createdAt,value
2023-02-12T00:00:42.921Z,84.68
2023-02-12T00:03:09.295Z,87.30
2023-02-12T00:05:44.355Z,89.47
2023-02-12T00:08:14.503Z,96.70
2023-02-12T00:10:42.915Z,92.45
2023-02-12T00:13:10.731Z,88.85
2023-02-12T00:15:42.478Z,86.65
2023-02-12T00:18:09.027Z,88.15
2023-02-12T00:20:36.312Z,88.05
2023-02-12T00:23:03.002Z,88.78
2023-02-12T00:25:29.326Z,89.20
2023-02-12T00:27:55.945Z,88.18
2023-02-12T00:30:22.369Z,77.00
2023-02-12T00:32:48.738Z,83.07
2023-02-12T00:35:16.230Z,87.55
2023-02-12T00:37:42.751Z,84.75
2023-02-12T00:40:10.090Z,81.15
2023-02-12T00:42:36.408Z,90.68
2023-02-12T00:45:02.764Z,86.43
2023-02-12T00:47:29.333Z,85.32
2023-02-12T00:49:55.679Z,84.70
2023-02-12T00:52:22.030Z,89.15
2023-02-12T00:54:48.569Z,84.18
2023-02-12T00:57:14.944Z,88.90
2023-02-12T00:59:42.802Z,86.53
2023-02-12T01:02:09.330Z,76.70
2023-02-12T01:04:35.998Z,81.97
2023-02-12T01:07:02.640Z,84.82
2023-02-12T01:09:29.353Z,80.25
2023-02-12T01:11:55.689Z,81.05
2023-02-12T01:14:22.175Z,85.78
2023-02-12T01:16:48.514Z,78.13
2023-02-12T01:19:15.422Z,83.70
2023-02-12T01:21:42.013Z,84.78
2023-02-12T01:24:08.453Z,84.78
2023-02-12T01:26:34.915Z,73.65
2023-02-12T01:29:04.330Z,81.05
2023-02-12T01:31:33.383Z,79.30
2023-02-12T01:34:01.022Z,89.68
2023-02-12T01:36:29.726Z,86.00
2023-02-12T01:38:57.782Z,80.40
2023-02-12T01:41:27.962Z,77.90
2023-02-12T01:44:20.996Z,79.72
2023-02-12T01:46:59.609Z,76.43
2023-02-12T01:49:43.304Z,78.28
2023-02-12T01:52:27.506Z,73.43
2023-02-12T01:54:58.384Z,77.22
2023-02-12T01:57:26.773Z,80.68
2023-02-12T01:59:56.416Z,74.82
2023-02-12T02:02:22.868Z,69.88
2023-02-12T02:05:02.315Z,69.47
2023-02-12T02:07:29.580Z,75.38
2023-02-12T02:09:57.426Z,80.57
2023-02-12T02:12:44.288Z,76.55
2023-02-12T02:15:11.261Z,79.03
2023-02-12T02:17:58.104Z,77.95
2023-02-12T02:21:02.192Z,70.93
2023-02-12T02:23:34.470Z,81.55
2023-02-12T02:26:25.663Z,82.07
2023-02-12T02:29:14.876Z,75.15
2023-02-12T02:31:44.698Z,78.88
2023-02-12T02:34:23.175Z,75.07
2023-02-12T02:39:48.763Z,66.90
2023-02-12T02:42:22.338Z,77.18
2023-02-12T02:44:54.018Z,68.57
2023-02-12T02:47:26.668Z,81.47
2023-02-12T02:50:08.089Z,76.38
2023-02-12T02:52:47.579Z,74.50
2023-02-12T02:55:18.685Z,74.57
2023-02-12T02:57:51.665Z,71.35
2023-02-12T03:00:23.192Z,71.22
2023-02-12T03:02:56.372Z,67.95
2023-02-12T03:05:30.240Z,78.55
2023-02-12T03:08:03.868Z,70.00
2023-02-12T03:10:38.939Z,71.70
2023-02-12T03:13:37.850Z,74.55
2023-02-12T03:16:09.898Z,65.50
2023-02-12T03:18:54.473Z,59.70
2023-02-12T03:21:30.654Z,69.43
2023-02-12T03:24:21.886Z,69.63
2023-02-12T03:26:59.326Z,62.50
2023-02-12T03:29:26.535Z,72.38
2023-02-12T03:32:30.678Z,72.20
2023-02-12T03:35:15.422Z,63.80
2023-02-12T03:37:51.374Z,67.57
2023-02-12T03:40:23.687Z,74.03
2023-02-12T03:43:09.277Z,71.93
2023-02-12T03:45:44.919Z,74.03
2023-02-12T03:48:20.148Z,64.78
2023-02-12T03:51:15.834Z,71.70
2023-02-12T03:53:44.298Z,72.13
2023-02-12T03:56:16.029Z,68.60
2023-02-12T03:58:44.121Z,70.53
2023-02-12T04:01:12.005Z,72.18
2023-02-12T04:03:39.181Z,72.32
2023-02-12T04:06:05.902Z,74.05
2023-02-12T04:08:33.119Z,71.85
2023-02-12T04:11:25.943Z,78.85
2023-02-12T04:14:07.266Z,73.03
2023-02-12T04:16:52.158Z,72.85
2023-02-12T04:19:30.222Z,72.88
2023-02-12T04:22:15.179Z,68.80
2023-02-12T04:25:06.961Z,76.68
2023-02-12T04:27:54.475Z,64.07
2023-02-12T04:30:27.781Z,73.05
2023-02-12T04:33:00.690Z,72.82
2023-02-12T04:35:40.904Z,80.55
2023-02-12T04:38:42.501Z,75.03
2023-02-12T04:41:09.486Z,69.90
2023-02-12T04:43:37.262Z,77.55
2023-02-12T04:46:05.820Z,69.40
2023-02-12T04:51:01.314Z,64.80
2023-02-12T04:53:27.821Z,71.32
2023-02-12T04:55:55.451Z,67.00
2023-02-12T04:58:22.200Z,76.20
2023-02-12T05:00:48.536Z,69.28
2023-02-12T05:03:15.118Z,74.70
2023-02-12T05:05:42.441Z,76.65
2023-02-12T05:08:09.010Z,72.80
2023-02-12T05:10:35.588Z,70.53
2023-02-12T05:13:02.176Z,75.72
2023-02-12T05:15:28.804Z,72.43
2023-02-12T05:17:55.182Z,74.75
2023-02-12T05:20:21.668Z,72.88
2023-02-12T05:22:52.069Z,75.60
2023-02-12T05:25:18.649Z,70.20
2023-02-12T05:27:45.045Z,74.00
2023-02-12T05:30:12.020Z,72.57
2023-02-12T05:32:39.449Z,70.13
2023-02-12T05:35:06.497Z,70.03
2023-02-12T05:37:36.083Z,64.60
2023-02-12T05:40:05.191Z,67.55
2023-02-12T05:42:31.483Z,82.22
2023-02-12T05:44:57.942Z,77.20
2023-02-12T05:47:24.360Z,77.72
2023-02-12T05:49:50.910Z,85.80
2023-02-12T05:52:17.297Z,71.78
2023-02-12T05:54:43.757Z,72.45
2023-02-12T05:57:10.116Z,75.10
2023-02-12T05:59:36.598Z,70.75
2023-02-12T06:02:03.089Z,70.68
2023-02-12T06:04:30.497Z,69.00
2023-02-12T06:06:57.065Z,71.65
2023-02-12T06:09:24.575Z,79.95
2023-02-12T06:11:51.488Z,69.85
2023-02-12T06:14:20.626Z,67.05
2023-02-12T06:16:49.096Z,75.90
2023-02-12T06:19:16.137Z,70.45
2023-02-12T06:21:42.857Z,68.82
2023-02-12T06:24:11.878Z,65.30
2023-02-12T06:26:38.192Z,73.45
2023-02-12T06:29:04.539Z,71.40
2023-02-12T06:31:33.767Z,69.85
2023-02-12T06:34:03.865Z,66.95
2023-02-12T06:36:30.662Z,58.88
2023-02-12T06:38:57.045Z,67.22
2023-02-12T06:41:24.120Z,71.50
2023-02-12T06:43:50.658Z,72.90
2023-02-12T06:46:17.941Z,70.22
2023-02-12T06:48:44.360Z,73.85
2023-02-12T06:51:13.763Z,72.07
2023-02-12T06:53:40.813Z,62.20
2023-02-12T06:56:13.128Z,62.67
2023-02-12T06:58:41.875Z,62.63
2023-02-12T07:03:41.499Z,62.08
2023-02-12T07:06:08.800Z,66.45
2023-02-12T07:08:35.166Z,60.08
2023-02-12T07:11:01.759Z,62.20
2023-02-12T07:13:28.322Z,71.18
2023-02-12T07:15:55.591Z,67.22
2023-02-12T07:18:22.147Z,74.80
2023-02-12T07:20:48.710Z,60.92
2023-02-12T07:23:15.085Z,71.18
2023-02-12T07:25:41.419Z,71.03
2023-02-12T07:28:07.781Z,68.30
2023-02-12T07:30:34.178Z,64.53
2023-02-12T07:33:00.601Z,69.35
2023-02-12T07:35:27.178Z,67.47
2023-02-12T07:37:53.479Z,63.50
2023-02-12T07:40:19.960Z,68.88
2023-02-12T07:42:47.248Z,70.60
2023-02-12T07:45:13.620Z,66.28
2023-02-12T07:47:40.768Z,68.90
2023-02-12T07:50:07.868Z,67.82
2023-02-12T07:52:34.420Z,64.43
2023-02-12T07:55:02.010Z,64.05
2023-02-12T07:57:28.366Z,64.38
2023-02-12T07:59:54.963Z,70.50
2023-02-12T08:02:21.616Z,69.82
2023-02-12T08:04:48.200Z,66.82
2023-02-12T08:07:14.680Z,66.07
2023-02-12T08:09:41.219Z,71.40
2023-02-12T08:12:07.980Z,63.72
2023-02-12T08:14:34.549Z,70.55
2023-02-12T08:17:00.921Z,67.45
2023-02-12T08:19:27.270Z,69.88
2023-02-12T08:21:55.421Z,67.40
2023-02-12T08:24:22.073Z,65.75
2023-02-12T08:26:50.856Z,71.32
2023-02-12T08:29:20.281Z,72.60
2023-02-12T08:31:49.445Z,73.32
2023-02-12T08:34:17.629Z,71.25
2023-02-12T08:36:44.489Z,75.68
2023-02-12T08:39:11.590Z,72.43
2023-02-12T08:41:38.226Z,72.20
2023-02-12T08:44:05.512Z,66.10
2023-02-12T08:46:35.280Z,75.78
2023-02-12T08:49:07.411Z,68.32
2023-02-12T08:51:36.062Z,69.20
2023-02-12T08:54:06.481Z,73.22
2023-02-12T08:56:35.433Z,78.13
2023-02-12T08:59:04.646Z,72.10
2023-02-12T09:01:34.002Z,75.15
2023-02-12T09:04:01.090Z,66.80
2023-02-12T09:06:28.738Z,75.50
2023-02-12T09:08:55.822Z,70.40
2023-02-12T09:11:30.291Z,70.03
2023-02-12T09:13:59.580Z,70.20
2023-02-12T09:16:27.470Z,66.40
2023-02-12T09:18:55.116Z,69.93
2023-02-12T09:21:22.242Z,70.68
2023-02-12T09:23:48.912Z,68.85
2023-02-12T09:26:18.237Z,71.32
2023-02-12T09:28:44.581Z,64.47
2023-02-12T09:31:17.808Z,63.70
2023-02-12T09:33:44.445Z,69.22
2023-02-12T09:36:15.726Z,65.90
2023-02-12T09:38:43.459Z,64.35
2023-02-12T09:41:51.189Z,64.80
2023-02-12T09:44:22.967Z,61.05
2023-02-12T09:47:17.209Z,65.25
2023-02-12T09:50:13.797Z,60.63
2023-02-12T09:52:41.430Z,51.88
2023-02-12T09:55:14.148Z,60.70
2023-02-12T09:57:42.320Z,64.70
2023-02-12T10:00:10.991Z,62.05
2023-02-12T10:02:39.373Z,63.42
2023-02-12T10:05:16.225Z,60.55
2023-02-12T10:08:01.130Z,61.05
2023-02-12T10:10:48.315Z,60.13
2023-02-12T10:13:22.181Z,61.63
2023-02-12T10:16:13.075Z,63.70
2023-02-12T10:18:51.952Z,60.05
2023-02-12T10:21:36.990Z,53.97
2023-02-12T10:24:21.912Z,56.78
2023-02-12T10:26:49.770Z,56.78
2023-02-12T10:29:17.814Z,62.38
2023-02-12T10:31:50.789Z,57.80
2023-02-12T10:34:22.122Z,54.58
2023-02-12T10:36:52.733Z,54.55
2023-02-12T10:39:24.727Z,55.85
2023-02-12T10:42:21.774Z,57.08
2023-02-12T10:44:48.247Z,54.65
2023-02-12T10:47:23.570Z,52.65
2023-02-12T10:50:01.617Z,41.55
2023-02-12T10:52:47.214Z,48.83
2023-02-12T10:55:32.449Z,39.35
2023-02-12T10:58:00.359Z,45.60
2023-02-12T11:00:40.748Z,45.10
2023-02-12T11:03:22.383Z,39.15
2023-02-12T11:05:48.942Z,41.60
2023-02-12T11:08:30.508Z,45.05
2023-02-12T11:11:06.026Z,37.25
2023-02-12T11:13:33.668Z,41.20
2023-02-12T11:16:01.742Z,34.93
2023-02-12T11:18:33.122Z,34.58
2023-02-12T11:21:07.319Z,37.20
2023-02-12T11:23:37.863Z,34.70
2023-02-12T11:26:08.030Z,39.45
2023-02-12T11:28:37.010Z,38.90
2023-02-12T11:31:21.633Z,38.38
2023-02-12T11:34:21.140Z,49.03
2023-02-12T11:36:53.290Z,41.55
2023-02-12T11:39:27.834Z,42.60
2023-02-12T11:41:56.996Z,40.70
2023-02-12T11:44:28.511Z,43.00
2023-02-12T11:47:08.819Z,39.05
2023-02-12T11:49:50.108Z,42.10
2023-02-12T11:52:38.023Z,47.55
2023-02-12T11:55:23.234Z,40.97
2023-02-12T11:57:53.881Z,41.58
2023-02-12T12:00:28.785Z,36.45
2023-02-12T12:03:03.159Z,40.90
2023-02-12T12:05:37.777Z,34.30
2023-02-12T12:08:15.961Z,34.25
2023-02-12T12:11:20.780Z,33.30
2023-02-12T12:14:18.518Z,29.50
2023-02-12T12:17:16.666Z,31.90
2023-02-12T12:19:57.335Z,34.33
2023-02-12T12:22:45.280Z,35.70
2023-02-12T12:25:20.990Z,33.85
2023-02-12T12:28:08.226Z,33.55
2023-02-12T12:30:48.414Z,33.92
2023-02-12T12:33:29.607Z,31.70
2023-02-12T12:36:03.816Z,34.00
2023-02-12T12:38:48.243Z,30.95
2023-02-12T12:41:52.883Z,36.00
2023-02-12T12:44:56.975Z,33.38
2023-02-12T12:47:41.433Z,34.85
2023-02-12T12:50:45.310Z,37.17
2023-02-12T12:53:37.067Z,51.50
2023-02-12T12:56:31.574Z,61.97
2023-02-12T12:59:24.253Z,40.53
2023-02-12T13:02:28.425Z,38.55
2023-02-12T13:05:09.317Z,36.15
2023-02-12T13:07:54.254Z,31.73
2023-02-12T13:10:49.688Z,75.53
2023-02-12T13:13:36.011Z,35.08
2023-02-12T13:16:15.357Z,42.35
2023-02-12T13:19:07.503Z,34.20
2023-02-12T13:21:47.895Z,32.70
2023-02-12T13:24:29.447Z,33.22
2023-02-12T13:27:02.695Z,27.13
2023-02-12T13:29:40.214Z,30.20
2023-02-12T13:32:34.468Z,29.23
2023-02-12T13:35:05.175Z,24.67
2023-02-12T13:37:36.881Z,30.17
2023-02-12T13:40:08.513Z,28.00
2023-02-12T13:42:48.104Z,27.08
2023-02-12T13:45:20.461Z,27.40
2023-02-12T13:48:05.591Z,25.65
2023-02-12T13:50:40.647Z,31.73
2023-02-12T13:53:41.640Z,25.55
2023-02-12T13:56:55.789Z,23.88
2023-02-12T13:59:31.746Z,24.42
2023-02-12T14:02:38.630Z,34.03
2023-02-12T14:05:19.879Z,27.77
2023-02-12T14:07:50.476Z,28.75
2023-02-12T14:10:44.330Z,27.80
2023-02-12T14:13:17.468Z,33.88
2023-02-12T14:15:51.054Z,28.17
2023-02-12T14:18:35.933Z,26.38
2023-02-12T14:21:17.474Z,25.23
2023-02-12T14:23:46.068Z,26.92
2023-02-12T14:26:18.243Z,29.55
2023-02-12T14:28:54.868Z,30.48
2023-02-12T14:31:21.694Z,24.10
2023-02-12T14:33:51.609Z,28.70
2023-02-12T14:36:40.681Z,26.77
2023-02-12T14:39:23.537Z,29.05
2023-02-12T14:41:53.333Z,29.48
2023-02-12T14:44:30.695Z,29.52
2023-02-12T14:46:59.178Z,31.55
2023-02-12T14:49:33.150Z,25.48
2023-02-12T14:52:18.339Z,31.17
2023-02-12T14:54:59.785Z,30.27
2023-02-12T14:57:30.472Z,32.33
2023-02-12T15:00:18.220Z,23.90
2023-02-12T15:03:00.370Z,31.40
2023-02-12T15:05:41.382Z,29.83
2023-02-12T15:08:32.438Z,33.25
2023-02-12T15:11:22.854Z,31.75
2023-02-12T15:13:54.256Z,44.35
2023-02-12T15:16:34.765Z,42.67
2023-02-12T15:19:18.618Z,43.72
2023-02-12T15:21:46.420Z,41.83
2023-02-12T15:24:20.493Z,39.88
2023-02-12T15:26:54.285Z,40.78
2023-02-12T15:29:28.068Z,43.08
2023-02-12T15:32:00.903Z,41.55
2023-02-12T15:34:30.971Z,39.45
2023-02-12T15:37:01.454Z,41.22
2023-02-12T15:39:51.540Z,41.85
2023-02-12T15:42:36.369Z,40.97
2023-02-12T15:45:31.935Z,41.80
2023-02-12T15:48:18.522Z,38.30
2023-02-12T15:50:55.742Z,42.13
2023-02-12T15:53:30.221Z,37.80
2023-02-12T15:56:01.136Z,39.05
2023-02-12T15:58:48.163Z,38.85
2023-02-12T16:01:42.281Z,39.47
2023-02-12T16:04:09.932Z,35.88
2023-02-12T16:06:38.446Z,33.93
2023-02-12T16:09:11.252Z,31.08
2023-02-12T16:11:38.864Z,35.60
2023-02-12T16:14:18.873Z,33.47
2023-02-12T16:16:52.824Z,35.08
2023-02-12T16:19:38.757Z,37.10
2023-02-12T16:22:10.353Z,36.20
2023-02-12T16:24:47.102Z,33.67
2023-02-12T16:27:37.810Z,36.22
2023-02-12T16:30:23.108Z,34.72
2023-02-12T16:32:49.976Z,33.72
2023-02-12T16:35:16.281Z,39.45
2023-02-12T16:37:55.881Z,34.67
2023-02-12T16:40:26.540Z,36.90
2023-02-12T16:43:06.185Z,41.15
2023-02-12T16:45:36.733Z,36.67
2023-02-12T16:48:09.082Z,39.90
2023-02-12T16:50:39.358Z,38.10
2023-02-12T16:53:09.114Z,40.60
2023-02-12T16:55:37.093Z,41.72
2023-02-12T16:58:03.721Z,40.38
2023-02-12T17:00:30.214Z,38.25
2023-02-12T17:02:57.463Z,36.33
2023-02-12T17:05:24.627Z,38.10
2023-02-12T17:07:51.101Z,42.10
2023-02-12T17:10:18.187Z,38.70
2023-02-12T17:12:53.902Z,36.47
2023-02-12T17:15:29.454Z,40.22
2023-02-12T17:17:56.052Z,43.15
2023-02-12T17:20:24.648Z,41.90
2023-02-12T17:25:20.010Z,37.00
2023-02-12T17:27:47.213Z,45.00
2023-02-12T17:30:20.735Z,38.13
2023-02-12T17:32:49.614Z,42.42
2023-02-12T17:35:16.883Z,43.53
2023-02-12T17:37:43.253Z,42.45
2023-02-12T17:40:11.813Z,40.10
2023-02-12T17:45:05.059Z,40.65
2023-02-12T17:47:31.499Z,46.53
2023-02-12T17:50:00.376Z,46.95
2023-02-12T17:52:26.780Z,41.28
2023-02-12T17:54:53.088Z,42.10
2023-02-12T17:57:19.417Z,41.50
2023-02-12T17:59:45.797Z,43.35
2023-02-12T18:02:12.524Z,43.95
2023-02-12T18:04:39.255Z,41.65
2023-02-12T18:07:06.226Z,40.67
2023-02-12T18:09:33.220Z,38.08
2023-02-12T18:11:59.775Z,36.50
2023-02-12T18:14:26.309Z,35.33
2023-02-12T18:16:54.330Z,39.05
2023-02-12T18:19:20.739Z,37.30
2023-02-12T18:21:47.628Z,38.60
2023-02-12T18:24:14.312Z,35.13
2023-02-12T18:26:42.226Z,34.20
2023-02-12T18:29:08.588Z,30.55
2023-02-12T18:31:35.388Z,30.48
2023-02-12T18:34:01.998Z,30.05
2023-02-12T18:36:28.702Z,31.67
2023-02-12T18:38:55.064Z,31.23
2023-02-12T18:41:24.248Z,33.65
2023-02-12T18:43:50.975Z,31.02
2023-02-12T18:46:20.979Z,29.70
2023-02-12T18:48:47.994Z,29.67
2023-02-12T18:51:18.426Z,25.27
2023-02-12T18:53:46.524Z,27.55
2023-02-12T18:56:13.406Z,30.50
2023-02-12T18:58:42.865Z,26.88
2023-02-12T19:01:17.812Z,26.45
2023-02-12T19:03:45.819Z,23.63
2023-02-12T19:06:12.612Z,26.58
2023-02-12T19:08:39.092Z,27.50
2023-02-12T19:11:09.641Z,26.13
2023-02-12T19:13:36.302Z,27.13
2023-02-12T19:16:14.360Z,24.67
2023-02-12T19:18:40.986Z,28.17
2023-02-12T19:21:09.598Z,28.27
2023-02-12T19:26:12.611Z,26.25
2023-02-12T19:28:39.849Z,29.88
2023-02-12T19:31:26.933Z,31.13
2023-02-12T19:33:59.975Z,24.52
2023-02-12T19:36:29.229Z,27.25
2023-02-12T19:38:56.224Z,29.30
2023-02-12T19:41:25.402Z,27.40
2023-02-12T19:43:58.307Z,26.02
2023-02-12T19:46:26.717Z,28.05
2023-02-12T19:48:59.961Z,29.33
2023-02-12T19:51:29.712Z,32.85
2023-02-12T19:54:02.098Z,33.22
2023-02-12T19:56:28.580Z,30.85
2023-02-12T19:58:59.547Z,31.33
2023-02-12T20:01:27.317Z,29.63
2023-02-12T20:03:54.514Z,26.65
2023-02-12T20:06:27.303Z,28.50
2023-02-12T20:08:54.068Z,29.80
2023-02-12T20:11:22.972Z,30.88
2023-02-12T20:13:49.808Z,32.05
2023-02-12T20:16:19.467Z,30.23
2023-02-12T20:18:48.224Z,28.02
2023-02-12T20:21:18.182Z,31.52
2023-02-12T20:23:44.554Z,30.05
2023-02-12T20:26:13.955Z,29.02
2023-02-12T20:28:43.102Z,30.75
2023-02-12T20:31:15.337Z,28.73
2023-02-12T20:33:42.159Z,29.08
2023-02-12T20:36:09.573Z,27.85
2023-02-12T20:38:36.050Z,32.95
2023-02-12T20:41:04.078Z,30.05
2023-02-12T20:43:32.082Z,30.67
2023-02-12T20:46:14.346Z,32.22
2023-02-12T20:48:41.671Z,34.97
2023-02-12T20:51:17.974Z,37.45
2023-02-12T20:53:44.903Z,39.33
2023-02-12T20:56:14.285Z,37.05
2023-02-12T20:58:44.720Z,31.65
2023-02-12T21:01:14.864Z,33.70
2023-02-12T21:03:41.632Z,38.85
2023-02-12T21:06:08.299Z,38.35
2023-02-12T21:08:39.479Z,38.47
2023-02-12T21:11:14.718Z,39.95
2023-02-12T21:13:58.447Z,38.63
2023-02-12T21:16:28.538Z,39.63
2023-02-12T21:18:56.046Z,36.90
2023-02-12T21:21:25.047Z,38.15
2023-02-12T21:23:53.767Z,36.63
2023-02-12T21:26:24.054Z,41.55
2023-02-12T21:28:51.836Z,41.25
2023-02-12T21:31:29.301Z,41.45
2023-02-12T21:33:57.814Z,37.35
2023-02-12T21:36:29.542Z,40.10
2023-02-12T21:38:56.031Z,41.35
2023-02-12T21:41:24.469Z,46.50
2023-02-12T21:43:53.809Z,44.92
2023-02-12T21:46:22.406Z,42.28
2023-02-12T21:48:50.353Z,39.72
2023-02-12T21:51:29.209Z,37.45
2023-02-12T21:54:01.235Z,39.30
2023-02-12T21:56:28.054Z,37.67
2023-02-12T21:58:55.840Z,38.88
2023-02-12T22:01:26.142Z,36.63
2023-02-12T22:03:52.638Z,36.28
2023-02-12T22:06:21.963Z,38.60
2023-02-12T22:08:50.090Z,40.05
2023-02-12T22:11:17.442Z,36.25
2023-02-12T22:13:44.089Z,35.70
2023-02-12T22:16:13.417Z,36.42
2023-02-12T22:18:40.808Z,35.10
2023-02-12T22:21:12.772Z,37.15
2023-02-12T22:23:39.817Z,41.03
2023-02-12T22:26:15.129Z,40.53
2023-02-12T22:28:46.881Z,40.00
2023-02-12T22:31:19.341Z,45.85
2023-02-12T22:33:47.241Z,37.22
2023-02-12T22:36:14.476Z,43.20
2023-02-12T22:38:41.343Z,41.75
2023-02-12T22:41:09.157Z,38.92
2023-02-12T22:43:37.920Z,38.17
2023-02-12T22:46:05.253Z,38.92
2023-02-12T22:48:32.061Z,39.55
2023-02-12T22:50:59.261Z,38.10
2023-02-12T22:53:26.874Z,36.20
2023-02-12T22:55:53.428Z,38.40
2023-02-12T22:58:19.818Z,34.25
2023-02-12T23:00:46.186Z,36.85
2023-02-12T23:03:12.788Z,37.70
2023-02-12T23:05:39.443Z,34.47
2023-02-12T23:08:06.569Z,36.53
2023-02-12T23:10:33.373Z,35.10
2023-02-12T23:13:02.334Z,34.40
2023-02-12T23:15:29.715Z,29.30
2023-02-12T23:17:56.180Z,33.15
2023-02-12T23:20:22.952Z,30.52
2023-02-12T23:22:49.318Z,36.05
2023-02-12T23:25:15.985Z,33.55
2023-02-12T23:27:42.481Z,32.28
2023-02-12T23:30:09.510Z,28.38
2023-02-12T23:32:36.123Z,31.90
2023-02-12T23:35:02.701Z,31.52
2023-02-12T23:37:29.001Z,32.72
2023-02-12T23:39:55.382Z,33.85
2023-02-12T23:42:21.710Z,36.42
2023-02-12T23:44:48.419Z,31.23
2023-02-12T23:47:14.779Z,31.67
2023-02-12T23:49:41.339Z,29.85
2023-02-12T23:52:07.987Z,32.28
2023-02-12T23:54:34.411Z,33.55
2023-02-12T23:57:00.734Z,34.75
2023-02-12T23:59:27.125Z,37.55
