createdAt,value
2022-10-03T00:01:09.534Z,4.50
2022-10-03T00:03:44.539Z,4.10
2022-10-03T00:06:16.446Z,4.28
2022-10-03T00:08:58.870Z,4.22
2022-10-03T00:11:33.885Z,4.57
2022-10-03T00:14:04.554Z,4.78
2022-10-03T00:19:11.149Z,4.55
2022-10-03T00:21:49.625Z,5.25
2022-10-03T00:24:25.212Z,4.82
2022-10-03T00:26:56.842Z,5.20
2022-10-03T00:29:41.406Z,5.00
2022-10-03T00:32:22.087Z,5.45
2022-10-03T00:37:31.679Z,5.30
2022-10-03T00:40:21.098Z,5.05
2022-10-03T00:43:27.364Z,5.10
2022-10-03T00:46:20.028Z,6.35
2022-10-03T00:49:29.673Z,5.63
2022-10-03T00:52:08.572Z,5.40
2022-10-03T00:54:52.728Z,6.25
2022-10-03T00:57:29.807Z,6.63
2022-10-03T01:00:16.091Z,6.72
2022-10-03T01:03:06.199Z,6.95
2022-10-03T01:05:46.448Z,6.70
2022-10-03T01:08:35.394Z,6.53
2022-10-03T01:11:10.051Z,6.68
2022-10-03T01:13:49.566Z,6.53
2022-10-03T01:16:23.001Z,6.35
2022-10-03T01:18:58.477Z,6.80
2022-10-03T01:21:35.029Z,6.38
2022-10-03T01:24:40.204Z,6.72
2022-10-03T01:27:09.501Z,7.03
2022-10-03T01:30:03.677Z,7.18
2022-10-03T01:32:37.749Z,6.55
2022-10-03T01:35:14.713Z,6.88
2022-10-03T01:37:51.383Z,6.45
2022-10-03T01:40:27.251Z,6.78
2022-10-03T01:43:03.955Z,7.00
2022-10-03T01:45:41.090Z,7.60
2022-10-03T01:48:13.971Z,7.32
2022-10-03T01:50:51.634Z,7.65
2022-10-03T01:53:27.107Z,7.35
2022-10-03T01:56:00.291Z,7.82
2022-10-03T01:58:32.066Z,7.45
2022-10-03T02:01:08.354Z,7.55
2022-10-03T02:03:39.398Z,8.15
2022-10-03T02:06:16.033Z,8.32
2022-10-03T02:08:51.148Z,8.43
2022-10-03T02:11:31.079Z,7.50
2022-10-03T02:14:03.139Z,8.13
2022-10-03T02:16:37.966Z,8.75
2022-10-03T02:19:10.334Z,8.57
2022-10-03T02:21:48.186Z,8.57
2022-10-03T02:24:39.672Z,9.27
2022-10-03T02:27:39.294Z,9.32
2022-10-03T02:30:13.975Z,9.52
2022-10-03T02:33:11.886Z,8.93
2022-10-03T02:36:14.790Z,8.90
2022-10-03T02:39:00.597Z,9.63
2022-10-03T02:42:02.986Z,9.02
2022-10-03T02:45:13.314Z,9.65
2022-10-03T02:48:30.790Z,9.40
2022-10-03T02:51:28.879Z,8.82
2022-10-03T02:54:30.086Z,9.60
2022-10-03T02:57:35.865Z,9.20
2022-10-03T03:00:13.608Z,8.85
2022-10-03T03:03:14.665Z,9.27
2022-10-03T03:06:33.912Z,9.02
2022-10-03T03:09:32.948Z,8.80
2022-10-03T03:12:30.510Z,8.68
2022-10-03T03:15:37.699Z,9.48
2022-10-03T03:18:11.310Z,9.73
2022-10-03T03:20:55.777Z,9.20
2022-10-03T03:23:47.089Z,9.50
2022-10-03T03:26:36.640Z,8.75
2022-10-03T03:29:12.310Z,9.52
2022-10-03T03:31:45.796Z,9.30
2022-10-03T03:34:19.158Z,9.50
2022-10-03T03:36:54.270Z,9.80
2022-10-03T03:39:41.698Z,10.77
2022-10-03T03:42:28.728Z,9.57
2022-10-03T03:45:09.904Z,9.48
2022-10-03T03:48:03.289Z,8.60
2022-10-03T03:50:59.085Z,9.98
2022-10-03T03:54:02.036Z,9.50
2022-10-03T03:56:44.307Z,9.32
2022-10-03T03:59:23.085Z,8.95
2022-10-03T04:02:04.960Z,9.68
2022-10-03T04:04:48.471Z,9.70
2022-10-03T04:07:27.127Z,9.60
2022-10-03T04:10:15.085Z,8.82
2022-10-03T04:13:01.865Z,9.50
2022-10-03T04:15:52.772Z,9.55
2022-10-03T04:18:56.601Z,9.82
2022-10-03T04:21:37.675Z,9.25
2022-10-03T04:24:34.458Z,9.35
2022-10-03T04:27:13.554Z,9.27
2022-10-03T04:29:48.276Z,9.93
2022-10-03T04:32:37.862Z,9.63
2022-10-03T04:35:17.819Z,9.07
2022-10-03T04:37:49.078Z,9.07
2022-10-03T04:40:28.191Z,10.18
2022-10-03T04:43:05.921Z,9.73
2022-10-03T04:45:47.518Z,8.65
2022-10-03T04:48:18.371Z,9.95
2022-10-03T04:50:52.831Z,9.77
2022-10-03T04:53:27.830Z,9.73
2022-10-03T04:56:04.768Z,10.35
2022-10-03T04:58:38.884Z,10.25
2022-10-03T05:01:15.206Z,10.52
2022-10-03T05:03:50.370Z,10.50
2022-10-03T05:06:29.209Z,9.82
2022-10-03T05:09:04.491Z,9.68
2022-10-03T05:11:49.429Z,10.13
2022-10-03T05:14:24.037Z,9.32
2022-10-03T05:16:58.500Z,10.40
2022-10-03T05:19:55.378Z,9.27
2022-10-03T05:22:33.901Z,9.88
2022-10-03T05:25:11.212Z,9.73
2022-10-03T05:27:44.519Z,10.40
2022-10-03T05:30:18.148Z,10.18
2022-10-03T05:32:51.377Z,10.75
2022-10-03T05:35:30.833Z,9.68
2022-10-03T05:38:23.415Z,10.70
2022-10-03T05:41:02.445Z,10.23
2022-10-03T05:43:45.502Z,10.30
2022-10-03T05:46:22.515Z,10.10
2022-10-03T05:48:59.174Z,10.55
2022-10-03T05:51:46.575Z,10.57
2022-10-03T05:54:56.270Z,10.30
2022-10-03T05:58:00.738Z,10.35
2022-10-03T06:00:35.914Z,9.85
2022-10-03T06:03:35.544Z,9.52
2022-10-03T06:06:20.981Z,10.75
2022-10-03T06:08:58.622Z,14.07
2022-10-03T06:11:59.586Z,11.73
2022-10-03T06:14:35.270Z,10.98
2022-10-03T06:17:14.598Z,9.98
2022-10-03T06:19:49.755Z,10.68
2022-10-03T06:22:45.630Z,10.02
2022-10-03T06:25:53.722Z,9.88
2022-10-03T06:28:56.328Z,10.65
2022-10-03T06:31:50.584Z,10.52
2022-10-03T06:34:41.801Z,10.45
2022-10-03T06:37:30.886Z,9.90
2022-10-03T06:40:40.081Z,10.10
2022-10-03T06:43:22.085Z,9.57
2022-10-03T06:46:23.161Z,9.77
2022-10-03T06:49:37.143Z,10.30
2022-10-03T06:52:25.281Z,10.13
2022-10-03T06:55:31.762Z,10.00
2022-10-03T06:58:23.189Z,10.25
2022-10-03T07:00:59.711Z,10.48
2022-10-03T07:03:52.573Z,9.85
2022-10-03T07:06:48.818Z,10.15
2022-10-03T07:10:07.605Z,9.52
2022-10-03T07:13:11.742Z,9.95
2022-10-03T07:16:14.247Z,9.43
2022-10-03T07:19:08.073Z,9.65
2022-10-03T07:22:05.701Z,9.65
2022-10-03T07:25:05.289Z,9.77
2022-10-03T07:27:50.995Z,9.75
2022-10-03T07:30:21.224Z,10.18
2022-10-03T07:33:25.389Z,9.90
2022-10-03T07:36:38.952Z,10.23
2022-10-03T07:39:17.926Z,9.65
2022-10-03T07:42:08.766Z,9.93
2022-10-03T07:45:02.603Z,9.38
2022-10-03T07:47:55.202Z,9.15
2022-10-03T07:50:59.286Z,9.23
2022-10-03T07:53:43.415Z,9.25
2022-10-03T07:56:25.414Z,9.68
2022-10-03T07:59:05.531Z,9.73
2022-10-03T08:01:49.855Z,9.52
2022-10-03T08:04:51.226Z,8.98
2022-10-03T08:07:34.653Z,9.82
2022-10-03T08:10:23.106Z,8.63
2022-10-03T08:13:10.181Z,9.40
2022-10-03T08:15:53.297Z,9.05
2022-10-03T08:18:37.623Z,9.20
2022-10-03T08:21:11.011Z,8.07
2022-10-03T08:24:11.266Z,8.90
2022-10-03T08:27:17.751Z,8.98
2022-10-03T08:30:15.274Z,9.43
2022-10-03T08:32:58.231Z,9.30
2022-10-03T08:35:40.051Z,8.90
2022-10-03T08:38:46.844Z,8.88
2022-10-03T08:41:52.661Z,8.93
2022-10-03T08:44:46.043Z,9.05
2022-10-03T08:47:35.882Z,8.15
2022-10-03T08:50:54.737Z,8.32
2022-10-03T08:53:44.266Z,6.90
2022-10-03T08:56:15.017Z,5.88
2022-10-03T08:59:20.519Z,6.60
2022-10-03T09:02:29.987Z,6.20
2022-10-03T09:05:26.821Z,6.45
2022-10-03T09:08:28.493Z,6.03
2022-10-03T09:11:27.043Z,5.80
2022-10-03T09:14:31.381Z,5.75
2022-10-03T09:17:07.337Z,5.70
2022-10-03T09:20:08.977Z,5.40
2022-10-03T09:23:00.957Z,5.25
2022-10-03T09:25:42.839Z,5.35
2022-10-03T09:28:45.801Z,6.20
2022-10-03T09:31:26.279Z,5.60
2022-10-03T09:37:13.033Z,5.30
2022-10-03T09:40:27.352Z,5.60
2022-10-03T09:43:09.201Z,6.65
2022-10-03T09:46:08.720Z,5.78
2022-10-03T09:48:51.117Z,5.20
2022-10-03T09:51:27.317Z,5.50
2022-10-03T09:54:35.348Z,5.78
2022-10-03T09:57:40.219Z,5.60
2022-10-03T10:00:27.777Z,5.70
2022-10-03T10:03:18.184Z,5.53
2022-10-03T10:06:12.045Z,5.00
2022-10-03T10:09:04.727Z,5.35
2022-10-03T10:11:46.199Z,5.45
2022-10-03T10:14:51.575Z,5.38
2022-10-03T10:18:07.235Z,5.63
2022-10-03T10:21:00.610Z,5.50
2022-10-03T10:23:42.650Z,4.90
2022-10-03T10:26:45.540Z,5.53
2022-10-03T10:29:34.807Z,5.40
2022-10-03T10:32:31.119Z,5.32
2022-10-03T10:35:28.810Z,4.75
2022-10-03T10:38:32.670Z,4.70
2022-10-03T10:41:34.054Z,4.68
2022-10-03T10:44:47.802Z,4.70
2022-10-03T10:48:06.769Z,4.82
2022-10-03T10:51:14.598Z,4.72
2022-10-03T10:54:21.733Z,4.28
2022-10-03T10:57:18.327Z,4.75
2022-10-03T11:00:09.088Z,4.28
2022-10-03T11:03:22.510Z,4.53
2022-10-03T11:06:53.446Z,4.90
2022-10-03T11:09:58.283Z,4.15
2022-10-03T11:13:11.407Z,4.68
2022-10-03T11:16:00.492Z,4.22
2022-10-03T11:19:34.787Z,4.30
2022-10-03T11:22:35.885Z,3.70
2022-10-03T11:25:31.616Z,4.10
2022-10-03T11:28:28.664Z,4.57
2022-10-03T11:31:47.381Z,4.45
2022-10-03T11:35:03.248Z,3.85
2022-10-03T11:37:41.623Z,3.95
2022-10-03T11:40:33.582Z,3.85
2022-10-03T11:43:33.677Z,3.55
2022-10-03T11:46:17.159Z,3.80
2022-10-03T11:48:48.315Z,3.50
2022-10-03T11:51:20.377Z,3.40
2022-10-03T11:54:03.765Z,2.70
2022-10-03T11:56:45.427Z,3.08
2022-10-03T11:59:34.137Z,3.10
2022-10-03T12:02:16.454Z,2.97
2022-10-03T12:04:52.938Z,2.80
2022-10-03T12:07:58.435Z,2.80
2022-10-03T12:10:39.064Z,3.03
2022-10-03T12:13:13.468Z,2.47
2022-10-03T12:15:43.617Z,2.63
2022-10-03T12:18:16.801Z,2.97
2022-10-03T12:21:08.433Z,2.63
2022-10-03T12:23:51.920Z,2.40
2022-10-03T12:26:29.395Z,2.30
2022-10-03T12:28:58.704Z,2.42
2022-10-03T12:31:30.750Z,2.90
2022-10-03T12:34:02.420Z,2.72
2022-10-03T12:36:32.065Z,2.42
2022-10-03T12:39:08.742Z,2.92
2022-10-03T12:41:58.687Z,2.53
2022-10-03T12:44:37.212Z,2.20
2022-10-03T12:47:32.251Z,2.47
2022-10-03T12:50:17.867Z,2.17
2022-10-03T12:52:54.417Z,2.40
2022-10-03T12:55:28.344Z,2.75
2022-10-03T12:58:03.317Z,2.10
2022-10-03T13:00:35.611Z,2.30
2022-10-03T13:03:17.373Z,2.20
2022-10-03T13:06:07.356Z,2.30
2022-10-03T13:08:44.668Z,2.60
2022-10-03T13:11:29.435Z,1.85
2022-10-03T13:14:08.492Z,2.25
2022-10-03T13:16:38.507Z,2.13
2022-10-03T13:19:11.605Z,2.63
2022-10-03T13:22:03.378Z,2.50
2022-10-03T13:24:38.043Z,2.33
2022-10-03T13:27:23.977Z,2.22
2022-10-03T13:29:57.387Z,1.85
2022-10-03T13:32:31.662Z,2.22
2022-10-03T13:35:31.736Z,1.70
2022-10-03T13:38:15.278Z,1.85
2022-10-03T13:40:47.025Z,1.67
2022-10-03T13:43:18.840Z,1.80
2022-10-03T13:45:50.189Z,1.42
2022-10-03T13:48:21.124Z,1.63
2022-10-03T13:50:56.152Z,1.52
2022-10-03T13:53:48.699Z,1.60
2022-10-03T13:56:22.313Z,1.98
2022-10-03T13:58:56.829Z,2.03
2022-10-03T14:01:38.675Z,1.58
2022-10-03T14:04:28.500Z,1.70
2022-10-03T14:06:59.006Z,1.83
2022-10-03T14:12:28.207Z,1.92
2022-10-03T14:15:25.749Z,1.73
2022-10-03T14:18:00.063Z,1.90
2022-10-03T14:20:31.490Z,2.00
2022-10-03T14:23:11.831Z,1.80
2022-10-03T14:25:42.365Z,1.70
2022-10-03T14:31:05.480Z,1.60
2022-10-03T14:33:42.601Z,1.52
2022-10-03T14:36:25.971Z,1.67
2022-10-03T14:39:08.854Z,1.90
2022-10-03T14:41:45.674Z,1.80
2022-10-03T14:44:17.415Z,1.83
2022-10-03T14:46:50.076Z,1.70
2022-10-03T14:52:26.012Z,2.00
2022-10-03T14:54:56.923Z,2.00
2022-10-03T14:57:47.648Z,1.60
2022-10-03T15:00:27.555Z,1.40
2022-10-03T15:02:56.040Z,1.63
2022-10-03T15:05:36.135Z,1.98
2022-10-03T15:08:14.512Z,1.85
2022-10-03T15:10:43.184Z,1.40
2022-10-03T15:13:12.042Z,1.60
2022-10-03T15:15:41.650Z,1.48
2022-10-03T15:18:16.970Z,1.60
2022-10-03T15:20:47.079Z,1.50
2022-10-03T15:23:21.354Z,1.63
2022-10-03T15:25:53.193Z,1.60
2022-10-03T15:28:24.013Z,1.42
2022-10-03T15:30:54.690Z,1.10
2022-10-03T15:33:29.280Z,1.63
2022-10-03T15:36:05.789Z,1.67
2022-10-03T15:38:35.981Z,1.50
2022-10-03T15:41:10.847Z,1.60
2022-10-03T15:43:47.131Z,1.60
2022-10-03T15:46:27.627Z,1.60
2022-10-03T15:48:56.028Z,1.70
2022-10-03T15:51:27.426Z,1.67
2022-10-03T15:53:59.384Z,1.85
2022-10-03T15:56:31.564Z,1.65
2022-10-03T15:59:04.126Z,1.88
2022-10-03T16:01:38.664Z,1.70
2022-10-03T16:04:13.381Z,1.77
2022-10-03T16:06:47.852Z,1.98
2022-10-03T16:09:19.974Z,1.70
2022-10-03T16:11:55.710Z,1.98
2022-10-03T16:14:25.141Z,2.00
2022-10-03T16:16:56.562Z,1.90
2022-10-03T16:19:35.263Z,1.70
2022-10-03T16:22:12.319Z,1.73
2022-10-03T16:24:44.505Z,1.90
2022-10-03T16:27:16.851Z,1.77
2022-10-03T16:29:50.040Z,1.92
2022-10-03T16:32:20.239Z,1.80
2022-10-03T16:34:49.801Z,1.70
2022-10-03T16:37:21.749Z,2.05
2022-10-03T16:39:56.658Z,1.85
2022-10-03T16:42:28.960Z,2.25
2022-10-03T16:45:01.564Z,1.85
2022-10-03T16:47:34.315Z,2.10
2022-10-03T16:50:20.298Z,2.20
2022-10-03T16:52:53.031Z,1.80
2022-10-03T16:55:24.270Z,1.90
2022-10-03T16:57:56.964Z,1.90
2022-10-03T17:00:30.081Z,2.38
2022-10-03T17:02:58.492Z,2.33
2022-10-03T17:05:27.096Z,2.20
2022-10-03T17:08:06.625Z,1.90
2022-10-03T17:10:47.739Z,2.25
2022-10-03T17:13:17.545Z,2.08
2022-10-03T17:15:49.793Z,2.33
2022-10-03T17:18:25.813Z,2.45
2022-10-03T17:20:57.097Z,1.95
2022-10-03T17:23:33.958Z,2.45
2022-10-03T17:26:06.589Z,2.58
2022-10-03T17:28:44.583Z,2.60
2022-10-03T17:31:28.843Z,2.42
2022-10-03T17:34:02.740Z,2.30
2022-10-03T17:36:44.979Z,2.42
2022-10-03T17:39:23.558Z,2.40
2022-10-03T17:41:54.149Z,2.60
2022-10-03T17:46:59.761Z,2.25
2022-10-03T17:49:43.615Z,2.33
2022-10-03T17:52:16.073Z,2.33
2022-10-03T17:54:49.298Z,2.42
2022-10-03T17:57:23.579Z,2.38
2022-10-03T17:59:58.370Z,2.78
2022-10-03T18:02:34.108Z,2.50
2022-10-03T18:05:12.039Z,2.60
2022-10-03T18:07:43.095Z,2.40
2022-10-03T18:10:21.762Z,2.67
2022-10-03T18:12:53.762Z,2.75
2022-10-03T18:15:27.800Z,2.58
2022-10-03T18:18:22.259Z,2.92
2022-10-03T18:20:52.211Z,2.60
2022-10-03T18:23:49.850Z,2.40
2022-10-03T18:26:24.999Z,2.70
2022-10-03T18:29:01.702Z,2.95
2022-10-03T18:31:34.354Z,3.00
2022-10-03T18:34:04.748Z,4.53
2022-10-03T18:36:35.860Z,5.90
2022-10-03T18:39:08.571Z,9.95
2022-10-03T18:41:45.634Z,23.45
2022-10-03T18:44:16.200Z,11.35
2022-10-03T18:46:47.750Z,7.57
2022-10-03T18:49:33.349Z,5.28
2022-10-03T18:52:08.747Z,4.22
2022-10-03T18:54:45.846Z,3.25
2022-10-03T18:57:20.926Z,2.80
2022-10-03T18:59:53.689Z,3.30
2022-10-03T19:02:26.796Z,3.40
2022-10-03T19:04:58.042Z,3.85
2022-10-03T19:07:28.003Z,4.40
2022-10-03T19:10:21.469Z,6.30
2022-10-03T19:12:55.087Z,6.40
2022-10-03T19:15:33.524Z,4.32
2022-10-03T19:18:10.403Z,3.67
2022-10-03T19:20:40.076Z,3.35
2022-10-03T19:23:12.490Z,3.25
2022-10-03T19:25:42.870Z,3.53
2022-10-03T19:28:20.491Z,3.80
2022-10-03T19:31:00.017Z,4.32
2022-10-03T19:33:28.959Z,4.30
2022-10-03T19:36:01.514Z,4.13
2022-10-03T19:38:32.989Z,3.85
2022-10-03T19:41:05.794Z,3.92
2022-10-03T19:43:40.239Z,3.30
2022-10-03T19:46:24.726Z,3.58
2022-10-03T19:49:03.805Z,3.75
2022-10-03T19:51:32.219Z,3.92
2022-10-03T19:54:00.979Z,3.65
2022-10-03T19:56:33.274Z,3.38
2022-10-03T19:59:05.995Z,3.92
2022-10-03T20:01:43.124Z,4.20
2022-10-03T20:04:11.750Z,3.90
2022-10-03T20:06:41.917Z,3.75
2022-10-03T20:09:20.975Z,3.80
2022-10-03T20:11:51.491Z,3.80
2022-10-03T20:14:26.818Z,4.25
2022-10-03T20:16:56.912Z,4.18
2022-10-03T20:19:27.145Z,4.10
2022-10-03T20:21:57.106Z,6.10
2022-10-03T20:24:32.277Z,4.68
2022-10-03T20:27:10.073Z,4.25
2022-10-03T20:29:44.194Z,4.32
2022-10-03T20:32:15.968Z,4.60
2022-10-03T20:34:50.534Z,4.35
2022-10-03T20:37:28.187Z,4.38
2022-10-03T20:40:04.027Z,3.88
2022-10-03T20:42:32.566Z,4.03
2022-10-03T20:45:04.012Z,4.00
2022-10-03T20:47:46.160Z,4.10
2022-10-03T20:50:20.659Z,4.47
2022-10-03T20:52:54.303Z,4.47
2022-10-03T20:55:25.146Z,4.53
2022-10-03T20:58:00.948Z,4.13
2022-10-03T21:00:31.638Z,4.05
2022-10-03T21:03:02.810Z,4.20
2022-10-03T21:05:36.332Z,4.30
2022-10-03T21:08:06.718Z,5.00
2022-10-03T21:10:38.295Z,5.00
2022-10-03T21:13:08.797Z,4.70
2022-10-03T21:15:44.033Z,5.15
2022-10-03T21:18:20.868Z,4.70
2022-10-03T21:20:51.604Z,5.22
2022-10-03T21:23:23.833Z,5.35
2022-10-03T21:25:55.142Z,4.90
2022-10-03T21:28:26.757Z,5.30
2022-10-03T21:31:10.732Z,4.40
2022-10-03T21:33:42.794Z,4.35
2022-10-03T21:36:14.449Z,5.50
2022-10-03T21:38:44.994Z,7.18
2022-10-03T21:41:28.054Z,6.95
2022-10-03T21:43:59.504Z,6.38
2022-10-03T21:46:37.458Z,6.38
2022-10-03T21:49:23.197Z,5.03
2022-10-03T21:52:14.030Z,5.40
2022-10-03T21:54:53.986Z,4.95
2022-10-03T21:57:27.047Z,4.85
2022-10-03T22:00:11.750Z,4.70
2022-10-03T22:02:49.624Z,4.50
2022-10-03T22:05:25.801Z,4.38
2022-10-03T22:07:54.214Z,4.32
2022-10-03T22:10:24.262Z,4.93
2022-10-03T22:12:54.354Z,4.30
2022-10-03T22:15:28.600Z,4.72
2022-10-03T22:18:00.983Z,4.53
2022-10-03T22:20:31.171Z,5.22
2022-10-03T22:23:11.863Z,5.22
2022-10-03T22:28:19.931Z,4.80
2022-10-03T22:30:56.286Z,4.93
2022-10-03T22:33:35.674Z,5.20
2022-10-03T22:36:04.850Z,4.80
2022-10-03T22:38:35.653Z,5.10
2022-10-03T22:41:07.398Z,5.30
2022-10-03T22:43:37.303Z,5.22
2022-10-03T22:46:06.835Z,5.32
2022-10-03T22:48:40.158Z,5.03
2022-10-03T22:51:10.876Z,5.80
2022-10-03T22:53:40.455Z,5.63
2022-10-03T22:56:33.990Z,5.40
2022-10-03T22:59:03.311Z,5.28
2022-10-03T23:01:32.186Z,5.00
2022-10-03T23:04:02.170Z,5.35
2022-10-03T23:06:41.279Z,5.28
2022-10-03T23:09:13.706Z,5.15
2022-10-03T23:11:44.032Z,5.38
2022-10-03T23:14:16.333Z,4.65
2022-10-03T23:16:52.473Z,4.43
2022-10-03T23:19:32.959Z,4.55
2022-10-03T23:22:01.559Z,4.70
2022-10-03T23:24:31.677Z,4.97
2022-10-03T23:27:30.839Z,4.68
2022-10-03T23:30:35.218Z,5.40
2022-10-03T23:33:03.555Z,4.93
2022-10-03T23:35:37.967Z,5.38
2022-10-03T23:38:48.150Z,5.03
2022-10-03T23:41:21.538Z,5.35
2022-10-03T23:43:51.159Z,4.70
2022-10-03T23:46:21.155Z,4.72
2022-10-03T23:48:51.263Z,4.75
2022-10-03T23:51:22.993Z,4.80
2022-10-03T23:53:52.864Z,4.63
2022-10-03T23:56:35.199Z,4.38
2022-10-03T23:59:12.540Z,4.45
