createdAt,value
2019-04-23T00:00:03.473Z,10.70
2019-04-23T00:02:53.416Z,10.70
2019-04-23T00:05:35.377Z,10.70
2019-04-23T00:08:07.362Z,10.70
2019-04-23T00:10:53.402Z,10.70
2019-04-23T00:13:05.680Z,10.70
2019-04-23T00:15:54.687Z,10.70
2019-04-23T00:18:28.271Z,10.70
2019-04-23T00:20:58.053Z,10.70
2019-04-23T00:23:28.793Z,10.70
2019-04-23T00:26:19.672Z,10.60
2019-04-23T00:28:56.796Z,10.60
2019-04-23T00:31:18.510Z,10.70
2019-04-23T00:33:50.928Z,10.70
2019-04-23T00:36:27.166Z,10.70
2019-04-23T00:38:50.860Z,10.70
2019-04-23T00:41:30.884Z,10.70
2019-04-23T00:44:02.002Z,10.70
2019-04-23T00:46:34.988Z,10.60
2019-04-23T00:49:13.656Z,10.60
2019-04-23T00:51:45.623Z,10.60
2019-04-23T00:54:12.202Z,10.60
2019-04-23T00:56:46.203Z,10.60
2019-04-23T00:59:12.177Z,10.70
2019-04-23T01:01:56.643Z,10.60
2019-04-23T01:04:19.867Z,10.60
2019-04-23T01:07:01.114Z,10.70
2019-04-23T01:09:29.305Z,10.60
2019-04-23T01:12:08.920Z,10.60
2019-04-23T01:14:33.872Z,10.70
2019-04-23T01:17:16.993Z,10.60
2019-04-23T01:19:57.156Z,10.60
2019-04-23T01:22:10.608Z,10.60
2019-04-23T01:24:50.854Z,10.60
2019-04-23T01:27:53.093Z,10.50
2019-04-23T01:30:38.813Z,10.40
2019-04-23T01:32:48.482Z,10.40
2019-04-23T01:35:33.377Z,10.30
2019-04-23T01:37:52.381Z,10.30
2019-04-23T01:40:31.912Z,10.30
2019-04-23T01:42:58.728Z,10.20
2019-04-23T01:45:27.030Z,10.20
2019-04-23T01:48:19.971Z,10.10
2019-04-23T01:50:43.395Z,10.00
2019-04-23T01:53:14.360Z,10.00
2019-04-23T01:56:01.335Z,10.00
2019-04-23T01:58:38.357Z,10.00
2019-04-23T02:00:51.372Z,9.90
2019-04-23T02:03:20.606Z,9.90
2019-04-23T02:05:55.712Z,9.90
2019-04-23T02:08:40.301Z,9.90
2019-04-23T02:13:33.856Z,9.90
2019-04-23T02:15:59.839Z,9.90
2019-04-23T02:18:33.868Z,9.90
2019-04-23T02:21:07.833Z,9.90
2019-04-23T02:23:57.290Z,9.90
2019-04-23T02:26:34.167Z,9.90
2019-04-23T02:31:58.269Z,9.90
2019-04-23T02:39:22.667Z,10.00
2019-04-23T02:54:44.843Z,10.00
2019-04-23T02:57:05.751Z,9.90
2019-04-23T03:02:36.981Z,9.90
2019-04-23T03:04:58.097Z,9.90
2019-04-23T03:12:32.157Z,9.90
2019-04-23T03:15:14.916Z,9.80
2019-04-23T03:18:11.807Z,9.80
2019-04-23T03:20:37.981Z,9.80
2019-04-23T03:26:09.092Z,9.80
2019-04-23T03:33:03.539Z,9.70
2019-04-23T03:36:18.120Z,9.70
2019-04-23T03:38:48.595Z,9.70
2019-04-23T03:41:23.624Z,9.70
2019-04-23T03:43:46.486Z,9.70
2019-04-23T03:51:31.738Z,9.90
2019-04-23T03:54:16.620Z,10.00
2019-04-23T03:59:11.427Z,10.20
2019-04-23T04:01:34.804Z,10.30
2019-04-23T04:06:51.838Z,10.50
2019-04-23T04:11:29.150Z,10.70
2019-04-23T04:21:58.456Z,11.00
2019-04-23T04:24:27.375Z,11.10
2019-04-23T04:29:40.873Z,11.20
2019-04-23T04:32:01.004Z,11.30
2019-04-23T04:39:42.232Z,11.70
2019-04-23T04:42:12.241Z,11.70
2019-04-23T04:45:04.833Z,11.80
2019-04-23T04:47:21.350Z,11.90
2019-04-23T04:50:24.258Z,11.90
2019-04-23T04:54:39.369Z,12.00
2019-04-23T05:00:06.723Z,12.10
2019-04-23T05:02:47.403Z,12.40
2019-04-23T05:05:46.310Z,12.50
2019-04-23T05:07:38.184Z,12.30
2019-04-23T05:10:25.193Z,12.20
2019-04-23T05:12:52.907Z,12.30
2019-04-23T05:18:23.571Z,12.60
2019-04-23T05:25:41.163Z,12.80
2019-04-23T05:28:17.350Z,12.80
2019-04-23T05:33:21.848Z,13.10
2019-04-23T05:38:37.426Z,13.20
2019-04-23T05:41:03.813Z,13.20
2019-04-23T05:43:27.756Z,13.30
2019-04-23T05:45:59.225Z,13.40
2019-04-23T05:48:32.027Z,13.60
2019-04-23T05:53:43.653Z,14.00
2019-04-23T05:56:10.175Z,14.10
2019-04-23T06:01:47.203Z,14.20
2019-04-23T06:04:09.317Z,14.30
2019-04-23T06:06:43.217Z,14.40
2019-04-23T06:09:03.459Z,14.40
2019-04-23T06:11:45.236Z,14.60
2019-04-23T06:19:12.888Z,14.90
2019-04-23T06:21:52.383Z,14.90
2019-04-23T06:24:21.164Z,14.80
2019-04-23T06:26:49.330Z,15.00
2019-04-23T06:29:25.586Z,15.50
2019-04-23T06:31:50.705Z,15.70
2019-04-23T06:34:23.391Z,15.80
2019-04-23T06:36:51.256Z,15.00
2019-04-23T06:39:34.767Z,15.20
2019-04-23T06:42:04.539Z,15.50
2019-04-23T06:44:37.636Z,15.60
2019-04-23T06:47:06.799Z,15.90
2019-04-23T06:49:47.322Z,15.50
2019-04-23T06:54:49.325Z,15.50
2019-04-23T06:57:16.253Z,15.40
2019-04-23T06:59:52.745Z,15.60
2019-04-23T07:05:03.424Z,15.80
2019-04-23T07:10:04.913Z,15.90
2019-04-23T07:13:08.819Z,15.90
2019-04-23T07:15:13.020Z,15.70
2019-04-23T07:17:30.882Z,15.70
2019-04-23T07:20:09.798Z,15.60
2019-04-23T07:22:37.513Z,15.90
2019-04-23T07:25:14.220Z,16.10
2019-04-23T07:27:40.936Z,16.20
2019-04-23T07:30:28.619Z,16.70
2019-04-23T07:32:52.959Z,16.70
2019-04-23T07:35:15.888Z,16.80
2019-04-23T07:38:02.560Z,16.80
2019-04-23T07:40:31.225Z,17.20
2019-04-23T07:43:34.359Z,17.00
2019-04-23T07:46:16.852Z,17.00
2019-04-23T07:48:40.732Z,17.00
2019-04-23T07:51:22.849Z,16.40
2019-04-23T07:54:01.327Z,16.80
2019-04-23T07:56:45.628Z,17.10
2019-04-23T07:58:54.280Z,17.30
2019-04-23T08:01:29.831Z,17.50
2019-04-23T08:04:03.086Z,17.20
2019-04-23T08:06:30.025Z,17.10
2019-04-23T08:09:03.996Z,17.40
2019-04-23T08:11:39.796Z,17.40
2019-04-23T08:14:26.355Z,17.40
2019-04-23T08:16:48.147Z,17.30
2019-04-23T08:19:15.487Z,17.60
2019-04-23T08:21:43.958Z,17.90
2019-04-23T08:24:49.089Z,17.80
2019-04-23T08:27:34.732Z,17.70
2019-04-23T08:30:06.170Z,17.70
2019-04-23T08:32:36.972Z,17.40
2019-04-23T08:40:26.397Z,17.80
2019-04-23T08:42:58.549Z,17.60
2019-04-23T08:45:51.293Z,17.70
2019-04-23T08:48:34.471Z,17.90
2019-04-23T08:50:50.262Z,17.80
2019-04-23T08:55:50.154Z,17.70
2019-04-23T08:58:30.133Z,18.00
2019-04-23T09:01:05.547Z,18.30
2019-04-23T09:03:34.851Z,18.50
2019-04-23T09:06:12.360Z,18.30
2019-04-23T09:08:42.093Z,18.50
2019-04-23T09:11:30.786Z,18.50
2019-04-23T09:18:55.512Z,18.00
2019-04-23T09:26:26.180Z,18.80
2019-04-23T09:28:56.712Z,18.80
2019-04-23T09:37:41.903Z,18.80
2019-04-23T09:40:36.937Z,19.30
2019-04-23T09:43:19.523Z,18.90
2019-04-23T09:48:48.512Z,18.90
2019-04-23T09:51:10.204Z,18.90
2019-04-23T09:54:00.699Z,19.30
2019-04-23T09:56:04.990Z,19.50
2019-04-23T09:58:41.558Z,20.30
2019-04-23T10:03:52.064Z,19.10
2019-04-23T10:06:14.614Z,19.40
2019-04-23T10:08:47.448Z,19.30
2019-04-23T10:11:13.848Z,19.50
2019-04-23T10:13:45.155Z,19.70
2019-04-23T10:16:19.217Z,19.70
2019-04-23T10:18:49.146Z,19.40
2019-04-23T10:21:21.350Z,19.50
2019-04-23T10:23:53.062Z,19.80
2019-04-23T10:26:25.987Z,19.50
2019-04-23T10:29:09.829Z,19.40
2019-04-23T10:31:41.946Z,19.40
2019-04-23T10:34:12.690Z,20.00
2019-04-23T10:36:44.168Z,19.60
2019-04-23T10:39:23.314Z,20.00
2019-04-23T10:41:48.847Z,20.20
2019-04-23T10:44:25.589Z,20.30
2019-04-23T10:47:45.339Z,20.20
2019-04-23T10:55:58.761Z,19.60
2019-04-23T10:58:30.367Z,19.40
2019-04-23T11:04:02.819Z,19.80
2019-04-23T11:06:06.728Z,19.90
2019-04-23T11:08:38.665Z,19.60
2019-04-23T11:13:45.247Z,19.70
2019-04-23T11:18:57.120Z,20.60
2019-04-23T11:21:28.260Z,21.00
2019-04-23T11:24:02.536Z,21.40
2019-04-23T11:26:36.957Z,20.60
2019-04-23T11:29:02.103Z,20.90
2019-04-23T11:31:39.148Z,21.10
2019-04-23T11:34:08.184Z,20.90
2019-04-23T11:39:28.762Z,19.90
2019-04-23T11:42:01.539Z,19.20
2019-04-23T11:44:20.157Z,19.90
2019-04-23T11:46:53.369Z,20.20
2019-04-23T11:51:54.407Z,19.90
2019-04-23T11:54:24.203Z,20.10
2019-04-23T12:02:26.076Z,20.20
2019-04-23T12:05:33.477Z,19.70
2019-04-23T12:08:13.448Z,19.90
2019-04-23T12:10:54.349Z,20.00
2019-04-23T12:13:21.415Z,20.40
2019-04-23T12:15:49.938Z,20.20
2019-04-23T12:18:29.972Z,19.70
2019-04-23T12:21:13.367Z,20.10
2019-04-23T12:23:48.586Z,20.10
2019-04-23T12:26:19.478Z,20.20
2019-04-23T12:28:50.122Z,20.30
2019-04-23T12:31:16.152Z,19.70
2019-04-23T12:33:57.378Z,19.60
2019-04-23T12:39:11.339Z,19.90
2019-04-23T12:41:45.245Z,20.10
2019-04-23T12:44:16.163Z,20.20
2019-04-23T12:46:57.623Z,20.00
2019-04-23T12:49:34.763Z,20.10
2019-04-23T12:51:55.493Z,19.90
2019-04-23T12:57:07.302Z,20.30
2019-04-23T12:59:28.676Z,19.80
2019-04-23T13:02:03.631Z,20.00
2019-04-23T13:07:11.471Z,19.40
2019-04-23T13:09:45.777Z,19.10
2019-04-23T13:12:32.839Z,19.10
2019-04-23T13:14:57.314Z,19.00
2019-04-23T13:17:31.293Z,18.80
2019-04-23T13:20:09.541Z,18.80
2019-04-23T13:22:37.071Z,18.70
2019-04-23T13:25:18.135Z,18.70
2019-04-23T13:27:54.047Z,18.70
2019-04-23T13:30:54.280Z,18.90
2019-04-23T13:33:00.516Z,18.80
2019-04-23T13:35:40.457Z,18.90
2019-04-23T13:38:02.080Z,18.90
2019-04-23T13:40:37.521Z,18.70
2019-04-23T13:43:14.603Z,18.90
2019-04-23T13:51:03.418Z,19.00
2019-04-23T13:55:45.076Z,19.10
2019-04-23T14:01:13.025Z,19.40
2019-04-23T14:03:35.715Z,19.30
2019-04-23T14:06:19.857Z,19.30
2019-04-23T14:08:50.459Z,19.40
2019-04-23T14:11:20.988Z,19.40
2019-04-23T14:16:34.078Z,19.30
2019-04-23T14:21:25.353Z,19.30
2019-04-23T14:24:11.819Z,19.30
2019-04-23T14:26:32.590Z,19.10
2019-04-23T14:28:51.203Z,19.10
2019-04-23T14:31:22.013Z,19.20
2019-04-23T14:39:06.158Z,18.90
2019-04-23T14:41:44.496Z,19.00
2019-04-23T14:46:53.017Z,19.00
2019-04-23T14:49:30.498Z,19.10
2019-04-23T14:51:58.578Z,19.00
2019-04-23T14:54:50.560Z,19.20
2019-04-23T14:57:13.184Z,19.20
2019-04-23T14:59:31.593Z,19.20
2019-04-23T15:02:13.829Z,19.10
2019-04-23T15:04:39.408Z,19.00
2019-04-23T15:07:16.850Z,19.10
2019-04-23T15:09:57.759Z,19.00
2019-04-23T15:12:23.542Z,18.90
2019-04-23T15:15:05.842Z,18.90
2019-04-23T15:17:28.520Z,18.90
2019-04-23T15:20:03.239Z,18.90
2019-04-23T15:22:42.182Z,18.80
2019-04-23T15:27:45.691Z,18.90
2019-04-23T15:30:03.958Z,18.90
2019-04-23T15:32:59.275Z,19.00
2019-04-23T15:40:27.012Z,19.10
2019-04-23T15:42:57.920Z,19.10
2019-04-23T15:45:21.037Z,18.90
2019-04-23T15:48:10.264Z,18.80
2019-04-23T15:53:01.422Z,18.80
2019-04-23T15:55:44.456Z,18.80
2019-04-23T15:58:14.548Z,18.80
2019-04-23T16:00:55.844Z,18.70
2019-04-23T16:02:50.348Z,18.70
2019-04-23T16:05:23.132Z,18.80
2019-04-23T16:08:16.909Z,18.80
2019-04-23T16:10:54.596Z,18.60
2019-04-23T16:13:31.239Z,18.60
2019-04-23T16:16:04.015Z,18.60
2019-04-23T16:18:42.199Z,18.70
2019-04-23T16:23:42.399Z,18.60
2019-04-23T16:26:14.660Z,18.60
2019-04-23T16:29:11.389Z,18.60
2019-04-23T16:34:04.464Z,18.60
2019-04-23T16:39:04.307Z,18.60
2019-04-23T16:41:34.523Z,18.50
2019-04-23T16:44:16.865Z,18.50
2019-04-23T16:46:41.970Z,18.40
2019-04-23T16:49:19.763Z,18.40
2019-04-23T16:51:39.796Z,18.40
2019-04-23T16:54:19.357Z,18.40
2019-04-23T16:59:18.443Z,18.30
2019-04-23T17:02:02.077Z,18.30
2019-04-23T17:04:24.400Z,18.30
2019-04-23T17:06:57.730Z,18.20
2019-04-23T17:09:38.862Z,18.20
2019-04-23T17:12:10.902Z,18.20
2019-04-23T17:14:30.875Z,18.20
2019-04-23T17:16:58.193Z,18.10
2019-04-23T17:22:09.616Z,17.90
2019-04-23T17:24:43.293Z,17.80
2019-04-23T17:27:24.488Z,17.80
2019-04-23T17:30:01.090Z,17.80
2019-04-23T17:32:34.602Z,17.80
2019-04-23T17:35:20.143Z,17.80
2019-04-23T17:37:59.899Z,17.70
2019-04-23T17:40:53.195Z,17.60
2019-04-23T17:43:26.792Z,17.50
2019-04-23T17:45:52.201Z,17.50
2019-04-23T17:48:35.944Z,17.40
2019-04-23T17:51:16.545Z,17.40
2019-04-23T17:53:48.672Z,17.40
2019-04-23T17:58:55.030Z,17.40
2019-04-23T18:01:24.330Z,17.40
2019-04-23T18:04:04.060Z,17.40
2019-04-23T18:06:41.247Z,17.30
2019-04-23T18:09:09.208Z,17.30
2019-04-23T18:11:31.190Z,17.20
2019-04-23T18:14:04.842Z,17.20
2019-04-23T18:16:41.086Z,17.20
2019-04-23T18:24:50.203Z,17.10
2019-04-23T18:27:21.432Z,17.10
2019-04-23T18:30:05.437Z,16.90
2019-04-23T18:32:42.875Z,16.90
2019-04-23T18:37:44.303Z,16.80
2019-04-23T18:40:10.640Z,16.70
2019-04-23T18:42:53.473Z,16.80
2019-04-23T18:45:27.173Z,16.70
2019-04-23T18:47:52.035Z,16.70
2019-04-23T18:50:48.167Z,16.60
2019-04-23T18:53:15.903Z,16.60
2019-04-23T18:55:57.637Z,16.60
2019-04-23T18:58:08.384Z,16.50
2019-04-23T19:00:53.518Z,16.50
2019-04-23T19:06:30.404Z,16.50
2019-04-23T19:09:47.823Z,16.40
2019-04-23T19:15:21.550Z,16.30
2019-04-23T19:20:29.745Z,16.30
2019-04-23T19:22:58.822Z,16.30
2019-04-23T19:25:23.058Z,16.20
2019-04-23T19:27:59.289Z,16.30
2019-04-23T19:30:43.119Z,16.20
2019-04-23T19:33:22.437Z,16.20
2019-04-23T19:38:23.893Z,16.10
2019-04-23T19:43:26.491Z,16.10
2019-04-23T19:46:16.111Z,16.10
2019-04-23T19:48:33.540Z,16.00
2019-04-23T19:53:43.459Z,15.90
2019-04-23T20:03:43.785Z,15.70
2019-04-23T20:11:21.798Z,15.60
2019-04-23T20:13:50.679Z,15.60
2019-04-23T20:16:30.730Z,15.60
2019-04-23T20:21:25.764Z,15.50
2019-04-23T20:24:08.438Z,15.40
2019-04-23T20:26:47.547Z,15.30
2019-04-23T20:37:03.211Z,15.20
2019-04-23T20:52:30.652Z,15.10
2019-04-23T21:03:18.170Z,15.10
2019-04-23T21:05:20.981Z,15.10
2019-04-23T21:07:58.642Z,15.00
2019-04-23T21:10:35.804Z,14.90
2019-04-23T21:15:35.327Z,14.70
2019-04-23T21:23:10.981Z,14.60
2019-04-23T21:25:43.991Z,14.60
2019-04-23T21:28:40.121Z,14.60
2019-04-23T21:31:06.563Z,14.50
2019-04-23T21:33:37.712Z,14.50
2019-04-23T21:39:23.075Z,14.30
2019-04-23T21:42:07.411Z,14.30
2019-04-23T21:44:26.782Z,14.30
2019-04-23T21:47:04.715Z,14.20
2019-04-23T21:49:48.189Z,14.20
2019-04-23T21:54:42.959Z,14.20
2019-04-23T21:57:14.553Z,14.10
2019-04-23T21:59:52.821Z,14.10
2019-04-23T22:02:22.038Z,14.10
2019-04-23T22:04:52.134Z,14.00
2019-04-23T22:07:29.347Z,14.00
2019-04-23T22:09:57.639Z,14.00
2019-04-23T22:12:54.553Z,13.90
2019-04-23T22:15:03.044Z,13.90
2019-04-23T22:17:32.543Z,13.90
2019-04-23T22:20:13.162Z,13.80
2019-04-23T22:22:51.261Z,13.80
2019-04-23T22:25:04.496Z,13.80
2019-04-23T22:27:41.144Z,13.80
2019-04-23T22:30:12.908Z,13.70
2019-04-23T22:32:59.374Z,13.70
2019-04-23T22:35:23.680Z,13.70
2019-04-23T22:38:02.472Z,13.60
2019-04-23T22:40:14.919Z,13.60
2019-04-23T22:43:17.795Z,13.60
2019-04-23T22:45:26.842Z,13.60
2019-04-23T22:55:44.792Z,13.40
2019-04-23T22:58:05.123Z,13.40
2019-04-23T23:01:10.812Z,13.30
2019-04-23T23:06:11.913Z,13.30
2019-04-23T23:08:41.697Z,13.20
2019-04-23T23:11:08.744Z,13.20
2019-04-23T23:13:52.221Z,13.20
2019-04-23T23:16:07.288Z,13.20
2019-04-23T23:18:42.620Z,13.10
2019-04-23T23:21:12.098Z,13.10
2019-04-23T23:23:46.546Z,13.00
2019-04-23T23:28:59.430Z,13.00
2019-04-23T23:31:22.418Z,12.90
2019-04-23T23:36:33.486Z,12.90
2019-04-23T23:39:05.567Z,12.80
2019-04-23T23:44:29.805Z,12.80
2019-04-23T23:46:48.776Z,12.70
2019-04-23T23:49:14.115Z,12.70
2019-04-23T23:51:50.663Z,12.70
2019-04-23T23:54:30.751Z,12.60
2019-04-23T23:56:58.214Z,12.60
2019-04-23T23:59:26.818Z,12.60
