createdAt,value
2019-01-25T00:02:25.473Z,20.67
2019-01-25T00:05:29.167Z,16.93
2019-01-25T00:08:32.803Z,16.97
2019-01-25T00:11:36.502Z,18.83
2019-01-25T00:14:40.152Z,19.10
2019-01-25T00:17:43.890Z,17.33
2019-01-25T00:20:48.062Z,17.33
2019-01-25T00:23:51.790Z,20.63
2019-01-25T00:26:55.446Z,19.27
2019-01-25T00:29:59.185Z,17.90
2019-01-25T00:33:02.814Z,16.83
2019-01-25T00:36:06.535Z,17.63
2019-01-25T00:39:10.114Z,17.90
2019-01-25T00:42:13.872Z,17.37
2019-01-25T00:45:17.475Z,18.73
2019-01-25T00:48:21.163Z,17.07
2019-01-25T00:51:24.836Z,17.90
2019-01-25T00:54:28.523Z,16.53
2019-01-25T00:57:32.160Z,16.90
2019-01-25T01:00:35.804Z,16.20
2019-01-25T01:03:39.424Z,13.57
2019-01-25T01:06:43.132Z,17.23
2019-01-25T01:09:47.077Z,15.13
2019-01-25T01:12:50.944Z,16.70
2019-01-25T01:15:54.530Z,16.20
2019-01-25T01:18:58.184Z,15.80
2019-01-25T01:22:01.790Z,16.67
2019-01-25T01:25:06.250Z,17.83
2019-01-25T01:28:09.853Z,16.27
2019-01-25T01:31:13.483Z,15.67
2019-01-25T01:34:18.355Z,16.63
2019-01-25T01:37:22.047Z,15.83
2019-01-25T01:40:25.629Z,14.80
2019-01-25T01:43:29.315Z,16.47
2019-01-25T01:46:32.965Z,16.13
2019-01-25T01:49:36.675Z,12.57
2019-01-25T01:52:40.305Z,16.73
2019-01-25T01:55:43.943Z,16.80
2019-01-25T01:58:47.582Z,17.83
2019-01-25T02:01:51.148Z,17.13
2019-01-25T02:04:54.792Z,15.63
2019-01-25T02:07:58.443Z,15.60
2019-01-25T02:11:02.094Z,17.47
2019-01-25T02:14:05.732Z,16.50
2019-01-25T02:17:09.311Z,15.50
2019-01-25T02:20:18.754Z,19.90
2019-01-25T02:23:22.414Z,18.00
2019-01-25T02:26:26.092Z,18.83
2019-01-25T02:29:29.742Z,16.53
2019-01-25T02:32:33.453Z,19.87
2019-01-25T02:35:37.033Z,18.47
2019-01-25T02:38:40.709Z,16.00
2019-01-25T02:41:44.376Z,15.90
2019-01-25T02:44:48.042Z,18.07
2019-01-25T02:47:51.682Z,15.57
2019-01-25T02:50:55.378Z,14.07
2019-01-25T02:53:59.052Z,16.10
2019-01-25T02:57:02.692Z,15.20
2019-01-25T03:00:15.480Z,15.80
2019-01-25T03:03:19.224Z,16.07
2019-01-25T03:06:22.880Z,18.03
2019-01-25T03:09:26.512Z,15.93
2019-01-25T03:12:30.173Z,16.53
2019-01-25T03:15:33.864Z,17.47
2019-01-25T03:18:37.513Z,17.33
2019-01-25T03:21:41.213Z,16.67
2019-01-25T03:24:44.812Z,17.73
2019-01-25T03:27:48.494Z,16.90
2019-01-25T03:30:52.154Z,17.07
2019-01-25T03:33:55.764Z,17.67
2019-01-25T03:36:59.413Z,16.77
2019-01-25T03:40:03.312Z,17.27
2019-01-25T03:43:07.007Z,17.67
2019-01-25T03:46:10.606Z,18.87
2019-01-25T03:49:14.292Z,16.97
2019-01-25T03:52:17.966Z,17.50
2019-01-25T03:55:21.619Z,16.93
2019-01-25T03:58:25.172Z,17.27
2019-01-25T04:01:28.756Z,16.57
2019-01-25T04:04:32.442Z,18.37
2019-01-25T04:07:36.083Z,17.00
2019-01-25T04:10:39.772Z,17.73
2019-01-25T04:13:43.432Z,16.47
2019-01-25T04:16:47.146Z,16.83
2019-01-25T04:19:50.803Z,14.87
2019-01-25T04:22:54.516Z,16.03
2019-01-25T04:25:58.153Z,16.17
2019-01-25T04:29:01.863Z,16.33
2019-01-25T04:32:05.502Z,16.17
2019-01-25T04:35:09.285Z,17.90
2019-01-25T04:38:12.947Z,16.47
2019-01-25T04:41:17.823Z,17.37
2019-01-25T04:44:21.471Z,16.87
2019-01-25T04:47:27.916Z,15.97
2019-01-25T04:50:31.563Z,15.43
2019-01-25T04:53:36.642Z,16.93
2019-01-25T04:56:40.294Z,14.97
2019-01-25T04:59:43.912Z,16.40
2019-01-25T05:02:58.462Z,16.77
2019-01-25T05:06:02.161Z,16.20
2019-01-25T05:09:07.204Z,16.30
2019-01-25T05:12:10.881Z,15.23
2019-01-25T05:15:14.562Z,16.83
2019-01-25T05:18:18.255Z,15.83
2019-01-25T05:21:22.115Z,17.70
2019-01-25T05:24:25.793Z,17.30
2019-01-25T05:27:29.377Z,17.60
2019-01-25T05:30:33.082Z,16.87
2019-01-25T05:33:36.745Z,17.27
2019-01-25T05:36:40.364Z,16.90
2019-01-25T05:39:44.011Z,18.13
2019-01-25T05:42:47.797Z,18.27
2019-01-25T05:45:51.454Z,18.30
2019-01-25T05:48:55.163Z,17.23
2019-01-25T05:51:58.813Z,17.40
2019-01-25T05:55:02.452Z,17.10
2019-01-25T05:58:08.472Z,17.93
2019-01-25T06:01:12.096Z,18.57
2019-01-25T06:04:15.815Z,18.73
2019-01-25T06:07:19.964Z,19.60
2019-01-25T06:10:23.594Z,20.70
2019-01-25T06:13:27.277Z,19.83
2019-01-25T06:16:31.181Z,20.53
2019-01-25T06:19:37.175Z,19.53
2019-01-25T06:22:40.951Z,20.17
2019-01-25T06:25:46.264Z,21.17
2019-01-25T06:28:51.130Z,19.90
2019-01-25T06:31:54.893Z,21.27
2019-01-25T06:34:58.522Z,21.87
2019-01-25T06:38:02.261Z,21.70
2019-01-25T06:41:05.914Z,21.17
2019-01-25T06:44:09.617Z,20.33
2019-01-25T06:47:13.251Z,19.43
2019-01-25T06:50:17.072Z,18.87
2019-01-25T06:53:20.699Z,19.33
2019-01-25T06:56:24.387Z,20.53
2019-01-25T06:59:27.977Z,19.70
2019-01-25T07:02:31.657Z,22.40
2019-01-25T07:05:35.518Z,21.17
2019-01-25T07:08:39.117Z,20.40
2019-01-25T07:11:42.763Z,22.10
2019-01-25T07:14:46.627Z,20.30
2019-01-25T07:17:50.213Z,20.47
2019-01-25T07:20:53.837Z,21.70
2019-01-25T07:23:57.596Z,22.40
2019-01-25T07:27:01.271Z,23.27
2019-01-25T07:30:13.666Z,21.00
2019-01-25T07:33:17.532Z,21.73
2019-01-25T07:36:21.230Z,21.30
2019-01-25T07:39:28.121Z,21.00
2019-01-25T07:42:31.845Z,21.00
2019-01-25T07:45:35.528Z,20.37
2019-01-25T07:48:39.180Z,20.97
2019-01-25T07:51:42.859Z,22.97
2019-01-25T07:54:46.406Z,22.73
2019-01-25T07:57:50.073Z,23.03
2019-01-25T08:00:53.756Z,22.30
2019-01-25T08:03:57.466Z,22.10
2019-01-25T08:07:01.046Z,21.10
2019-01-25T08:10:08.020Z,22.53
2019-01-25T08:13:11.684Z,21.90
2019-01-25T08:16:15.584Z,22.40
2019-01-25T08:19:19.288Z,21.23
2019-01-25T08:22:23.025Z,19.03
2019-01-25T08:25:26.852Z,21.40
2019-01-25T08:28:30.521Z,22.63
2019-01-25T08:31:34.371Z,21.23
2019-01-25T08:34:38.026Z,21.57
2019-01-25T08:37:41.697Z,21.93
2019-01-25T08:40:45.365Z,22.67
2019-01-25T08:43:49.020Z,20.07
2019-01-25T08:46:52.718Z,21.20
2019-01-25T08:49:58.029Z,17.93
2019-01-25T08:53:01.679Z,20.73
2019-01-25T08:56:05.239Z,21.77
2019-01-25T08:59:08.931Z,22.93
2019-01-25T09:02:12.596Z,22.17
2019-01-25T09:05:16.620Z,24.23
2019-01-25T09:08:20.284Z,21.77
2019-01-25T09:11:23.955Z,24.23
2019-01-25T09:14:27.535Z,23.43
2019-01-25T09:17:31.228Z,23.77
2019-01-25T09:20:34.884Z,24.70
2019-01-25T09:23:38.645Z,25.80
2019-01-25T09:26:42.503Z,27.70
2019-01-25T09:29:46.208Z,27.00
2019-01-25T09:32:49.855Z,28.30
2019-01-25T09:35:53.485Z,28.97
2019-01-25T09:38:57.148Z,28.27
2019-01-25T09:42:00.755Z,28.83
2019-01-25T09:45:06.889Z,28.90
2019-01-25T09:48:10.613Z,29.83
2019-01-25T09:51:14.184Z,27.13
2019-01-25T09:54:17.877Z,28.03
2019-01-25T09:57:21.521Z,29.00
2019-01-25T10:00:28.287Z,31.57
2019-01-25T10:03:31.812Z,31.57
2019-01-25T10:06:35.505Z,33.83
2019-01-25T10:09:39.097Z,32.53
2019-01-25T10:12:43.384Z,31.80
2019-01-25T10:15:47.368Z,29.30
2019-01-25T10:18:50.978Z,30.53
2019-01-25T10:21:54.617Z,29.87
2019-01-25T10:24:58.320Z,30.40
2019-01-25T10:28:01.972Z,35.47
2019-01-25T10:31:05.693Z,31.17
2019-01-25T10:34:09.238Z,36.17
2019-01-25T10:37:12.934Z,32.70
2019-01-25T10:40:21.366Z,35.70
2019-01-25T10:43:25.318Z,37.70
2019-01-25T10:46:28.942Z,37.97
2019-01-25T10:49:32.642Z,36.50
2019-01-25T10:52:36.311Z,34.50
2019-01-25T10:55:40.013Z,34.27
2019-01-25T10:58:43.990Z,36.40
2019-01-25T11:01:47.604Z,33.50
2019-01-25T11:04:51.185Z,33.03
2019-01-25T11:07:54.877Z,34.97
2019-01-25T11:10:58.530Z,37.57
2019-01-25T11:14:02.213Z,38.17
2019-01-25T11:17:05.702Z,35.97
2019-01-25T11:20:12.778Z,35.43
2019-01-25T11:23:16.355Z,34.70
2019-01-25T11:26:20.041Z,37.67
2019-01-25T11:29:23.679Z,38.67
2019-01-25T11:32:27.355Z,39.20
2019-01-25T11:35:31.023Z,34.83
2019-01-25T11:38:34.717Z,39.30
2019-01-25T11:41:38.396Z,35.57
2019-01-25T11:44:42.111Z,35.30
2019-01-25T11:47:45.767Z,37.53
2019-01-25T11:50:49.483Z,39.37
2019-01-25T11:53:53.079Z,38.90
2019-01-25T11:56:56.797Z,41.37
2019-01-25T12:00:00.425Z,41.03
2019-01-25T12:03:04.340Z,40.03
2019-01-25T12:06:08.180Z,39.37
2019-01-25T12:09:12.053Z,37.83
2019-01-25T12:12:15.918Z,39.43
2019-01-25T12:15:19.829Z,37.90
2019-01-25T12:18:23.511Z,30.13
2019-01-25T12:21:27.142Z,38.17
2019-01-25T12:24:30.843Z,37.50
2019-01-25T12:27:34.654Z,32.63
2019-01-25T12:30:39.097Z,34.70
2019-01-25T12:33:43.516Z,36.10
2019-01-25T12:36:47.118Z,36.37
2019-01-25T12:39:50.756Z,40.23
2019-01-25T12:42:54.403Z,34.47
2019-01-25T12:45:58.129Z,39.47
2019-01-25T12:49:01.820Z,38.10
2019-01-25T12:52:08.372Z,40.77
2019-01-25T12:55:11.080Z,37.17
2019-01-25T12:58:14.715Z,38.13
2019-01-25T13:01:20.002Z,38.17
2019-01-25T13:04:23.605Z,37.17
2019-01-25T13:07:27.462Z,34.37
2019-01-25T13:10:32.214Z,36.23
2019-01-25T13:13:35.940Z,35.03
2019-01-25T13:16:39.498Z,38.37
2019-01-25T13:19:43.263Z,43.80
2019-01-25T13:22:46.908Z,42.23
2019-01-25T13:25:50.848Z,39.80
2019-01-25T13:28:54.580Z,41.27
2019-01-25T13:31:58.380Z,46.70
2019-01-25T13:35:02.286Z,42.10
2019-01-25T13:38:05.994Z,39.67
2019-01-25T13:41:09.645Z,41.20
2019-01-25T13:44:13.352Z,41.77
2019-01-25T13:47:17.078Z,40.50
2019-01-25T13:50:23.835Z,38.27
2019-01-25T13:53:27.511Z,41.03
2019-01-25T13:56:31.096Z,40.57
2019-01-25T13:59:34.837Z,43.47
2019-01-25T14:02:38.485Z,40.37
2019-01-25T14:05:42.198Z,39.13
2019-01-25T14:08:45.931Z,40.47
2019-01-25T14:11:49.652Z,41.10
2019-01-25T14:14:53.665Z,42.83
2019-01-25T14:17:57.277Z,42.13
2019-01-25T14:21:01.332Z,38.07
2019-01-25T14:24:06.084Z,36.00
2019-01-25T14:27:09.724Z,38.00
2019-01-25T14:30:16.584Z,37.70
2019-01-25T14:33:20.239Z,34.00
2019-01-25T14:36:24.015Z,37.37
2019-01-25T14:39:27.693Z,43.53
2019-01-25T14:42:31.402Z,43.53
2019-01-25T14:45:35.104Z,41.47
2019-01-25T14:48:38.833Z,42.10
2019-01-25T14:51:42.424Z,45.47
2019-01-25T14:54:46.092Z,49.53
2019-01-25T14:57:49.818Z,42.87
2019-01-25T15:00:53.564Z,44.03
2019-01-25T15:03:57.230Z,40.27
2019-01-25T15:07:00.853Z,41.17
2019-01-25T15:10:07.434Z,37.57
2019-01-25T15:13:11.115Z,37.10
2019-01-25T15:16:14.810Z,35.23
2019-01-25T15:19:18.519Z,37.13
2019-01-25T15:22:22.176Z,35.20
2019-01-25T15:25:25.990Z,37.30
2019-01-25T15:28:29.714Z,36.33
2019-01-25T15:31:33.428Z,39.80
2019-01-25T15:34:37.069Z,37.97
2019-01-25T15:37:40.835Z,37.87
2019-01-25T15:40:44.475Z,34.70
2019-01-25T15:43:48.178Z,37.17
2019-01-25T15:46:51.893Z,38.90
2019-01-25T15:49:55.642Z,41.47
2019-01-25T15:52:59.292Z,36.13
2019-01-25T15:56:03.003Z,44.57
2019-01-25T15:59:06.717Z,39.60
2019-01-25T16:02:10.383Z,38.40
2019-01-25T16:05:16.106Z,38.03
2019-01-25T16:08:19.804Z,38.57
2019-01-25T16:11:23.472Z,37.10
2019-01-25T16:14:27.194Z,38.53
2019-01-25T16:17:30.843Z,37.27
2019-01-25T16:20:34.545Z,38.83
2019-01-25T16:23:38.198Z,38.33
2019-01-25T16:26:42.248Z,39.97
2019-01-25T16:29:45.938Z,37.90
2019-01-25T16:32:49.622Z,40.97
2019-01-25T16:35:53.307Z,38.80
2019-01-25T16:38:56.976Z,42.23
2019-01-25T16:42:00.664Z,41.57
2019-01-25T16:45:06.665Z,40.23
2019-01-25T16:48:10.585Z,39.33
2019-01-25T16:51:14.395Z,43.70
2019-01-25T16:54:18.106Z,36.30
2019-01-25T16:57:21.803Z,41.20
2019-01-25T17:00:31.411Z,40.93
2019-01-25T17:03:35.293Z,37.43
2019-01-25T17:06:38.983Z,37.27
2019-01-25T17:09:42.651Z,42.40
2019-01-25T17:12:46.372Z,39.87
2019-01-25T17:15:50.004Z,39.20
2019-01-25T17:18:53.903Z,38.40
2019-01-25T17:21:57.533Z,33.37
2019-01-25T17:25:02.914Z,36.33
2019-01-25T17:28:06.830Z,35.20
2019-01-25T17:31:10.482Z,34.50
2019-01-25T17:34:14.187Z,36.10
2019-01-25T17:37:17.946Z,41.17
2019-01-25T17:40:27.853Z,35.83
2019-01-25T17:43:31.523Z,40.07
2019-01-25T17:46:35.198Z,35.67
2019-01-25T17:49:38.941Z,40.00
2019-01-25T17:52:42.582Z,36.90
2019-01-25T17:55:46.312Z,40.87
2019-01-25T17:58:49.952Z,35.20
2019-01-25T18:01:54.133Z,40.47
2019-01-25T18:04:57.802Z,34.87
2019-01-25T18:08:01.511Z,34.67
2019-01-25T18:11:05.232Z,35.27
2019-01-25T18:14:08.918Z,36.63
2019-01-25T18:17:12.704Z,37.43
2019-01-25T18:20:20.704Z,37.70
2019-01-25T18:23:25.608Z,36.97
2019-01-25T18:26:29.704Z,34.47
2019-01-25T18:29:33.367Z,39.53
2019-01-25T18:32:37.272Z,37.77
2019-01-25T18:35:41.112Z,38.50
2019-01-25T18:38:44.935Z,37.27
2019-01-25T18:41:48.702Z,34.97
2019-01-25T18:44:56.704Z,38.37
2019-01-25T18:47:57.690Z,42.23
2019-01-25T18:51:01.339Z,37.30
2019-01-25T18:54:05.040Z,34.63
2019-01-25T18:57:08.691Z,39.37
2019-01-25T19:00:18.108Z,33.37
2019-01-25T19:03:21.780Z,38.83
2019-01-25T19:06:25.445Z,36.73
2019-01-25T19:09:29.130Z,36.10
2019-01-25T19:12:34.135Z,35.07
2019-01-25T19:15:38.213Z,36.70
2019-01-25T19:18:41.858Z,38.63
2019-01-25T19:21:45.542Z,38.10
2019-01-25T19:24:49.287Z,38.37
2019-01-25T19:27:52.922Z,38.27
2019-01-25T19:30:56.632Z,40.27
2019-01-25T19:34:00.372Z,37.17
2019-01-25T19:37:04.131Z,36.50
2019-01-25T19:40:10.938Z,35.90
2019-01-25T19:43:14.897Z,37.57
2019-01-25T19:46:18.511Z,29.70
2019-01-25T19:49:22.202Z,34.87
2019-01-25T19:52:27.438Z,32.70
2019-01-25T19:55:32.837Z,36.67
2019-01-25T19:58:36.509Z,37.83
2019-01-25T20:01:40.217Z,34.97
2019-01-25T20:04:45.468Z,38.27
2019-01-25T20:07:49.166Z,35.63
2019-01-25T20:10:53.071Z,41.20
2019-01-25T20:13:58.302Z,33.87
2019-01-25T20:17:01.980Z,39.10
2019-01-25T20:20:08.853Z,34.63
2019-01-25T20:23:12.490Z,36.63
2019-01-25T20:26:17.423Z,31.47
2019-01-25T20:29:21.080Z,34.00
2019-01-25T20:32:24.803Z,30.73
2019-01-25T20:35:33.653Z,30.73
2019-01-25T20:38:37.372Z,31.83
2019-01-25T20:41:41.021Z,29.33
2019-01-25T20:44:44.982Z,30.87
2019-01-25T20:47:48.603Z,31.10
2019-01-25T20:50:52.295Z,31.90
2019-01-25T20:53:55.944Z,31.93
2019-01-25T20:56:59.789Z,33.27
2019-01-25T21:00:08.543Z,35.33
2019-01-25T21:03:12.470Z,32.10
2019-01-25T21:06:16.409Z,30.47
2019-01-25T21:09:20.266Z,31.97
2019-01-25T21:12:23.930Z,31.67
2019-01-25T21:15:35.146Z,35.90
2019-01-25T21:18:35.203Z,31.23
2019-01-25T21:21:38.875Z,36.67
2019-01-25T21:24:42.575Z,32.37
2019-01-25T21:27:46.297Z,36.93
2019-01-25T21:30:49.955Z,34.70
2019-01-25T21:33:53.773Z,36.03
2019-01-25T21:36:57.422Z,37.63
2019-01-25T21:40:08.181Z,34.33
2019-01-25T21:43:06.481Z,39.67
2019-01-25T21:46:10.177Z,43.10
2019-01-25T21:49:13.849Z,46.93
2019-01-25T21:52:17.519Z,42.53
2019-01-25T21:55:21.732Z,51.53
2019-01-25T21:58:25.451Z,44.87
2019-01-25T22:01:29.098Z,43.70
2019-01-25T22:04:33.027Z,45.23
2019-01-25T22:07:36.688Z,47.93
2019-01-25T22:10:43.956Z,44.40
2019-01-25T22:13:52.824Z,44.67
2019-01-25T22:16:53.067Z,45.43
2019-01-25T22:19:56.846Z,43.90
2019-01-25T22:23:00.761Z,42.37
2019-01-25T22:26:05.393Z,44.40
2019-01-25T22:29:09.029Z,44.80
2019-01-25T22:32:12.918Z,45.17
2019-01-25T22:35:16.516Z,44.97
2019-01-25T22:38:20.165Z,44.63
2019-01-25T22:41:23.887Z,43.03
2019-01-25T22:44:27.366Z,42.97
2019-01-25T22:47:31.095Z,45.03
2019-01-25T22:50:34.830Z,42.43
2019-01-25T22:53:38.516Z,43.30
2019-01-25T22:56:42.138Z,43.30
2019-01-25T22:59:45.852Z,44.93
2019-01-25T23:02:49.532Z,44.67
2019-01-25T23:06:11.385Z,45.60
2019-01-25T23:09:21.347Z,41.23
2019-01-25T23:12:25.079Z,44.93
2019-01-25T23:15:28.695Z,43.33
2019-01-25T23:18:32.285Z,41.70
2019-01-25T23:21:35.953Z,38.73
2019-01-25T23:24:39.583Z,37.50
2019-01-25T23:27:43.700Z,38.47
2019-01-25T23:30:47.416Z,44.87
2019-01-25T23:33:50.993Z,34.57
2019-01-25T23:36:54.732Z,41.73
2019-01-25T23:39:58.356Z,42.93
2019-01-25T23:43:03.340Z,36.50
2019-01-25T23:46:13.669Z,40.03
2019-01-25T23:49:12.323Z,37.80
2019-01-25T23:52:15.982Z,37.03
2019-01-25T23:55:19.710Z,37.07
2019-01-25T23:58:23.602Z,33.83
