createdAt,value
2022-12-05T00:01:50.041Z,98198.34
2022-12-05T00:04:53.010Z,98191.25
2022-12-05T00:07:55.967Z,98183.50
2022-12-05T00:10:58.886Z,98170.97
2022-12-05T00:14:04.088Z,98174.06
2022-12-05T00:17:07.023Z,98171.69
2022-12-05T00:20:10.813Z,98177.97
2022-12-05T00:23:13.929Z,98183.78
2022-12-05T00:26:17.547Z,98184.25
2022-12-05T00:29:21.749Z,98191.59
2022-12-05T00:32:24.692Z,98181.44
2022-12-05T00:35:27.564Z,98192.66
2022-12-05T00:38:30.484Z,98188.50
2022-12-05T00:41:33.374Z,98193.25
2022-12-05T00:44:37.658Z,98185.78
2022-12-05T00:47:40.668Z,98184.56
2022-12-05T00:50:43.627Z,98189.94
2022-12-05T00:53:47.554Z,98183.94
2022-12-05T00:56:52.402Z,98193.16
2022-12-05T00:59:56.918Z,98192.09
2022-12-05T01:02:59.946Z,98191.59
2022-12-05T01:06:03.428Z,98189.94
2022-12-05T01:09:06.734Z,98190.38
2022-12-05T01:12:09.625Z,98183.50
2022-12-05T01:15:14.000Z,98187.00
2022-12-05T01:18:16.956Z,98189.22
2022-12-05T01:21:20.529Z,98199.66
2022-12-05T01:24:25.000Z,98207.47
2022-12-05T01:27:27.971Z,98212.44
2022-12-05T01:30:32.295Z,98220.66
2022-12-05T01:33:35.535Z,98220.97
2022-12-05T01:36:39.437Z,98220.22
2022-12-05T01:39:42.483Z,98229.41
2022-12-05T01:42:45.493Z,98225.66
2022-12-05T01:45:50.015Z,98227.63
2022-12-05T01:48:58.765Z,98232.50
2022-12-05T01:52:05.043Z,98228.56
2022-12-05T01:55:12.981Z,98225.88
2022-12-05T01:58:17.060Z,98224.44
2022-12-05T02:01:21.635Z,98226.50
2022-12-05T02:04:24.606Z,98223.91
2022-12-05T02:07:28.299Z,98228.38
2022-12-05T02:10:37.160Z,98239.69
2022-12-05T02:14:01.399Z,98246.88
2022-12-05T02:17:16.004Z,98249.06
2022-12-05T02:20:36.085Z,98238.34
2022-12-05T02:24:02.016Z,98241.06
2022-12-05T02:27:20.599Z,98248.13
2022-12-05T02:30:26.088Z,98239.41
2022-12-05T02:33:37.440Z,98241.06
2022-12-05T02:36:45.673Z,98245.22
2022-12-05T02:39:57.909Z,98247.81
2022-12-05T02:43:09.229Z,98254.53
2022-12-05T02:46:18.416Z,98250.91
2022-12-05T02:49:24.442Z,98253.28
2022-12-05T02:52:29.036Z,98258.91
2022-12-05T02:55:33.485Z,98250.81
2022-12-05T02:58:43.135Z,98252.69
2022-12-05T03:01:49.790Z,98259.00
2022-12-05T03:04:52.763Z,98263.47
2022-12-05T03:07:59.432Z,98268.66
2022-12-05T03:11:04.240Z,98269.59
2022-12-05T03:14:12.034Z,98271.34
2022-12-05T03:17:20.099Z,98281.53
2022-12-05T03:20:28.731Z,98281.75
2022-12-05T03:23:35.502Z,98290.88
2022-12-05T03:26:48.047Z,98296.59
2022-12-05T03:29:55.490Z,98296.47
2022-12-05T03:33:07.347Z,98300.22
2022-12-05T03:36:15.936Z,98318.09
2022-12-05T03:39:24.675Z,98312.19
2022-12-05T03:42:32.255Z,98311.22
2022-12-05T03:45:43.384Z,98325.34
2022-12-05T03:48:55.014Z,98328.25
2022-12-05T03:52:05.396Z,98331.59
2022-12-05T03:55:13.569Z,98331.59
2022-12-05T03:58:23.676Z,98336.03
2022-12-05T04:01:29.801Z,98338.44
2022-12-05T04:04:39.103Z,98347.38
2022-12-05T04:07:45.350Z,98347.19
2022-12-05T04:10:51.302Z,98345.72
2022-12-05T04:13:56.901Z,98355.47
2022-12-05T04:17:06.425Z,98363.78
2022-12-05T04:20:32.760Z,98364.63
2022-12-05T04:23:36.162Z,98370.22
2022-12-05T04:26:44.461Z,98382.78
2022-12-05T04:29:56.059Z,98381.44
2022-12-05T04:33:03.716Z,98380.78
2022-12-05T04:36:14.216Z,98383.72
2022-12-05T04:39:22.371Z,98384.97
2022-12-05T04:42:29.520Z,98405.94
2022-12-05T04:45:35.323Z,98410.28
2022-12-05T04:48:41.950Z,98416.41
2022-12-05T04:51:48.923Z,98415.69
2022-12-05T04:54:56.116Z,98415.47
2022-12-05T04:58:07.315Z,98426.06
2022-12-05T05:01:15.570Z,98428.78
2022-12-05T05:04:22.689Z,98443.97
2022-12-05T05:07:26.952Z,98460.19
2022-12-05T05:10:36.412Z,98475.56
2022-12-05T05:13:39.417Z,98488.03
2022-12-05T05:16:43.526Z,98505.47
2022-12-05T05:19:46.385Z,98519.63
2022-12-05T05:22:50.795Z,98517.63
2022-12-05T05:25:54.852Z,98509.56
2022-12-05T05:28:59.139Z,98521.88
2022-12-05T05:32:02.264Z,98535.81
2022-12-05T05:35:05.390Z,98527.47
2022-12-05T05:38:09.669Z,98546.63
2022-12-05T05:41:14.991Z,98558.66
2022-12-05T05:44:17.825Z,98574.59
2022-12-05T05:47:20.683Z,98565.00
2022-12-05T05:50:23.505Z,98566.31
2022-12-05T05:53:27.756Z,98574.00
2022-12-05T05:56:31.123Z,98566.41
2022-12-05T05:59:34.547Z,98573.16
2022-12-05T06:02:38.237Z,98576.75
2022-12-05T06:05:41.193Z,98585.28
2022-12-05T06:08:46.337Z,98585.88
2022-12-05T06:11:49.193Z,98592.50
2022-12-05T06:14:52.627Z,98588.16
2022-12-05T06:17:55.728Z,98591.41
2022-12-05T06:21:00.063Z,98593.09
2022-12-05T06:24:04.664Z,98587.72
2022-12-05T06:27:07.567Z,98588.75
2022-12-05T06:30:11.349Z,98602.25
2022-12-05T06:33:14.478Z,98598.19
2022-12-05T06:36:19.819Z,98611.41
2022-12-05T06:39:24.102Z,98617.03
2022-12-05T06:42:27.114Z,98615.38
2022-12-05T06:45:30.032Z,98619.53
2022-12-05T06:48:33.001Z,98621.81
2022-12-05T06:51:36.220Z,98626.81
2022-12-05T06:54:40.481Z,98634.22
2022-12-05T06:57:43.366Z,98631.72
2022-12-05T07:01:03.918Z,98620.13
2022-12-05T07:04:08.607Z,98629.44
2022-12-05T07:07:13.200Z,98617.31
2022-12-05T07:10:17.555Z,98623.22
2022-12-05T07:13:20.791Z,98613.56
2022-12-05T07:16:24.322Z,98600.50
2022-12-05T07:19:27.208Z,98606.31
2022-12-05T07:22:30.197Z,98607.78
2022-12-05T07:25:34.454Z,98599.91
2022-12-05T07:28:37.636Z,98604.06
2022-12-05T07:31:40.559Z,98604.59
2022-12-05T07:34:43.796Z,98609.47
2022-12-05T07:37:46.638Z,98610.84
2022-12-05T07:40:50.852Z,98614.16
2022-12-05T07:43:55.012Z,98620.13
2022-12-05T07:46:58.443Z,98619.91
2022-12-05T07:50:01.368Z,98628.03
2022-12-05T07:53:05.573Z,98620.97
2022-12-05T07:56:11.012Z,98629.19
2022-12-05T07:59:14.013Z,98629.81
2022-12-05T08:02:16.961Z,98635.75
2022-12-05T08:05:19.844Z,98632.00
2022-12-05T08:08:23.098Z,98645.53
2022-12-05T08:11:30.010Z,98648.66
2022-12-05T08:14:32.963Z,98648.88
2022-12-05T08:17:35.816Z,98651.47
2022-12-05T08:20:38.649Z,98656.16
2022-12-05T08:23:41.706Z,98656.88
2022-12-05T08:26:45.866Z,98671.16
2022-12-05T08:29:48.924Z,98677.06
2022-12-05T08:32:51.779Z,98690.41
2022-12-05T08:35:54.642Z,98693.81
2022-12-05T08:38:58.669Z,98702.19
2022-12-05T08:42:03.017Z,98708.19
2022-12-05T08:45:06.817Z,98716.53
2022-12-05T08:48:09.726Z,98733.59
2022-12-05T08:51:13.638Z,98733.44
2022-12-05T08:54:16.836Z,98746.00
2022-12-05T08:57:21.053Z,98752.69
2022-12-05T09:00:24.048Z,98753.41
2022-12-05T09:03:28.380Z,98758.19
2022-12-05T09:06:32.107Z,98774.34
2022-12-05T09:09:35.601Z,98783.59
2022-12-05T09:12:40.175Z,98806.75
2022-12-05T09:15:43.142Z,98827.28
2022-12-05T09:18:46.710Z,98833.00
2022-12-05T09:21:49.585Z,98850.09
2022-12-05T09:24:52.504Z,98854.06
2022-12-05T09:27:56.743Z,98875.09
2022-12-05T09:31:01.420Z,98871.13
2022-12-05T09:34:04.385Z,98894.91
2022-12-05T09:37:30.899Z,98926.19
2022-12-05T09:40:43.281Z,98945.38
2022-12-05T09:43:55.050Z,98961.00
2022-12-05T09:47:01.804Z,98971.03
2022-12-05T09:50:14.567Z,98978.94
2022-12-05T09:53:27.382Z,98992.72
2022-12-05T09:56:31.911Z,98995.13
2022-12-05T09:59:36.510Z,99027.78
2022-12-05T10:02:48.788Z,99031.94
2022-12-05T10:06:01.499Z,99052.59
2022-12-05T10:09:22.505Z,99058.44
2022-12-05T10:12:49.038Z,99076.69
2022-12-05T10:15:57.664Z,99080.78
2022-12-05T10:19:07.113Z,99085.78
2022-12-05T10:22:20.214Z,99086.63
2022-12-05T10:25:27.096Z,99097.78
2022-12-05T10:28:34.807Z,99095.81
2022-12-05T10:31:40.538Z,99103.53
2022-12-05T10:34:45.386Z,99106.13
2022-12-05T10:37:51.049Z,99105.72
2022-12-05T10:40:58.154Z,99106.69
2022-12-05T10:44:01.153Z,99116.91
2022-12-05T10:47:06.329Z,99129.00
2022-12-05T10:50:23.908Z,99128.81
2022-12-05T10:53:29.619Z,99130.50
2022-12-05T10:56:40.299Z,99144.25
2022-12-05T10:59:49.057Z,99137.25
2022-12-05T11:02:54.449Z,99130.28
2022-12-05T11:06:00.500Z,99124.63
2022-12-05T11:09:14.147Z,99134.03
2022-12-05T11:12:21.550Z,99128.91
2022-12-05T11:15:27.680Z,99118.56
2022-12-05T11:18:34.589Z,99118.56
2022-12-05T11:21:43.625Z,99115.22
2022-12-05T11:24:46.548Z,99106.47
2022-12-05T11:27:49.424Z,99095.38
2022-12-05T11:30:59.419Z,99096.25
2022-12-05T11:34:12.905Z,99097.06
2022-12-05T11:37:23.536Z,99094.75
2022-12-05T11:40:38.427Z,99083.41
2022-12-05T11:43:55.504Z,99083.50
2022-12-05T11:47:12.083Z,99075.03
2022-12-05T11:50:33.126Z,99075.78
2022-12-05T11:53:49.260Z,99056.06
2022-12-05T11:56:58.510Z,99065.66
2022-12-05T12:00:12.880Z,99061.19
2022-12-05T12:03:37.915Z,99062.00
2022-12-05T12:06:53.134Z,99052.41
2022-12-05T12:10:09.796Z,99045.31
2022-12-05T12:13:29.315Z,99042.59
2022-12-05T12:16:41.329Z,99040.94
2022-12-05T12:20:11.772Z,99045.13
2022-12-05T12:23:31.081Z,99043.13
2022-12-05T12:26:47.839Z,99035.94
2022-12-05T12:30:04.385Z,99037.81
2022-12-05T12:33:25.536Z,99024.44
2022-12-05T12:36:39.020Z,99024.22
2022-12-05T12:39:51.991Z,99011.91
2022-12-05T12:43:06.778Z,99002.94
2022-12-05T12:46:17.465Z,98999.50
2022-12-05T12:49:49.767Z,98984.38
2022-12-05T12:53:08.420Z,98974.13
2022-12-05T12:56:24.717Z,98971.44
2022-12-05T12:59:55.136Z,98973.09
2022-12-05T13:03:05.476Z,98966.22
2022-12-05T13:06:14.745Z,98972.47
2022-12-05T13:09:22.637Z,98958.63
2022-12-05T13:12:30.478Z,98955.38
2022-12-05T13:15:37.593Z,98942.25
2022-12-05T13:18:40.632Z,98937.03
2022-12-05T13:21:43.909Z,98932.84
2022-12-05T13:24:47.020Z,98937.03
2022-12-05T13:28:00.033Z,98925.25
2022-12-05T13:31:04.939Z,98936.19
2022-12-05T13:34:29.252Z,98939.75
2022-12-05T13:37:49.987Z,98930.16
2022-12-05T13:41:12.608Z,98939.34
2022-12-05T13:44:30.598Z,98944.13
2022-12-05T13:47:37.100Z,98931.81
2022-12-05T13:50:49.446Z,98942.25
2022-12-05T13:54:02.336Z,98947.88
2022-12-05T13:57:05.981Z,98949.34
2022-12-05T14:00:23.121Z,98951.88
2022-12-05T14:03:57.217Z,98948.50
2022-12-05T14:07:00.051Z,98958.94
2022-12-05T14:10:02.910Z,98966.56
2022-12-05T14:13:42.677Z,98957.81
2022-12-05T14:16:47.932Z,98958.84
2022-12-05T14:20:01.018Z,98957.59
2022-12-05T14:23:19.333Z,98948.31
2022-12-05T14:26:42.015Z,98952.88
2022-12-05T14:29:57.820Z,98947.47
2022-12-05T14:33:03.964Z,98946.00
2022-12-05T14:36:09.150Z,98942.47
2022-12-05T14:39:22.370Z,98941.75
2022-12-05T14:42:30.576Z,98929.75
2022-12-05T14:45:37.286Z,98927.16
2022-12-05T14:48:48.072Z,98910.56
2022-12-05T14:51:58.182Z,98900.25
2022-12-05T14:55:06.926Z,98886.38
2022-12-05T14:58:18.062Z,98875.31
2022-12-05T15:01:24.289Z,98880.75
2022-12-05T15:04:37.994Z,98870.81
2022-12-05T15:07:41.570Z,98859.47
2022-12-05T15:10:47.218Z,98852.59
2022-12-05T15:13:50.853Z,98840.72
2022-12-05T15:16:57.161Z,98852.00
2022-12-05T15:20:09.499Z,98856.34
2022-12-05T15:23:41.179Z,98851.97
2022-12-05T15:26:48.945Z,98870.00
2022-12-05T15:29:56.579Z,98868.25
2022-12-05T15:33:00.411Z,98856.97
2022-12-05T15:36:05.498Z,98850.28
2022-12-05T15:39:19.173Z,98839.66
2022-12-05T15:42:29.836Z,98842.38
2022-12-05T15:45:33.362Z,98837.59
2022-12-05T15:48:36.347Z,98834.00
2022-12-05T15:51:40.744Z,98833.84
2022-12-05T15:54:45.055Z,98838.41
2022-12-05T15:57:54.192Z,98837.13
2022-12-05T16:01:01.704Z,98840.69
2022-12-05T16:04:09.454Z,98843.53
2022-12-05T16:07:15.462Z,98836.75
2022-12-05T16:10:23.456Z,98844.88
2022-12-05T16:13:29.224Z,98833.41
2022-12-05T16:16:36.033Z,98835.13
2022-12-05T16:19:39.724Z,98833.59
2022-12-05T16:22:48.973Z,98822.97
2022-12-05T16:25:52.383Z,98825.47
2022-12-05T16:28:59.751Z,98821.72
2022-12-05T16:32:05.357Z,98816.91
2022-12-05T16:35:36.968Z,98817.34
2022-12-05T16:38:43.335Z,98810.25
2022-12-05T16:41:46.467Z,98808.47
2022-12-05T16:45:02.247Z,98806.94
2022-12-05T16:48:14.917Z,98806.28
2022-12-05T16:51:20.117Z,98797.75
2022-12-05T16:54:24.464Z,98799.28
2022-12-05T16:57:27.391Z,98793.56
2022-12-05T17:00:31.259Z,98791.69
2022-12-05T17:03:35.967Z,98768.81
2022-12-05T17:06:39.371Z,98780.91
2022-12-05T17:09:43.630Z,98781.94
2022-12-05T17:12:47.754Z,98771.50
2022-12-05T17:15:51.285Z,98773.81
2022-12-05T17:18:54.870Z,98759.44
2022-12-05T17:21:57.790Z,98760.06
2022-12-05T17:25:02.096Z,98761.94
2022-12-05T17:28:05.326Z,98751.72
2022-12-05T17:31:10.884Z,98748.50
2022-12-05T17:34:16.854Z,98745.16
2022-12-05T17:37:19.719Z,98746.50
2022-12-05T17:40:24.182Z,98755.91
2022-12-05T17:43:27.106Z,98747.53
2022-12-05T17:46:30.074Z,98745.56
2022-12-05T17:49:32.992Z,98737.97
2022-12-05T17:52:36.734Z,98729.22
2022-12-05T17:55:41.058Z,98735.28
2022-12-05T17:58:44.262Z,98734.44
2022-12-05T18:01:47.218Z,98720.91
2022-12-05T18:04:50.188Z,98725.19
2022-12-05T18:07:53.299Z,98724.47
2022-12-05T18:10:58.585Z,98721.88
2022-12-05T18:14:01.849Z,98729.78
2022-12-05T18:17:05.086Z,98734.44
2022-12-05T18:20:10.036Z,98742.56
2022-12-05T18:23:13.457Z,98755.19
2022-12-05T18:26:18.188Z,98748.19
2022-12-05T18:29:21.053Z,98735.38
2022-12-05T18:32:24.295Z,98741.41
2022-12-05T18:35:41.154Z,98739.66
2022-12-05T18:38:49.726Z,98721.53
2022-12-05T18:41:54.492Z,98712.06
2022-12-05T18:44:57.827Z,98717.56
2022-12-05T18:48:16.328Z,98712.34
2022-12-05T18:51:25.152Z,98699.25
2022-12-05T18:54:28.097Z,98709.66
2022-12-05T18:57:32.656Z,98711.53
2022-12-05T19:00:38.477Z,98711.31
2022-12-05T19:03:41.692Z,98697.69
2022-12-05T19:06:51.520Z,98696.03
2022-12-05T19:09:54.800Z,98697.56
2022-12-05T19:13:00.783Z,98697.38
2022-12-05T19:16:04.272Z,98704.75
2022-12-05T19:19:10.024Z,98696.03
2022-12-05T19:22:12.930Z,98697.56
2022-12-05T19:25:15.979Z,98704.25
2022-12-05T19:28:20.318Z,98696.13
2022-12-05T19:31:25.731Z,98703.63
2022-12-05T19:34:29.139Z,98703.84
2022-12-05T19:37:32.162Z,98714.75
2022-12-05T19:40:35.184Z,98724.22
2022-12-05T19:43:40.308Z,98722.78
2022-12-05T19:46:43.516Z,98722.78
2022-12-05T19:49:46.466Z,98721.00
2022-12-05T19:52:49.474Z,98722.16
2022-12-05T19:56:01.484Z,98718.28
2022-12-05T19:59:07.060Z,98722.88
2022-12-05T20:02:10.042Z,98713.41
2022-12-05T20:05:14.736Z,98720.25
2022-12-05T20:08:17.803Z,98725.06
2022-12-05T20:11:24.756Z,98730.28
2022-12-05T20:14:29.896Z,98735.28
2022-12-05T20:17:35.907Z,98724.00
2022-12-05T20:20:38.863Z,98721.63
2022-12-05T20:23:42.198Z,98722.97
2022-12-05T20:26:46.400Z,98720.91
2022-12-05T20:29:50.642Z,98729.75
2022-12-05T20:32:53.595Z,98726.53
2022-12-05T20:36:00.761Z,98712.06
2022-12-05T20:39:06.505Z,98707.81
2022-12-05T20:42:09.801Z,98703.09
2022-12-05T20:45:21.385Z,98698.84
2022-12-05T20:48:26.115Z,98692.59
2022-12-05T20:51:31.356Z,98680.50
2022-12-05T20:54:34.365Z,98683.63
2022-12-05T20:57:40.564Z,98692.38
2022-12-05T21:00:46.256Z,98687.41
2022-12-05T21:03:50.895Z,98692.28
2022-12-05T21:06:55.804Z,98690.28
2022-12-05T21:10:03.300Z,98695.06
2022-12-05T21:13:09.766Z,98697.81
2022-12-05T21:16:16.546Z,98703.22
2022-12-05T21:19:20.281Z,98696.75
2022-12-05T21:22:25.280Z,98694.69
2022-12-05T21:25:28.219Z,98689.69
2022-12-05T21:28:34.647Z,98682.59
2022-12-05T21:31:40.670Z,98680.09
2022-12-05T21:34:44.001Z,98675.09
2022-12-05T21:37:46.994Z,98669.47
2022-12-05T21:40:49.998Z,98671.47
2022-12-05T21:43:55.269Z,98665.72
2022-12-05T21:47:02.659Z,98671.25
2022-12-05T21:50:06.972Z,98676.25
2022-12-05T21:53:10.378Z,98672.06
2022-12-05T21:56:18.574Z,98661.34
2022-12-05T21:59:21.674Z,98655.72
2022-12-05T22:02:28.388Z,98646.56
2022-12-05T22:05:31.622Z,98654.91
2022-12-05T22:08:35.316Z,98646.47
2022-12-05T22:11:40.535Z,98650.75
2022-12-05T22:14:43.461Z,98647.72
2022-12-05T22:17:48.416Z,98645.13
2022-12-05T22:20:56.593Z,98634.94
2022-12-05T22:23:59.517Z,98631.41
2022-12-05T22:27:02.405Z,98618.16
2022-12-05T22:30:06.435Z,98614.84
2022-12-05T22:33:10.670Z,98611.22
2022-12-05T22:36:15.674Z,98609.22
2022-12-05T22:39:18.624Z,98615.16
2022-12-05T22:42:21.466Z,98618.66
2022-12-05T22:45:24.378Z,98606.81
2022-12-05T22:48:28.739Z,98604.97
2022-12-05T22:51:32.584Z,98598.28
2022-12-05T22:54:35.487Z,98607.44
2022-12-05T22:57:38.437Z,98590.91
2022-12-05T23:00:41.699Z,98583.94
2022-12-05T23:03:47.921Z,98578.31
2022-12-05T23:06:50.948Z,98581.97
2022-12-05T23:09:53.901Z,98580.94
2022-12-05T23:12:56.919Z,98575.50
2022-12-05T23:16:00.120Z,98574.47
2022-12-05T23:19:06.243Z,98568.41
2022-12-05T23:22:09.230Z,98572.81
2022-12-05T23:25:12.231Z,98570.31
2022-12-05T23:28:15.230Z,98563.22
2022-12-05T23:31:18.516Z,98550.00
2022-12-05T23:34:22.951Z,98547.38
2022-12-05T23:37:26.014Z,98544.78
2022-12-05T23:40:29.000Z,98532.53
2022-12-05T23:43:33.650Z,98528.91
2022-12-05T23:46:36.727Z,98516.84
2022-12-05T23:49:41.097Z,98517.16
2022-12-05T23:52:44.077Z,98508.72
2022-12-05T23:55:47.070Z,98510.59
2022-12-05T23:58:50.158Z,98500.53
