createdAt,value
2019-02-05T00:04:10.965Z,42.32
2019-02-05T00:09:20.005Z,42.07
2019-02-05T00:14:28.915Z,43.44
2019-02-05T00:19:37.950Z,43.47
2019-02-05T00:24:46.881Z,48.98
2019-02-05T00:29:55.898Z,46.59
2019-02-05T00:35:04.846Z,47.51
2019-02-05T00:40:13.826Z,48.83
2019-02-05T00:45:22.791Z,50.58
2019-02-05T00:50:31.771Z,49.27
2019-02-05T00:55:40.694Z,50.50
2019-02-05T01:00:49.735Z,54.76
2019-02-05T01:05:58.674Z,53.92
2019-02-05T01:11:07.642Z,59.40
2019-02-05T01:16:16.582Z,56.27
2019-02-05T01:21:25.566Z,58.62
2019-02-05T01:26:34.503Z,59.61
2019-02-05T01:31:43.482Z,62.88
2019-02-05T01:36:52.405Z,62.60
2019-02-05T01:42:01.386Z,64.01
2019-02-05T01:47:10.310Z,66.49
2019-02-05T01:52:19.377Z,64.63
2019-02-05T01:57:28.334Z,66.73
2019-02-05T02:02:37.546Z,68.70
2019-02-05T02:07:46.515Z,66.67
2019-02-05T02:12:55.014Z,68.29
2019-02-05T02:18:03.979Z,67.40
2019-02-05T02:23:12.967Z,74.22
2019-02-05T02:28:21.904Z,78.28
2019-02-05T02:33:30.911Z,78.81
2019-02-05T02:38:39.850Z,80.50
2019-02-05T02:43:48.866Z,87.88
2019-02-05T02:48:57.781Z,80.99
2019-02-05T02:54:06.720Z,77.67
2019-02-05T02:59:15.659Z,76.17
2019-02-05T03:04:24.639Z,77.71
2019-02-05T03:09:33.587Z,77.65
2019-02-05T03:14:42.542Z,73.38
2019-02-05T03:19:51.475Z,73.67
2019-02-05T03:25:00.478Z,75.53
2019-02-05T03:30:09.428Z,74.11
2019-02-05T03:35:18.410Z,75.76
2019-02-05T03:40:27.350Z,75.94
2019-02-05T03:45:36.342Z,77.11
2019-02-05T03:50:45.358Z,78.21
2019-02-05T03:55:54.318Z,76.54
2019-02-05T04:01:03.226Z,84.61
2019-02-05T04:06:12.195Z,85.73
2019-02-05T04:11:21.147Z,88.66
2019-02-05T04:16:30.090Z,86.63
2019-02-05T04:21:39.027Z,87.03
2019-02-05T04:26:47.954Z,85.18
2019-02-05T04:31:56.898Z,87.34
2019-02-05T04:37:05.914Z,88.55
2019-02-05T04:42:14.858Z,92.74
2019-02-05T04:47:23.826Z,91.48
2019-02-05T04:52:32.746Z,97.21
2019-02-05T04:57:41.693Z,91.51
2019-02-05T05:02:50.615Z,95.25
2019-02-05T05:07:59.631Z,97.81
2019-02-05T05:13:08.542Z,96.11
2019-02-05T05:18:17.580Z,96.58
2019-02-05T05:23:26.462Z,99.76
2019-02-05T05:28:35.402Z,98.85
2019-02-05T05:33:44.342Z,105.13
2019-02-05T05:38:53.341Z,108.00
2019-02-05T05:44:02.286Z,108.82
2019-02-05T05:49:11.302Z,116.59
2019-02-05T05:54:20.234Z,109.33
2019-02-05T05:59:29.223Z,115.49
2019-02-05T06:04:38.163Z,114.66
2019-02-05T06:09:47.137Z,124.32
2019-02-05T06:14:56.087Z,127.36
2019-02-05T06:20:05.013Z,123.15
2019-02-05T06:25:13.942Z,132.41
2019-02-05T06:30:22.966Z,129.31
2019-02-05T06:35:31.898Z,120.91
2019-02-05T06:40:40.902Z,127.31
2019-02-05T06:45:49.830Z,121.77
2019-02-05T06:50:58.863Z,129.46
2019-02-05T06:56:07.807Z,133.44
2019-02-05T07:01:16.787Z,127.91
2019-02-05T07:06:25.789Z,120.90
2019-02-05T07:11:34.796Z,118.44
2019-02-05T07:16:43.769Z,119.27
2019-02-05T07:21:52.805Z,129.51
2019-02-05T07:27:01.780Z,126.16
2019-02-05T07:32:10.841Z,118.60
2019-02-05T07:37:19.842Z,127.42
2019-02-05T07:42:28.908Z,119.89
2019-02-05T07:47:37.872Z,131.17
2019-02-05T07:52:46.881Z,122.68
2019-02-05T07:57:55.853Z,132.17
2019-02-05T08:03:04.873Z,130.54
2019-02-05T08:08:13.933Z,129.42
2019-02-05T08:13:22.932Z,141.97
2019-02-05T08:18:31.982Z,128.88
2019-02-05T08:23:40.956Z,128.36
2019-02-05T08:28:49.973Z,139.40
2019-02-05T08:33:58.936Z,132.54
2019-02-05T08:39:07.953Z,137.97
2019-02-05T08:44:16.928Z,133.27
2019-02-05T08:49:26.028Z,131.12
2019-02-05T08:54:35.032Z,129.50
2019-02-05T08:59:44.056Z,132.33
2019-02-05T09:04:53.136Z,130.65
2019-02-05T09:10:02.117Z,127.47
2019-02-05T09:15:11.126Z,129.45
2019-02-05T09:20:20.096Z,139.51
2019-02-05T09:25:29.185Z,132.32
2019-02-05T09:30:38.168Z,134.97
2019-02-05T09:35:47.188Z,119.11
2019-02-05T09:40:56.197Z,112.82
2019-02-05T09:46:05.192Z,124.06
2019-02-05T09:51:16.348Z,127.52
2019-02-05T09:56:15.405Z,119.52
2019-02-05T10:01:24.376Z,107.64
2019-02-05T10:06:33.464Z,110.40
2019-02-05T10:11:42.452Z,105.03
2019-02-05T10:16:51.517Z,100.57
2019-02-05T10:22:00.512Z,96.20
2019-02-05T10:27:09.560Z,103.14
2019-02-05T10:32:18.552Z,101.74
2019-02-05T10:37:27.624Z,108.91
2019-02-05T10:42:36.605Z,115.00
2019-02-05T10:47:45.664Z,119.60
2019-02-05T10:52:54.692Z,111.57
2019-02-05T10:58:03.684Z,109.09
2019-02-05T11:03:12.864Z,111.69
2019-02-05T11:08:21.956Z,107.65
2019-02-05T11:13:31.517Z,104.11
2019-02-05T11:18:40.628Z,109.19
2019-02-05T11:23:49.722Z,105.16
2019-02-05T11:28:58.724Z,112.67
2019-02-05T11:34:07.732Z,109.65
2019-02-05T11:39:16.712Z,119.34
2019-02-05T11:44:25.853Z,133.93
2019-02-05T11:49:34.824Z,135.94
2019-02-05T11:54:43.828Z,127.95
2019-02-05T11:59:52.816Z,132.82
2019-02-05T12:05:01.895Z,128.41
2019-02-05T12:10:10.900Z,131.30
2019-02-05T12:15:19.961Z,134.94
2019-02-05T12:20:28.925Z,126.21
2019-02-05T12:25:37.980Z,115.07
2019-02-05T12:30:46.989Z,125.48
2019-02-05T12:35:55.988Z,126.59
2019-02-05T12:41:04.985Z,125.52
2019-02-05T12:46:14.064Z,124.67
2019-02-05T12:51:23.048Z,137.45
2019-02-05T12:56:32.125Z,125.12
2019-02-05T13:01:41.281Z,118.76
2019-02-05T13:06:50.333Z,109.65
2019-02-05T13:11:59.308Z,107.77
2019-02-05T13:17:08.357Z,96.04
2019-02-05T13:22:17.374Z,87.65
2019-02-05T13:27:26.427Z,79.64
2019-02-05T13:32:35.369Z,82.20
2019-02-05T13:37:44.352Z,86.41
2019-02-05T13:42:53.420Z,78.83
2019-02-05T13:48:02.416Z,79.22
2019-02-05T13:53:11.486Z,77.83
2019-02-05T13:58:20.448Z,76.42
2019-02-05T14:03:29.525Z,74.47
2019-02-05T14:08:38.500Z,65.83
2019-02-05T14:13:47.588Z,66.72
2019-02-05T14:18:56.586Z,67.72
2019-02-05T14:24:05.606Z,65.47
2019-02-05T14:29:14.588Z,60.29
2019-02-05T14:34:23.609Z,66.93
2019-02-05T14:39:32.613Z,63.11
2019-02-05T14:44:41.631Z,65.43
2019-02-05T14:49:50.665Z,71.49
2019-02-05T14:54:59.664Z,70.82
2019-02-05T15:00:08.670Z,66.17
2019-02-05T15:05:17.668Z,70.61
2019-02-05T15:10:26.818Z,63.48
2019-02-05T15:15:35.807Z,65.44
2019-02-05T15:20:44.859Z,55.81
2019-02-05T15:25:53.866Z,57.72
2019-02-05T15:31:02.901Z,55.64
2019-02-05T15:36:15.036Z,52.67
2019-02-05T15:41:14.072Z,50.92
2019-02-05T15:46:23.077Z,49.55
2019-02-05T15:51:32.148Z,52.54
2019-02-05T15:56:41.129Z,50.51
2019-02-05T16:01:50.149Z,52.40
2019-02-05T16:06:59.125Z,53.18
2019-02-05T16:12:08.168Z,51.94
2019-02-05T16:17:17.160Z,50.04
2019-02-05T16:22:26.245Z,50.62
2019-02-05T16:27:35.252Z,51.09
2019-02-05T16:32:44.297Z,49.59
2019-02-05T16:37:53.295Z,44.93
2019-02-05T16:43:02.331Z,39.60
2019-02-05T16:48:11.309Z,41.13
2019-02-05T16:53:20.348Z,42.93
2019-02-05T16:58:29.340Z,43.03
2019-02-05T17:03:38.361Z,43.84
2019-02-05T17:08:47.357Z,47.80
2019-02-05T17:13:56.376Z,50.78
2019-02-05T17:19:05.461Z,47.95
2019-02-05T17:24:14.468Z,49.00
2019-02-05T17:29:23.559Z,47.23
2019-02-05T17:34:32.576Z,47.23
2019-02-05T17:39:41.565Z,50.27
2019-02-05T17:44:50.599Z,49.72
2019-02-05T17:49:59.580Z,45.00
2019-02-05T17:55:08.679Z,46.49
2019-02-05T18:00:17.652Z,47.84
2019-02-05T18:05:26.704Z,44.04
2019-02-05T18:10:35.313Z,45.89
2019-02-05T18:15:44.227Z,44.35
2019-02-05T18:20:53.221Z,44.07
2019-02-05T18:26:02.347Z,43.56
2019-02-05T18:31:11.399Z,48.04
2019-02-05T18:36:20.377Z,49.16
2019-02-05T18:41:29.370Z,49.36
2019-02-05T18:46:38.396Z,46.26
2019-02-05T18:51:47.409Z,46.37
2019-02-05T18:56:56.634Z,49.00
2019-02-05T19:02:05.552Z,46.34
2019-02-05T19:07:14.616Z,48.53
2019-02-05T19:12:23.621Z,46.96
2019-02-05T19:17:32.665Z,53.13
2019-02-05T19:22:41.648Z,51.23
2019-02-05T19:27:50.665Z,52.86
2019-02-05T19:32:59.694Z,51.40
2019-02-05T19:38:08.720Z,51.62
2019-02-05T19:43:17.789Z,60.21
2019-02-05T19:48:26.878Z,57.41
2019-02-05T19:53:36.131Z,60.95
2019-02-05T19:58:45.161Z,59.59
2019-02-05T20:03:54.249Z,60.02
2019-02-05T20:09:03.225Z,64.31
2019-02-05T20:14:12.297Z,69.96
2019-02-05T20:19:22.655Z,64.39
2019-02-05T20:24:29.940Z,61.29
2019-02-05T20:29:38.948Z,62.52
2019-02-05T20:34:47.969Z,59.18
2019-02-05T20:39:56.991Z,55.73
2019-02-05T20:45:05.550Z,54.69
2019-02-05T20:50:14.584Z,59.63
2019-02-05T20:55:23.752Z,56.46
2019-02-05T21:00:32.756Z,59.88
2019-02-05T21:05:41.865Z,57.43
2019-02-05T21:10:50.868Z,61.22
2019-02-05T21:15:59.944Z,58.66
2019-02-05T21:21:08.944Z,60.14
2019-02-05T21:26:18.052Z,64.59
2019-02-05T21:31:27.056Z,61.89
2019-02-05T21:36:36.172Z,54.56
2019-02-05T21:41:45.164Z,58.01
2019-02-05T21:46:54.240Z,64.06
2019-02-05T21:52:03.238Z,65.85
2019-02-05T21:57:12.274Z,61.13
2019-02-05T22:02:21.341Z,56.59
2019-02-05T22:07:30.375Z,56.44
2019-02-05T22:12:39.403Z,55.71
2019-02-05T22:17:48.396Z,53.82
2019-02-05T22:22:57.576Z,55.28
2019-02-05T22:28:06.116Z,58.67
2019-02-05T22:33:15.247Z,55.71
2019-02-05T22:38:24.220Z,54.58
2019-02-05T22:43:33.328Z,52.06
2019-02-05T22:48:42.332Z,46.69
2019-02-05T22:53:51.450Z,43.59
2019-02-05T22:58:59.915Z,39.62
2019-02-05T23:04:08.925Z,37.67
2019-02-05T23:09:17.956Z,39.67
2019-02-05T23:14:27.040Z,39.70
2019-02-05T23:19:36.044Z,35.35
2019-02-05T23:24:45.038Z,36.57
2019-02-05T23:29:53.998Z,34.60
2019-02-05T23:35:06.407Z,31.24
2019-02-05T23:40:05.326Z,33.14
2019-02-05T23:45:14.346Z,30.47
2019-02-05T23:50:23.274Z,29.39
2019-02-05T23:55:32.298Z,26.22
