createdAt,value
2023-06-21T00:01:13.476Z,92.52
2023-06-21T00:03:15.332Z,91.28
2023-06-21T00:05:17.745Z,94.06
2023-06-21T00:07:24.592Z,95.08
2023-06-21T00:09:26.096Z,92.62
2023-06-21T00:11:27.639Z,92.45
2023-06-21T00:13:29.151Z,91.69
2023-06-21T00:15:30.715Z,91.76
2023-06-21T00:17:32.314Z,92.04
2023-06-21T00:19:33.841Z,93.16
2023-06-21T00:21:35.370Z,93.81
2023-06-21T00:23:36.901Z,93.70
2023-06-21T00:25:39.751Z,94.34
2023-06-21T00:27:43.445Z,94.73
2023-06-21T00:29:45.433Z,94.94
2023-06-21T00:31:46.957Z,95.09
2023-06-21T00:33:48.487Z,95.13
2023-06-21T00:35:49.979Z,95.05
2023-06-21T00:37:51.577Z,95.34
2023-06-21T00:39:53.451Z,96.04
2023-06-21T00:41:55.051Z,96.57
2023-06-21T00:43:56.733Z,96.88
2023-06-21T00:45:58.613Z,96.12
2023-06-21T00:48:00.201Z,95.84
2023-06-21T00:50:01.741Z,95.35
2023-06-21T00:52:06.702Z,94.01
2023-06-21T00:54:09.284Z,92.08
2023-06-21T00:56:11.044Z,88.58
2023-06-21T00:58:13.587Z,86.60
2023-06-21T01:00:18.664Z,87.46
2023-06-21T01:02:20.253Z,86.40
2023-06-21T01:04:22.935Z,83.93
2023-06-21T01:06:36.389Z,83.41
2023-06-21T01:09:01.457Z,85.17
2023-06-21T01:11:20.389Z,87.80
2023-06-21T01:13:34.795Z,90.21
2023-06-21T01:15:46.152Z,92.13
2023-06-21T01:17:52.703Z,93.29
2023-06-21T01:19:56.701Z,94.05
2023-06-21T01:22:05.493Z,93.43
2023-06-21T01:24:39.267Z,93.73
2023-06-21T01:26:48.443Z,94.11
2023-06-21T01:29:08.208Z,94.88
2023-06-21T01:31:16.839Z,95.90
2023-06-21T01:33:19.993Z,96.89
2023-06-21T01:35:22.635Z,97.84
2023-06-21T01:37:25.085Z,98.80
2023-06-21T01:39:30.419Z,99.88
2023-06-21T01:41:31.988Z,100.00
2023-06-21T01:43:34.810Z,100.00
2023-06-21T01:45:36.384Z,100.00
2023-06-21T01:47:40.121Z,100.00
2023-06-21T01:49:42.551Z,100.00
2023-06-21T01:51:45.904Z,100.00
2023-06-21T01:53:48.059Z,100.00
2023-06-21T01:55:51.772Z,100.00
2023-06-21T01:57:53.850Z,100.00
2023-06-21T01:59:55.648Z,100.00
2023-06-21T02:02:01.742Z,100.00
2023-06-21T02:04:06.568Z,100.00
2023-06-21T02:06:09.933Z,100.00
2023-06-21T02:08:17.184Z,100.00
2023-06-21T02:10:20.208Z,100.00
2023-06-21T02:12:21.997Z,100.00
2023-06-21T02:14:24.090Z,100.00
2023-06-21T02:16:30.406Z,100.00
2023-06-21T02:18:31.988Z,100.00
2023-06-21T02:20:34.046Z,100.00
2023-06-21T02:22:35.569Z,100.00
2023-06-21T02:24:37.331Z,100.00
2023-06-21T02:26:38.909Z,100.00
2023-06-21T02:28:40.659Z,100.00
2023-06-21T02:30:42.155Z,100.00
2023-06-21T02:32:43.693Z,100.00
2023-06-21T02:34:45.233Z,100.00
2023-06-21T02:36:54.557Z,100.00
2023-06-21T02:38:56.830Z,100.00
2023-06-21T02:40:58.768Z,100.00
2023-06-21T02:43:00.436Z,100.00
2023-06-21T02:45:02.022Z,100.00
2023-06-21T02:47:03.758Z,100.00
2023-06-21T02:49:05.286Z,100.00
2023-06-21T02:51:06.800Z,100.00
2023-06-21T02:53:08.337Z,100.00
2023-06-21T02:55:10.125Z,100.00
2023-06-21T02:57:11.703Z,100.00
2023-06-21T02:59:13.492Z,100.00
2023-06-21T03:01:16.681Z,100.00
2023-06-21T03:03:18.362Z,100.00
2023-06-21T03:05:20.158Z,100.00
2023-06-21T03:07:24.391Z,100.00
2023-06-21T03:09:25.892Z,100.00
2023-06-21T03:11:27.417Z,100.00
2023-06-21T03:13:29.170Z,100.00
2023-06-21T03:15:30.686Z,100.00
2023-06-21T03:17:32.649Z,100.00
2023-06-21T03:19:34.186Z,100.00
2023-06-21T03:21:35.780Z,100.00
2023-06-21T03:23:37.388Z,100.00
2023-06-21T03:25:38.924Z,100.00
2023-06-21T03:27:41.080Z,100.00
2023-06-21T03:29:42.600Z,100.00
2023-06-21T03:31:44.218Z,100.00
2023-06-21T03:33:45.850Z,100.00
2023-06-21T03:35:47.938Z,100.00
2023-06-21T03:37:49.549Z,100.00
2023-06-21T03:39:51.051Z,100.00
2023-06-21T03:41:52.910Z,100.00
2023-06-21T03:43:54.608Z,100.00
2023-06-21T03:45:56.269Z,100.00
2023-06-21T03:47:57.918Z,100.00
2023-06-21T03:49:59.460Z,100.00
2023-06-21T03:52:01.006Z,100.00
2023-06-21T03:54:02.526Z,100.00
2023-06-21T03:56:05.228Z,100.00
2023-06-21T03:58:06.760Z,100.00
2023-06-21T04:00:12.664Z,100.00
2023-06-21T04:02:14.254Z,100.00
2023-06-21T04:04:16.005Z,100.00
2023-06-21T04:06:17.573Z,100.00
2023-06-21T04:08:19.120Z,100.00
2023-06-21T04:10:20.767Z,100.00
2023-06-21T04:12:22.453Z,100.00
2023-06-21T04:14:24.060Z,100.00
2023-06-21T04:16:27.360Z,100.00
2023-06-21T04:18:28.901Z,100.00
2023-06-21T04:20:31.759Z,100.00
2023-06-21T04:22:33.431Z,100.00
2023-06-21T04:24:35.028Z,100.00
2023-06-21T04:26:36.564Z,100.00
2023-06-21T04:28:41.294Z,100.00
2023-06-21T04:30:43.120Z,100.00
2023-06-21T04:32:48.132Z,100.00
2023-06-21T04:34:50.332Z,100.00
2023-06-21T04:36:51.851Z,100.00
2023-06-21T04:38:53.351Z,100.00
2023-06-21T04:40:54.960Z,100.00
2023-06-21T04:42:56.814Z,100.00
2023-06-21T04:44:59.396Z,100.00
2023-06-21T04:47:01.753Z,100.00
2023-06-21T04:49:05.251Z,100.00
2023-06-21T04:51:06.873Z,100.00
2023-06-21T04:53:08.356Z,100.00
2023-06-21T04:55:10.605Z,100.00
2023-06-21T04:57:13.759Z,100.00
2023-06-21T04:59:15.339Z,100.00
2023-06-21T05:01:16.830Z,100.00
2023-06-21T05:03:18.690Z,100.00
2023-06-21T05:05:20.388Z,100.00
2023-06-21T05:07:21.909Z,100.00
2023-06-21T05:09:23.421Z,100.00
2023-06-21T05:11:25.151Z,100.00
2023-06-21T05:13:26.641Z,100.00
2023-06-21T05:15:28.358Z,100.00
2023-06-21T05:17:29.898Z,100.00
2023-06-21T05:19:31.770Z,100.00
2023-06-21T05:21:33.269Z,100.00
2023-06-21T05:23:34.939Z,100.00
2023-06-21T05:25:36.711Z,100.00
2023-06-21T05:27:38.716Z,100.00
2023-06-21T05:29:40.280Z,100.00
2023-06-21T05:31:43.759Z,100.00
2023-06-21T05:33:45.339Z,100.00
2023-06-21T05:35:47.168Z,100.00
2023-06-21T05:37:48.809Z,100.00
2023-06-21T05:39:50.671Z,100.00
2023-06-21T05:41:52.242Z,100.00
2023-06-21T05:43:53.765Z,100.00
2023-06-21T05:45:55.333Z,100.00
2023-06-21T05:48:01.747Z,100.00
2023-06-21T05:50:04.192Z,100.00
2023-06-21T05:52:05.896Z,100.00
2023-06-21T05:54:07.386Z,100.00
2023-06-21T05:56:08.957Z,100.00
2023-06-21T05:58:10.474Z,100.00
2023-06-21T06:00:13.010Z,100.00
2023-06-21T06:02:14.651Z,100.00
2023-06-21T06:04:16.322Z,100.00
2023-06-21T06:06:19.069Z,100.00
2023-06-21T06:08:20.650Z,100.00
2023-06-21T06:10:22.289Z,100.00
2023-06-21T06:12:28.391Z,100.00
2023-06-21T06:14:29.932Z,100.00
2023-06-21T06:16:31.620Z,100.00
2023-06-21T06:18:33.338Z,100.00
2023-06-21T06:20:34.987Z,100.00
2023-06-21T06:22:36.570Z,100.00
2023-06-21T06:24:38.197Z,100.00
2023-06-21T06:26:39.693Z,100.00
2023-06-21T06:28:41.194Z,99.43
2023-06-21T06:30:42.771Z,97.98
2023-06-21T06:32:44.419Z,97.66
2023-06-21T06:34:46.003Z,97.63
2023-06-21T06:36:56.120Z,97.86
2023-06-21T06:39:04.933Z,97.47
2023-06-21T06:41:06.763Z,97.23
2023-06-21T06:43:08.258Z,96.09
2023-06-21T06:45:10.113Z,94.53
2023-06-21T06:47:12.429Z,93.92
2023-06-21T06:49:13.933Z,94.15
2023-06-21T06:51:15.540Z,93.88
2023-06-21T06:53:17.093Z,93.93
2023-06-21T06:55:18.677Z,93.34
2023-06-21T06:57:33.923Z,93.72
2023-06-21T06:59:38.530Z,93.23
2023-06-21T07:01:40.056Z,94.22
2023-06-21T07:03:41.769Z,93.18
2023-06-21T07:05:52.199Z,91.07
2023-06-21T07:07:54.668Z,90.02
2023-06-21T07:09:56.180Z,88.18
2023-06-21T07:12:00.554Z,88.72
2023-06-21T07:14:02.413Z,89.04
2023-06-21T07:16:04.119Z,88.82
2023-06-21T07:18:05.883Z,89.01
2023-06-21T07:20:09.525Z,88.15
2023-06-21T07:22:11.278Z,87.76
2023-06-21T07:24:13.342Z,85.45
2023-06-21T07:26:14.912Z,85.33
2023-06-21T07:28:16.408Z,85.20
2023-06-21T07:30:19.461Z,86.38
2023-06-21T07:32:20.989Z,85.69
2023-06-21T07:34:22.652Z,86.10
2023-06-21T07:36:24.310Z,85.55
2023-06-21T07:38:25.933Z,86.28
2023-06-21T07:40:27.760Z,85.67
2023-06-21T07:42:29.512Z,84.46
2023-06-21T07:44:31.478Z,85.04
2023-06-21T07:46:33.042Z,84.32
2023-06-21T07:48:35.424Z,84.22
2023-06-21T07:50:37.030Z,83.13
2023-06-21T07:52:38.545Z,82.58
2023-06-21T07:54:40.077Z,82.86
2023-06-21T07:56:41.608Z,80.98
2023-06-21T07:58:43.766Z,80.75
2023-06-21T08:00:45.340Z,80.43
2023-06-21T08:02:46.998Z,79.68
2023-06-21T08:04:48.801Z,79.54
2023-06-21T08:06:50.310Z,79.15
2023-06-21T08:08:51.798Z,78.93
2023-06-21T08:10:53.778Z,79.84
2023-06-21T08:12:55.311Z,79.73
2023-06-21T08:14:56.850Z,78.98
2023-06-21T08:16:58.356Z,78.84
2023-06-21T08:19:01.059Z,78.77
2023-06-21T08:21:02.672Z,77.70
2023-06-21T08:23:04.340Z,76.36
2023-06-21T08:25:06.090Z,76.47
2023-06-21T08:27:08.029Z,77.12
2023-06-21T08:29:09.518Z,75.90
2023-06-21T08:31:11.288Z,74.07
2023-06-21T08:33:14.137Z,74.75
2023-06-21T08:35:16.147Z,76.45
2023-06-21T08:37:23.108Z,76.57
2023-06-21T08:39:24.625Z,76.49
2023-06-21T08:41:27.432Z,75.34
2023-06-21T08:43:29.505Z,74.23
2023-06-21T08:45:31.230Z,73.97
2023-06-21T08:47:34.961Z,73.50
2023-06-21T08:49:42.315Z,71.47
2023-06-21T08:51:45.684Z,72.45
2023-06-21T08:53:51.895Z,73.43
2023-06-21T08:55:54.048Z,73.28
2023-06-21T08:57:59.987Z,73.05
2023-06-21T09:00:03.565Z,70.36
2023-06-21T09:02:35.861Z,69.25
2023-06-21T09:04:46.339Z,69.63
2023-06-21T09:06:48.942Z,68.60
2023-06-21T09:08:52.653Z,68.89
2023-06-21T09:10:54.378Z,68.76
2023-06-21T09:12:58.556Z,69.54
2023-06-21T09:15:00.285Z,70.09
2023-06-21T09:17:02.185Z,69.74
2023-06-21T09:19:03.881Z,69.85
2023-06-21T09:21:07.663Z,68.19
2023-06-21T09:23:10.369Z,68.02
2023-06-21T09:25:14.038Z,67.60
2023-06-21T09:27:16.405Z,65.24
2023-06-21T09:29:18.088Z,65.61
2023-06-21T09:31:20.000Z,64.44
2023-06-21T09:33:21.678Z,63.83
2023-06-21T09:35:23.360Z,64.04
2023-06-21T09:37:33.139Z,62.98
2023-06-21T09:39:34.738Z,63.47
2023-06-21T09:41:37.079Z,64.54
2023-06-21T09:43:46.028Z,65.15
2023-06-21T09:46:08.370Z,64.13
2023-06-21T09:48:15.862Z,64.79
2023-06-21T09:50:17.463Z,64.91
2023-06-21T09:52:23.242Z,66.03
2023-06-21T09:54:24.799Z,65.57
2023-06-21T09:56:26.388Z,64.83
2023-06-21T09:58:29.358Z,64.83
2023-06-21T10:00:37.473Z,65.20
2023-06-21T10:02:42.949Z,64.65
2023-06-21T10:04:45.845Z,65.00
2023-06-21T10:06:56.869Z,64.49
2023-06-21T10:08:58.469Z,64.46
2023-06-21T10:11:02.360Z,64.89
2023-06-21T10:13:04.182Z,63.91
2023-06-21T10:15:07.109Z,62.58
2023-06-21T10:17:09.517Z,63.04
2023-06-21T10:19:11.440Z,62.64
2023-06-21T10:21:14.175Z,62.62
2023-06-21T10:23:16.760Z,61.09
2023-06-21T10:25:21.392Z,59.32
2023-06-21T10:27:23.405Z,59.75
2023-06-21T10:29:25.193Z,58.91
2023-06-21T10:31:30.662Z,59.42
2023-06-21T10:33:35.085Z,60.46
2023-06-21T10:35:43.779Z,61.18
2023-06-21T10:37:50.664Z,59.61
2023-06-21T10:40:09.414Z,58.71
2023-06-21T10:42:12.749Z,58.92
2023-06-21T10:44:19.963Z,58.11
2023-06-21T10:46:23.755Z,58.32
2023-06-21T10:48:26.378Z,58.60
2023-06-21T10:50:28.928Z,57.67
2023-06-21T10:52:31.750Z,56.08
2023-06-21T10:54:34.042Z,53.74
2023-06-21T10:56:36.984Z,53.81
2023-06-21T10:58:39.072Z,53.77
2023-06-21T11:00:44.068Z,53.55
2023-06-21T11:02:46.081Z,50.64
2023-06-21T11:05:12.762Z,52.23
2023-06-21T11:07:14.464Z,51.79
2023-06-21T11:09:17.939Z,52.53
2023-06-21T11:11:38.041Z,53.71
2023-06-21T11:13:40.874Z,53.65
2023-06-21T11:15:47.220Z,52.96
2023-06-21T11:17:58.679Z,52.31
2023-06-21T11:20:19.387Z,52.17
2023-06-21T11:22:27.791Z,52.20
2023-06-21T11:24:29.467Z,51.15
2023-06-21T11:26:54.572Z,52.85
2023-06-21T11:28:56.104Z,51.41
2023-06-21T11:31:11.257Z,49.99
2023-06-21T11:33:20.582Z,48.57
2023-06-21T11:35:37.611Z,48.98
2023-06-21T11:37:48.932Z,50.59
2023-06-21T11:39:58.352Z,51.79
2023-06-21T11:42:01.195Z,53.73
2023-06-21T11:44:02.829Z,53.80
2023-06-21T11:46:04.745Z,53.11
2023-06-21T11:48:10.048Z,52.46
2023-06-21T11:50:15.075Z,53.32
2023-06-21T11:52:18.508Z,52.65
2023-06-21T11:54:33.657Z,51.35
2023-06-21T11:56:35.699Z,48.33
2023-06-21T11:58:37.540Z,46.51
2023-06-21T12:00:39.152Z,45.29
2023-06-21T12:02:40.815Z,44.84
2023-06-21T12:04:43.393Z,46.02
2023-06-21T12:06:45.014Z,46.22
2023-06-21T12:08:46.718Z,45.91
2023-06-21T12:10:49.398Z,47.18
2023-06-21T12:12:50.996Z,48.26
2023-06-21T12:14:52.496Z,49.15
2023-06-21T12:16:54.034Z,50.43
2023-06-21T12:18:56.395Z,50.24
2023-06-21T12:21:01.964Z,49.90
2023-06-21T12:23:03.543Z,50.65
2023-06-21T12:25:05.661Z,48.96
2023-06-21T12:27:07.269Z,48.48
2023-06-21T12:29:10.178Z,49.53
2023-06-21T12:31:17.471Z,50.44
2023-06-21T12:33:19.373Z,50.88
2023-06-21T12:35:20.922Z,50.02
2023-06-21T12:37:22.705Z,49.12
2023-06-21T12:39:24.480Z,47.27
2023-06-21T12:41:28.421Z,48.49
2023-06-21T12:43:44.081Z,48.80
2023-06-21T12:45:48.368Z,49.03
2023-06-21T12:47:50.649Z,48.05
2023-06-21T12:50:00.551Z,48.57
2023-06-21T12:52:03.361Z,48.42
2023-06-21T12:54:12.379Z,49.34
2023-06-21T12:56:14.294Z,49.22
2023-06-21T12:58:17.202Z,48.67
2023-06-21T13:00:19.066Z,47.77
2023-06-21T13:02:27.504Z,49.33
2023-06-21T13:04:29.624Z,49.38
2023-06-21T13:06:31.194Z,49.99
2023-06-21T13:08:35.160Z,48.96
2023-06-21T13:10:37.610Z,48.76
2023-06-21T13:12:39.344Z,49.35
2023-06-21T13:14:40.878Z,49.76
2023-06-21T13:16:42.410Z,49.01
2023-06-21T13:18:49.036Z,47.84
2023-06-21T13:20:52.664Z,48.90
2023-06-21T13:22:54.812Z,49.58
2023-06-21T13:24:56.325Z,48.54
2023-06-21T13:26:59.016Z,49.10
2023-06-21T13:29:00.623Z,48.98
2023-06-21T13:31:02.625Z,48.89
2023-06-21T13:33:04.260Z,49.17
2023-06-21T13:35:07.229Z,48.56
2023-06-21T13:37:08.784Z,47.78
2023-06-21T13:39:10.297Z,48.93
2023-06-21T13:41:12.076Z,48.54
2023-06-21T13:43:13.620Z,48.92
2023-06-21T13:45:15.204Z,47.71
2023-06-21T13:47:16.825Z,48.57
2023-06-21T13:49:19.843Z,48.58
2023-06-21T13:51:22.610Z,49.11
2023-06-21T13:53:24.179Z,48.34
2023-06-21T13:55:25.843Z,49.07
2023-06-21T13:57:28.370Z,48.95
2023-06-21T13:59:29.910Z,48.88
2023-06-21T14:01:31.426Z,47.86
2023-06-21T14:03:32.997Z,48.46
2023-06-21T14:05:35.738Z,48.54
2023-06-21T14:07:38.465Z,48.17
2023-06-21T14:09:40.804Z,50.83
2023-06-21T14:11:42.373Z,49.34
2023-06-21T14:13:44.520Z,48.54
2023-06-21T14:15:46.019Z,48.80
2023-06-21T14:17:47.620Z,49.09
2023-06-21T14:19:49.400Z,49.82
2023-06-21T14:21:51.039Z,50.45
2023-06-21T14:23:52.680Z,49.15
2023-06-21T14:25:54.304Z,49.52
2023-06-21T14:27:55.846Z,47.65
2023-06-21T14:30:02.181Z,45.45
2023-06-21T14:32:04.041Z,47.09
2023-06-21T14:34:05.782Z,50.01
2023-06-21T14:36:07.359Z,47.24
2023-06-21T14:38:09.201Z,47.62
2023-06-21T14:40:10.926Z,47.41
2023-06-21T14:42:12.829Z,46.47
2023-06-21T14:44:14.419Z,50.54
2023-06-21T14:46:16.025Z,52.36
2023-06-21T14:48:17.780Z,48.69
2023-06-21T14:50:20.214Z,47.65
2023-06-21T14:52:22.153Z,48.04
2023-06-21T14:54:23.828Z,47.96
2023-06-21T14:56:25.468Z,48.51
2023-06-21T14:58:26.975Z,48.65
2023-06-21T15:00:28.842Z,49.54
2023-06-21T15:02:31.022Z,49.39
2023-06-21T15:04:32.704Z,50.30
2023-06-21T15:06:34.425Z,50.29
2023-06-21T15:08:35.990Z,50.60
2023-06-21T15:10:37.513Z,53.46
2023-06-21T15:12:48.554Z,54.19
2023-06-21T15:14:58.066Z,48.80
2023-06-21T15:16:59.621Z,49.79
2023-06-21T15:19:01.686Z,50.21
2023-06-21T15:21:03.296Z,52.32
2023-06-21T15:23:05.141Z,52.78
2023-06-21T15:25:06.958Z,49.21
2023-06-21T15:27:08.477Z,49.20
2023-06-21T15:29:10.467Z,50.12
2023-06-21T15:31:12.150Z,53.42
2023-06-21T15:33:13.761Z,52.39
2023-06-21T15:35:15.368Z,51.64
2023-06-21T15:37:17.923Z,52.57
2023-06-21T15:39:19.479Z,51.66
2023-06-21T15:41:20.994Z,48.96
2023-06-21T15:43:22.506Z,49.15
2023-06-21T15:45:24.016Z,49.64
2023-06-21T15:47:25.548Z,50.65
2023-06-21T15:49:27.176Z,49.83
2023-06-21T15:51:29.191Z,49.29
2023-06-21T15:53:30.725Z,49.87
2023-06-21T15:55:32.399Z,48.87
2023-06-21T15:57:34.986Z,47.93
2023-06-21T15:59:37.605Z,48.34
2023-06-21T16:01:39.297Z,49.09
2023-06-21T16:03:43.467Z,48.38
2023-06-21T16:05:45.191Z,48.80
2023-06-21T16:07:46.679Z,50.00
2023-06-21T16:09:48.178Z,49.83
2023-06-21T16:11:49.771Z,49.71
2023-06-21T16:13:51.347Z,48.91
2023-06-21T16:15:52.874Z,49.93
2023-06-21T16:17:54.438Z,50.95
2023-06-21T16:19:56.025Z,49.91
2023-06-21T16:21:58.148Z,50.53
2023-06-21T16:24:00.505Z,50.62
2023-06-21T16:26:02.194Z,50.93
2023-06-21T16:28:03.781Z,51.50
2023-06-21T16:30:06.273Z,51.57
2023-06-21T16:32:10.660Z,53.13
2023-06-21T16:34:12.352Z,53.40
2023-06-21T16:36:13.969Z,53.85
2023-06-21T16:38:15.582Z,52.27
2023-06-21T16:40:17.727Z,53.12
2023-06-21T16:42:19.220Z,53.67
2023-06-21T16:44:20.764Z,52.58
2023-06-21T16:46:22.464Z,53.08
2023-06-21T16:48:24.226Z,53.74
2023-06-21T16:50:26.075Z,52.66
2023-06-21T16:52:27.586Z,53.51
2023-06-21T16:54:29.162Z,54.09
2023-06-21T16:56:31.165Z,52.98
2023-06-21T16:58:33.224Z,52.17
2023-06-21T17:00:36.011Z,52.13
2023-06-21T17:02:37.711Z,53.48
2023-06-21T17:04:39.300Z,53.71
2023-06-21T17:06:40.836Z,52.93
2023-06-21T17:08:42.337Z,52.41
2023-06-21T17:10:44.117Z,53.87
2023-06-21T17:12:46.547Z,53.61
2023-06-21T17:14:48.165Z,54.32
2023-06-21T17:16:49.876Z,54.87
2023-06-21T17:18:52.882Z,51.89
2023-06-21T17:20:54.430Z,53.59
2023-06-21T17:22:56.005Z,53.58
2023-06-21T17:24:58.124Z,52.63
2023-06-21T17:26:59.687Z,51.18
2023-06-21T17:29:01.231Z,52.69
2023-06-21T17:31:02.818Z,52.91
2023-06-21T17:33:07.639Z,53.33
2023-06-21T17:35:14.982Z,52.42
2023-06-21T17:37:16.699Z,51.66
2023-06-21T17:39:18.426Z,53.11
2023-06-21T17:41:19.941Z,54.20
2023-06-21T17:43:21.527Z,55.73
2023-06-21T17:45:23.311Z,56.40
2023-06-21T17:47:24.978Z,56.21
2023-06-21T17:49:26.609Z,57.04
2023-06-21T17:51:28.423Z,57.30
2023-06-21T17:53:29.981Z,56.92
2023-06-21T17:55:31.943Z,56.60
2023-06-21T17:57:33.545Z,56.29
2023-06-21T17:59:35.310Z,56.13
2023-06-21T18:01:36.904Z,56.37
2023-06-21T18:03:38.702Z,56.55
2023-06-21T18:05:40.836Z,56.42
2023-06-21T18:07:42.676Z,56.62
2023-06-21T18:09:44.222Z,55.92
2023-06-21T18:11:45.873Z,56.94
2023-06-21T18:13:47.762Z,57.08
2023-06-21T18:15:49.259Z,57.06
2023-06-21T18:17:50.888Z,56.99
2023-06-21T18:19:52.504Z,57.38
2023-06-21T18:22:03.759Z,57.27
2023-06-21T18:24:16.111Z,57.35
2023-06-21T18:26:17.763Z,57.90
2023-06-21T18:28:19.317Z,57.47
2023-06-21T18:30:20.911Z,57.87
2023-06-21T18:32:22.426Z,57.61
2023-06-21T18:34:24.131Z,57.98
2023-06-21T18:36:25.677Z,57.75
2023-06-21T18:38:29.025Z,58.20
2023-06-21T18:40:30.944Z,58.00
2023-06-21T18:42:32.861Z,58.17
2023-06-21T18:44:34.360Z,58.36
2023-06-21T18:46:35.873Z,58.23
2023-06-21T18:48:37.412Z,58.64
2023-06-21T18:50:38.983Z,58.87
2023-06-21T18:52:40.521Z,58.80
2023-06-21T18:54:42.244Z,59.04
2023-06-21T18:56:45.896Z,58.93
2023-06-21T18:58:55.924Z,59.32
2023-06-21T19:00:57.475Z,59.47
2023-06-21T19:02:59.136Z,59.46
2023-06-21T19:05:00.978Z,59.75
2023-06-21T19:07:02.554Z,59.66
2023-06-21T19:09:06.857Z,59.77
2023-06-21T19:11:08.418Z,59.99
2023-06-21T19:13:11.773Z,60.28
2023-06-21T19:15:13.455Z,60.36
2023-06-21T19:17:14.991Z,60.49
2023-06-21T19:19:16.507Z,60.57
2023-06-21T19:21:18.204Z,60.50
2023-06-21T19:23:19.787Z,60.83
2023-06-21T19:25:21.392Z,60.68
2023-06-21T19:27:23.144Z,61.06
2023-06-21T19:29:24.710Z,60.89
2023-06-21T19:31:26.554Z,61.08
2023-06-21T19:33:28.285Z,60.98
2023-06-21T19:35:32.944Z,61.01
2023-06-21T19:37:34.478Z,61.12
2023-06-21T19:39:36.761Z,60.93
2023-06-21T19:41:38.404Z,61.43
2023-06-21T19:43:39.969Z,61.19
2023-06-21T19:45:41.732Z,61.36
2023-06-21T19:47:43.273Z,61.37
2023-06-21T19:49:46.369Z,61.27
2023-06-21T19:51:47.922Z,61.33
2023-06-21T19:53:49.456Z,61.30
2023-06-21T19:55:50.954Z,61.45
2023-06-21T19:57:52.540Z,61.49
2023-06-21T19:59:54.051Z,61.79
2023-06-21T20:01:55.664Z,62.01
2023-06-21T20:03:57.236Z,62.06
2023-06-21T20:05:58.768Z,61.89
2023-06-21T20:08:00.564Z,62.24
2023-06-21T20:10:02.113Z,61.75
2023-06-21T20:12:03.820Z,62.05
2023-06-21T20:14:05.587Z,62.15
2023-06-21T20:16:10.504Z,62.13
2023-06-21T20:18:12.103Z,62.07
2023-06-21T20:20:13.681Z,62.65
2023-06-21T20:22:16.716Z,62.19
2023-06-21T20:24:18.248Z,62.41
2023-06-21T20:26:19.891Z,62.13
2023-06-21T20:28:21.607Z,62.25
2023-06-21T20:30:23.266Z,62.24
2023-06-21T20:32:24.855Z,62.67
2023-06-21T20:34:26.463Z,62.57
2023-06-21T20:36:28.073Z,62.47
2023-06-21T20:38:32.006Z,62.71
2023-06-21T20:40:33.785Z,62.47
2023-06-21T20:42:35.417Z,62.39
2023-06-21T20:44:39.053Z,62.68
2023-06-21T20:46:45.909Z,62.11
2023-06-21T20:48:54.170Z,62.62
2023-06-21T20:50:55.810Z,62.55
2023-06-21T20:52:57.366Z,62.25
2023-06-21T20:54:58.855Z,62.18
2023-06-21T20:57:00.430Z,62.14
2023-06-21T20:59:01.935Z,62.65
2023-06-21T21:01:03.674Z,62.26
2023-06-21T21:03:05.765Z,62.34
2023-06-21T21:05:07.675Z,62.20
2023-06-21T21:07:09.179Z,62.27
2023-06-21T21:09:10.669Z,62.30
2023-06-21T21:11:13.916Z,62.54
2023-06-21T21:13:15.478Z,62.76
2023-06-21T21:15:17.046Z,62.68
2023-06-21T21:17:18.550Z,62.77
2023-06-21T21:19:20.061Z,62.61
2023-06-21T21:21:22.098Z,62.84
2023-06-21T21:23:23.675Z,62.55
2023-06-21T21:25:26.233Z,62.47
2023-06-21T21:27:27.820Z,62.49
2023-06-21T21:29:29.382Z,62.49
2023-06-21T21:31:31.637Z,63.01
2023-06-21T21:33:33.170Z,62.75
2023-06-21T21:35:34.753Z,62.61
2023-06-21T21:37:36.300Z,62.75
2023-06-21T21:39:37.814Z,62.53
2023-06-21T21:41:39.429Z,62.46
2023-06-21T21:43:40.958Z,62.59
2023-06-21T21:45:42.537Z,62.71
2023-06-21T21:47:44.090Z,62.70
2023-06-21T21:49:45.735Z,62.91
2023-06-21T21:51:47.452Z,63.09
2023-06-21T21:53:48.952Z,63.02
2023-06-21T21:55:51.024Z,62.77
2023-06-21T21:57:53.106Z,63.12
2023-06-21T21:59:54.631Z,63.33
2023-06-21T22:01:56.175Z,63.53
2023-06-21T22:03:58.080Z,63.55
2023-06-21T22:05:59.750Z,63.58
2023-06-21T22:08:01.272Z,63.53
2023-06-21T22:10:03.026Z,63.63
2023-06-21T22:12:08.017Z,63.84
2023-06-21T22:14:10.869Z,63.79
2023-06-21T22:16:13.542Z,63.68
2023-06-21T22:18:15.112Z,63.63
2023-06-21T22:20:17.880Z,63.46
2023-06-21T22:22:20.092Z,63.68
2023-06-21T22:24:22.710Z,63.74
2023-06-21T22:26:24.209Z,63.95
2023-06-21T22:28:25.721Z,64.02
2023-06-21T22:30:27.811Z,63.84
2023-06-21T22:32:31.257Z,64.03
2023-06-21T22:34:32.876Z,64.25
2023-06-21T22:36:34.487Z,64.36
2023-06-21T22:38:38.797Z,64.29
2023-06-21T22:40:40.616Z,64.44
2023-06-21T22:42:42.121Z,64.70
2023-06-21T22:44:43.625Z,64.83
2023-06-21T22:46:45.121Z,64.96
2023-06-21T22:48:46.636Z,65.14
2023-06-21T22:50:48.874Z,65.77
2023-06-21T22:52:52.553Z,66.26
2023-06-21T22:54:54.072Z,66.27
2023-06-21T22:56:55.537Z,66.48
2023-06-21T22:58:57.093Z,66.40
2023-06-21T23:00:58.731Z,66.24
2023-06-21T23:03:04.562Z,66.22
2023-06-21T23:05:07.093Z,66.21
2023-06-21T23:07:09.761Z,66.57
2023-06-21T23:09:11.283Z,67.03
2023-06-21T23:11:13.839Z,67.12
2023-06-21T23:13:15.388Z,66.91
2023-06-21T23:15:20.240Z,67.08
2023-06-21T23:17:22.790Z,67.15
2023-06-21T23:19:24.339Z,67.37
2023-06-21T23:21:26.120Z,67.28
2023-06-21T23:23:30.182Z,67.20
2023-06-21T23:25:31.803Z,66.80
2023-06-21T23:27:38.345Z,66.84
2023-06-21T23:29:43.059Z,66.82
2023-06-21T23:31:44.656Z,66.75
2023-06-21T23:33:49.853Z,66.91
2023-06-21T23:35:51.393Z,67.21
2023-06-21T23:37:55.495Z,67.23
2023-06-21T23:39:57.965Z,68.03
2023-06-21T23:41:59.490Z,67.66
2023-06-21T23:44:02.350Z,67.77
2023-06-21T23:46:05.827Z,67.76
2023-06-21T23:48:07.639Z,67.95
2023-06-21T23:50:09.611Z,68.25
2023-06-21T23:52:11.473Z,68.72
2023-06-21T23:54:13.025Z,68.62
2023-06-21T23:56:14.746Z,68.95
2023-06-21T23:58:16.333Z,69.58
