createdAt,value
2023-02-04T00:01:46.659Z,3.58
2023-02-04T00:04:15.321Z,3.62
2023-02-04T00:06:44.811Z,3.68
2023-02-04T00:09:15.857Z,3.72
2023-02-04T00:11:45.004Z,3.72
2023-02-04T00:14:13.376Z,3.74
2023-02-04T00:16:42.114Z,3.72
2023-02-04T00:19:11.674Z,3.73
2023-02-04T00:21:40.352Z,3.74
2023-02-04T00:24:09.493Z,3.73
2023-02-04T00:26:38.158Z,3.70
2023-02-04T00:29:06.691Z,3.71
2023-02-04T00:31:35.362Z,3.72
2023-02-04T00:34:04.006Z,3.73
2023-02-04T00:36:32.525Z,3.74
2023-02-04T00:39:11.630Z,3.73
2023-02-04T00:41:43.668Z,3.78
2023-02-04T00:44:46.731Z,3.81
2023-02-04T00:51:06.149Z,3.68
2023-02-04T00:59:33.358Z,3.81
2023-02-04T01:02:01.973Z,3.77
2023-02-04T01:04:30.504Z,3.74
2023-02-04T01:06:59.297Z,3.71
2023-02-04T01:09:27.916Z,3.71
2023-02-04T01:11:56.858Z,3.71
2023-02-04T01:14:25.718Z,3.70
2023-02-04T01:16:54.297Z,3.68
2023-02-04T01:19:22.876Z,3.64
2023-02-04T01:21:51.626Z,3.65
2023-02-04T01:24:20.241Z,3.64
2023-02-04T01:26:48.862Z,3.65
2023-02-04T01:29:17.636Z,3.66
2023-02-04T01:31:46.395Z,3.71
2023-02-04T01:34:15.179Z,3.75
2023-02-04T01:36:43.914Z,3.76
2023-02-04T01:39:13.173Z,3.75
2023-02-04T01:41:41.509Z,3.77
2023-02-04T01:44:10.644Z,3.77
2023-02-04T01:46:39.507Z,3.83
2023-02-04T01:49:09.344Z,3.84
2023-02-04T01:51:37.987Z,3.87
2023-02-04T01:54:06.793Z,3.90
2023-02-04T01:56:35.504Z,3.89
2023-02-04T01:59:10.801Z,3.90
2023-02-04T02:01:41.278Z,3.89
2023-02-04T02:04:10.192Z,3.89
2023-02-04T02:06:39.526Z,3.96
2023-02-04T02:09:08.030Z,3.99
2023-02-04T02:11:36.660Z,3.98
2023-02-04T02:14:05.418Z,3.92
2023-02-04T02:16:34.243Z,3.87
2023-02-04T02:19:03.040Z,3.86
2023-02-04T02:21:33.321Z,3.84
2023-02-04T02:24:05.306Z,3.80
2023-02-04T02:26:34.100Z,3.79
2023-02-04T02:29:02.826Z,3.79
2023-02-04T02:31:31.453Z,3.80
2023-02-04T02:34:00.067Z,3.76
2023-02-04T02:36:28.751Z,3.69
2023-02-04T02:38:59.588Z,3.67
2023-02-04T02:41:28.413Z,3.71
2023-02-04T02:43:57.039Z,3.69
2023-02-04T02:46:25.754Z,3.67
2023-02-04T02:48:54.413Z,3.66
2023-02-04T02:51:23.353Z,3.70
2023-02-04T02:53:51.913Z,3.75
2023-02-04T02:56:20.512Z,3.81
2023-02-04T02:58:49.191Z,3.86
2023-02-04T03:01:17.719Z,3.93
2023-02-04T03:03:47.572Z,3.94
2023-02-04T03:06:16.796Z,3.91
2023-02-04T03:08:45.211Z,3.86
2023-02-04T03:11:13.780Z,3.84
2023-02-04T03:13:42.574Z,3.84
2023-02-04T03:16:11.359Z,3.88
2023-02-04T03:18:40.049Z,3.95
2023-02-04T03:21:08.552Z,4.02
2023-02-04T03:23:37.077Z,3.99
2023-02-04T03:26:05.716Z,3.97
2023-02-04T03:28:38.973Z,3.95
2023-02-04T03:31:07.750Z,3.97
2023-02-04T03:33:36.287Z,3.99
2023-02-04T03:36:05.105Z,4.00
2023-02-04T03:38:33.820Z,4.02
2023-02-04T03:41:02.647Z,3.97
2023-02-04T03:43:33.747Z,3.93
2023-02-04T03:46:02.813Z,3.91
2023-02-04T03:48:31.188Z,3.93
2023-02-04T03:50:59.784Z,3.98
2023-02-04T03:53:28.534Z,3.92
2023-02-04T03:55:57.153Z,3.87
2023-02-04T03:58:25.596Z,3.77
2023-02-04T04:00:53.921Z,3.76
2023-02-04T04:03:22.552Z,3.75
2023-02-04T04:05:51.442Z,3.73
2023-02-04T04:08:20.042Z,3.75
2023-02-04T04:10:48.594Z,3.83
2023-02-04T04:13:17.139Z,3.91
2023-02-04T04:15:45.820Z,3.97
2023-02-04T04:18:14.726Z,4.05
2023-02-04T04:20:43.527Z,4.15
2023-02-04T04:23:12.194Z,4.23
2023-02-04T04:25:40.594Z,4.25
2023-02-04T04:28:09.132Z,4.28
2023-02-04T04:30:38.083Z,4.32
2023-02-04T04:33:07.019Z,4.30
2023-02-04T04:35:35.461Z,4.31
2023-02-04T04:38:04.463Z,4.33
2023-02-04T04:40:33.598Z,4.39
2023-02-04T04:43:02.521Z,4.41
2023-02-04T04:45:31.171Z,4.44
2023-02-04T04:47:59.687Z,4.45
2023-02-04T04:50:28.176Z,4.44
2023-02-04T04:52:56.869Z,4.44
2023-02-04T04:55:25.723Z,4.44
2023-02-04T04:57:54.344Z,4.45
2023-02-04T05:00:23.274Z,4.45
2023-02-04T05:02:51.753Z,4.47
2023-02-04T05:05:20.419Z,4.49
2023-02-04T05:07:49.027Z,4.51
2023-02-04T05:10:17.884Z,4.53
2023-02-04T05:12:46.294Z,4.52
2023-02-04T05:15:15.065Z,4.54
2023-02-04T05:17:43.663Z,4.51
2023-02-04T05:20:12.838Z,4.49
2023-02-04T05:22:41.596Z,4.49
2023-02-04T05:25:10.764Z,4.51
2023-02-04T05:27:39.358Z,4.58
2023-02-04T05:30:09.636Z,4.63
2023-02-04T05:32:38.345Z,4.68
2023-02-04T05:35:07.516Z,4.72
2023-02-04T05:37:36.034Z,4.79
2023-02-04T05:40:05.626Z,4.83
2023-02-04T05:42:34.404Z,4.84
2023-02-04T05:45:03.416Z,4.82
2023-02-04T05:47:32.060Z,4.84
2023-02-04T05:50:00.637Z,4.79
2023-02-04T05:52:29.533Z,4.75
2023-02-04T05:54:58.240Z,4.64
2023-02-04T05:57:26.965Z,4.56
2023-02-04T05:59:55.877Z,4.41
2023-02-04T06:02:24.306Z,4.31
2023-02-04T06:04:52.936Z,4.31
2023-02-04T06:07:21.668Z,4.38
2023-02-04T06:09:50.568Z,4.41
2023-02-04T06:12:19.563Z,4.50
2023-02-04T06:14:48.193Z,4.62
2023-02-04T06:17:16.687Z,4.60
2023-02-04T06:19:45.320Z,4.57
2023-02-04T06:22:14.147Z,4.56
2023-02-04T06:24:42.911Z,4.57
2023-02-04T06:27:11.470Z,4.62
2023-02-04T06:29:39.927Z,4.64
2023-02-04T06:32:08.704Z,4.67
2023-02-04T06:34:37.585Z,4.74
2023-02-04T06:37:06.235Z,4.76
2023-02-04T06:39:34.697Z,4.74
2023-02-04T06:42:03.260Z,4.67
2023-02-04T06:44:35.355Z,4.69
2023-02-04T06:47:03.892Z,4.66
2023-02-04T06:49:32.414Z,4.57
2023-02-04T06:52:00.980Z,4.52
2023-02-04T06:54:29.653Z,4.51
2023-02-04T06:57:05.977Z,4.45
2023-02-04T06:59:34.982Z,4.46
2023-02-04T07:02:03.649Z,4.59
2023-02-04T07:04:32.265Z,4.68
2023-02-04T07:07:00.752Z,4.69
2023-02-04T07:09:29.598Z,4.67
2023-02-04T07:12:21.442Z,4.58
2023-02-04T07:14:56.276Z,4.48
2023-02-04T07:17:25.022Z,4.39
2023-02-04T07:19:53.897Z,4.44
2023-02-04T07:22:22.660Z,4.54
2023-02-04T07:24:51.656Z,4.68
2023-02-04T07:27:20.809Z,4.77
2023-02-04T07:29:52.110Z,4.81
2023-02-04T07:32:21.095Z,4.75
2023-02-04T07:34:49.957Z,4.61
2023-02-04T07:37:20.032Z,4.51
2023-02-04T07:39:48.840Z,4.47
2023-02-04T07:42:17.486Z,4.36
2023-02-04T07:44:46.121Z,4.31
2023-02-04T07:47:14.935Z,4.28
2023-02-04T07:49:43.941Z,4.21
2023-02-04T07:52:12.921Z,4.18
2023-02-04T07:54:42.424Z,4.16
2023-02-04T07:57:11.246Z,4.19
2023-02-04T07:59:40.173Z,4.27
2023-02-04T08:02:09.953Z,4.41
2023-02-04T08:04:39.433Z,4.48
2023-02-04T08:07:13.961Z,4.47
2023-02-04T08:09:53.296Z,4.49
2023-02-04T08:12:22.265Z,4.58
2023-02-04T08:14:51.736Z,4.59
2023-02-04T08:17:21.135Z,4.57
2023-02-04T08:19:50.224Z,4.59
2023-02-04T08:22:19.077Z,4.63
2023-02-04T08:24:50.983Z,4.61
2023-02-04T08:27:20.862Z,4.56
2023-02-04T08:29:49.807Z,4.62
2023-02-04T08:32:18.734Z,4.47
2023-02-04T08:34:49.197Z,4.29
2023-02-04T08:37:24.361Z,4.22
2023-02-04T08:39:53.460Z,4.29
2023-02-04T08:42:22.551Z,4.32
2023-02-04T08:44:51.545Z,4.33
2023-02-04T08:47:20.087Z,4.38
2023-02-04T08:49:48.844Z,4.37
2023-02-04T08:52:18.460Z,4.33
2023-02-04T08:54:47.691Z,4.37
2023-02-04T08:57:16.588Z,4.44
2023-02-04T08:59:45.339Z,4.46
2023-02-04T09:02:14.323Z,4.42
2023-02-04T09:04:43.570Z,4.46
2023-02-04T09:07:12.681Z,4.53
2023-02-04T09:09:41.468Z,4.58
2023-02-04T09:12:10.334Z,4.59
2023-02-04T09:14:39.300Z,4.53
2023-02-04T09:17:08.158Z,4.56
2023-02-04T09:19:36.858Z,4.63
2023-02-04T09:22:05.897Z,4.66
2023-02-04T09:24:34.809Z,4.76
2023-02-04T09:27:03.806Z,4.76
2023-02-04T09:29:32.818Z,4.69
2023-02-04T09:32:01.757Z,4.61
2023-02-04T09:34:30.616Z,4.55
2023-02-04T09:36:59.131Z,4.51
2023-02-04T09:39:28.350Z,4.49
2023-02-04T09:41:57.088Z,4.54
2023-02-04T09:44:26.665Z,4.56
2023-02-04T09:46:56.290Z,4.56
2023-02-04T09:49:25.504Z,4.55
2023-02-04T09:51:54.233Z,4.52
2023-02-04T09:54:23.741Z,4.55
2023-02-04T09:56:52.896Z,4.69
2023-02-04T09:59:22.192Z,4.76
2023-02-04T10:01:52.568Z,4.75
2023-02-04T10:04:21.198Z,4.78
2023-02-04T10:09:37.655Z,4.96
2023-02-04T10:12:06.762Z,5.06
2023-02-04T10:14:37.126Z,5.02
2023-02-04T10:17:05.588Z,4.92
2023-02-04T10:19:34.276Z,4.83
2023-02-04T10:22:03.780Z,4.76
2023-02-04T10:24:34.112Z,4.79
2023-02-04T10:27:09.016Z,4.74
2023-02-04T10:29:37.678Z,4.67
2023-02-04T10:32:07.514Z,4.66
2023-02-04T10:34:39.642Z,4.62
2023-02-04T10:37:40.621Z,4.63
2023-02-04T10:40:24.341Z,4.72
2023-02-04T10:42:55.268Z,4.80
2023-02-04T10:46:00.284Z,4.95
2023-02-04T10:48:40.495Z,5.07
2023-02-04T10:51:26.538Z,5.18
2023-02-04T10:57:52.130Z,5.48
2023-02-04T11:00:29.468Z,5.63
2023-02-04T11:03:18.322Z,5.77
2023-02-04T11:05:48.967Z,5.88
2023-02-04T11:08:20.063Z,5.97
2023-02-04T11:10:50.557Z,6.02
2023-02-04T11:13:23.370Z,6.05
2023-02-04T11:16:07.769Z,6.12
2023-02-04T11:19:08.359Z,6.11
2023-02-04T11:21:45.320Z,6.17
2023-02-04T11:24:25.981Z,6.21
2023-02-04T11:27:05.355Z,6.28
2023-02-04T11:29:36.365Z,6.25
2023-02-04T11:32:06.371Z,6.22
2023-02-04T11:34:45.823Z,6.31
2023-02-04T11:37:16.049Z,6.42
2023-02-04T11:39:45.178Z,6.48
2023-02-04T11:42:17.623Z,6.48
2023-02-04T11:44:49.574Z,6.45
2023-02-04T11:47:18.304Z,6.41
2023-02-04T11:49:48.115Z,6.44
2023-02-04T11:52:17.049Z,6.54
2023-02-04T11:54:53.311Z,6.59
2023-02-04T11:57:22.390Z,6.61
2023-02-04T11:59:51.123Z,6.63
2023-02-04T12:02:21.062Z,6.67
2023-02-04T12:04:58.001Z,6.72
2023-02-04T12:07:28.476Z,6.76
2023-02-04T12:09:59.727Z,6.84
2023-02-04T12:12:29.706Z,6.89
2023-02-04T12:15:01.849Z,6.92
2023-02-04T12:17:30.718Z,6.96
2023-02-04T12:20:03.027Z,7.01
2023-02-04T12:22:32.611Z,7.08
2023-02-04T12:25:02.583Z,7.10
2023-02-04T12:27:32.648Z,6.95
2023-02-04T12:30:02.271Z,6.87
2023-02-04T12:32:33.620Z,6.85
2023-02-04T12:35:24.654Z,6.83
2023-02-04T12:37:55.897Z,6.80
2023-02-04T12:40:25.153Z,6.83
2023-02-04T12:42:53.924Z,6.89
2023-02-04T12:45:22.947Z,6.87
2023-02-04T12:47:51.883Z,6.78
2023-02-04T12:50:22.048Z,6.72
2023-02-04T12:52:52.101Z,6.60
2023-02-04T12:55:21.913Z,6.44
2023-02-04T12:57:53.140Z,6.34
2023-02-04T13:00:25.305Z,6.23
2023-02-04T13:02:56.986Z,6.12
2023-02-04T13:05:26.908Z,6.06
2023-02-04T13:07:56.940Z,5.97
2023-02-04T13:10:36.229Z,5.89
2023-02-04T13:13:18.598Z,5.69
2023-02-04T13:15:57.641Z,5.56
2023-02-04T13:18:47.310Z,5.47
2023-02-04T13:22:03.282Z,5.40
2023-02-04T13:24:34.756Z,5.34
2023-02-04T13:27:27.138Z,5.25
2023-02-04T13:33:54.996Z,5.03
2023-02-04T13:36:39.439Z,4.95
2023-02-04T13:39:08.748Z,4.88
2023-02-04T13:41:39.161Z,4.82
2023-02-04T13:44:11.749Z,4.75
2023-02-04T13:46:43.120Z,4.68
2023-02-04T13:49:19.045Z,4.62
2023-02-04T13:54:56.176Z,4.52
2023-02-04T13:57:26.606Z,4.53
2023-02-04T14:00:05.354Z,4.55
2023-02-04T14:03:07.150Z,4.58
2023-02-04T14:05:37.235Z,4.56
2023-02-04T14:08:05.954Z,4.49
2023-02-04T14:10:38.204Z,4.43
2023-02-04T14:13:07.485Z,4.45
2023-02-04T14:15:37.386Z,4.42
2023-02-04T14:18:06.649Z,4.38
2023-02-04T14:20:45.459Z,4.35
2023-02-04T14:23:14.193Z,4.37
2023-02-04T14:25:42.979Z,4.37
2023-02-04T14:28:11.853Z,4.30
2023-02-04T14:30:43.601Z,4.23
2023-02-04T14:33:14.616Z,4.15
2023-02-04T14:35:45.178Z,4.13
2023-02-04T14:38:18.141Z,4.10
2023-02-04T14:40:47.060Z,4.00
2023-02-04T14:43:15.808Z,3.91
2023-02-04T14:45:45.050Z,3.83
2023-02-04T14:48:13.695Z,3.76
2023-02-04T14:50:42.364Z,3.64
2023-02-04T14:53:11.206Z,3.55
2023-02-04T14:55:40.043Z,3.40
2023-02-04T14:58:08.502Z,3.25
2023-02-04T15:00:37.209Z,3.20
2023-02-04T15:03:05.972Z,3.19
2023-02-04T15:05:34.703Z,3.17
2023-02-04T15:08:04.236Z,3.19
2023-02-04T15:10:33.135Z,3.16
2023-02-04T15:13:02.099Z,3.06
2023-02-04T15:15:30.787Z,2.99
2023-02-04T15:17:59.564Z,2.96
2023-02-04T15:20:28.322Z,2.88
2023-02-04T15:22:58.567Z,2.79
2023-02-04T15:25:28.442Z,2.74
2023-02-04T15:27:57.408Z,2.72
2023-02-04T15:30:26.322Z,2.75
2023-02-04T15:32:55.327Z,2.68
2023-02-04T15:35:23.847Z,2.63
2023-02-04T15:37:52.595Z,2.55
2023-02-04T15:40:21.376Z,2.56
2023-02-04T15:42:52.409Z,2.59
2023-02-04T15:45:21.325Z,2.56
2023-02-04T15:47:50.095Z,2.55
2023-02-04T15:50:18.882Z,2.49
2023-02-04T15:52:47.630Z,2.45
2023-02-04T15:55:16.632Z,2.41
2023-02-04T15:57:45.384Z,2.41
2023-02-04T16:00:15.104Z,2.43
2023-02-04T16:02:43.769Z,2.45
2023-02-04T16:05:12.549Z,2.48
2023-02-04T16:07:41.605Z,2.50
2023-02-04T16:10:10.675Z,2.54
2023-02-04T16:12:39.775Z,2.57
2023-02-04T16:15:12.491Z,2.57
2023-02-04T16:17:43.625Z,2.51
2023-02-04T16:20:13.165Z,2.44
2023-02-04T16:22:44.483Z,2.38
2023-02-04T16:25:36.231Z,2.37
2023-02-04T16:28:21.046Z,2.32
2023-02-04T16:30:58.202Z,2.31
2023-02-04T16:33:28.825Z,2.33
2023-02-04T16:36:07.209Z,2.41
2023-02-04T16:38:45.298Z,2.53
2023-02-04T16:41:31.260Z,2.52
2023-02-04T16:47:19.373Z,2.36
2023-02-04T16:50:37.424Z,2.25
2023-02-04T16:54:01.265Z,2.24
2023-02-04T16:57:06.688Z,2.28
2023-02-04T16:59:42.150Z,2.33
2023-02-04T17:02:17.124Z,2.33
2023-02-04T17:04:49.741Z,2.27
2023-02-04T17:07:23.916Z,2.17
2023-02-04T17:09:56.077Z,2.16
2023-02-04T17:12:33.898Z,2.14
2023-02-04T17:15:15.458Z,2.09
2023-02-04T17:17:46.718Z,2.04
2023-02-04T17:20:16.664Z,2.08
2023-02-04T17:22:45.938Z,2.11
2023-02-04T17:25:14.914Z,2.11
2023-02-04T17:27:44.092Z,2.14
2023-02-04T17:30:14.454Z,2.15
2023-02-04T17:32:45.492Z,2.15
2023-02-04T17:35:17.041Z,2.12
2023-02-04T17:38:08.957Z,2.07
2023-02-04T17:41:01.933Z,1.97
2023-02-04T17:44:05.421Z,1.90
2023-02-04T17:46:36.680Z,1.89
2023-02-04T17:49:06.060Z,1.88
2023-02-04T17:51:35.284Z,1.85
2023-02-04T17:54:04.718Z,1.89
2023-02-04T17:56:34.049Z,1.94
2023-02-04T17:59:02.786Z,1.99
2023-02-04T18:01:32.054Z,1.98
2023-02-04T18:04:01.606Z,1.97
2023-02-04T18:06:30.392Z,1.97
2023-02-04T18:09:01.663Z,2.00
2023-02-04T18:11:32.116Z,2.01
2023-02-04T18:14:01.588Z,2.03
2023-02-04T18:16:30.927Z,2.04
2023-02-04T18:19:02.042Z,2.03
2023-02-04T18:21:31.986Z,2.01
2023-02-04T18:24:03.225Z,1.98
2023-02-04T18:26:31.698Z,1.98
2023-02-04T18:29:00.377Z,1.96
2023-02-04T18:31:34.074Z,1.93
2023-02-04T18:34:08.347Z,1.93
2023-02-04T18:36:38.320Z,1.94
2023-02-04T18:39:13.997Z,1.91
2023-02-04T18:41:42.827Z,1.89
2023-02-04T18:44:17.651Z,1.89
2023-02-04T18:46:47.187Z,1.87
2023-02-04T18:49:25.322Z,1.87
2023-02-04T18:51:54.206Z,1.86
2023-02-04T18:54:27.637Z,1.86
2023-02-04T18:57:04.285Z,1.83
2023-02-04T18:59:36.267Z,1.82
2023-02-04T19:02:10.594Z,1.84
2023-02-04T19:04:42.828Z,1.88
2023-02-04T19:07:12.600Z,1.91
2023-02-04T19:09:42.928Z,1.90
2023-02-04T19:12:19.026Z,1.89
2023-02-04T19:14:47.871Z,1.88
2023-02-04T19:17:20.367Z,1.88
2023-02-04T19:19:53.003Z,1.89
2023-02-04T19:22:24.109Z,1.87
2023-02-04T19:24:55.068Z,1.88
2023-02-04T19:27:30.068Z,1.86
2023-02-04T19:30:03.122Z,1.83
2023-02-04T19:32:53.301Z,1.83
2023-02-04T19:35:34.551Z,1.83
2023-02-04T19:38:08.585Z,1.84
2023-02-04T19:40:38.369Z,1.85
2023-02-04T19:43:16.834Z,1.85
2023-02-04T19:45:46.130Z,1.85
2023-02-04T19:48:18.000Z,1.83
2023-02-04T19:50:48.158Z,1.79
2023-02-04T19:53:18.812Z,1.78
2023-02-04T19:55:48.009Z,1.77
2023-02-04T19:58:19.029Z,1.78
2023-02-04T20:00:53.315Z,1.77
2023-02-04T20:03:36.265Z,1.72
2023-02-04T20:06:21.279Z,1.63
2023-02-04T20:08:52.209Z,1.58
2023-02-04T20:11:40.980Z,1.60
2023-02-04T20:14:40.852Z,1.57
2023-02-04T20:17:18.604Z,1.56
2023-02-04T20:19:47.311Z,1.54
2023-02-04T20:22:48.666Z,1.52
2023-02-04T20:25:40.548Z,1.52
2023-02-04T20:28:29.553Z,1.50
2023-02-04T20:30:59.614Z,1.44
2023-02-04T20:33:35.033Z,1.42
2023-02-04T20:36:17.849Z,1.43
2023-02-04T20:38:46.618Z,1.47
2023-02-04T20:41:16.486Z,1.46
2023-02-04T20:43:45.185Z,1.42
2023-02-04T20:46:15.486Z,1.41
2023-02-04T20:48:44.298Z,1.39
2023-02-04T20:51:16.068Z,1.34
2023-02-04T20:53:46.945Z,1.30
2023-02-04T20:56:24.742Z,1.27
2023-02-04T20:58:54.075Z,1.27
2023-02-04T21:01:27.402Z,1.28
2023-02-04T21:03:57.170Z,1.28
2023-02-04T21:06:27.195Z,1.28
2023-02-04T21:08:56.169Z,1.27
2023-02-04T21:11:25.387Z,1.26
2023-02-04T21:13:54.314Z,1.25
2023-02-04T21:16:22.967Z,1.22
2023-02-04T21:18:52.880Z,1.20
2023-02-04T21:21:24.024Z,1.21
2023-02-04T21:23:52.589Z,1.21
2023-02-04T21:26:21.468Z,1.20
2023-02-04T21:28:50.412Z,1.19
2023-02-04T21:31:19.605Z,1.18
2023-02-04T21:33:48.558Z,1.16
2023-02-04T21:36:17.098Z,1.15
2023-02-04T21:38:46.548Z,1.12
2023-02-04T21:41:16.015Z,1.11
2023-02-04T21:43:44.958Z,1.11
2023-02-04T21:46:13.950Z,1.07
2023-02-04T21:48:42.507Z,1.05
2023-02-04T21:51:11.411Z,1.04
2023-02-04T21:53:40.224Z,1.04
2023-02-04T21:56:09.102Z,1.01
2023-02-04T21:58:38.416Z,1.00
2023-02-04T22:01:06.940Z,0.98
2023-02-04T22:03:35.713Z,0.94
2023-02-04T22:06:04.935Z,0.94
2023-02-04T22:08:35.406Z,0.94
2023-02-04T22:11:04.359Z,0.97
2023-02-04T22:13:32.868Z,0.96
2023-02-04T22:16:01.419Z,0.93
2023-02-04T22:18:30.337Z,0.88
2023-02-04T22:20:59.106Z,0.80
2023-02-04T22:23:27.873Z,0.75
2023-02-04T22:25:56.437Z,0.73
2023-02-04T22:28:24.897Z,0.70
2023-02-04T22:30:54.342Z,0.68
2023-02-04T22:33:23.283Z,0.65
2023-02-04T22:35:52.194Z,0.64
2023-02-04T22:38:20.965Z,0.62
2023-02-04T22:40:49.656Z,0.62
2023-02-04T22:43:18.455Z,0.60
2023-02-04T22:45:47.262Z,0.61
2023-02-04T22:48:16.169Z,0.64
2023-02-04T22:50:45.017Z,0.62
2023-02-04T22:53:13.635Z,0.59
2023-02-04T22:55:42.344Z,0.57
2023-02-04T22:58:11.124Z,0.57
2023-02-04T23:00:41.252Z,0.56
2023-02-04T23:03:09.918Z,0.54
2023-02-04T23:05:38.948Z,0.53
2023-02-04T23:08:07.850Z,0.50
2023-02-04T23:10:38.801Z,0.49
2023-02-04T23:13:07.797Z,0.49
2023-02-04T23:15:36.604Z,0.48
2023-02-04T23:18:05.378Z,0.50
2023-02-04T23:20:34.352Z,0.50
2023-02-04T23:23:03.303Z,0.49
2023-02-04T23:25:32.211Z,0.47
2023-02-04T23:28:01.122Z,0.45
2023-02-04T23:30:29.597Z,0.46
2023-02-04T23:32:58.297Z,0.44
2023-02-04T23:35:27.022Z,0.41
2023-02-04T23:37:56.847Z,0.41
2023-02-04T23:40:25.499Z,0.38
2023-02-04T23:42:54.239Z,0.35
2023-02-04T23:45:23.148Z,0.34
2023-02-04T23:47:51.860Z,0.33
2023-02-04T23:50:20.682Z,0.31
2023-02-04T23:52:49.441Z,0.27
2023-02-04T23:55:18.714Z,0.25
2023-02-04T23:57:49.075Z,0.24
