createdAt,value
2023-05-23T00:04:19.083Z,5.90
2023-05-23T00:09:27.306Z,6.45
2023-05-23T00:14:35.750Z,6.33
2023-05-23T00:19:45.776Z,5.97
2023-05-23T00:24:53.997Z,5.88
2023-05-23T00:29:59.394Z,6.13
2023-05-23T00:35:05.454Z,6.20
2023-05-23T00:40:15.143Z,5.95
2023-05-23T00:45:21.284Z,6.47
2023-05-23T00:50:29.690Z,5.53
2023-05-23T00:55:39.796Z,4.35
2023-05-23T01:00:46.048Z,4.30
2023-05-23T01:05:51.765Z,3.70
2023-05-23T01:11:04.795Z,2.95
2023-05-23T01:16:16.326Z,2.80
2023-05-23T01:21:25.283Z,3.20
2023-05-23T01:26:49.307Z,2.90
2023-05-23T01:32:01.267Z,3.13
2023-05-23T01:37:14.710Z,2.93
2023-05-23T01:42:20.701Z,3.17
2023-05-23T01:47:29.937Z,3.42
2023-05-23T01:52:37.137Z,3.07
2023-05-23T01:57:43.044Z,3.60
2023-05-23T02:02:51.404Z,3.70
2023-05-23T02:07:57.302Z,3.87
2023-05-23T02:13:02.881Z,3.92
2023-05-23T02:18:11.343Z,3.87
2023-05-23T02:23:21.774Z,3.07
2023-05-23T02:28:27.201Z,4.15
2023-05-23T02:33:35.247Z,3.30
2023-05-23T02:38:40.772Z,3.80
2023-05-23T02:43:48.849Z,3.80
2023-05-23T02:48:58.086Z,3.97
2023-05-23T02:54:03.691Z,3.60
2023-05-23T02:59:12.433Z,3.47
2023-05-23T03:04:21.618Z,5.17
2023-05-23T03:09:27.125Z,4.60
2023-05-23T03:14:32.719Z,5.63
2023-05-23T03:19:40.792Z,5.37
2023-05-23T03:24:46.265Z,5.47
2023-05-23T03:29:53.902Z,5.70
2023-05-23T03:35:02.154Z,5.32
2023-05-23T03:40:09.930Z,4.50
2023-05-23T03:45:18.497Z,4.20
2023-05-23T03:50:27.317Z,3.70
2023-05-23T03:55:34.646Z,4.10
2023-05-23T04:00:41.087Z,3.45
2023-05-23T04:05:50.327Z,3.67
2023-05-23T04:10:56.312Z,3.40
2023-05-23T04:16:06.539Z,3.72
2023-05-23T04:21:14.947Z,3.92
2023-05-23T04:26:33.174Z,4.50
2023-05-23T04:31:39.045Z,5.03
2023-05-23T04:37:05.657Z,4.13
2023-05-23T04:42:13.889Z,4.73
2023-05-23T04:47:37.316Z,4.88
2023-05-23T04:52:50.126Z,4.47
2023-05-23T04:57:56.568Z,5.40
2023-05-23T05:03:02.299Z,5.07
2023-05-23T05:08:20.271Z,5.35
2023-05-23T05:13:26.437Z,4.93
2023-05-23T05:18:34.189Z,5.32
2023-05-23T05:23:42.500Z,5.57
2023-05-23T05:28:48.077Z,5.63
2023-05-23T05:33:54.764Z,5.32
2023-05-23T05:39:02.887Z,4.70
2023-05-23T05:44:08.500Z,5.00
2023-05-23T05:49:14.208Z,5.80
2023-05-23T05:54:23.954Z,5.68
2023-05-23T05:59:32.324Z,5.80
2023-05-23T06:04:38.668Z,5.57
2023-05-23T06:09:47.024Z,6.30
2023-05-23T06:14:53.333Z,6.97
2023-05-23T06:19:59.430Z,6.68
2023-05-23T06:25:09.558Z,5.80
2023-05-23T06:30:16.895Z,5.97
2023-05-23T06:35:24.611Z,5.32
2023-05-23T06:40:32.730Z,5.27
2023-05-23T06:45:38.643Z,5.17
2023-05-23T06:50:44.511Z,4.55
2023-05-23T06:55:53.580Z,4.67
2023-05-23T07:01:00.914Z,5.37
2023-05-23T07:06:11.514Z,5.97
2023-05-23T07:11:21.230Z,6.10
2023-05-23T07:16:33.958Z,6.60
2023-05-23T07:21:42.491Z,6.50
2023-05-23T07:26:51.298Z,5.60
2023-05-23T07:31:57.337Z,5.83
2023-05-23T07:37:03.080Z,5.30
2023-05-23T07:42:18.964Z,4.77
2023-05-23T07:47:24.752Z,4.77
2023-05-23T07:52:32.560Z,5.05
2023-05-23T07:57:43.011Z,6.10
2023-05-23T08:08:32.592Z,4.50
2023-05-23T08:13:41.718Z,6.77
2023-05-23T08:19:06.422Z,5.80
2023-05-23T08:24:14.961Z,6.88
2023-05-23T08:29:24.172Z,5.57
2023-05-23T08:34:30.150Z,5.20
2023-05-23T08:39:36.193Z,6.80
2023-05-23T08:45:02.362Z,6.40
2023-05-23T08:50:10.079Z,7.03
2023-05-23T08:55:16.266Z,6.72
2023-05-23T09:00:25.519Z,6.77
2023-05-23T09:05:31.516Z,7.13
2023-05-23T09:10:38.106Z,7.70
2023-05-23T09:16:07.323Z,8.97
2023-05-23T09:21:23.710Z,8.60
2023-05-23T09:26:38.033Z,6.82
2023-05-23T09:31:48.645Z,6.40
2023-05-23T09:36:57.952Z,5.13
2023-05-23T09:42:04.021Z,5.38
2023-05-23T09:47:12.937Z,5.13
2023-05-23T09:52:20.442Z,5.63
2023-05-23T09:57:27.239Z,7.90
2023-05-23T10:02:57.796Z,9.27
2023-05-23T10:08:07.589Z,7.47
2023-05-23T10:13:13.184Z,6.30
2023-05-23T10:18:26.617Z,15.83
2023-05-23T10:23:32.850Z,11.80
2023-05-23T10:28:42.945Z,9.82
2023-05-23T10:33:56.600Z,5.23
2023-05-23T10:39:08.998Z,3.73
2023-05-23T10:44:21.225Z,3.72
2023-05-23T10:49:41.493Z,4.30
2023-05-23T10:54:48.263Z,4.50
2023-05-23T10:59:54.023Z,6.13
2023-05-23T11:05:28.429Z,5.60
2023-05-23T11:10:34.059Z,6.40
2023-05-23T11:15:46.084Z,5.25
2023-05-23T11:20:55.779Z,4.57
2023-05-23T11:26:01.347Z,4.73
2023-05-23T11:31:06.972Z,4.53
2023-05-23T11:36:15.420Z,4.50
2023-05-23T11:41:22.072Z,4.40
2023-05-23T11:46:27.606Z,3.75
2023-05-23T11:51:36.615Z,5.10
2023-05-23T11:56:43.575Z,5.50
2023-05-23T12:01:49.066Z,4.85
2023-05-23T12:06:57.477Z,4.90
2023-05-23T12:12:03.350Z,4.57
2023-05-23T12:17:08.956Z,4.50
2023-05-23T12:22:17.170Z,4.38
2023-05-23T12:27:23.681Z,3.43
2023-05-23T12:32:29.223Z,3.40
2023-05-23T12:37:38.511Z,3.53
2023-05-23T12:42:54.835Z,4.20
2023-05-23T12:48:00.371Z,3.92
2023-05-23T12:53:09.835Z,6.70
2023-05-23T12:58:16.497Z,4.37
2023-05-23T13:03:23.317Z,6.53
2023-05-23T13:08:31.935Z,6.72
2023-05-23T13:13:37.445Z,6.40
2023-05-23T13:18:43.060Z,6.78
2023-05-23T13:23:51.993Z,5.35
2023-05-23T13:28:58.571Z,5.67
2023-05-23T13:34:04.232Z,5.25
2023-05-23T13:39:13.239Z,4.40
2023-05-23T13:44:19.109Z,5.30
2023-05-23T13:49:25.029Z,6.88
2023-05-23T13:54:33.128Z,5.18
2023-05-23T13:59:38.593Z,4.90
2023-05-23T14:04:45.286Z,5.40
2023-05-23T14:09:53.879Z,3.95
2023-05-23T14:14:59.797Z,4.23
2023-05-23T14:20:06.748Z,5.60
2023-05-23T14:25:15.237Z,3.70
2023-05-23T14:30:21.447Z,3.75
2023-05-23T14:35:27.225Z,3.47
2023-05-23T14:40:35.538Z,3.00
2023-05-23T14:45:41.454Z,2.50
2023-05-23T14:50:47.644Z,3.27
2023-05-23T14:55:55.944Z,3.33
2023-05-23T15:01:01.885Z,3.45
2023-05-23T15:06:07.919Z,2.80
2023-05-23T15:11:20.066Z,3.28
2023-05-23T15:16:25.917Z,3.30
2023-05-23T15:21:32.486Z,4.03
2023-05-23T15:26:41.114Z,4.13
2023-05-23T15:31:47.207Z,3.78
2023-05-23T15:36:53.355Z,4.10
2023-05-23T15:42:03.551Z,3.87
2023-05-23T15:47:09.166Z,4.03
2023-05-23T15:52:14.682Z,2.83
2023-05-23T15:57:22.732Z,2.63
2023-05-23T16:02:30.975Z,2.28
2023-05-23T16:07:36.588Z,2.35
2023-05-23T16:12:44.704Z,2.27
2023-05-23T16:17:50.459Z,2.40
2023-05-23T16:22:56.152Z,2.40
2023-05-23T16:28:04.716Z,2.83
2023-05-23T16:33:10.231Z,2.17
2023-05-23T16:38:15.924Z,2.13
2023-05-23T16:43:24.092Z,3.20
2023-05-23T16:48:29.765Z,2.50
2023-05-23T16:53:35.261Z,2.28
2023-05-23T16:58:43.504Z,2.57
2023-05-23T17:03:51.991Z,2.22
2023-05-23T17:08:57.758Z,2.70
2023-05-23T17:14:07.279Z,2.40
2023-05-23T17:19:13.319Z,2.30
2023-05-23T17:24:19.001Z,2.58
2023-05-23T17:29:27.359Z,2.50
2023-05-23T17:34:32.932Z,2.38
2023-05-23T17:39:38.475Z,2.13
2023-05-23T17:44:47.399Z,2.43
2023-05-23T17:49:58.341Z,2.00
2023-05-23T17:55:05.160Z,2.70
2023-05-23T18:00:16.181Z,2.30
2023-05-23T18:05:23.906Z,2.40
2023-05-23T18:10:29.487Z,2.72
2023-05-23T18:15:39.316Z,2.45
2023-05-23T18:20:47.841Z,2.10
2023-05-23T18:25:58.074Z,2.40
2023-05-23T18:31:10.123Z,2.03
2023-05-23T18:36:15.757Z,1.97
2023-05-23T18:41:22.500Z,2.50
2023-05-23T18:46:31.048Z,2.13
2023-05-23T18:51:37.202Z,2.40
2023-05-23T18:56:43.748Z,2.05
2023-05-23T19:01:52.677Z,1.63
2023-05-23T19:06:58.519Z,1.93
2023-05-23T19:12:04.278Z,2.10
2023-05-23T19:17:13.099Z,1.98
2023-05-23T19:22:18.846Z,1.80
2023-05-23T19:27:24.650Z,2.35
2023-05-23T19:32:32.877Z,2.00
2023-05-23T19:37:38.445Z,2.13
2023-05-23T19:42:44.673Z,2.13
2023-05-23T19:47:52.865Z,2.00
2023-05-23T19:52:58.456Z,1.67
2023-05-23T19:58:06.104Z,1.80
2023-05-23T20:03:14.801Z,2.33
2023-05-23T20:08:20.750Z,2.00
2023-05-23T20:13:26.352Z,2.47
2023-05-23T20:18:35.573Z,2.08
2023-05-23T20:23:45.236Z,2.07
2023-05-23T20:28:51.087Z,1.92
2023-05-23T20:33:59.145Z,1.90
2023-05-23T20:39:04.606Z,2.90
2023-05-23T20:44:11.994Z,1.77
2023-05-23T20:49:20.910Z,2.23
2023-05-23T20:54:27.111Z,2.07
2023-05-23T20:59:33.328Z,1.75
2023-05-23T21:04:41.449Z,2.47
2023-05-23T21:09:47.273Z,2.13
2023-05-23T21:14:53.422Z,2.13
2023-05-23T21:20:02.985Z,1.60
2023-05-23T21:25:11.148Z,1.80
2023-05-23T21:30:17.705Z,1.40
2023-05-23T21:35:27.839Z,1.60
2023-05-23T21:40:33.369Z,2.03
2023-05-23T21:45:38.842Z,1.70
2023-05-23T21:50:47.070Z,2.00
2023-05-23T21:55:53.012Z,1.63
2023-05-23T22:01:06.651Z,1.92
2023-05-23T22:06:14.799Z,1.60
2023-05-23T22:11:20.417Z,1.55
2023-05-23T22:16:26.235Z,1.98
2023-05-23T22:21:34.684Z,1.97
2023-05-23T22:26:41.119Z,1.60
2023-05-23T22:31:47.011Z,1.13
2023-05-23T22:36:55.828Z,1.73
2023-05-23T22:42:03.656Z,1.95
2023-05-23T22:47:10.398Z,1.60
2023-05-23T22:52:18.630Z,1.60
2023-05-23T22:57:25.287Z,1.55
2023-05-23T23:02:31.293Z,1.77
2023-05-23T23:07:39.467Z,1.70
2023-05-23T23:12:45.252Z,1.85
2023-05-23T23:17:50.870Z,1.47
2023-05-23T23:22:59.035Z,1.60
2023-05-23T23:28:04.573Z,1.90
2023-05-23T23:33:10.214Z,1.60
2023-05-23T23:38:18.788Z,1.60
2023-05-23T23:43:24.810Z,2.00
2023-05-23T23:48:30.298Z,1.40
2023-05-23T23:53:38.671Z,1.93
2023-05-23T23:58:44.078Z,1.80
