createdAt,value
2023-01-31T00:02:24.179Z,3.10
2023-01-31T00:04:59.506Z,3.10
2023-01-31T00:07:36.230Z,3.10
2023-01-31T00:10:05.632Z,3.10
2023-01-31T00:12:35.259Z,3.10
2023-01-31T00:15:07.289Z,3.10
2023-01-31T00:17:36.207Z,3.10
2023-01-31T00:20:04.502Z,3.10
2023-01-31T00:22:32.529Z,3.10
2023-01-31T00:25:08.680Z,3.20
2023-01-31T00:27:39.546Z,3.20
2023-01-31T00:30:10.710Z,3.30
2023-01-31T00:32:46.387Z,3.40
2023-01-31T00:35:20.348Z,3.50
2023-01-31T00:37:58.177Z,3.50
2023-01-31T00:40:26.165Z,3.60
2023-01-31T00:42:54.543Z,3.60
2023-01-31T00:45:22.606Z,3.60
2023-01-31T00:47:52.738Z,3.70
2023-01-31T00:50:23.559Z,3.70
2023-01-31T00:52:51.554Z,3.70
2023-01-31T00:55:19.673Z,3.80
2023-01-31T00:57:47.842Z,3.80
2023-01-31T01:00:19.025Z,3.90
2023-01-31T01:02:49.933Z,3.90
2023-01-31T01:05:18.352Z,3.90
2023-01-31T01:07:47.819Z,4.00
2023-01-31T01:10:19.315Z,4.00
2023-01-31T01:12:53.997Z,4.00
2023-01-31T01:15:30.615Z,4.00
2023-01-31T01:18:04.684Z,4.00
2023-01-31T01:20:41.876Z,4.10
2023-01-31T01:23:24.646Z,4.10
2023-01-31T01:25:55.830Z,4.10
2023-01-31T01:28:28.921Z,4.10
2023-01-31T01:30:59.105Z,4.20
2023-01-31T01:33:27.744Z,4.20
2023-01-31T01:36:02.079Z,4.20
2023-01-31T01:38:43.273Z,4.30
2023-01-31T01:41:15.535Z,4.30
2023-01-31T01:43:48.824Z,4.40
2023-01-31T01:46:39.616Z,4.40
2023-01-31T01:49:37.559Z,4.50
2023-01-31T01:52:09.972Z,4.50
2023-01-31T01:54:51.082Z,4.60
2023-01-31T01:57:22.775Z,4.60
2023-01-31T02:00:24.587Z,4.70
2023-01-31T02:02:58.445Z,4.80
2023-01-31T02:05:40.123Z,4.90
2023-01-31T02:11:22.334Z,5.00
2023-01-31T02:14:00.152Z,5.10
2023-01-31T02:16:43.276Z,5.10
2023-01-31T02:19:46.249Z,5.20
2023-01-31T02:22:35.965Z,5.20
2023-01-31T02:25:54.969Z,5.20
2023-01-31T02:29:09.417Z,5.20
2023-01-31T02:32:00.683Z,5.20
2023-01-31T02:35:04.554Z,5.30
2023-01-31T02:38:00.452Z,5.20
2023-01-31T02:41:06.261Z,5.30
2023-01-31T02:44:09.304Z,5.30
2023-01-31T02:46:57.510Z,5.40
2023-01-31T02:50:07.469Z,5.40
2023-01-31T02:53:01.608Z,5.50
2023-01-31T02:55:58.028Z,5.60
2023-01-31T02:58:31.491Z,5.60
2023-01-31T03:01:07.025Z,5.60
2023-01-31T03:03:48.951Z,5.70
2023-01-31T03:06:33.409Z,5.70
2023-01-31T03:09:29.312Z,5.70
2023-01-31T03:12:33.506Z,5.70
2023-01-31T03:15:28.937Z,5.80
2023-01-31T03:18:19.809Z,5.80
2023-01-31T03:21:18.710Z,5.80
2023-01-31T03:24:04.711Z,5.90
2023-01-31T03:26:36.888Z,5.90
2023-01-31T03:29:16.389Z,5.90
2023-01-31T03:32:01.133Z,5.90
2023-01-31T03:34:38.700Z,6.00
2023-01-31T03:37:18.913Z,6.00
2023-01-31T03:40:17.451Z,6.00
2023-01-31T03:43:04.449Z,6.10
2023-01-31T03:46:01.730Z,6.10
2023-01-31T03:48:40.757Z,6.10
2023-01-31T03:51:15.109Z,6.10
2023-01-31T03:53:51.200Z,6.10
2023-01-31T03:57:04.668Z,6.20
2023-01-31T03:59:40.925Z,6.20
2023-01-31T04:02:12.806Z,6.20
2023-01-31T04:04:54.918Z,6.20
2023-01-31T04:07:23.890Z,6.20
2023-01-31T04:09:54.635Z,6.20
2023-01-31T04:12:23.335Z,6.20
2023-01-31T04:14:51.584Z,6.20
2023-01-31T04:17:22.705Z,6.20
2023-01-31T04:19:56.783Z,6.20
2023-01-31T04:22:40.391Z,6.20
2023-01-31T04:25:12.566Z,6.20
2023-01-31T04:27:45.170Z,6.20
2023-01-31T04:30:16.481Z,6.30
2023-01-31T04:32:54.377Z,6.20
2023-01-31T04:35:25.092Z,6.30
2023-01-31T04:37:55.315Z,6.30
2023-01-31T04:40:23.369Z,6.30
2023-01-31T04:42:52.306Z,6.30
2023-01-31T04:45:20.670Z,6.30
2023-01-31T04:47:49.033Z,6.30
2023-01-31T04:50:22.743Z,6.30
2023-01-31T04:52:56.839Z,6.30
2023-01-31T04:55:28.104Z,6.40
2023-01-31T04:58:01.885Z,6.40
2023-01-31T05:00:30.338Z,6.40
2023-01-31T05:03:03.834Z,6.40
2023-01-31T05:05:35.973Z,6.40
2023-01-31T05:08:31.525Z,6.40
2023-01-31T05:11:12.690Z,6.40
2023-01-31T05:13:45.897Z,6.40
2023-01-31T05:16:23.885Z,6.40
2023-01-31T05:19:00.179Z,6.40
2023-01-31T05:21:53.611Z,6.40
2023-01-31T05:24:35.023Z,6.40
2023-01-31T05:27:20.852Z,6.40
2023-01-31T05:29:51.398Z,6.40
2023-01-31T05:32:47.816Z,6.40
2023-01-31T05:35:17.350Z,6.40
2023-01-31T05:37:53.501Z,6.40
2023-01-31T05:40:22.098Z,6.40
2023-01-31T05:43:03.229Z,6.40
2023-01-31T05:45:32.656Z,6.30
2023-01-31T05:48:01.261Z,6.30
2023-01-31T05:50:29.034Z,6.30
2023-01-31T05:53:00.008Z,6.30
2023-01-31T05:55:29.108Z,6.30
2023-01-31T05:57:57.007Z,6.30
2023-01-31T06:00:28.251Z,6.30
2023-01-31T06:03:00.174Z,6.40
2023-01-31T06:05:28.306Z,6.40
2023-01-31T06:07:56.120Z,6.40
2023-01-31T06:10:24.021Z,6.40
2023-01-31T06:12:52.728Z,6.40
2023-01-31T06:15:20.804Z,6.40
2023-01-31T06:17:48.912Z,6.40
2023-01-31T06:20:17.308Z,6.40
2023-01-31T06:22:45.024Z,6.50
2023-01-31T06:25:13.844Z,6.50
2023-01-31T06:27:41.645Z,6.50
2023-01-31T06:30:14.061Z,6.50
2023-01-31T06:32:41.737Z,6.50
2023-01-31T06:35:13.464Z,6.50
2023-01-31T06:37:41.357Z,6.50
2023-01-31T06:40:10.083Z,6.40
2023-01-31T06:42:44.645Z,6.40
2023-01-31T06:45:13.453Z,6.30
2023-01-31T06:47:41.222Z,6.20
2023-01-31T06:50:12.267Z,6.10
2023-01-31T06:52:40.924Z,6.10
2023-01-31T06:55:09.310Z,6.00
2023-01-31T06:57:38.347Z,6.00
2023-01-31T07:00:19.554Z,5.90
2023-01-31T07:02:48.002Z,5.90
2023-01-31T07:05:23.293Z,5.80
2023-01-31T07:07:50.952Z,5.80
2023-01-31T07:10:18.858Z,5.80
2023-01-31T07:12:49.789Z,5.90
2023-01-31T07:15:23.392Z,5.90
2023-01-31T07:18:00.182Z,6.00
2023-01-31T07:20:27.843Z,6.10
2023-01-31T07:22:59.074Z,6.20
2023-01-31T07:25:28.270Z,6.30
2023-01-31T07:27:56.897Z,6.40
2023-01-31T07:30:27.677Z,6.50
2023-01-31T07:32:55.375Z,6.50
2023-01-31T07:35:23.493Z,6.60
2023-01-31T07:37:52.920Z,6.60
2023-01-31T07:40:21.051Z,6.60
2023-01-31T07:42:49.179Z,6.70
2023-01-31T07:45:23.684Z,6.70
2023-01-31T07:47:55.537Z,6.80
2023-01-31T07:50:27.910Z,6.80
2023-01-31T07:52:58.169Z,6.70
2023-01-31T07:55:27.108Z,6.80
2023-01-31T07:57:59.940Z,6.90
2023-01-31T08:00:47.579Z,6.90
2023-01-31T08:03:33.471Z,7.00
2023-01-31T08:06:12.985Z,7.00
2023-01-31T08:08:42.342Z,7.10
2023-01-31T08:11:21.620Z,7.20
2023-01-31T08:13:56.079Z,7.20
2023-01-31T08:16:27.802Z,7.20
2023-01-31T08:18:55.630Z,7.30
2023-01-31T08:21:25.883Z,7.30
2023-01-31T08:23:53.606Z,7.40
2023-01-31T08:26:25.751Z,7.40
2023-01-31T08:28:54.200Z,7.50
2023-01-31T08:31:27.988Z,7.50
2023-01-31T08:33:57.570Z,7.50
2023-01-31T08:36:32.097Z,7.60
2023-01-31T08:39:00.392Z,7.60
2023-01-31T08:41:33.635Z,7.60
2023-01-31T08:44:12.754Z,7.60
2023-01-31T08:46:41.130Z,7.60
2023-01-31T08:49:20.219Z,7.70
2023-01-31T08:51:48.397Z,7.70
2023-01-31T08:54:16.320Z,7.80
2023-01-31T08:56:50.658Z,7.80
2023-01-31T08:59:18.373Z,7.80
2023-01-31T09:01:46.909Z,7.80
2023-01-31T09:04:14.638Z,7.80
2023-01-31T09:06:44.969Z,7.90
2023-01-31T09:09:12.772Z,7.90
2023-01-31T09:11:46.618Z,7.90
2023-01-31T09:14:15.416Z,7.90
2023-01-31T09:16:46.752Z,8.00
2023-01-31T09:19:14.868Z,8.00
2023-01-31T09:21:45.071Z,8.00
2023-01-31T09:24:13.979Z,8.10
2023-01-31T09:26:42.235Z,8.10
2023-01-31T09:29:11.093Z,8.20
2023-01-31T09:31:39.408Z,8.20
2023-01-31T09:34:07.290Z,8.30
2023-01-31T09:36:39.940Z,8.30
2023-01-31T09:39:08.321Z,8.40
2023-01-31T09:41:44.088Z,8.50
2023-01-31T09:44:17.509Z,8.60
2023-01-31T09:46:52.610Z,8.70
2023-01-31T09:49:25.734Z,8.80
2023-01-31T09:52:00.300Z,8.90
2023-01-31T09:54:39.589Z,8.90
2023-01-31T09:57:38.871Z,9.00
2023-01-31T10:00:26.193Z,9.10
2023-01-31T10:03:10.523Z,9.00
2023-01-31T10:06:03.309Z,9.00
2023-01-31T10:09:05.202Z,9.00
2023-01-31T10:12:02.155Z,9.00
2023-01-31T10:14:49.544Z,9.00
2023-01-31T10:17:29.256Z,9.00
2023-01-31T10:20:03.297Z,8.90
2023-01-31T10:23:01.238Z,9.00
2023-01-31T10:25:55.264Z,8.90
2023-01-31T10:29:00.327Z,8.90
2023-01-31T10:31:55.167Z,8.90
2023-01-31T10:34:44.169Z,8.90
2023-01-31T10:37:42.199Z,8.90
2023-01-31T10:40:46.239Z,8.90
2023-01-31T10:43:48.116Z,8.90
2023-01-31T10:46:16.395Z,9.00
2023-01-31T10:48:54.287Z,9.10
2023-01-31T10:51:38.245Z,9.10
2023-01-31T10:55:00.178Z,9.20
2023-01-31T10:57:29.373Z,9.20
2023-01-31T10:59:57.814Z,9.30
2023-01-31T11:02:31.679Z,9.30
2023-01-31T11:05:00.474Z,9.40
2023-01-31T11:07:31.263Z,9.50
2023-01-31T11:09:59.223Z,9.60
2023-01-31T11:12:43.440Z,9.60
2023-01-31T11:15:24.198Z,9.70
2023-01-31T11:18:01.128Z,9.70
2023-01-31T11:20:58.337Z,9.80
2023-01-31T11:23:29.781Z,9.90
2023-01-31T11:25:58.780Z,9.90
2023-01-31T11:28:53.532Z,10.00
2023-01-31T11:31:43.895Z,10.20
2023-01-31T11:34:41.055Z,10.70
2023-01-31T11:37:21.290Z,11.20
2023-01-31T11:40:04.661Z,11.60
2023-01-31T11:43:06.479Z,12.20
2023-01-31T11:45:38.994Z,13.20
2023-01-31T11:48:18.738Z,14.30
2023-01-31T11:50:56.843Z,15.10
2023-01-31T11:53:55.334Z,15.70
2023-01-31T11:56:37.119Z,16.00
2023-01-31T11:59:20.334Z,16.10
2023-01-31T12:01:52.131Z,16.00
2023-01-31T12:04:39.716Z,15.80
2023-01-31T12:07:26.819Z,15.70
2023-01-31T12:09:55.065Z,15.60
2023-01-31T12:15:17.499Z,15.00
2023-01-31T12:17:49.643Z,14.60
2023-01-31T12:20:45.892Z,14.20
2023-01-31T12:23:42.252Z,13.90
2023-01-31T12:26:49.030Z,13.70
2023-01-31T12:29:41.336Z,13.60
2023-01-31T12:32:25.065Z,13.60
2023-01-31T12:35:24.832Z,13.50
2023-01-31T12:38:34.592Z,13.60
2023-01-31T12:41:24.244Z,13.50
2023-01-31T12:44:06.862Z,13.40
2023-01-31T12:46:57.727Z,13.30
2023-01-31T12:49:35.308Z,13.50
2023-01-31T12:52:21.840Z,13.80
2023-01-31T12:55:33.890Z,14.10
2023-01-31T12:58:39.702Z,14.40
2023-01-31T13:01:14.004Z,14.20
2023-01-31T13:03:53.225Z,14.00
2023-01-31T13:06:45.607Z,13.80
2023-01-31T13:09:21.643Z,13.60
2023-01-31T13:11:55.414Z,13.40
2023-01-31T13:14:31.209Z,13.30
2023-01-31T13:17:03.703Z,13.10
2023-01-31T13:19:53.793Z,13.00
2023-01-31T13:22:37.277Z,12.80
2023-01-31T13:25:25.124Z,12.70
2023-01-31T13:28:03.019Z,12.60
2023-01-31T13:30:40.825Z,12.60
2023-01-31T13:33:38.958Z,12.60
2023-01-31T13:36:12.683Z,12.60
2023-01-31T13:38:48.445Z,12.60
2023-01-31T13:41:34.135Z,12.70
2023-01-31T13:44:02.957Z,12.80
2023-01-31T13:46:56.176Z,12.90
2023-01-31T13:49:30.415Z,12.90
2023-01-31T13:52:13.036Z,12.90
2023-01-31T13:54:50.835Z,12.90
2023-01-31T13:57:35.042Z,12.80
2023-01-31T14:00:10.310Z,12.80
2023-01-31T14:02:38.678Z,12.70
2023-01-31T14:05:29.436Z,12.70
2023-01-31T14:08:36.059Z,12.60
2023-01-31T14:11:25.674Z,12.60
2023-01-31T14:17:21.836Z,12.60
2023-01-31T14:20:27.589Z,12.60
2023-01-31T14:26:48.024Z,12.60
2023-01-31T14:29:20.106Z,12.60
2023-01-31T14:31:53.815Z,12.50
2023-01-31T14:34:34.328Z,12.50
2023-01-31T14:37:29.272Z,12.50
2023-01-31T14:40:30.732Z,12.40
2023-01-31T14:43:21.430Z,12.40
2023-01-31T14:46:29.567Z,12.40
2023-01-31T14:49:40.120Z,12.40
2023-01-31T14:52:24.436Z,12.30
2023-01-31T14:54:55.168Z,12.20
2023-01-31T14:57:27.937Z,12.00
2023-01-31T15:00:16.960Z,11.90
2023-01-31T15:02:57.000Z,11.70
2023-01-31T15:05:32.172Z,11.60
2023-01-31T15:08:19.847Z,11.60
2023-01-31T15:11:41.422Z,11.60
2023-01-31T15:14:56.313Z,11.60
2023-01-31T15:17:37.445Z,11.70
2023-01-31T15:20:19.339Z,11.70
2023-01-31T15:22:49.056Z,11.70
2023-01-31T15:25:33.734Z,11.70
2023-01-31T15:28:16.736Z,11.70
2023-01-31T15:30:45.889Z,11.60
2023-01-31T15:33:44.036Z,11.50
2023-01-31T15:36:32.125Z,11.40
2023-01-31T15:39:21.517Z,11.20
2023-01-31T15:41:49.302Z,11.10
2023-01-31T15:44:25.664Z,11.00
2023-01-31T15:47:03.900Z,10.90
2023-01-31T15:49:42.037Z,10.90
2023-01-31T15:52:41.576Z,10.80
2023-01-31T15:55:24.151Z,10.70
2023-01-31T15:57:57.873Z,10.60
2023-01-31T16:00:29.979Z,10.60
2023-01-31T16:05:52.542Z,10.40
2023-01-31T16:08:39.324Z,10.30
2023-01-31T16:11:12.775Z,10.20
2023-01-31T16:13:53.538Z,10.10
2023-01-31T16:16:23.697Z,10.00
2023-01-31T16:18:58.296Z,9.90
2023-01-31T16:21:27.423Z,9.90
2023-01-31T16:24:03.552Z,9.70
2023-01-31T16:26:36.101Z,9.70
2023-01-31T16:29:10.338Z,9.60
2023-01-31T16:31:54.989Z,9.50
2023-01-31T16:34:39.009Z,9.50
2023-01-31T16:37:12.824Z,9.40
2023-01-31T16:39:54.049Z,9.30
2023-01-31T16:42:26.246Z,9.30
2023-01-31T16:45:08.707Z,9.20
2023-01-31T16:47:46.663Z,9.10
2023-01-31T16:50:24.655Z,9.00
2023-01-31T16:53:17.608Z,8.90
2023-01-31T16:56:17.691Z,8.90
2023-01-31T16:58:59.455Z,8.80
2023-01-31T17:01:58.806Z,8.70
2023-01-31T17:04:34.339Z,8.70
2023-01-31T17:07:21.508Z,8.60
2023-01-31T17:10:21.523Z,8.60
2023-01-31T17:12:56.358Z,8.50
2023-01-31T17:15:28.110Z,8.50
2023-01-31T17:21:05.425Z,8.40
2023-01-31T17:23:40.766Z,8.40
2023-01-31T17:29:52.367Z,8.40
2023-01-31T17:32:59.675Z,8.40
2023-01-31T17:35:43.593Z,8.50
2023-01-31T17:38:25.759Z,8.50
2023-01-31T17:41:06.761Z,8.60
2023-01-31T17:43:37.388Z,8.60
2023-01-31T17:46:12.818Z,8.60
2023-01-31T17:48:44.072Z,8.60
2023-01-31T17:51:24.177Z,8.70
2023-01-31T17:53:55.091Z,8.70
2023-01-31T17:56:28.868Z,8.70
2023-01-31T17:58:56.571Z,8.70
2023-01-31T18:01:24.273Z,8.70
2023-01-31T18:04:15.341Z,8.60
2023-01-31T18:06:46.027Z,8.60
2023-01-31T18:09:16.040Z,8.60
2023-01-31T18:11:46.941Z,8.50
2023-01-31T18:14:15.770Z,8.50
2023-01-31T18:16:44.854Z,8.40
2023-01-31T18:19:15.494Z,8.40
2023-01-31T18:21:53.380Z,8.40
2023-01-31T18:24:24.252Z,8.40
2023-01-31T18:26:52.392Z,8.40
2023-01-31T18:29:20.933Z,8.40
2023-01-31T18:31:55.219Z,8.40
2023-01-31T18:34:31.273Z,8.40
2023-01-31T18:36:59.350Z,8.40
2023-01-31T18:39:27.201Z,8.40
2023-01-31T18:41:56.400Z,8.50
2023-01-31T18:44:25.096Z,8.50
2023-01-31T18:46:52.813Z,8.40
2023-01-31T18:49:22.923Z,8.40
2023-01-31T18:51:58.003Z,8.50
2023-01-31T18:54:29.056Z,8.50
2023-01-31T18:56:56.849Z,8.50
2023-01-31T18:59:28.480Z,8.50
2023-01-31T19:02:00.424Z,8.50
2023-01-31T19:04:28.807Z,8.50
2023-01-31T19:06:59.706Z,8.50
2023-01-31T19:09:34.857Z,8.40
2023-01-31T19:12:02.658Z,8.40
2023-01-31T19:14:34.624Z,8.30
2023-01-31T19:17:08.452Z,8.30
2023-01-31T19:19:36.184Z,8.20
2023-01-31T19:22:06.250Z,8.30
2023-01-31T19:24:37.071Z,8.30
2023-01-31T19:27:04.873Z,8.30
2023-01-31T19:29:39.418Z,8.30
2023-01-31T19:32:10.586Z,8.30
2023-01-31T19:34:45.065Z,8.30
2023-01-31T19:37:12.961Z,8.30
2023-01-31T19:39:40.674Z,8.30
2023-01-31T19:42:11.813Z,8.30
2023-01-31T19:44:49.192Z,8.30
2023-01-31T19:47:18.524Z,8.30
2023-01-31T19:49:46.318Z,8.30
2023-01-31T19:52:54.933Z,8.30
2023-01-31T19:55:32.535Z,8.30
2023-01-31T19:58:12.181Z,8.30
2023-01-31T20:01:16.057Z,8.30
2023-01-31T20:03:45.167Z,8.30
2023-01-31T20:06:24.204Z,8.30
2023-01-31T20:09:09.039Z,8.30
2023-01-31T20:11:51.338Z,8.30
2023-01-31T20:14:29.726Z,8.30
2023-01-31T20:17:03.894Z,8.30
2023-01-31T20:19:41.358Z,8.30
2023-01-31T20:22:53.446Z,8.30
2023-01-31T20:25:39.994Z,8.20
2023-01-31T20:28:25.590Z,8.30
2023-01-31T20:30:58.347Z,8.30
2023-01-31T20:33:54.604Z,8.30
2023-01-31T20:36:38.731Z,8.20
2023-01-31T20:39:07.369Z,8.20
2023-01-31T20:41:58.808Z,8.20
2023-01-31T20:44:36.342Z,8.10
2023-01-31T20:47:25.394Z,8.10
2023-01-31T20:49:59.593Z,8.00
2023-01-31T20:52:39.336Z,8.00
2023-01-31T20:55:25.559Z,8.00
2023-01-31T20:58:19.286Z,8.00
2023-01-31T21:00:58.340Z,7.90
2023-01-31T21:03:39.398Z,8.00
2023-01-31T21:06:09.206Z,7.90
2023-01-31T21:08:55.179Z,7.90
2023-01-31T21:11:49.349Z,7.90
2023-01-31T21:14:36.159Z,7.80
2023-01-31T21:17:40.200Z,7.70
2023-01-31T21:20:19.166Z,7.60
2023-01-31T21:22:56.686Z,7.50
2023-01-31T21:25:33.022Z,7.30
2023-01-31T21:28:31.888Z,7.20
2023-01-31T21:31:06.201Z,7.10
2023-01-31T21:36:37.226Z,6.90
2023-01-31T21:39:08.294Z,6.80
2023-01-31T21:42:18.250Z,6.80
2023-01-31T21:45:00.999Z,6.70
2023-01-31T21:47:32.996Z,6.60
2023-01-31T21:50:15.217Z,6.50
2023-01-31T21:52:54.812Z,6.50
2023-01-31T21:55:29.722Z,6.40
2023-01-31T21:58:02.563Z,6.40
2023-01-31T22:01:17.096Z,6.30
2023-01-31T22:03:51.833Z,6.30
2023-01-31T22:06:41.460Z,6.20
2023-01-31T22:09:24.980Z,6.20
2023-01-31T22:11:59.297Z,6.10
2023-01-31T22:14:33.824Z,6.10
2023-01-31T22:17:01.839Z,6.00
2023-01-31T22:19:33.143Z,6.00
2023-01-31T22:22:07.009Z,6.00
2023-01-31T22:24:37.538Z,5.90
2023-01-31T22:27:12.763Z,5.90
2023-01-31T22:30:06.628Z,5.90
2023-01-31T22:32:45.468Z,5.80
2023-01-31T22:35:19.504Z,5.80
2023-01-31T22:37:48.046Z,5.80
2023-01-31T22:40:26.803Z,5.80
2023-01-31T22:43:02.662Z,5.80
2023-01-31T22:45:44.749Z,5.80
2023-01-31T22:48:20.375Z,5.70
2023-01-31T22:51:11.252Z,5.80
2023-01-31T22:53:51.704Z,5.70
2023-01-31T22:56:42.522Z,5.70
2023-01-31T22:59:15.565Z,5.70
2023-01-31T23:04:35.255Z,5.60
2023-01-31T23:07:03.270Z,5.60
2023-01-31T23:09:43.397Z,5.60
2023-01-31T23:12:15.612Z,5.60
2023-01-31T23:17:47.436Z,5.50
2023-01-31T23:20:28.054Z,5.50
2023-01-31T23:25:59.127Z,5.50
2023-01-31T23:28:31.251Z,5.50
2023-01-31T23:31:03.117Z,5.50
2023-01-31T23:33:44.653Z,5.40
2023-01-31T23:39:12.723Z,5.40
2023-01-31T23:41:50.871Z,5.40
2023-01-31T23:44:19.220Z,5.40
2023-01-31T23:46:53.027Z,5.40
2023-01-31T23:49:27.527Z,5.30
2023-01-31T23:52:00.470Z,5.30
2023-01-31T23:54:31.405Z,5.30
2023-01-31T23:57:19.844Z,5.30
2023-01-31T23:59:48.107Z,5.30
