createdAt,value
2022-11-29T00:01:11.002Z,62.62
2022-11-29T00:03:37.672Z,62.48
2022-11-29T00:06:08.553Z,62.60
2022-11-29T00:08:35.446Z,62.27
2022-11-29T00:11:39.566Z,62.62
2022-11-29T00:14:07.873Z,62.42
2022-11-29T00:16:34.779Z,62.26
2022-11-29T00:19:01.709Z,62.23
2022-11-29T00:21:28.369Z,62.17
2022-11-29T00:23:55.395Z,62.55
2022-11-29T00:26:21.958Z,62.85
2022-11-29T00:28:48.496Z,62.34
2022-11-29T00:31:26.540Z,62.30
2022-11-29T00:33:53.273Z,62.05
2022-11-29T00:36:20.100Z,62.06
2022-11-29T00:38:46.640Z,62.63
2022-11-29T00:41:13.448Z,62.75
2022-11-29T00:43:40.467Z,62.63
2022-11-29T00:46:07.861Z,62.58
2022-11-29T00:48:34.848Z,62.30
2022-11-29T00:51:02.980Z,62.20
2022-11-29T00:53:29.827Z,62.21
2022-11-29T00:55:56.425Z,62.25
2022-11-29T00:58:23.296Z,62.22
2022-11-29T01:00:50.147Z,62.23
2022-11-29T01:03:17.219Z,62.19
2022-11-29T01:05:44.412Z,62.09
2022-11-29T01:08:12.645Z,62.38
2022-11-29T01:10:39.128Z,62.05
2022-11-29T01:13:06.092Z,62.28
2022-11-29T01:15:32.847Z,62.13
2022-11-29T01:17:59.491Z,62.23
2022-11-29T01:20:26.280Z,62.22
2022-11-29T01:22:53.308Z,62.11
2022-11-29T01:25:20.247Z,61.96
2022-11-29T01:27:46.846Z,62.13
2022-11-29T01:30:13.414Z,62.18
2022-11-29T01:32:39.926Z,62.20
2022-11-29T01:35:07.293Z,62.21
2022-11-29T01:37:33.785Z,62.21
2022-11-29T01:40:00.506Z,62.24
2022-11-29T01:42:27.091Z,62.31
2022-11-29T01:45:02.895Z,62.52
2022-11-29T01:47:29.965Z,62.45
2022-11-29T01:49:56.584Z,62.48
2022-11-29T01:52:26.377Z,62.80
2022-11-29T01:54:57.125Z,62.65
2022-11-29T01:57:24.051Z,63.06
2022-11-29T01:59:54.266Z,63.08
2022-11-29T02:02:31.216Z,62.85
2022-11-29T02:04:58.542Z,62.73
2022-11-29T02:07:25.287Z,62.75
2022-11-29T02:09:51.834Z,62.77
2022-11-29T02:12:42.935Z,62.75
2022-11-29T02:15:27.153Z,62.74
2022-11-29T02:18:04.982Z,62.57
2022-11-29T02:20:40.520Z,62.67
2022-11-29T02:23:39.467Z,62.71
2022-11-29T02:26:18.147Z,62.74
2022-11-29T02:29:06.466Z,62.69
2022-11-29T02:31:59.190Z,62.59
2022-11-29T02:34:31.772Z,62.61
2022-11-29T02:37:20.740Z,62.75
2022-11-29T02:40:14.818Z,62.68
2022-11-29T02:42:56.773Z,62.88
2022-11-29T02:45:42.094Z,62.83
2022-11-29T02:48:17.591Z,62.91
2022-11-29T02:50:46.736Z,62.76
2022-11-29T02:53:31.048Z,62.75
2022-11-29T02:56:20.785Z,63.51
2022-11-29T02:58:56.409Z,63.03
2022-11-29T03:01:58.995Z,62.90
2022-11-29T03:04:26.152Z,62.66
2022-11-29T03:07:03.937Z,62.87
2022-11-29T03:09:42.766Z,62.99
2022-11-29T03:12:40.700Z,62.92
2022-11-29T03:15:28.953Z,63.13
2022-11-29T03:18:16.842Z,63.09
2022-11-29T03:20:59.948Z,63.15
2022-11-29T03:23:32.972Z,62.72
2022-11-29T03:26:07.945Z,62.85
2022-11-29T03:28:39.980Z,62.98
2022-11-29T03:31:21.677Z,62.91
2022-11-29T03:34:29.502Z,62.97
2022-11-29T03:37:02.697Z,64.02
2022-11-29T03:39:41.811Z,63.71
2022-11-29T03:42:12.660Z,64.42
2022-11-29T03:45:05.412Z,64.16
2022-11-29T03:47:40.868Z,63.93
2022-11-29T03:50:20.629Z,64.02
2022-11-29T03:53:03.465Z,63.79
2022-11-29T03:55:33.148Z,63.50
2022-11-29T03:58:14.492Z,64.92
2022-11-29T04:00:49.994Z,64.05
2022-11-29T04:03:38.296Z,63.99
2022-11-29T04:06:14.938Z,63.66
2022-11-29T04:08:53.965Z,63.64
2022-11-29T04:11:29.574Z,65.04
2022-11-29T04:14:15.883Z,64.25
2022-11-29T04:16:48.381Z,63.82
2022-11-29T04:19:33.039Z,63.60
2022-11-29T04:22:26.300Z,63.59
2022-11-29T04:25:10.819Z,64.11
2022-11-29T04:27:43.625Z,64.16
2022-11-29T04:30:22.911Z,65.07
2022-11-29T04:32:55.619Z,64.60
2022-11-29T04:35:22.279Z,63.93
2022-11-29T04:37:58.100Z,64.21
2022-11-29T04:40:33.802Z,63.98
2022-11-29T04:43:34.913Z,63.85
2022-11-29T04:46:13.449Z,64.52
2022-11-29T04:48:47.254Z,65.16
2022-11-29T04:51:22.692Z,64.42
2022-11-29T04:54:22.830Z,64.46
2022-11-29T04:56:54.971Z,64.31
2022-11-29T04:59:39.355Z,64.46
2022-11-29T05:02:36.685Z,64.00
2022-11-29T05:05:17.971Z,63.50
2022-11-29T05:07:52.978Z,63.75
2022-11-29T05:10:58.828Z,64.31
2022-11-29T05:14:13.374Z,63.83
2022-11-29T05:16:53.848Z,63.88
2022-11-29T05:19:49.568Z,63.70
2022-11-29T05:22:31.016Z,63.54
2022-11-29T05:25:02.267Z,64.00
2022-11-29T05:27:47.734Z,63.73
2022-11-29T05:30:22.806Z,64.02
2022-11-29T05:32:57.842Z,63.94
2022-11-29T05:35:29.434Z,63.55
2022-11-29T05:38:24.218Z,63.30
2022-11-29T05:41:03.552Z,63.19
2022-11-29T05:43:45.612Z,62.81
2022-11-29T05:46:19.326Z,62.89
2022-11-29T05:49:18.676Z,62.88
2022-11-29T05:51:57.282Z,62.74
2022-11-29T05:54:26.713Z,62.67
2022-11-29T05:57:04.106Z,62.75
2022-11-29T05:59:31.333Z,63.34
2022-11-29T06:02:11.417Z,63.69
2022-11-29T06:05:09.067Z,63.72
2022-11-29T06:08:01.950Z,63.22
2022-11-29T06:10:32.944Z,63.04
2022-11-29T06:13:19.452Z,63.44
2022-11-29T06:16:08.801Z,63.55
2022-11-29T06:18:57.256Z,63.17
2022-11-29T06:21:39.097Z,63.23
2022-11-29T06:24:13.675Z,64.99
2022-11-29T06:27:06.463Z,63.99
2022-11-29T06:29:56.739Z,64.40
2022-11-29T06:32:29.428Z,64.16
2022-11-29T06:35:07.882Z,63.65
2022-11-29T06:37:43.644Z,63.32
2022-11-29T06:40:12.201Z,63.19
2022-11-29T06:42:38.750Z,62.94
2022-11-29T06:45:06.186Z,62.91
2022-11-29T06:47:38.886Z,62.96
2022-11-29T06:50:24.001Z,62.72
2022-11-29T06:52:58.358Z,62.97
2022-11-29T06:55:34.482Z,62.81
2022-11-29T06:58:21.740Z,62.62
2022-11-29T07:01:11.946Z,63.97
2022-11-29T07:04:02.433Z,63.46
2022-11-29T07:06:29.796Z,62.75
2022-11-29T07:09:00.164Z,63.87
2022-11-29T07:11:27.416Z,64.03
2022-11-29T07:13:54.528Z,63.96
2022-11-29T07:16:57.597Z,63.65
2022-11-29T07:19:41.631Z,63.03
2022-11-29T07:22:36.260Z,62.92
2022-11-29T07:25:08.940Z,62.80
2022-11-29T07:27:41.788Z,62.64
2022-11-29T07:30:21.344Z,62.79
2022-11-29T07:33:06.788Z,62.72
2022-11-29T07:35:51.505Z,62.89
2022-11-29T07:38:41.617Z,62.98
2022-11-29T07:41:18.627Z,62.58
2022-11-29T07:43:50.279Z,63.11
2022-11-29T07:46:16.763Z,63.69
2022-11-29T07:48:43.626Z,63.13
2022-11-29T07:51:10.580Z,62.81
2022-11-29T07:53:43.007Z,62.55
2022-11-29T07:56:09.831Z,62.81
2022-11-29T07:58:36.387Z,62.42
2022-11-29T08:01:03.417Z,61.92
2022-11-29T08:03:30.048Z,61.82
2022-11-29T08:05:56.520Z,61.79
2022-11-29T08:08:23.029Z,61.58
2022-11-29T08:10:49.502Z,61.58
2022-11-29T08:13:16.020Z,61.42
2022-11-29T08:15:45.848Z,61.67
2022-11-29T08:18:12.811Z,61.89
2022-11-29T08:20:41.577Z,61.71
2022-11-29T08:23:11.192Z,61.65
2022-11-29T08:25:37.722Z,61.09
2022-11-29T08:28:05.090Z,61.65
2022-11-29T08:30:31.942Z,60.81
2022-11-29T08:32:58.475Z,61.68
2022-11-29T08:35:24.897Z,61.08
2022-11-29T08:37:51.772Z,60.62
2022-11-29T08:40:18.507Z,60.26
2022-11-29T08:42:45.046Z,60.20
2022-11-29T08:45:11.738Z,60.01
2022-11-29T08:47:39.166Z,59.92
2022-11-29T08:50:12.410Z,60.16
2022-11-29T08:53:01.954Z,59.82
2022-11-29T08:55:33.275Z,60.23
2022-11-29T08:58:05.396Z,60.52
2022-11-29T09:00:32.599Z,60.58
2022-11-29T09:03:19.192Z,60.06
2022-11-29T09:05:45.804Z,60.43
2022-11-29T09:08:12.279Z,59.77
2022-11-29T09:10:42.432Z,61.57
2022-11-29T09:13:10.167Z,61.36
2022-11-29T09:15:38.009Z,61.07
2022-11-29T09:18:05.769Z,60.74
2022-11-29T09:20:33.499Z,60.07
2022-11-29T09:23:00.605Z,59.71
2022-11-29T09:25:27.941Z,59.24
2022-11-29T09:27:57.870Z,59.77
2022-11-29T09:30:24.482Z,59.60
2022-11-29T09:32:51.180Z,60.56
2022-11-29T09:35:18.233Z,59.83
2022-11-29T09:37:44.735Z,59.47
2022-11-29T09:40:21.530Z,59.19
2022-11-29T09:42:57.848Z,58.44
2022-11-29T09:45:30.562Z,58.05
2022-11-29T09:48:20.984Z,57.55
2022-11-29T09:50:56.524Z,57.40
2022-11-29T09:53:44.800Z,57.38
2022-11-29T09:56:17.936Z,57.15
2022-11-29T09:58:53.123Z,56.88
2022-11-29T10:01:24.977Z,56.84
2022-11-29T10:03:54.695Z,56.72
2022-11-29T10:06:27.013Z,56.42
2022-11-29T10:09:04.568Z,56.36
2022-11-29T10:11:42.302Z,56.40
2022-11-29T10:14:17.827Z,57.00
2022-11-29T10:16:44.407Z,57.53
2022-11-29T10:19:18.472Z,58.79
2022-11-29T10:21:57.287Z,58.39
2022-11-29T10:24:25.125Z,58.00
2022-11-29T10:26:51.559Z,58.06
2022-11-29T10:29:18.031Z,57.40
2022-11-29T10:31:49.263Z,57.43
2022-11-29T10:34:18.299Z,58.89
2022-11-29T10:36:47.910Z,58.13
2022-11-29T10:39:21.187Z,58.93
2022-11-29T10:41:53.625Z,59.72
2022-11-29T10:44:21.043Z,59.75
2022-11-29T10:46:47.763Z,59.50
2022-11-29T10:49:17.124Z,58.37
2022-11-29T10:51:44.027Z,60.43
2022-11-29T10:54:28.854Z,58.46
2022-11-29T10:56:57.187Z,57.36
2022-11-29T10:59:25.889Z,56.72
2022-11-29T11:01:52.779Z,56.67
2022-11-29T11:04:28.883Z,57.91
2022-11-29T11:07:03.431Z,57.75
2022-11-29T11:09:35.758Z,60.13
2022-11-29T11:12:11.621Z,58.70
2022-11-29T11:14:38.715Z,57.58
2022-11-29T11:17:30.067Z,57.12
2022-11-29T11:20:18.830Z,56.57
2022-11-29T11:22:59.795Z,59.09
2022-11-29T11:25:37.489Z,58.35
2022-11-29T11:28:18.126Z,61.15
2022-11-29T11:30:50.713Z,61.15
2022-11-29T11:33:20.278Z,60.21
2022-11-29T11:36:05.744Z,60.08
2022-11-29T11:38:33.624Z,60.09
2022-11-29T11:41:22.704Z,62.32
2022-11-29T11:43:51.673Z,60.43
2022-11-29T11:46:18.426Z,60.89
2022-11-29T11:48:46.925Z,61.39
2022-11-29T11:51:25.798Z,60.11
2022-11-29T11:53:55.493Z,59.41
2022-11-29T11:56:23.585Z,58.60
2022-11-29T11:58:52.645Z,58.97
2022-11-29T12:01:27.427Z,59.42
2022-11-29T12:04:12.226Z,58.76
2022-11-29T12:06:54.912Z,61.72
2022-11-29T12:09:53.063Z,62.56
2022-11-29T12:12:39.117Z,62.22
2022-11-29T12:15:17.836Z,61.38
2022-11-29T12:17:58.367Z,59.52
2022-11-29T12:20:32.979Z,60.90
2022-11-29T12:23:09.344Z,60.69
2022-11-29T12:25:45.065Z,59.63
2022-11-29T12:28:18.608Z,58.57
2022-11-29T12:31:02.713Z,58.48
2022-11-29T12:33:38.282Z,58.44
2022-11-29T12:36:21.871Z,59.04
2022-11-29T12:39:06.606Z,59.11
2022-11-29T12:41:35.884Z,58.34
2022-11-29T12:44:11.463Z,59.81
2022-11-29T12:46:38.662Z,59.92
2022-11-29T12:49:31.997Z,59.17
2022-11-29T12:52:16.413Z,58.50
2022-11-29T12:54:49.055Z,58.58
2022-11-29T12:57:33.988Z,59.22
2022-11-29T13:00:13.498Z,60.15
2022-11-29T13:03:25.791Z,60.03
2022-11-29T13:06:14.273Z,60.88
2022-11-29T13:09:08.183Z,60.67
2022-11-29T13:11:36.669Z,60.08
2022-11-29T13:14:40.821Z,59.62
2022-11-29T13:17:06.237Z,59.99
2022-11-29T13:20:02.214Z,60.85
2022-11-29T13:22:46.465Z,64.67
2022-11-29T13:25:19.578Z,62.13
2022-11-29T13:27:56.826Z,63.38
2022-11-29T13:30:23.997Z,64.18
2022-11-29T13:32:58.519Z,64.48
2022-11-29T13:35:50.308Z,64.03
2022-11-29T13:38:27.111Z,64.13
2022-11-29T13:41:08.408Z,64.02
2022-11-29T13:44:13.324Z,64.02
2022-11-29T13:46:49.463Z,63.87
2022-11-29T13:49:43.099Z,63.09
2022-11-29T13:52:41.797Z,62.89
2022-11-29T13:55:11.588Z,62.38
2022-11-29T13:58:14.352Z,62.15
2022-11-29T14:00:42.568Z,62.50
2022-11-29T14:03:24.481Z,62.58
2022-11-29T14:05:53.417Z,62.00
2022-11-29T14:08:24.481Z,62.88
2022-11-29T14:10:53.343Z,62.31
2022-11-29T14:13:22.745Z,63.00
2022-11-29T14:15:58.683Z,63.81
2022-11-29T14:18:38.053Z,63.87
2022-11-29T14:21:05.016Z,63.13
2022-11-29T14:23:35.688Z,63.47
2022-11-29T14:26:02.117Z,63.32
2022-11-29T14:28:32.492Z,64.22
2022-11-29T14:31:04.326Z,65.08
2022-11-29T14:33:43.089Z,65.98
2022-11-29T14:36:17.424Z,64.70
2022-11-29T14:38:54.365Z,64.49
2022-11-29T14:41:39.980Z,65.51
2022-11-29T14:44:16.034Z,64.42
2022-11-29T14:46:43.643Z,64.06
2022-11-29T14:49:21.822Z,63.98
2022-11-29T14:52:07.128Z,64.30
2022-11-29T14:54:35.183Z,65.77
2022-11-29T14:57:39.363Z,64.18
2022-11-29T15:00:11.154Z,65.61
2022-11-29T15:02:49.786Z,64.83
2022-11-29T15:05:18.766Z,65.33
2022-11-29T15:08:16.363Z,65.09
2022-11-29T15:10:54.588Z,65.70
2022-11-29T15:13:29.295Z,67.43
2022-11-29T15:16:21.877Z,66.72
2022-11-29T15:19:15.782Z,67.99
2022-11-29T15:21:54.651Z,66.02
2022-11-29T15:24:28.031Z,66.98
2022-11-29T15:26:59.831Z,66.37
2022-11-29T15:29:30.597Z,65.84
2022-11-29T15:32:04.104Z,65.79
2022-11-29T15:34:34.634Z,65.75
2022-11-29T15:37:01.360Z,64.93
2022-11-29T15:39:36.116Z,64.98
2022-11-29T15:42:08.212Z,64.89
2022-11-29T15:44:34.817Z,66.15
2022-11-29T15:47:21.663Z,65.10
2022-11-29T15:49:48.905Z,67.66
2022-11-29T15:52:36.567Z,66.48
2022-11-29T15:55:06.169Z,65.53
2022-11-29T15:57:35.749Z,67.39
2022-11-29T16:00:05.654Z,66.25
2022-11-29T16:02:34.801Z,66.35
2022-11-29T16:05:30.640Z,65.32
2022-11-29T16:08:03.157Z,65.07
2022-11-29T16:10:36.050Z,63.96
2022-11-29T16:13:22.300Z,63.64
2022-11-29T16:15:48.833Z,63.54
2022-11-29T16:18:20.896Z,63.45
2022-11-29T16:21:01.183Z,63.38
2022-11-29T16:23:43.905Z,63.29
2022-11-29T16:26:30.608Z,63.67
2022-11-29T16:29:00.089Z,63.96
2022-11-29T16:31:36.720Z,65.25
2022-11-29T16:34:17.869Z,64.74
2022-11-29T16:36:44.417Z,64.26
2022-11-29T16:39:22.776Z,64.17
2022-11-29T16:42:26.232Z,63.16
2022-11-29T16:45:04.600Z,62.89
2022-11-29T16:47:46.483Z,62.68
2022-11-29T16:50:16.358Z,63.46
2022-11-29T16:52:42.941Z,63.70
2022-11-29T16:55:09.678Z,63.85
2022-11-29T16:57:36.426Z,63.21
2022-11-29T17:00:29.123Z,63.14
2022-11-29T17:02:55.801Z,62.70
2022-11-29T17:05:22.349Z,63.44
2022-11-29T17:07:49.395Z,63.10
2022-11-29T17:10:18.706Z,62.79
2022-11-29T17:12:48.307Z,62.99
2022-11-29T17:15:15.111Z,63.96
2022-11-29T17:17:43.420Z,63.07
2022-11-29T17:20:11.712Z,62.89
2022-11-29T17:22:38.294Z,62.74
2022-11-29T17:25:05.193Z,62.97
2022-11-29T17:27:32.604Z,62.72
2022-11-29T17:29:59.104Z,64.81
2022-11-29T17:32:26.969Z,64.28
2022-11-29T17:34:53.950Z,63.62
2022-11-29T17:37:20.490Z,62.92
2022-11-29T17:39:48.967Z,63.83
2022-11-29T17:42:15.517Z,64.14
2022-11-29T17:44:42.168Z,63.97
2022-11-29T17:47:08.630Z,63.21
2022-11-29T17:49:35.115Z,63.34
2022-11-29T17:52:01.716Z,63.28
2022-11-29T17:54:28.283Z,62.66
2022-11-29T17:56:55.153Z,62.56
2022-11-29T17:59:21.763Z,62.73
2022-11-29T18:01:48.593Z,62.94
2022-11-29T18:04:15.355Z,62.33
2022-11-29T18:06:42.174Z,64.74
2022-11-29T18:09:10.033Z,64.29
2022-11-29T18:11:47.660Z,63.75
2022-11-29T18:14:21.025Z,63.28
2022-11-29T18:16:48.247Z,63.95
2022-11-29T18:19:19.185Z,62.75
2022-11-29T18:21:45.903Z,62.12
2022-11-29T18:24:12.497Z,62.81
2022-11-29T18:26:39.771Z,63.04
2022-11-29T18:29:06.812Z,62.64
2022-11-29T18:31:35.568Z,62.16
2022-11-29T18:34:03.242Z,62.55
2022-11-29T18:36:31.730Z,62.80
2022-11-29T18:39:00.369Z,64.59
2022-11-29T18:41:28.474Z,64.15
2022-11-29T18:44:05.993Z,64.67
2022-11-29T18:46:32.973Z,65.64
2022-11-29T18:49:00.949Z,65.97
2022-11-29T18:51:29.004Z,66.57
2022-11-29T18:53:55.989Z,64.96
2022-11-29T18:56:24.227Z,64.08
2022-11-29T18:58:58.513Z,64.78
2022-11-29T19:01:30.767Z,64.70
2022-11-29T19:03:59.294Z,63.40
2022-11-29T19:06:38.652Z,63.73
2022-11-29T19:09:06.324Z,64.24
2022-11-29T19:11:34.248Z,63.57
2022-11-29T19:14:03.954Z,64.96
2022-11-29T19:16:32.623Z,64.89
2022-11-29T19:19:00.226Z,65.81
2022-11-29T19:21:28.222Z,65.28
2022-11-29T19:23:56.862Z,64.72
2022-11-29T19:26:26.026Z,66.26
2022-11-29T19:28:53.112Z,66.25
2022-11-29T19:31:22.567Z,66.12
2022-11-29T19:33:49.306Z,67.80
2022-11-29T19:36:18.757Z,67.90
2022-11-29T19:38:50.246Z,66.39
2022-11-29T19:41:26.284Z,65.71
2022-11-29T19:43:53.697Z,64.67
2022-11-29T19:46:23.053Z,64.17
2022-11-29T19:48:51.977Z,65.08
2022-11-29T19:51:19.026Z,65.16
2022-11-29T19:53:46.911Z,64.21
2022-11-29T19:56:16.903Z,63.99
2022-11-29T19:58:44.167Z,63.52
2022-11-29T20:01:13.154Z,65.41
2022-11-29T20:03:40.455Z,64.60
2022-11-29T20:06:08.268Z,63.27
2022-11-29T20:08:35.792Z,64.10
2022-11-29T20:11:12.481Z,63.17
2022-11-29T20:13:40.747Z,62.44
2022-11-29T20:16:12.854Z,64.56
2022-11-29T20:18:45.700Z,64.33
2022-11-29T20:21:23.715Z,64.54
2022-11-29T20:23:55.570Z,65.10
2022-11-29T20:26:23.122Z,64.35
2022-11-29T20:28:49.606Z,64.66
2022-11-29T20:31:18.770Z,64.69
2022-11-29T20:33:46.290Z,64.02
2022-11-29T20:36:18.680Z,63.69
2022-11-29T20:38:51.331Z,63.25
2022-11-29T20:41:40.221Z,63.95
2022-11-29T20:44:07.592Z,63.23
2022-11-29T20:46:34.380Z,63.35
2022-11-29T20:49:06.534Z,63.12
2022-11-29T20:52:02.763Z,63.05
2022-11-29T20:54:29.575Z,62.84
2022-11-29T20:56:56.057Z,63.36
2022-11-29T20:59:22.566Z,64.06
2022-11-29T21:01:49.093Z,63.45
2022-11-29T21:04:20.183Z,62.96
2022-11-29T21:06:49.548Z,63.76
2022-11-29T21:09:16.292Z,64.57
2022-11-29T21:11:43.223Z,65.14
2022-11-29T21:14:09.935Z,64.26
2022-11-29T21:16:36.638Z,66.32
2022-11-29T21:19:03.742Z,66.19
2022-11-29T21:21:56.280Z,66.82
2022-11-29T21:24:34.456Z,65.79
2022-11-29T21:27:01.582Z,65.56
2022-11-29T21:29:28.279Z,65.57
2022-11-29T21:31:55.285Z,65.58
2022-11-29T21:34:21.987Z,68.07
2022-11-29T21:36:53.078Z,67.86
2022-11-29T21:39:19.553Z,67.56
2022-11-29T21:41:46.279Z,69.11
2022-11-29T21:44:12.772Z,68.87
2022-11-29T21:46:39.512Z,69.29
2022-11-29T21:49:06.110Z,68.73
2022-11-29T21:51:32.731Z,66.95
2022-11-29T21:53:59.300Z,66.79
2022-11-29T21:56:25.826Z,66.39
2022-11-29T21:58:52.711Z,66.48
2022-11-29T22:01:20.413Z,66.30
2022-11-29T22:03:47.463Z,66.36
2022-11-29T22:06:18.515Z,65.99
2022-11-29T22:08:45.031Z,67.40
2022-11-29T22:11:31.024Z,67.01
2022-11-29T22:14:14.006Z,66.95
2022-11-29T22:16:47.609Z,67.12
2022-11-29T22:19:16.685Z,67.81
2022-11-29T22:21:44.819Z,68.03
2022-11-29T22:24:13.156Z,67.49
2022-11-29T22:26:40.030Z,68.07
2022-11-29T22:29:06.820Z,66.59
2022-11-29T22:31:33.505Z,67.04
2022-11-29T22:34:00.333Z,67.16
2022-11-29T22:36:26.942Z,66.49
2022-11-29T22:38:53.664Z,68.04
2022-11-29T22:41:20.763Z,67.32
2022-11-29T22:43:47.288Z,68.59
2022-11-29T22:46:16.816Z,69.79
2022-11-29T22:48:44.450Z,68.50
2022-11-29T22:51:16.033Z,68.53
2022-11-29T22:53:47.813Z,68.56
2022-11-29T22:56:14.709Z,69.99
2022-11-29T22:58:41.223Z,68.80
2022-11-29T23:01:14.181Z,68.19
2022-11-29T23:03:48.027Z,69.50
2022-11-29T23:06:16.852Z,68.07
2022-11-29T23:08:44.563Z,66.94
2022-11-29T23:11:13.704Z,67.45
2022-11-29T23:13:41.340Z,67.19
2022-11-29T23:16:10.136Z,66.83
2022-11-29T23:18:37.104Z,67.79
2022-11-29T23:21:06.360Z,66.53
2022-11-29T23:23:33.387Z,67.74
2022-11-29T23:26:00.493Z,66.64
2022-11-29T23:28:28.322Z,67.01
2022-11-29T23:30:54.988Z,69.72
2022-11-29T23:33:23.263Z,67.94
2022-11-29T23:35:50.853Z,68.19
2022-11-29T23:38:18.014Z,67.18
2022-11-29T23:40:44.718Z,66.46
2022-11-29T23:43:11.237Z,66.79
2022-11-29T23:45:40.819Z,67.13
2022-11-29T23:48:07.626Z,66.73
2022-11-29T23:50:34.149Z,67.64
2022-11-29T23:53:00.678Z,67.72
2022-11-29T23:55:27.565Z,68.93
2022-11-29T23:57:54.033Z,68.88
