createdAt,value
2022-12-09T00:00:13.125Z,100.00
2022-12-09T00:01:18.833Z,100.00
2022-12-09T00:02:21.370Z,100.00
2022-12-09T00:03:23.956Z,100.00
2022-12-09T00:04:26.265Z,100.00
2022-12-09T00:05:28.718Z,100.00
2022-12-09T00:06:31.311Z,100.00
2022-12-09T00:07:36.950Z,100.00
2022-12-09T00:08:39.300Z,100.00
2022-12-09T00:09:41.257Z,100.00
2022-12-09T00:10:44.336Z,100.00
2022-12-09T00:11:45.958Z,100.00
2022-12-09T00:12:47.918Z,100.00
2022-12-09T00:13:57.356Z,100.00
2022-12-09T00:14:59.199Z,100.00
2022-12-09T00:16:04.842Z,100.00
2022-12-09T00:17:07.770Z,100.00
2022-12-09T00:18:10.599Z,100.00
2022-12-09T00:19:12.972Z,100.00
2022-12-09T00:20:16.447Z,100.00
2022-12-09T00:21:26.657Z,100.00
2022-12-09T00:22:28.871Z,100.00
2022-12-09T00:23:31.071Z,100.00
2022-12-09T00:24:34.248Z,100.00
2022-12-09T00:25:36.334Z,100.00
2022-12-09T00:26:40.994Z,100.00
2022-12-09T00:27:42.772Z,100.00
2022-12-09T00:28:49.491Z,100.00
2022-12-09T00:29:51.366Z,100.00
2022-12-09T00:30:53.100Z,100.00
2022-12-09T00:31:56.763Z,100.00
2022-12-09T00:32:58.573Z,100.00
2022-12-09T00:34:03.189Z,100.00
2022-12-09T00:35:08.103Z,100.00
2022-12-09T00:36:15.539Z,100.00
2022-12-09T00:37:17.838Z,100.00
2022-12-09T00:38:19.728Z,100.00
2022-12-09T00:39:22.049Z,100.00
2022-12-09T00:40:23.941Z,100.00
2022-12-09T00:41:27.501Z,100.00
2022-12-09T00:42:32.318Z,100.00
2022-12-09T00:43:34.231Z,100.00
2022-12-09T00:44:35.862Z,100.00
2022-12-09T00:45:37.437Z,100.00
2022-12-09T00:46:39.363Z,100.00
2022-12-09T00:47:43.874Z,100.00
2022-12-09T00:48:46.193Z,100.00
2022-12-09T00:49:47.823Z,100.00
2022-12-09T00:50:50.068Z,100.00
2022-12-09T00:51:54.665Z,100.00
2022-12-09T00:52:57.113Z,100.00
2022-12-09T00:53:58.950Z,100.00
2022-12-09T00:55:01.047Z,100.00
2022-12-09T00:56:03.183Z,100.00
2022-12-09T00:57:06.462Z,100.00
2022-12-09T00:58:08.699Z,100.00
2022-12-09T00:59:10.789Z,100.00
2022-12-09T01:00:13.308Z,100.00
2022-12-09T01:01:15.659Z,100.00
2022-12-09T01:02:18.466Z,100.00
2022-12-09T01:03:23.390Z,100.00
2022-12-09T01:04:27.564Z,100.00
2022-12-09T01:05:30.575Z,100.00
2022-12-09T01:06:32.180Z,100.00
2022-12-09T01:07:33.957Z,100.00
2022-12-09T01:08:38.956Z,100.00
2022-12-09T01:09:41.376Z,100.00
2022-12-09T01:10:45.262Z,100.00
2022-12-09T01:11:46.935Z,100.00
2022-12-09T01:12:49.929Z,100.00
2022-12-09T01:13:52.984Z,100.00
2022-12-09T01:14:56.593Z,100.00
2022-12-09T01:15:59.079Z,100.00
2022-12-09T01:17:01.063Z,100.00
2022-12-09T01:18:03.815Z,100.00
2022-12-09T01:19:08.380Z,100.00
2022-12-09T01:20:12.591Z,100.00
2022-12-09T01:21:16.222Z,100.00
2022-12-09T01:22:18.066Z,100.00
2022-12-09T01:23:20.076Z,100.00
2022-12-09T01:24:22.675Z,100.00
2022-12-09T01:25:25.267Z,100.00
2022-12-09T01:26:28.095Z,100.00
2022-12-09T01:27:30.803Z,100.00
2022-12-09T01:28:35.314Z,100.00
2022-12-09T01:29:37.237Z,100.00
2022-12-09T01:30:41.236Z,100.00
2022-12-09T01:31:48.233Z,100.00
2022-12-09T01:32:50.194Z,100.00
2022-12-09T01:33:54.163Z,100.00
2022-12-09T01:34:56.101Z,100.00
2022-12-09T01:35:58.029Z,100.00
2022-12-09T01:37:00.886Z,100.00
2022-12-09T01:38:02.694Z,100.00
2022-12-09T01:39:04.889Z,100.00
2022-12-09T01:40:10.884Z,100.00
2022-12-09T01:41:14.465Z,100.00
2022-12-09T01:42:21.631Z,100.00
2022-12-09T01:43:24.578Z,100.00
2022-12-09T01:44:27.904Z,100.00
2022-12-09T01:45:32.839Z,100.00
2022-12-09T01:46:35.538Z,100.00
2022-12-09T01:47:37.742Z,100.00
2022-12-09T01:48:43.588Z,100.00
2022-12-09T01:49:48.444Z,100.00
2022-12-09T01:51:03.398Z,100.00
2022-12-09T01:52:12.535Z,100.00
2022-12-09T01:53:16.763Z,100.00
2022-12-09T01:54:18.760Z,100.00
2022-12-09T01:55:20.883Z,100.00
2022-12-09T01:56:27.195Z,100.00
2022-12-09T01:57:29.614Z,100.00
2022-12-09T01:58:33.294Z,100.00
2022-12-09T01:59:35.379Z,100.00
2022-12-09T02:00:38.657Z,100.00
2022-12-09T02:01:43.260Z,100.00
2022-12-09T02:02:48.896Z,100.00
2022-12-09T02:03:51.162Z,100.00
2022-12-09T02:04:54.281Z,100.00
2022-12-09T02:05:56.800Z,100.00
2022-12-09T02:07:02.624Z,100.00
2022-12-09T02:08:13.259Z,100.00
2022-12-09T02:09:15.354Z,100.00
2022-12-09T02:10:18.692Z,100.00
2022-12-09T02:12:13.117Z,100.00
2022-12-09T02:13:34.435Z,100.00
2022-12-09T02:14:59.012Z,100.00
2022-12-09T02:16:08.426Z,100.00
2022-12-09T02:17:33.834Z,100.00
2022-12-09T02:18:47.120Z,100.00
2022-12-09T02:20:24.268Z,100.00
2022-12-09T02:21:34.682Z,100.00
2022-12-09T02:22:46.501Z,100.00
2022-12-09T02:23:53.737Z,100.00
2022-12-09T02:25:03.475Z,100.00
2022-12-09T02:26:26.719Z,100.00
2022-12-09T02:27:51.099Z,100.00
2022-12-09T02:29:11.958Z,100.00
2022-12-09T02:30:23.374Z,100.00
2022-12-09T02:31:39.572Z,100.00
2022-12-09T02:33:03.573Z,100.00
2022-12-09T02:34:11.193Z,100.00
2022-12-09T02:35:37.727Z,100.00
2022-12-09T02:36:49.382Z,100.00
2022-12-09T02:38:02.837Z,100.00
2022-12-09T02:39:07.007Z,100.00
2022-12-09T02:40:29.681Z,100.00
2022-12-09T02:41:35.433Z,100.00
2022-12-09T02:42:39.367Z,100.00
2022-12-09T02:43:50.289Z,100.00
2022-12-09T02:44:53.289Z,100.00
2022-12-09T02:46:02.227Z,100.00
2022-12-09T02:47:07.292Z,100.00
2022-12-09T02:48:12.966Z,100.00
2022-12-09T02:49:15.890Z,100.00
2022-12-09T02:50:22.344Z,100.00
2022-12-09T02:51:28.593Z,100.00
2022-12-09T02:52:32.239Z,100.00
2022-12-09T02:53:36.463Z,100.00
2022-12-09T02:54:39.682Z,100.00
2022-12-09T02:55:47.167Z,100.00
2022-12-09T02:56:57.104Z,100.00
2022-12-09T02:58:02.336Z,100.00
2022-12-09T02:59:03.960Z,100.00
2022-12-09T03:00:09.204Z,100.00
2022-12-09T03:01:27.311Z,100.00
2022-12-09T03:02:38.156Z,100.00
2022-12-09T03:03:40.451Z,100.00
2022-12-09T03:04:50.589Z,100.00
2022-12-09T03:06:07.386Z,100.00
2022-12-09T03:07:35.369Z,100.00
2022-12-09T03:08:43.959Z,100.00
2022-12-09T03:09:52.919Z,100.00
2022-12-09T03:11:02.256Z,100.00
2022-12-09T03:12:09.132Z,100.00
2022-12-09T03:13:24.842Z,100.00
2022-12-09T03:14:36.653Z,100.00
2022-12-09T03:15:45.472Z,100.00
2022-12-09T03:17:09.562Z,100.00
2022-12-09T03:18:16.210Z,100.00
2022-12-09T03:19:41.030Z,100.00
2022-12-09T03:20:46.300Z,100.00
2022-12-09T03:21:50.066Z,100.00
2022-12-09T03:22:56.676Z,100.00
2022-12-09T03:23:59.928Z,100.00
2022-12-09T03:25:20.232Z,100.00
2022-12-09T03:26:27.481Z,100.00
2022-12-09T03:27:37.132Z,100.00
2022-12-09T03:28:44.447Z,100.00
2022-12-09T03:29:49.428Z,100.00
2022-12-09T03:30:55.455Z,100.00
2022-12-09T03:31:59.743Z,100.00
2022-12-09T03:33:04.436Z,100.00
2022-12-09T03:34:10.246Z,100.00
2022-12-09T03:35:19.433Z,100.00
2022-12-09T03:36:23.751Z,100.00
2022-12-09T03:37:27.568Z,100.00
2022-12-09T03:38:37.293Z,100.00
2022-12-09T03:39:40.805Z,100.00
2022-12-09T03:40:45.224Z,100.00
2022-12-09T03:41:55.670Z,100.00
2022-12-09T03:43:03.288Z,100.00
2022-12-09T03:44:12.639Z,100.00
2022-12-09T03:45:19.596Z,100.00
2022-12-09T03:46:22.946Z,100.00
2022-12-09T03:47:24.985Z,100.00
2022-12-09T03:48:28.531Z,100.00
2022-12-09T03:49:30.625Z,100.00
2022-12-09T03:50:47.928Z,100.00
2022-12-09T03:52:05.154Z,100.00
2022-12-09T03:53:13.023Z,100.00
2022-12-09T03:54:45.548Z,100.00
2022-12-09T03:56:22.351Z,100.00
2022-12-09T03:57:25.054Z,100.00
2022-12-09T03:58:31.576Z,100.00
2022-12-09T03:59:35.996Z,100.00
2022-12-09T04:00:39.452Z,100.00
2022-12-09T04:01:46.164Z,100.00
2022-12-09T04:02:48.474Z,100.00
2022-12-09T04:03:55.311Z,100.00
2022-12-09T04:04:57.641Z,100.00
2022-12-09T04:05:59.881Z,100.00
2022-12-09T04:07:04.003Z,100.00
2022-12-09T04:08:07.298Z,100.00
2022-12-09T04:09:12.145Z,100.00
2022-12-09T04:10:14.355Z,100.00
2022-12-09T04:11:17.774Z,100.00
2022-12-09T04:12:19.529Z,100.00
2022-12-09T04:13:21.123Z,100.00
2022-12-09T04:14:23.066Z,100.00
2022-12-09T04:15:27.503Z,100.00
2022-12-09T04:16:31.265Z,100.00
2022-12-09T04:17:33.634Z,100.00
2022-12-09T04:18:35.991Z,100.00
2022-12-09T04:19:38.256Z,100.00
2022-12-09T04:20:41.967Z,100.00
2022-12-09T04:21:44.826Z,100.00
2022-12-09T04:22:48.015Z,100.00
2022-12-09T04:23:51.587Z,100.00
2022-12-09T04:24:54.204Z,100.00
2022-12-09T04:25:56.022Z,100.00
2022-12-09T04:26:58.882Z,100.00
2022-12-09T04:28:01.162Z,100.00
2022-12-09T04:29:03.191Z,100.00
2022-12-09T04:30:06.619Z,100.00
2022-12-09T04:31:17.461Z,100.00
2022-12-09T04:32:19.591Z,100.00
2022-12-09T04:33:24.092Z,100.00
2022-12-09T04:34:26.445Z,100.00
2022-12-09T04:35:29.416Z,100.00
2022-12-09T04:36:32.982Z,100.00
2022-12-09T04:37:34.931Z,100.00
2022-12-09T04:38:38.053Z,100.00
2022-12-09T04:39:41.925Z,100.00
2022-12-09T04:40:43.703Z,100.00
2022-12-09T04:41:46.436Z,100.00
2022-12-09T04:42:48.194Z,100.00
2022-12-09T04:43:49.920Z,100.00
2022-12-09T04:44:53.160Z,100.00
2022-12-09T04:45:55.215Z,100.00
2022-12-09T04:46:57.073Z,100.00
2022-12-09T04:47:59.574Z,100.00
2022-12-09T04:49:01.846Z,100.00
2022-12-09T04:50:05.204Z,100.00
2022-12-09T04:51:09.742Z,100.00
2022-12-09T04:52:13.819Z,100.00
2022-12-09T04:53:16.343Z,100.00
2022-12-09T04:54:21.321Z,100.00
2022-12-09T04:55:23.182Z,100.00
2022-12-09T04:56:25.590Z,100.00
2022-12-09T04:57:27.810Z,100.00
2022-12-09T04:58:34.342Z,100.00
2022-12-09T04:59:36.272Z,100.00
2022-12-09T05:00:38.291Z,100.00
2022-12-09T05:01:40.994Z,100.00
2022-12-09T05:02:43.661Z,100.00
2022-12-09T05:03:51.085Z,100.00
2022-12-09T05:04:53.273Z,100.00
2022-12-09T05:05:55.789Z,100.00
2022-12-09T05:06:57.930Z,100.00
2022-12-09T05:08:00.320Z,100.00
2022-12-09T05:09:02.778Z,100.00
2022-12-09T05:10:07.125Z,100.00
2022-12-09T05:11:10.101Z,100.00
2022-12-09T05:12:12.625Z,100.00
2022-12-09T05:13:15.662Z,100.00
2022-12-09T05:14:18.071Z,100.00
2022-12-09T05:15:20.742Z,100.00
2022-12-09T05:16:23.253Z,100.00
2022-12-09T05:17:25.490Z,100.00
2022-12-09T05:18:28.989Z,100.00
2022-12-09T05:19:32.804Z,100.00
2022-12-09T05:20:34.897Z,100.00
2022-12-09T05:21:37.445Z,100.00
2022-12-09T05:22:39.055Z,100.00
2022-12-09T05:23:41.732Z,100.00
2022-12-09T05:24:44.518Z,100.00
2022-12-09T05:25:46.540Z,100.00
2022-12-09T05:26:49.577Z,100.00
2022-12-09T05:27:54.092Z,100.00
2022-12-09T05:28:56.101Z,100.00
2022-12-09T05:29:58.300Z,100.00
2022-12-09T05:31:15.833Z,100.00
2022-12-09T05:32:20.741Z,100.00
2022-12-09T05:33:25.976Z,100.00
2022-12-09T05:34:28.326Z,100.00
2022-12-09T05:35:32.151Z,100.00
2022-12-09T05:36:34.800Z,100.00
2022-12-09T05:37:36.820Z,100.00
2022-12-09T05:38:39.753Z,100.00
2022-12-09T05:39:42.429Z,100.00
2022-12-09T05:40:44.878Z,100.00
2022-12-09T05:41:47.434Z,100.00
2022-12-09T05:42:50.184Z,100.00
2022-12-09T05:43:52.641Z,100.00
2022-12-09T05:44:57.140Z,100.00
2022-12-09T05:46:03.086Z,100.00
2022-12-09T05:47:05.967Z,100.00
2022-12-09T05:48:09.330Z,100.00
2022-12-09T05:49:11.881Z,100.00
2022-12-09T05:50:15.100Z,100.00
2022-12-09T05:51:23.106Z,100.00
2022-12-09T05:52:26.738Z,100.00
2022-12-09T05:53:29.289Z,100.00
2022-12-09T05:54:33.928Z,100.00
2022-12-09T05:55:42.111Z,100.00
2022-12-09T05:56:48.038Z,100.00
2022-12-09T05:57:50.527Z,100.00
2022-12-09T05:58:53.508Z,100.00
2022-12-09T05:59:57.955Z,100.00
2022-12-09T06:01:08.164Z,100.00
2022-12-09T06:02:11.023Z,100.00
2022-12-09T06:03:14.552Z,100.00
2022-12-09T06:04:17.883Z,100.00
2022-12-09T06:05:20.212Z,100.00
2022-12-09T06:06:34.236Z,100.00
2022-12-09T06:07:36.684Z,100.00
2022-12-09T06:08:41.154Z,100.00
2022-12-09T06:09:45.932Z,100.00
2022-12-09T06:10:48.812Z,100.00
2022-12-09T06:11:50.842Z,100.00
2022-12-09T06:13:03.714Z,100.00
2022-12-09T06:14:08.927Z,100.00
2022-12-09T06:15:14.461Z,100.00
2022-12-09T06:16:22.436Z,100.00
2022-12-09T06:17:24.851Z,100.00
2022-12-09T06:18:28.242Z,100.00
2022-12-09T06:19:32.093Z,100.00
2022-12-09T06:20:35.496Z,100.00
2022-12-09T06:21:39.754Z,100.00
2022-12-09T06:22:41.880Z,100.00
2022-12-09T06:23:48.296Z,100.00
2022-12-09T06:24:55.594Z,100.00
2022-12-09T06:25:59.544Z,100.00
2022-12-09T06:27:04.656Z,100.00
2022-12-09T06:28:08.675Z,100.00
2022-12-09T06:29:10.561Z,100.00
2022-12-09T06:30:13.707Z,100.00
2022-12-09T06:31:15.732Z,100.00
2022-12-09T06:32:20.315Z,100.00
2022-12-09T06:33:53.005Z,100.00
2022-12-09T06:34:44.917Z,100.00
2022-12-09T06:35:50.796Z,100.00
2022-12-09T06:36:53.161Z,100.00
2022-12-09T06:37:57.699Z,100.00
2022-12-09T06:39:10.127Z,100.00
2022-12-09T06:40:15.119Z,100.00
2022-12-09T06:41:17.826Z,100.00
2022-12-09T06:42:20.134Z,100.00
2022-12-09T06:43:22.375Z,100.00
2022-12-09T06:44:25.237Z,100.00
2022-12-09T06:45:34.333Z,100.00
2022-12-09T06:46:37.963Z,100.00
2022-12-09T06:47:42.988Z,100.00
2022-12-09T06:48:47.075Z,100.00
2022-12-09T06:49:50.944Z,100.00
2022-12-09T06:50:55.020Z,100.00
2022-12-09T06:51:58.269Z,100.00
2022-12-09T06:53:04.296Z,100.00
2022-12-09T06:54:07.814Z,100.00
2022-12-09T06:55:11.784Z,100.00
2022-12-09T06:56:16.392Z,100.00
2022-12-09T06:57:17.941Z,100.00
2022-12-09T06:58:19.859Z,100.00
2022-12-09T06:59:25.652Z,100.00
2022-12-09T07:00:28.463Z,100.00
2022-12-09T07:01:30.791Z,100.00
2022-12-09T07:02:36.975Z,100.00
2022-12-09T07:03:44.290Z,100.00
2022-12-09T07:04:47.866Z,100.00
2022-12-09T07:05:50.862Z,100.00
2022-12-09T07:06:58.427Z,100.00
2022-12-09T07:08:01.335Z,100.00
2022-12-09T07:09:11.304Z,100.00
2022-12-09T07:10:13.872Z,100.00
2022-12-09T07:11:16.775Z,100.00
2022-12-09T07:12:19.647Z,100.00
2022-12-09T07:13:22.326Z,100.00
2022-12-09T07:14:24.155Z,100.00
2022-12-09T07:15:26.504Z,100.00
2022-12-09T07:16:29.341Z,100.00
2022-12-09T07:17:31.861Z,100.00
2022-12-09T07:18:34.416Z,100.00
2022-12-09T07:19:36.551Z,100.00
2022-12-09T07:20:41.171Z,100.00
2022-12-09T07:21:43.723Z,100.00
2022-12-09T07:22:46.586Z,100.00
2022-12-09T07:23:49.887Z,100.00
2022-12-09T07:24:52.849Z,100.00
2022-12-09T07:26:02.361Z,100.00
2022-12-09T07:27:18.621Z,100.00
2022-12-09T07:28:23.339Z,100.00
2022-12-09T07:29:28.241Z,100.00
2022-12-09T07:30:40.259Z,100.00
2022-12-09T07:31:42.947Z,100.00
2022-12-09T07:32:45.176Z,100.00
2022-12-09T07:33:47.778Z,100.00
2022-12-09T07:34:52.682Z,100.00
2022-12-09T07:36:01.093Z,100.00
2022-12-09T07:37:03.960Z,100.00
2022-12-09T07:38:06.161Z,100.00
2022-12-09T07:39:12.723Z,100.00
2022-12-09T07:40:15.550Z,100.00
2022-12-09T07:41:18.803Z,100.00
2022-12-09T07:42:21.075Z,100.00
2022-12-09T07:43:23.104Z,100.00
2022-12-09T07:44:28.162Z,100.00
2022-12-09T07:45:34.241Z,100.00
2022-12-09T07:46:36.462Z,100.00
2022-12-09T07:47:38.517Z,100.00
2022-12-09T07:48:41.747Z,100.00
2022-12-09T07:49:44.590Z,100.00
2022-12-09T07:50:47.400Z,100.00
2022-12-09T07:51:52.275Z,100.00
2022-12-09T07:52:54.890Z,100.00
2022-12-09T07:53:57.164Z,100.00
2022-12-09T07:55:01.535Z,100.00
2022-12-09T07:56:15.044Z,100.00
2022-12-09T07:57:17.094Z,100.00
2022-12-09T07:58:18.749Z,100.00
2022-12-09T07:59:20.603Z,100.00
2022-12-09T08:00:25.837Z,100.00
2022-12-09T08:01:30.211Z,100.00
2022-12-09T08:02:33.636Z,100.00
2022-12-09T08:03:36.049Z,100.00
2022-12-09T08:04:38.744Z,100.00
2022-12-09T08:05:49.053Z,100.00
2022-12-09T08:06:51.092Z,100.00
2022-12-09T08:07:54.877Z,100.00
2022-12-09T08:09:04.209Z,100.00
2022-12-09T08:10:09.300Z,100.00
2022-12-09T08:11:14.620Z,100.00
2022-12-09T08:12:20.190Z,100.00
2022-12-09T08:13:22.334Z,100.00
2022-12-09T08:14:25.823Z,100.00
2022-12-09T08:15:27.986Z,100.00
2022-12-09T08:16:29.972Z,100.00
2022-12-09T08:17:33.545Z,100.00
2022-12-09T08:18:36.640Z,100.00
2022-12-09T08:19:39.656Z,100.00
2022-12-09T08:20:41.933Z,100.00
2022-12-09T08:21:45.549Z,100.00
2022-12-09T08:22:52.564Z,100.00
2022-12-09T08:24:01.493Z,100.00
2022-12-09T08:25:04.712Z,100.00
2022-12-09T08:26:07.637Z,100.00
2022-12-09T08:27:14.206Z,100.00
2022-12-09T08:28:19.440Z,100.00
2022-12-09T08:29:21.528Z,100.00
2022-12-09T08:30:26.615Z,100.00
2022-12-09T08:31:30.936Z,100.00
2022-12-09T08:32:36.529Z,100.00
2022-12-09T08:33:39.838Z,100.00
2022-12-09T08:34:43.513Z,100.00
2022-12-09T08:35:45.213Z,100.00
2022-12-09T08:36:47.703Z,100.00
2022-12-09T08:37:49.793Z,100.00
2022-12-09T08:38:58.804Z,100.00
2022-12-09T08:40:01.540Z,100.00
2022-12-09T08:41:35.802Z,100.00
2022-12-09T08:42:38.613Z,100.00
2022-12-09T08:43:44.282Z,100.00
2022-12-09T08:44:47.235Z,100.00
2022-12-09T08:45:49.323Z,100.00
2022-12-09T08:46:52.915Z,100.00
2022-12-09T08:47:58.784Z,100.00
2022-12-09T08:49:04.370Z,100.00
2022-12-09T08:50:08.710Z,100.00
2022-12-09T08:51:12.513Z,100.00
2022-12-09T08:52:14.931Z,100.00
2022-12-09T08:53:17.219Z,100.00
2022-12-09T08:54:21.598Z,100.00
2022-12-09T08:55:27.988Z,100.00
2022-12-09T08:56:32.059Z,100.00
2022-12-09T08:57:36.112Z,100.00
2022-12-09T08:58:38.318Z,100.00
2022-12-09T08:59:45.024Z,100.00
2022-12-09T09:00:49.114Z,100.00
2022-12-09T09:01:51.924Z,100.00
2022-12-09T09:02:55.593Z,100.00
2022-12-09T09:03:59.453Z,100.00
2022-12-09T09:05:01.705Z,100.00
2022-12-09T09:06:10.408Z,100.00
2022-12-09T09:07:14.875Z,100.00
2022-12-09T09:08:22.058Z,100.00
2022-12-09T09:09:24.419Z,100.00
2022-12-09T09:10:29.753Z,100.00
2022-12-09T09:11:32.504Z,100.00
2022-12-09T09:12:42.124Z,100.00
2022-12-09T09:13:51.795Z,100.00
2022-12-09T09:14:54.944Z,100.00
2022-12-09T09:15:59.349Z,100.00
2022-12-09T09:17:01.263Z,100.00
2022-12-09T09:18:04.052Z,100.00
2022-12-09T09:19:08.772Z,100.00
2022-12-09T09:20:11.475Z,100.00
2022-12-09T09:21:15.404Z,100.00
2022-12-09T09:22:17.691Z,100.00
2022-12-09T09:23:19.669Z,100.00
2022-12-09T09:24:27.697Z,100.00
2022-12-09T09:25:30.598Z,100.00
2022-12-09T09:26:32.978Z,100.00
2022-12-09T09:27:36.668Z,100.00
2022-12-09T09:28:39.295Z,100.00
2022-12-09T09:29:41.757Z,100.00
2022-12-09T09:30:43.902Z,100.00
2022-12-09T09:31:57.521Z,100.00
2022-12-09T09:33:00.035Z,100.00
2022-12-09T09:34:02.902Z,100.00
2022-12-09T09:35:09.502Z,100.00
2022-12-09T09:36:18.915Z,100.00
2022-12-09T09:37:23.822Z,100.00
2022-12-09T09:38:28.879Z,100.00
2022-12-09T09:39:30.727Z,100.00
2022-12-09T09:40:33.892Z,100.00
2022-12-09T09:41:51.087Z,100.00
2022-12-09T09:42:56.921Z,100.00
2022-12-09T09:44:02.331Z,100.00
2022-12-09T09:45:12.607Z,100.00
2022-12-09T09:46:31.801Z,100.00
2022-12-09T09:47:43.345Z,100.00
2022-12-09T09:48:48.605Z,100.00
2022-12-09T09:49:58.116Z,100.00
2022-12-09T09:51:13.786Z,100.00
2022-12-09T09:52:21.267Z,100.00
2022-12-09T09:53:32.886Z,100.00
2022-12-09T09:54:35.646Z,100.00
2022-12-09T09:55:52.591Z,100.00
2022-12-09T09:57:01.582Z,100.00
2022-12-09T09:58:23.114Z,100.00
2022-12-09T10:00:26.987Z,100.00
2022-12-09T10:01:39.604Z,100.00
2022-12-09T10:02:52.520Z,100.00
2022-12-09T10:04:22.915Z,100.00
2022-12-09T10:05:43.791Z,100.00
2022-12-09T10:06:45.925Z,100.00
2022-12-09T10:08:28.027Z,100.00
2022-12-09T10:09:39.363Z,100.00
2022-12-09T10:10:58.596Z,100.00
2022-12-09T10:12:22.872Z,100.00
2022-12-09T10:13:45.233Z,100.00
2022-12-09T10:15:28.597Z,100.00
2022-12-09T10:16:42.602Z,98.51
2022-12-09T10:17:56.145Z,97.84
2022-12-09T10:19:19.771Z,94.30
2022-12-09T10:20:29.569Z,96.20
2022-12-09T10:21:33.461Z,96.82
2022-12-09T10:22:47.367Z,96.55
2022-12-09T10:23:50.748Z,95.02
2022-12-09T10:24:58.289Z,93.30
2022-12-09T10:26:05.048Z,93.22
2022-12-09T10:27:26.496Z,87.41
2022-12-09T10:28:36.490Z,85.02
2022-12-09T10:29:55.911Z,85.07
2022-12-09T10:30:58.189Z,85.37
2022-12-09T10:32:00.917Z,85.48
2022-12-09T10:33:08.016Z,84.63
2022-12-09T10:34:18.832Z,83.47
2022-12-09T10:35:28.801Z,81.72
2022-12-09T10:36:35.704Z,81.09
2022-12-09T10:37:39.613Z,82.73
2022-12-09T10:38:44.065Z,83.81
2022-12-09T10:39:49.113Z,84.25
2022-12-09T10:41:03.705Z,84.59
2022-12-09T10:42:34.604Z,85.58
2022-12-09T10:43:41.954Z,85.88
2022-12-09T10:44:43.905Z,85.08
2022-12-09T10:46:17.213Z,84.16
2022-12-09T10:47:29.490Z,83.82
2022-12-09T10:48:53.461Z,85.23
2022-12-09T10:49:58.444Z,84.54
2022-12-09T10:51:05.055Z,84.59
2022-12-09T10:52:07.841Z,81.61
2022-12-09T10:53:15.059Z,82.85
2022-12-09T10:54:25.060Z,84.41
2022-12-09T10:55:52.071Z,84.38
2022-12-09T10:57:12.678Z,84.43
2022-12-09T10:58:19.738Z,83.42
2022-12-09T10:59:28.596Z,83.18
2022-12-09T11:00:34.805Z,82.79
2022-12-09T11:02:02.031Z,82.96
2022-12-09T11:03:05.633Z,83.92
2022-12-09T11:04:15.126Z,81.91
2022-12-09T11:05:24.693Z,83.40
2022-12-09T11:07:50.606Z,85.63
2022-12-09T11:08:56.795Z,86.55
2022-12-09T11:09:58.946Z,85.92
2022-12-09T11:11:01.952Z,85.81
2022-12-09T11:12:06.743Z,85.31
2022-12-09T11:13:15.981Z,85.91
2022-12-09T11:14:23.292Z,86.08
2022-12-09T11:15:36.036Z,86.47
2022-12-09T11:16:38.522Z,86.18
2022-12-09T11:17:56.067Z,86.96
2022-12-09T11:18:58.787Z,88.13
2022-12-09T11:20:07.978Z,87.91
2022-12-09T11:21:30.069Z,87.47
2022-12-09T11:22:39.656Z,86.98
2022-12-09T11:23:58.811Z,87.41
2022-12-09T11:25:27.436Z,87.95
2022-12-09T11:26:36.669Z,87.97
2022-12-09T11:27:57.049Z,88.79
2022-12-09T11:29:22.171Z,88.22
2022-12-09T11:30:26.862Z,89.23
2022-12-09T11:31:34.132Z,90.46
2022-12-09T11:32:55.742Z,89.92
2022-12-09T11:34:37.829Z,90.67
2022-12-09T11:35:46.046Z,89.90
2022-12-09T11:36:58.124Z,89.52
2022-12-09T11:38:12.955Z,89.99
2022-12-09T11:39:19.590Z,89.97
2022-12-09T11:40:23.876Z,89.24
2022-12-09T11:41:45.751Z,89.02
2022-12-09T11:42:52.784Z,88.83
2022-12-09T11:43:56.872Z,89.25
2022-12-09T11:45:06.696Z,87.69
2022-12-09T11:46:22.229Z,87.03
2022-12-09T11:47:57.167Z,86.08
2022-12-09T11:48:57.613Z,85.59
2022-12-09T11:50:21.226Z,86.29
2022-12-09T11:51:33.397Z,85.74
2022-12-09T11:52:35.275Z,85.93
2022-12-09T11:53:41.373Z,85.35
2022-12-09T11:55:10.832Z,85.08
2022-12-09T11:56:18.166Z,82.83
2022-12-09T11:57:44.277Z,83.77
2022-12-09T11:58:55.932Z,84.51
2022-12-09T12:00:02.304Z,84.78
2022-12-09T12:01:26.917Z,84.32
2022-12-09T12:02:54.783Z,85.51
2022-12-09T12:04:01.728Z,85.19
2022-12-09T12:05:21.611Z,84.41
2022-12-09T12:06:41.496Z,85.18
2022-12-09T12:07:59.587Z,85.79
2022-12-09T12:09:08.059Z,86.63
2022-12-09T12:10:19.510Z,85.74
2022-12-09T12:11:27.911Z,84.50
2022-12-09T12:12:48.158Z,84.17
2022-12-09T12:13:54.350Z,84.82
2022-12-09T12:15:01.937Z,85.08
2022-12-09T12:16:39.725Z,86.72
2022-12-09T12:17:45.031Z,86.00
2022-12-09T12:19:13.935Z,86.80
2022-12-09T12:20:16.327Z,88.71
2022-12-09T12:21:40.070Z,87.80
2022-12-09T12:23:05.752Z,87.44
2022-12-09T12:24:41.505Z,85.55
2022-12-09T12:25:48.946Z,85.05
2022-12-09T12:27:05.911Z,86.26
2022-12-09T12:28:23.583Z,87.58
2022-12-09T12:29:40.844Z,89.10
2022-12-09T12:30:54.003Z,91.05
2022-12-09T12:32:24.684Z,90.34
2022-12-09T12:34:00.852Z,89.37
2022-12-09T12:35:21.515Z,91.31
2022-12-09T12:36:49.202Z,90.54
2022-12-09T12:38:10.702Z,91.35
2022-12-09T12:39:33.004Z,91.60
2022-12-09T12:40:55.082Z,91.54
2022-12-09T12:42:29.072Z,92.32
2022-12-09T12:44:03.633Z,92.26
2022-12-09T12:45:42.517Z,92.61
2022-12-09T12:47:16.683Z,92.58
2022-12-09T12:48:30.368Z,91.90
2022-12-09T12:49:38.994Z,91.03
2022-12-09T12:50:56.271Z,91.42
2022-12-09T12:54:23.862Z,91.48
2022-12-09T12:55:44.499Z,92.48
2022-12-09T12:56:49.141Z,92.04
2022-12-09T12:57:59.991Z,92.25
2022-12-09T12:59:23.885Z,94.37
2022-12-09T13:00:33.321Z,95.73
2022-12-09T13:02:02.510Z,95.30
2022-12-09T13:03:27.149Z,95.27
2022-12-09T13:04:40.122Z,95.69
2022-12-09T13:05:44.750Z,95.31
2022-12-09T13:07:11.825Z,94.63
2022-12-09T13:08:46.374Z,95.21
2022-12-09T13:09:55.557Z,96.00
2022-12-09T13:11:04.801Z,95.55
2022-12-09T13:12:14.130Z,96.29
2022-12-09T13:13:38.672Z,95.38
2022-12-09T13:14:52.896Z,95.86
2022-12-09T13:16:00.199Z,96.05
2022-12-09T13:17:07.788Z,96.41
2022-12-09T13:18:13.184Z,96.38
2022-12-09T13:19:23.892Z,95.59
2022-12-09T13:20:39.482Z,95.36
2022-12-09T13:21:41.577Z,95.10
2022-12-09T13:22:58.298Z,95.31
2022-12-09T13:24:08.654Z,95.81
2022-12-09T13:25:32.264Z,93.57
2022-12-09T13:26:49.672Z,93.37
2022-12-09T13:28:07.932Z,93.14
2022-12-09T13:29:30.194Z,93.22
2022-12-09T13:30:49.645Z,91.44
2022-12-09T13:32:15.108Z,92.20
2022-12-09T13:33:35.021Z,91.77
2022-12-09T13:34:40.641Z,91.58
2022-12-09T13:35:54.967Z,91.55
2022-12-09T13:36:57.106Z,91.73
2022-12-09T13:38:00.093Z,91.39
2022-12-09T13:39:01.744Z,91.91
2022-12-09T13:40:27.693Z,92.20
2022-12-09T13:41:29.501Z,91.67
2022-12-09T13:42:50.339Z,90.78
2022-12-09T13:44:11.151Z,89.89
2022-12-09T13:45:45.119Z,91.05
2022-12-09T13:46:47.507Z,90.43
2022-12-09T13:47:49.874Z,90.44
2022-12-09T13:48:53.944Z,91.04
2022-12-09T13:50:02.456Z,90.93
2022-12-09T13:51:04.547Z,90.56
2022-12-09T13:52:06.352Z,90.27
2022-12-09T13:53:29.536Z,89.61
2022-12-09T13:54:31.492Z,89.60
2022-12-09T13:55:47.833Z,90.38
2022-12-09T13:57:25.527Z,89.88
2022-12-09T13:58:46.489Z,90.55
2022-12-09T13:59:52.592Z,90.59
2022-12-09T14:01:04.888Z,90.69
2022-12-09T14:02:15.746Z,90.80
2022-12-09T14:03:30.812Z,90.34
2022-12-09T14:04:36.648Z,90.67
2022-12-09T14:05:39.147Z,90.40
2022-12-09T14:06:47.035Z,90.89
2022-12-09T14:07:53.684Z,90.46
2022-12-09T14:09:01.022Z,90.33
2022-12-09T14:10:05.083Z,90.53
2022-12-09T14:11:38.146Z,91.04
2022-12-09T14:12:44.258Z,90.46
2022-12-09T14:13:46.201Z,91.04
2022-12-09T14:14:51.482Z,91.15
2022-12-09T14:16:30.199Z,90.87
2022-12-09T14:17:40.965Z,90.53