createdAt,value
2022-10-29T00:01:15.097Z,87.80
2022-10-29T00:06:13.014Z,86.70
2022-10-29T00:08:43.239Z,73.10
2022-10-29T00:11:14.065Z,72.90
2022-10-29T00:13:42.955Z,72.90
2022-10-29T00:16:14.050Z,72.80
2022-10-29T00:21:13.733Z,73.30
2022-10-29T00:23:43.524Z,72.20
2022-10-29T00:31:11.291Z,71.80
2022-10-29T00:36:12.201Z,85.90
2022-10-29T00:41:13.420Z,71.80
2022-10-29T00:43:46.724Z,85.80
2022-10-29T00:46:18.748Z,71.70
2022-10-29T00:48:49.912Z,72.00
2022-10-29T00:53:49.986Z,71.30
2022-10-29T00:56:19.682Z,71.00
2022-10-29T00:58:48.320Z,86.40
2022-10-29T01:01:16.952Z,72.20
2022-10-29T01:11:24.411Z,70.20
2022-10-29T01:14:07.482Z,87.90
2022-10-29T01:16:46.291Z,69.80
2022-10-29T01:19:21.813Z,70.30
2022-10-29T01:21:55.906Z,84.80
2022-10-29T01:24:54.762Z,70.10
2022-10-29T01:27:57.438Z,85.80
2022-10-29T01:30:50.279Z,71.50
2022-10-29T01:33:26.358Z,71.70
2022-10-29T01:36:02.723Z,72.20
2022-10-29T01:38:39.420Z,71.80
2022-10-29T01:41:15.493Z,88.50
2022-10-29T01:43:50.231Z,72.10
2022-10-29T01:46:22.620Z,72.20
2022-10-29T01:48:56.008Z,72.30
2022-10-29T01:51:26.404Z,89.70
2022-10-29T01:53:55.095Z,86.50
2022-10-29T01:58:54.635Z,72.00
2022-10-29T02:01:40.912Z,71.20
2022-10-29T02:04:26.110Z,71.90
2022-10-29T02:07:00.950Z,71.60
2022-10-29T02:09:34.929Z,87.30
2022-10-29T02:12:09.737Z,71.70
2022-10-29T02:14:42.159Z,72.30
2022-10-29T02:19:40.295Z,86.10
2022-10-29T02:37:00.300Z,71.00
2022-10-29T02:54:20.400Z,87.90
2022-10-29T02:59:16.815Z,87.20
2022-10-29T03:11:45.903Z,70.50
2022-10-29T03:29:05.937Z,70.90
2022-10-29T03:34:02.624Z,86.00
2022-10-29T03:46:30.603Z,69.10
2022-10-29T03:51:27.330Z,83.20
2022-10-29T04:03:51.096Z,69.70
2022-10-29T04:06:19.794Z,83.50
2022-10-29T04:08:47.971Z,83.40
2022-10-29T04:32:05.249Z,84.10
2022-10-29T04:37:03.343Z,68.90
2022-10-29T04:42:00.044Z,84.00
2022-10-29T04:49:25.050Z,82.10
2022-10-29T04:54:22.886Z,67.50
2022-10-29T05:09:15.903Z,82.50
2022-10-29T05:11:46.931Z,69.00
2022-10-29T05:14:14.988Z,86.40
2022-10-29T05:16:43.009Z,84.20
2022-10-29T05:19:11.000Z,84.60
2022-10-29T05:24:07.981Z,82.40
2022-10-29T05:29:05.710Z,82.90
2022-10-29T05:38:58.930Z,82.30
2022-10-29T05:41:33.219Z,69.30
2022-10-29T05:46:31.214Z,69.60
2022-10-29T06:08:52.849Z,83.70
2022-10-29T06:11:20.888Z,85.80
2022-10-29T06:21:20.799Z,67.70
2022-10-29T06:28:47.237Z,85.80
2022-10-29T06:38:43.327Z,81.70
2022-10-29T06:41:11.711Z,85.10
2022-10-29T06:48:39.819Z,66.00
2022-10-29T06:56:06.467Z,66.00
2022-10-29T07:06:00.710Z,66.60
2022-10-29T07:13:30.424Z,65.70
2022-10-29T07:25:54.173Z,66.00
2022-10-29T07:28:26.232Z,84.40
2022-10-29T07:31:01.818Z,81.70
2022-10-29T07:36:10.583Z,65.50
2022-10-29T07:46:07.938Z,65.70
2022-10-29T07:51:09.964Z,80.10
2022-10-29T07:53:38.112Z,80.30
2022-10-29T07:56:06.735Z,81.40
2022-10-29T08:03:33.653Z,66.20
2022-10-29T08:11:00.968Z,65.70
2022-10-29T08:20:55.864Z,65.70
2022-10-29T08:33:22.633Z,85.00
2022-10-29T08:38:20.559Z,66.70
2022-10-29T08:41:03.109Z,66.60
2022-10-29T08:43:47.442Z,66.40
2022-10-29T08:46:21.902Z,65.60
2022-10-29T08:49:55.490Z,65.20
2022-10-29T08:52:28.656Z,65.20
2022-10-29T08:55:06.952Z,65.80
2022-10-29T08:57:39.197Z,66.10
2022-10-29T09:00:12.150Z,81.30
2022-10-29T09:05:15.224Z,65.20
2022-10-29T09:08:03.294Z,80.00
2022-10-29T09:10:43.403Z,65.50
2022-10-29T09:13:41.795Z,64.90
2022-10-29T09:16:30.325Z,81.20
2022-10-29T09:19:10.991Z,63.90
2022-10-29T09:21:48.707Z,62.90
2022-10-29T09:24:25.443Z,62.70
2022-10-29T09:27:00.603Z,62.40
2022-10-29T09:29:44.361Z,62.60
2022-10-29T09:32:17.083Z,78.40
2022-10-29T09:34:49.062Z,77.70
2022-10-29T09:37:19.127Z,61.40
2022-10-29T09:39:48.730Z,59.80
2022-10-29T09:42:26.081Z,58.40
2022-10-29T09:44:57.384Z,70.20
2022-10-29T09:47:37.894Z,55.90
2022-10-29T09:50:17.867Z,68.70
2022-10-29T09:52:48.133Z,67.00
2022-10-29T09:55:21.732Z,54.90
2022-10-29T09:57:51.585Z,65.50
2022-10-29T10:00:23.796Z,53.00
2022-10-29T10:03:01.246Z,52.40
2022-10-29T10:05:31.426Z,50.30
2022-10-29T10:08:08.743Z,50.90
2022-10-29T10:10:50.721Z,62.60
2022-10-29T10:13:23.190Z,50.10
2022-10-29T10:15:57.814Z,61.90
2022-10-29T10:18:31.314Z,49.80
2022-10-29T10:21:13.168Z,60.90
2022-10-29T10:23:47.348Z,61.50
2022-10-29T10:26:40.100Z,60.00
2022-10-29T10:29:33.767Z,61.00
2022-10-29T10:32:13.262Z,61.00
2022-10-29T10:37:19.018Z,48.40
2022-10-29T10:39:50.948Z,48.10
2022-10-29T10:42:22.512Z,59.40
2022-10-29T10:44:54.507Z,47.40
2022-10-29T10:47:26.364Z,47.40
2022-10-29T10:49:54.746Z,58.60
2022-10-29T10:52:27.601Z,46.60
2022-10-29T10:54:59.877Z,47.20
2022-10-29T10:57:33.414Z,56.30
2022-10-29T11:00:07.508Z,45.80
2022-10-29T11:02:47.412Z,58.30
2022-10-29T11:05:19.542Z,47.50
2022-10-29T11:07:54.235Z,44.80
2022-10-29T11:10:38.212Z,54.60
2022-10-29T11:13:13.138Z,52.90
2022-10-29T11:15:49.600Z,44.50
2022-10-29T11:18:23.513Z,44.20
2022-10-29T11:21:00.522Z,54.30
2022-10-29T11:23:43.864Z,43.80
2022-10-29T11:26:22.931Z,43.60
2022-10-29T11:29:12.709Z,43.20
2022-10-29T11:31:51.081Z,42.30
2022-10-29T11:34:24.357Z,41.80
2022-10-29T11:37:02.869Z,50.20
2022-10-29T11:39:38.072Z,40.00
2022-10-29T11:44:42.133Z,40.20
2022-10-29T11:47:24.630Z,49.10
2022-10-29T11:50:06.761Z,50.00
2022-10-29T11:52:47.272Z,51.40
2022-10-29T11:55:24.282Z,51.40
2022-10-29T11:57:56.949Z,45.20
2022-10-29T12:00:25.897Z,49.60
2022-10-29T12:03:13.430Z,42.60
2022-10-29T12:05:45.259Z,51.50
2022-10-29T12:08:26.099Z,51.60
2022-10-29T12:11:03.914Z,51.80
2022-10-29T12:13:45.553Z,42.80
2022-10-29T12:16:28.561Z,43.40
2022-10-29T12:19:06.241Z,51.40
2022-10-29T12:21:45.673Z,55.20
2022-10-29T12:24:34.371Z,45.90
2022-10-29T12:27:10.228Z,51.60
2022-10-29T12:29:47.835Z,51.20
2022-10-29T12:32:23.867Z,52.60
2022-10-29T12:35:02.812Z,49.10
2022-10-29T12:37:43.457Z,52.50
2022-10-29T12:40:19.291Z,47.90
2022-10-29T12:42:48.977Z,45.70
2022-10-29T12:45:30.216Z,52.90
2022-10-29T12:48:08.599Z,53.50
2022-10-29T12:50:49.657Z,55.10
2022-10-29T12:53:31.218Z,51.60
2022-10-29T12:55:59.673Z,52.90
2022-10-29T12:58:49.719Z,46.80
2022-10-29T13:02:11.122Z,55.20
2022-10-29T13:04:39.980Z,55.70
2022-10-29T13:07:24.561Z,56.10
2022-10-29T13:10:43.125Z,47.60
2022-10-29T13:13:23.788Z,47.30
2022-10-29T13:16:01.894Z,56.40
2022-10-29T13:18:41.272Z,48.50
2022-10-29T13:21:12.894Z,57.30
2022-10-29T13:23:42.445Z,56.80
2022-10-29T13:28:56.861Z,56.40
2022-10-29T13:31:52.224Z,49.20
2022-10-29T13:34:55.893Z,56.90
2022-10-29T13:37:49.792Z,56.90
2022-10-29T13:40:54.242Z,57.20
2022-10-29T13:43:24.216Z,56.90
2022-10-29T13:46:22.630Z,58.30
2022-10-29T13:48:53.355Z,57.40
2022-10-29T13:51:30.037Z,57.90
2022-10-29T13:54:07.017Z,58.30
2022-10-29T13:56:42.530Z,57.40
2022-10-29T13:59:32.934Z,48.00
2022-10-29T14:02:15.890Z,48.60
2022-10-29T14:04:51.090Z,50.40
2022-10-29T14:07:24.477Z,48.40
2022-10-29T14:09:56.402Z,57.70
2022-10-29T14:12:30.891Z,58.10
2022-10-29T14:15:05.641Z,58.00
2022-10-29T14:17:34.222Z,58.40
2022-10-29T14:20:02.249Z,58.60
2022-10-29T14:22:35.661Z,58.80
2022-10-29T14:25:20.408Z,58.80
2022-10-29T14:27:48.480Z,60.20
2022-10-29T14:30:23.466Z,61.30
2022-10-29T14:35:19.986Z,60.00
2022-10-29T14:37:49.327Z,60.80
2022-10-29T14:40:20.827Z,61.10
2022-10-29T14:42:53.996Z,53.00
2022-10-29T14:45:28.495Z,62.30
2022-10-29T14:48:00.168Z,53.90
2022-10-29T14:50:31.267Z,66.50
2022-10-29T14:53:02.056Z,62.90
2022-10-29T14:55:34.922Z,63.70
2022-10-29T14:58:06.476Z,62.90
2022-10-29T15:00:37.626Z,63.90
2022-10-29T15:03:07.818Z,63.70
2022-10-29T15:05:37.834Z,65.60
2022-10-29T15:08:19.033Z,56.40
2022-10-29T15:10:49.387Z,65.20
2022-10-29T15:13:30.462Z,57.50
2022-10-29T15:16:03.260Z,64.90
2022-10-29T15:18:33.489Z,65.40
2022-10-29T15:21:05.734Z,57.00
2022-10-29T15:23:36.917Z,65.50
2022-10-29T15:26:08.117Z,65.40
2022-10-29T15:28:47.304Z,66.10
2022-10-29T15:31:22.152Z,65.60
2022-10-29T15:33:53.133Z,66.10
2022-10-29T15:36:21.508Z,57.60
2022-10-29T15:39:13.262Z,66.20
2022-10-29T15:41:49.007Z,57.20
2022-10-29T15:44:40.096Z,67.10
2022-10-29T15:47:27.205Z,67.10
2022-10-29T15:49:55.805Z,67.20
2022-10-29T15:52:29.081Z,58.90
2022-10-29T15:54:57.353Z,67.70
2022-10-29T15:57:27.310Z,67.90
2022-10-29T15:59:59.506Z,67.70
2022-10-29T16:02:42.842Z,57.70
2022-10-29T16:05:31.730Z,58.20
2022-10-29T16:08:04.582Z,68.20
2022-10-29T16:10:34.021Z,68.90
2022-10-29T16:13:02.134Z,62.70
2022-10-29T16:15:30.318Z,65.20
2022-10-29T16:18:18.128Z,69.40
2022-10-29T16:20:49.911Z,69.10
2022-10-29T16:23:19.993Z,69.50
2022-10-29T16:25:50.705Z,69.10
2022-10-29T16:28:19.271Z,69.00
2022-10-29T16:30:51.634Z,70.50
2022-10-29T16:33:21.391Z,69.60
2022-10-29T16:45:49.902Z,69.90
2022-10-29T16:48:23.112Z,60.40
2022-10-29T16:53:47.901Z,60.20
2022-10-29T16:59:00.651Z,60.90
2022-10-29T17:01:36.020Z,60.70
2022-10-29T17:04:05.631Z,60.70
2022-10-29T17:06:37.065Z,72.30
2022-10-29T17:09:10.631Z,72.10
2022-10-29T17:11:41.462Z,73.00
2022-10-29T17:14:10.078Z,72.30
2022-10-29T17:16:47.215Z,73.10
2022-10-29T17:19:17.620Z,73.20
2022-10-29T17:21:48.464Z,73.60
2022-10-29T17:24:16.569Z,72.90
2022-10-29T17:26:44.778Z,73.90
2022-10-29T17:31:44.058Z,74.20
2022-10-29T17:37:38.992Z,62.60
2022-10-29T17:40:08.599Z,74.40
2022-10-29T17:42:37.227Z,75.50
2022-10-29T17:45:06.766Z,75.20
2022-10-29T17:52:32.885Z,74.90
2022-10-29T17:55:22.152Z,63.50
2022-10-29T17:57:56.576Z,63.30
2022-10-29T18:04:48.347Z,63.40
2022-10-29T18:11:34.581Z,64.30
2022-10-29T18:15:10.241Z,63.90
2022-10-29T18:22:58.728Z,65.50
2022-10-29T18:28:06.516Z,64.30
2022-10-29T18:30:55.272Z,64.70
2022-10-29T18:33:27.461Z,64.80
2022-10-29T18:36:00.366Z,66.80
2022-10-29T18:38:36.099Z,65.60
2022-10-29T18:43:36.660Z,65.20
2022-10-29T18:46:06.981Z,65.00
2022-10-29T18:48:39.347Z,64.90
2022-10-29T18:51:42.396Z,65.90
2022-10-29T18:54:45.184Z,64.80
2022-10-29T19:01:27.636Z,65.50
2022-10-29T19:10:19.931Z,81.80
2022-10-29T19:17:51.226Z,66.60
2022-10-29T19:20:23.102Z,68.10
2022-10-29T19:23:22.572Z,67.00
2022-10-29T19:27:18.746Z,67.00
2022-10-29T19:31:24.078Z,67.20
2022-10-29T19:44:07.709Z,68.20
2022-10-29T19:49:07.424Z,68.90
2022-10-29T19:51:37.311Z,69.00
2022-10-29T19:59:39.907Z,69.10
2022-10-29T20:07:35.820Z,69.00
2022-10-29T20:10:14.622Z,70.20
2022-10-29T20:15:22.231Z,69.00
2022-10-29T20:18:12.451Z,69.30
2022-10-29T20:20:59.699Z,69.70
2022-10-29T20:23:49.929Z,82.70
2022-10-29T20:26:27.714Z,68.80
2022-10-29T20:35:15.738Z,67.30
2022-10-29T20:42:07.157Z,68.00
2022-10-29T20:48:38.299Z,83.70
2022-10-29T20:51:54.660Z,68.90
2022-10-29T20:54:28.138Z,68.70
2022-10-29T20:57:03.973Z,69.90
2022-10-29T20:59:52.021Z,68.80
2022-10-29T21:05:10.602Z,68.90
2022-10-29T21:07:56.089Z,69.10
2022-10-29T21:11:06.473Z,68.90
2022-10-29T21:27:11.359Z,83.10
2022-10-29T21:29:40.049Z,83.60
2022-10-29T21:37:14.176Z,69.70
2022-10-29T21:49:35.970Z,86.90
2022-10-29T21:52:04.143Z,83.90
2022-10-29T21:54:33.581Z,70.00
2022-10-29T21:57:04.184Z,84.80
2022-10-29T22:02:01.154Z,83.50
2022-10-29T22:04:31.722Z,84.40
2022-10-29T22:11:57.952Z,85.10
2022-10-29T22:14:25.948Z,84.20
2022-10-29T22:21:55.390Z,85.20
2022-10-29T22:24:23.788Z,87.80
2022-10-29T22:26:51.918Z,87.80
2022-10-29T22:29:21.748Z,70.60
2022-10-29T22:31:49.852Z,84.50
2022-10-29T22:34:18.391Z,82.90
2022-10-29T22:36:46.487Z,85.40
2022-10-29T22:46:41.580Z,70.10
2022-10-29T22:49:11.801Z,83.90
2022-10-29T22:51:40.405Z,84.80
2022-10-29T22:54:08.617Z,84.90
2022-10-29T22:56:39.179Z,70.30
2022-10-29T22:59:07.869Z,84.10
2022-10-29T23:01:40.588Z,70.00
2022-10-29T23:04:16.392Z,84.40
2022-10-29T23:06:45.036Z,84.80
2022-10-29T23:09:13.137Z,76.30
2022-10-29T23:16:38.336Z,85.20
2022-10-29T23:19:07.289Z,70.30
2022-10-29T23:21:37.382Z,70.30
2022-10-29T23:24:05.970Z,88.00
2022-10-29T23:26:34.131Z,88.30
2022-10-29T23:29:02.422Z,85.80
2022-10-29T23:33:59.405Z,70.80
2022-10-29T23:36:28.372Z,88.60
2022-10-29T23:38:58.911Z,85.50
2022-10-29T23:41:27.388Z,84.80
2022-10-29T23:43:55.761Z,70.70
2022-10-29T23:48:52.526Z,83.40
2022-10-29T23:51:20.708Z,88.80
2022-10-29T23:53:51.680Z,74.90
2022-10-29T23:56:24.384Z,71.30
2022-10-29T23:58:52.490Z,86.20
