createdAt,value
2023-01-09T00:00:55.360Z,0.93
2023-01-09T00:03:22.136Z,1.30
2023-01-09T00:05:48.750Z,1.37
2023-01-09T00:08:15.704Z,1.60
2023-01-09T00:10:42.285Z,1.20
2023-01-09T00:13:12.785Z,0.73
2023-01-09T00:15:40.824Z,0.87
2023-01-09T00:18:07.367Z,1.00
2023-01-09T00:20:34.506Z,0.70
2023-01-09T00:23:01.275Z,0.77
2023-01-09T00:25:27.804Z,1.43
2023-01-09T00:27:54.365Z,1.63
2023-01-09T00:30:20.967Z,1.60
2023-01-09T00:32:47.611Z,1.87
2023-01-09T00:35:17.725Z,1.63
2023-01-09T00:37:44.792Z,1.57
2023-01-09T00:40:13.819Z,1.33
2023-01-09T00:42:41.124Z,1.27
2023-01-09T00:45:14.310Z,2.50
2023-01-09T00:47:47.039Z,1.33
2023-01-09T00:50:18.679Z,1.30
2023-01-09T00:52:47.019Z,1.40
2023-01-09T00:55:14.847Z,2.00
2023-01-09T00:57:41.769Z,1.30
2023-01-09T01:00:09.446Z,1.63
2023-01-09T01:02:36.094Z,1.10
2023-01-09T01:05:20.882Z,0.90
2023-01-09T01:07:47.511Z,1.50
2023-01-09T01:10:20.109Z,1.90
2023-01-09T01:12:47.738Z,2.03
2023-01-09T01:15:15.530Z,2.23
2023-01-09T01:17:42.676Z,1.60
2023-01-09T01:20:15.642Z,1.20
2023-01-09T01:22:42.838Z,1.17
2023-01-09T01:25:11.683Z,2.33
2023-01-09T01:27:38.711Z,1.30
2023-01-09T01:30:07.902Z,1.37
2023-01-09T01:32:34.453Z,1.13
2023-01-09T01:35:01.276Z,1.40
2023-01-09T01:37:28.073Z,1.10
2023-01-09T01:39:55.121Z,1.30
2023-01-09T01:42:22.068Z,1.43
2023-01-09T01:45:04.025Z,1.77
2023-01-09T01:47:33.669Z,1.63
2023-01-09T01:50:04.587Z,1.90
2023-01-09T01:52:34.094Z,1.50
2023-01-09T01:55:01.387Z,1.80
2023-01-09T01:57:27.970Z,1.20
2023-01-09T01:59:58.249Z,2.17
2023-01-09T02:02:29.711Z,1.47
2023-01-09T02:05:01.719Z,2.20
2023-01-09T02:07:28.447Z,1.20
2023-01-09T02:09:55.587Z,1.90
2023-01-09T02:12:24.834Z,1.17
2023-01-09T02:14:58.419Z,1.80
2023-01-09T02:18:00.337Z,1.47
2023-01-09T02:20:56.784Z,1.20
2023-01-09T02:23:38.417Z,1.60
2023-01-09T02:26:26.315Z,1.87
2023-01-09T02:29:08.133Z,2.27
2023-01-09T02:31:52.095Z,1.83
2023-01-09T02:34:36.327Z,2.07
2023-01-09T02:37:17.651Z,1.53
2023-01-09T02:39:54.300Z,1.97
2023-01-09T02:42:25.601Z,2.87
2023-01-09T02:44:52.041Z,1.93
2023-01-09T02:47:18.638Z,2.10
2023-01-09T02:49:55.167Z,1.43
2023-01-09T02:52:36.555Z,1.63
2023-01-09T02:55:26.093Z,2.80
2023-01-09T02:58:08.642Z,2.03
2023-01-09T03:00:58.363Z,1.90
2023-01-09T03:03:46.946Z,1.57
2023-01-09T03:06:36.126Z,2.33
2023-01-09T03:09:12.286Z,1.73
2023-01-09T03:11:45.084Z,1.90
2023-01-09T03:14:16.969Z,1.73
2023-01-09T03:16:48.511Z,1.20
2023-01-09T03:19:22.009Z,1.70
2023-01-09T03:21:49.991Z,1.43
2023-01-09T03:24:16.653Z,1.27
2023-01-09T03:26:43.783Z,1.23
2023-01-09T03:29:10.698Z,3.00
2023-01-09T03:31:40.444Z,1.40
2023-01-09T03:34:07.158Z,1.57
2023-01-09T03:36:33.996Z,1.90
2023-01-09T03:39:00.539Z,1.93
2023-01-09T03:41:30.076Z,1.90
2023-01-09T03:44:00.164Z,1.33
2023-01-09T03:46:26.877Z,1.10
2023-01-09T03:48:53.404Z,1.67
2023-01-09T03:51:20.040Z,1.33
2023-01-09T03:53:46.787Z,1.63
2023-01-09T03:56:13.374Z,2.30
2023-01-09T03:58:40.010Z,1.60
2023-01-09T04:01:09.595Z,2.07
2023-01-09T04:03:36.480Z,1.40
2023-01-09T04:06:05.838Z,1.50
2023-01-09T04:08:32.440Z,1.10
2023-01-09T04:10:59.092Z,1.50
2023-01-09T04:13:25.891Z,1.63
2023-01-09T04:15:52.543Z,1.97
2023-01-09T04:18:19.207Z,2.60
2023-01-09T04:20:50.439Z,1.47
2023-01-09T04:23:17.117Z,2.43
2023-01-09T04:25:43.775Z,1.40
2023-01-09T04:28:10.591Z,1.53
2023-01-09T04:30:37.189Z,1.20
2023-01-09T04:33:03.949Z,2.13
2023-01-09T04:35:30.459Z,1.33
2023-01-09T04:38:01.000Z,2.43
2023-01-09T04:40:27.764Z,1.40
2023-01-09T04:42:54.319Z,1.73
2023-01-09T04:45:21.225Z,2.10
2023-01-09T04:47:47.963Z,1.33
2023-01-09T04:50:14.801Z,1.63
2023-01-09T04:52:41.384Z,0.90
2023-01-09T04:55:09.322Z,1.60
2023-01-09T04:57:36.820Z,1.10
2023-01-09T05:00:05.319Z,1.77
2023-01-09T05:02:31.941Z,1.57
2023-01-09T05:04:58.743Z,1.43
2023-01-09T05:07:25.425Z,1.07
2023-01-09T05:09:52.004Z,1.70
2023-01-09T05:12:18.565Z,1.50
2023-01-09T05:14:45.159Z,1.27
2023-01-09T05:17:11.648Z,1.50
2023-01-09T05:19:39.086Z,1.57
2023-01-09T05:22:05.999Z,1.90
2023-01-09T05:24:32.731Z,1.00
2023-01-09T05:26:59.707Z,1.33
2023-01-09T05:29:26.264Z,1.30
2023-01-09T05:31:52.952Z,1.00
2023-01-09T05:34:20.176Z,2.03
2023-01-09T05:36:46.940Z,1.03
2023-01-09T05:39:13.465Z,1.90
2023-01-09T05:41:40.058Z,1.30
2023-01-09T05:44:06.657Z,2.33
2023-01-09T05:46:33.153Z,0.90
2023-01-09T05:48:59.845Z,2.03
2023-01-09T05:51:26.611Z,1.20
2023-01-09T05:53:53.231Z,1.67
2023-01-09T05:56:19.797Z,0.83
2023-01-09T05:58:46.477Z,2.10
2023-01-09T06:01:13.029Z,1.83
2023-01-09T06:03:39.786Z,1.80
2023-01-09T06:06:06.683Z,1.33
2023-01-09T06:08:33.267Z,1.10
2023-01-09T06:10:59.753Z,2.03
2023-01-09T06:13:26.390Z,1.40
2023-01-09T06:15:52.943Z,1.10
2023-01-09T06:18:19.641Z,2.10
2023-01-09T06:20:46.437Z,1.20
2023-01-09T06:23:13.650Z,2.07
2023-01-09T06:25:40.609Z,1.33
2023-01-09T06:28:07.290Z,1.63
2023-01-09T06:30:34.216Z,1.50
2023-01-09T06:33:00.743Z,1.63
2023-01-09T06:35:27.241Z,1.20
2023-01-09T06:37:53.906Z,2.07
2023-01-09T06:40:21.333Z,1.63
2023-01-09T06:42:48.721Z,1.80
2023-01-09T06:45:15.545Z,2.73
2023-01-09T06:47:42.120Z,2.23
2023-01-09T06:50:09.510Z,1.90
2023-01-09T06:52:37.197Z,1.83
2023-01-09T06:55:03.998Z,1.93
2023-01-09T06:57:30.762Z,1.87
2023-01-09T06:59:58.028Z,1.43
2023-01-09T07:02:25.575Z,1.80
2023-01-09T07:04:52.139Z,1.50
2023-01-09T07:07:19.913Z,1.67
2023-01-09T07:09:46.842Z,2.17
2023-01-09T07:12:14.897Z,1.80
2023-01-09T07:14:41.483Z,1.77
2023-01-09T07:17:08.169Z,1.93
2023-01-09T07:19:34.639Z,2.57
2023-01-09T07:22:01.290Z,1.57
2023-01-09T07:24:28.244Z,2.03
2023-01-09T07:26:54.905Z,1.33
2023-01-09T07:29:21.633Z,1.97
2023-01-09T07:31:48.273Z,2.20
2023-01-09T07:34:14.919Z,2.57
2023-01-09T07:36:41.459Z,2.13
2023-01-09T07:39:09.241Z,2.23
2023-01-09T07:41:35.760Z,2.00
2023-01-09T07:44:02.233Z,1.23
2023-01-09T07:46:29.036Z,2.17
2023-01-09T07:48:56.053Z,2.40
2023-01-09T07:51:22.571Z,2.10
2023-01-09T07:53:48.995Z,2.30
2023-01-09T07:56:15.535Z,2.73
2023-01-09T07:58:42.079Z,1.67
2023-01-09T08:01:08.638Z,3.30
2023-01-09T08:03:35.231Z,1.43
2023-01-09T08:06:01.985Z,1.00
2023-01-09T08:08:28.597Z,1.40
2023-01-09T08:10:55.217Z,1.20
2023-01-09T08:13:22.189Z,2.03
2023-01-09T08:15:48.681Z,2.03
2023-01-09T08:18:15.160Z,1.87
2023-01-09T08:20:41.679Z,1.40
2023-01-09T08:23:08.188Z,2.30
2023-01-09T08:25:34.695Z,1.70
2023-01-09T08:28:01.166Z,2.60
2023-01-09T08:30:27.869Z,2.00
2023-01-09T08:32:56.521Z,2.13
2023-01-09T08:35:23.306Z,3.03
2023-01-09T08:40:37.088Z,2.50
2023-01-09T08:43:22.359Z,2.60
2023-01-09T08:46:07.290Z,2.00
2023-01-09T08:48:33.789Z,2.40
2023-01-09T08:51:00.248Z,2.60
2023-01-09T08:53:26.721Z,2.50
2023-01-09T08:55:53.215Z,2.13
2023-01-09T08:58:19.700Z,2.43
2023-01-09T09:00:46.181Z,2.43
2023-01-09T09:03:12.712Z,2.27
2023-01-09T09:05:39.186Z,2.50
2023-01-09T09:08:07.081Z,2.17
2023-01-09T09:10:33.957Z,2.30
2023-01-09T09:13:00.814Z,2.80
2023-01-09T09:15:28.427Z,2.43
2023-01-09T09:18:03.348Z,2.87
2023-01-09T09:20:32.654Z,2.70
2023-01-09T09:22:59.681Z,2.00
2023-01-09T09:25:27.319Z,2.13
2023-01-09T09:27:55.895Z,1.40
2023-01-09T09:30:23.617Z,2.50
2023-01-09T09:32:50.260Z,2.63
2023-01-09T09:35:21.039Z,2.47
2023-01-09T09:37:57.175Z,2.47
2023-01-09T09:40:47.167Z,2.23
2023-01-09T09:43:53.908Z,1.90
2023-01-09T09:46:41.833Z,2.13
2023-01-09T09:49:27.973Z,2.47
2023-01-09T09:52:13.806Z,2.03
2023-01-09T09:54:47.774Z,2.23
2023-01-09T09:57:23.498Z,1.70
2023-01-09T09:59:51.620Z,2.10
2023-01-09T10:02:28.979Z,2.60
2023-01-09T10:05:07.594Z,2.40
2023-01-09T10:07:42.533Z,2.37
2023-01-09T10:10:25.003Z,2.07
2023-01-09T10:12:55.764Z,2.20
2023-01-09T10:15:29.743Z,2.57
2023-01-09T10:18:18.114Z,1.80
2023-01-09T10:20:56.753Z,2.40
2023-01-09T10:23:45.918Z,2.13
2023-01-09T10:26:46.651Z,1.87
2023-01-09T10:29:24.943Z,1.93
2023-01-09T10:31:51.367Z,1.83
2023-01-09T10:34:50.065Z,1.90
2023-01-09T10:37:19.608Z,1.63
2023-01-09T10:39:55.427Z,2.13
2023-01-09T10:42:37.802Z,1.80
2023-01-09T10:45:28.415Z,1.90
2023-01-09T10:48:03.233Z,2.60
2023-01-09T10:50:40.064Z,1.80
2023-01-09T10:53:21.392Z,2.17
2023-01-09T10:55:51.706Z,2.33
2023-01-09T10:58:21.310Z,2.00
2023-01-09T11:00:49.195Z,1.80
2023-01-09T11:03:21.212Z,1.93
2023-01-09T11:05:55.719Z,1.90
2023-01-09T11:08:45.133Z,2.83
2023-01-09T11:11:12.809Z,1.90
2023-01-09T11:13:43.563Z,1.77
2023-01-09T11:16:22.675Z,2.00
2023-01-09T11:19:01.161Z,2.20
2023-01-09T11:21:27.550Z,1.77
2023-01-09T11:23:55.389Z,1.73
2023-01-09T11:26:25.333Z,1.83
2023-01-09T11:29:17.825Z,2.07
2023-01-09T11:31:53.298Z,1.90
2023-01-09T11:34:22.876Z,1.50
2023-01-09T11:36:52.520Z,2.00
2023-01-09T11:39:30.899Z,1.43
2023-01-09T11:41:59.859Z,2.17
2023-01-09T11:44:27.998Z,1.90
2023-01-09T11:46:54.849Z,1.90
2023-01-09T11:49:27.218Z,2.10
2023-01-09T11:52:22.259Z,1.97
2023-01-09T11:55:04.535Z,1.70
2023-01-09T11:57:32.357Z,1.77
2023-01-09T12:00:02.539Z,2.17
2023-01-09T12:02:53.228Z,2.20
2023-01-09T12:05:38.654Z,1.80
2023-01-09T12:08:34.280Z,1.70
2023-01-09T12:11:15.867Z,1.97
2023-01-09T12:13:58.538Z,2.00
2023-01-09T12:16:55.626Z,2.47
2023-01-09T12:19:59.531Z,3.47
2023-01-09T12:22:31.815Z,3.70
2023-01-09T12:25:33.779Z,3.53
2023-01-09T12:28:15.504Z,3.60
2023-01-09T12:30:48.138Z,3.77
2023-01-09T12:33:39.781Z,4.40
2023-01-09T12:36:31.688Z,3.03
2023-01-09T12:39:14.031Z,2.87
2023-01-09T12:42:08.293Z,3.27
2023-01-09T12:45:00.974Z,2.97
2023-01-09T12:47:38.723Z,2.83
2023-01-09T12:50:24.039Z,2.63
2023-01-09T12:53:05.688Z,3.13
2023-01-09T12:55:39.732Z,2.57
2023-01-09T12:58:20.191Z,2.80
2023-01-09T13:00:50.697Z,2.50
2023-01-09T13:03:41.260Z,2.50
2023-01-09T13:06:15.574Z,2.30
2023-01-09T13:08:47.756Z,3.17
2023-01-09T13:11:24.191Z,2.00
2023-01-09T13:14:16.709Z,2.47
2023-01-09T13:16:51.065Z,2.73
2023-01-09T13:19:39.555Z,2.40
2023-01-09T13:22:07.720Z,3.13
2023-01-09T13:24:44.791Z,2.70
2023-01-09T13:27:16.541Z,3.30
2023-01-09T13:29:47.539Z,3.33
2023-01-09T13:32:42.141Z,2.83
2023-01-09T13:35:14.849Z,2.40
2023-01-09T13:37:42.790Z,2.80
2023-01-09T13:40:21.381Z,3.10
2023-01-09T13:43:06.512Z,2.27
2023-01-09T13:45:36.972Z,1.93
2023-01-09T13:48:26.423Z,2.90
2023-01-09T13:50:53.771Z,1.97
2023-01-09T13:53:20.231Z,1.83
2023-01-09T13:55:59.471Z,2.37
2023-01-09T13:58:28.424Z,2.23
2023-01-09T14:00:58.757Z,2.73
2023-01-09T14:03:37.690Z,2.87
2023-01-09T14:06:12.136Z,2.40
2023-01-09T14:08:41.815Z,2.13
2023-01-09T14:11:09.930Z,2.40
2023-01-09T14:13:44.023Z,2.83
2023-01-09T14:16:23.801Z,2.60
2023-01-09T14:18:54.654Z,3.37
2023-01-09T14:21:23.616Z,2.60
2023-01-09T14:24:05.226Z,2.57
2023-01-09T14:26:47.656Z,2.60
2023-01-09T14:29:32.263Z,1.90
2023-01-09T14:32:23.781Z,2.23
2023-01-09T14:34:56.071Z,1.97
2023-01-09T14:37:23.184Z,2.67
2023-01-09T14:39:50.941Z,2.60
2023-01-09T14:42:23.759Z,2.97
2023-01-09T14:45:05.544Z,2.73
2023-01-09T14:47:31.936Z,3.10
2023-01-09T14:50:05.922Z,2.57
2023-01-09T14:52:40.833Z,3.00
2023-01-09T14:55:24.429Z,2.47
2023-01-09T14:57:54.746Z,2.77
2023-01-09T15:00:22.528Z,3.00
2023-01-09T15:02:51.675Z,3.07
2023-01-09T15:05:21.849Z,3.17
2023-01-09T15:08:13.757Z,2.47
2023-01-09T15:10:44.132Z,3.03
2023-01-09T15:13:15.745Z,2.80
2023-01-09T15:15:47.695Z,2.67
2023-01-09T15:18:25.949Z,3.17
2023-01-09T15:20:59.370Z,4.13
2023-01-09T15:23:30.508Z,2.87
2023-01-09T15:26:12.089Z,3.17
2023-01-09T15:28:43.174Z,2.83
2023-01-09T15:31:16.717Z,3.27
2023-01-09T15:33:46.398Z,3.27
2023-01-09T15:36:20.872Z,2.50
2023-01-09T15:38:49.339Z,3.27
2023-01-09T15:41:39.605Z,2.80
2023-01-09T15:44:12.080Z,2.77
2023-01-09T15:46:39.818Z,2.40
2023-01-09T15:49:08.957Z,2.50
2023-01-09T15:51:35.636Z,2.73
2023-01-09T15:54:03.801Z,1.97
2023-01-09T15:56:34.719Z,2.57
2023-01-09T15:59:01.446Z,2.17
2023-01-09T16:01:31.859Z,2.70
2023-01-09T16:04:06.280Z,2.37
2023-01-09T16:06:35.898Z,2.70
2023-01-09T16:09:03.560Z,3.37
2023-01-09T16:11:32.999Z,3.33
2023-01-09T16:14:05.005Z,3.73
2023-01-09T16:16:34.010Z,3.00
2023-01-09T16:19:00.922Z,2.73
2023-01-09T16:21:32.901Z,3.40
2023-01-09T16:24:08.945Z,3.30
2023-01-09T16:26:35.458Z,3.20
2023-01-09T16:29:28.572Z,4.03
2023-01-09T16:31:59.843Z,3.20
2023-01-09T16:34:26.653Z,3.13
2023-01-09T16:36:53.154Z,2.60
2023-01-09T16:39:21.137Z,3.13
2023-01-09T16:42:06.457Z,3.23
2023-01-09T16:44:32.925Z,2.90
2023-01-09T16:46:59.401Z,2.73
2023-01-09T16:49:29.552Z,3.00
2023-01-09T16:51:57.383Z,2.90
2023-01-09T16:54:23.835Z,3.03
2023-01-09T16:56:53.217Z,3.97
2023-01-09T16:59:24.704Z,3.60
2023-01-09T17:01:53.645Z,3.80
2023-01-09T17:04:20.753Z,3.50
2023-01-09T17:06:50.569Z,3.77
2023-01-09T17:09:19.442Z,3.53
2023-01-09T17:11:46.117Z,3.27
2023-01-09T17:14:13.704Z,4.13
2023-01-09T17:16:43.310Z,3.73
2023-01-09T17:19:17.812Z,3.60
2023-01-09T17:21:44.639Z,3.57
2023-01-09T17:24:29.764Z,3.57
2023-01-09T17:27:15.235Z,3.47
2023-01-09T17:29:41.780Z,3.90
2023-01-09T17:32:14.748Z,3.17
2023-01-09T17:34:41.628Z,3.30
2023-01-09T17:37:14.016Z,3.33
2023-01-09T17:39:40.495Z,3.80
2023-01-09T17:42:07.107Z,2.87
2023-01-09T17:44:33.585Z,3.77
2023-01-09T17:47:00.044Z,4.20
2023-01-09T17:49:30.857Z,3.03
2023-01-09T17:51:59.273Z,3.03
2023-01-09T17:54:27.413Z,2.57
2023-01-09T17:56:54.535Z,3.83
2023-01-09T17:59:21.138Z,3.13
2023-01-09T18:01:47.651Z,3.70
2023-01-09T18:04:14.389Z,3.70
2023-01-09T18:06:40.917Z,3.13
2023-01-09T18:09:08.257Z,3.07
2023-01-09T18:11:34.903Z,3.43
2023-01-09T18:14:01.415Z,3.03
2023-01-09T18:16:28.966Z,2.93
2023-01-09T18:18:57.757Z,3.13
2023-01-09T18:21:26.416Z,3.70
2023-01-09T18:23:53.445Z,4.20
2023-01-09T18:26:21.062Z,4.30
2023-01-09T18:28:50.317Z,4.13
2023-01-09T18:31:22.123Z,5.20
2023-01-09T18:33:53.230Z,6.33
2023-01-09T18:36:22.385Z,6.03
2023-01-09T18:38:53.475Z,5.70
2023-01-09T18:41:21.470Z,5.47
2023-01-09T18:43:54.997Z,5.60
2023-01-09T18:46:24.646Z,4.57
2023-01-09T18:48:55.470Z,4.70
2023-01-09T18:51:23.807Z,4.00
2023-01-09T18:53:50.642Z,3.97
2023-01-09T18:56:19.321Z,3.53
2023-01-09T18:58:46.749Z,4.00
2023-01-09T19:01:14.891Z,3.20
2023-01-09T19:03:41.452Z,3.20
2023-01-09T19:06:08.212Z,3.00
2023-01-09T19:08:35.529Z,3.03
2023-01-09T19:11:02.546Z,2.87
2023-01-09T19:13:31.431Z,3.00
2023-01-09T19:15:59.152Z,3.57
2023-01-09T19:18:27.220Z,3.30
2023-01-09T19:20:55.100Z,3.00
2023-01-09T19:23:24.556Z,2.10
2023-01-09T19:25:52.177Z,2.77
2023-01-09T19:28:19.023Z,2.50
2023-01-09T19:30:45.444Z,2.80
2023-01-09T19:33:12.720Z,2.70
2023-01-09T19:35:39.421Z,2.73
2023-01-09T19:38:06.168Z,2.70
2023-01-09T19:40:33.031Z,2.90
2023-01-09T19:43:00.722Z,3.30
2023-01-09T19:45:27.209Z,3.20
2023-01-09T19:47:53.676Z,2.80
2023-01-09T19:50:21.893Z,2.73
2023-01-09T19:52:48.362Z,2.97
2023-01-09T19:55:15.113Z,3.77
2023-01-09T19:57:44.080Z,3.20
2023-01-09T20:00:11.562Z,2.70
2023-01-09T20:02:38.091Z,3.37
2023-01-09T20:05:04.867Z,2.80
2023-01-09T20:07:31.361Z,3.20
2023-01-09T20:09:57.897Z,3.90
2023-01-09T20:12:24.318Z,3.10
2023-01-09T20:14:51.716Z,3.87
2023-01-09T20:17:19.696Z,3.57
2023-01-09T20:19:46.268Z,3.00
2023-01-09T20:22:13.571Z,3.10
2023-01-09T20:24:40.121Z,3.50
2023-01-09T20:27:06.927Z,3.13
2023-01-09T20:29:33.751Z,2.97
2023-01-09T20:32:01.382Z,3.50
2023-01-09T20:34:27.881Z,3.40
2023-01-09T20:36:54.738Z,3.50
2023-01-09T20:39:21.384Z,3.67
2023-01-09T20:41:48.279Z,3.23
2023-01-09T20:44:15.768Z,2.87
2023-01-09T20:46:47.392Z,2.70
2023-01-09T20:49:15.995Z,2.70
2023-01-09T20:51:48.344Z,2.33
2023-01-09T20:54:16.337Z,2.40
2023-01-09T20:56:43.182Z,2.80
2023-01-09T20:59:14.921Z,2.70
2023-01-09T21:01:41.530Z,2.30
2023-01-09T21:04:08.889Z,2.43
2023-01-09T21:06:36.024Z,3.40
2023-01-09T21:09:03.320Z,2.27
2023-01-09T21:11:29.865Z,3.33
2023-01-09T21:13:56.405Z,3.23
2023-01-09T21:16:24.688Z,3.33
2023-01-09T21:18:52.235Z,3.17
2023-01-09T21:21:22.009Z,3.57
2023-01-09T21:23:53.500Z,3.10
2023-01-09T21:26:22.597Z,3.47
2023-01-09T21:28:51.272Z,3.07
2023-01-09T21:31:20.468Z,3.63
2023-01-09T21:33:47.765Z,3.43
2023-01-09T21:36:15.436Z,3.27
2023-01-09T21:38:41.911Z,4.07
2023-01-09T21:41:27.234Z,3.37
2023-01-09T21:44:12.113Z,3.50
2023-01-09T21:46:55.688Z,3.30
2023-01-09T21:49:26.928Z,3.87
2023-01-09T21:51:54.355Z,3.23
2023-01-09T21:54:23.203Z,3.90
2023-01-09T21:56:50.899Z,5.00
2023-01-09T21:59:17.416Z,5.37
2023-01-09T22:01:44.229Z,5.33
2023-01-09T22:04:14.780Z,5.93
2023-01-09T22:06:41.480Z,5.00
2023-01-09T22:09:08.073Z,5.43
2023-01-09T22:11:34.507Z,4.00
2023-01-09T22:14:01.063Z,3.40
2023-01-09T22:16:28.087Z,3.43
2023-01-09T22:18:55.368Z,3.30
2023-01-09T22:21:22.705Z,3.67
2023-01-09T22:23:49.237Z,3.70
2023-01-09T22:26:17.062Z,4.03
2023-01-09T22:28:44.709Z,3.57
2023-01-09T22:31:14.015Z,3.23
2023-01-09T22:33:40.491Z,3.20
2023-01-09T22:36:10.053Z,3.80
2023-01-09T22:38:36.904Z,3.43
2023-01-09T22:41:04.300Z,3.57
2023-01-09T22:43:31.598Z,3.20
2023-01-09T22:46:02.987Z,3.90
2023-01-09T22:48:34.566Z,3.77
2023-01-09T22:51:03.037Z,2.77
2023-01-09T22:53:29.892Z,3.77
2023-01-09T22:56:01.236Z,2.93
2023-01-09T22:58:30.263Z,2.80
2023-01-09T23:00:57.099Z,2.47
2023-01-09T23:03:23.957Z,2.50
2023-01-09T23:06:02.818Z,2.67
2023-01-09T23:08:30.183Z,2.87
2023-01-09T23:10:57.027Z,3.17
2023-01-09T23:13:24.062Z,3.17
2023-01-09T23:15:50.824Z,3.03
2023-01-09T23:18:17.579Z,2.93
2023-01-09T23:20:55.452Z,2.83
2023-01-09T23:23:23.333Z,3.00
2023-01-09T23:25:54.745Z,3.40
2023-01-09T23:28:22.212Z,3.23
2023-01-09T23:30:49.108Z,3.47
2023-01-09T23:33:16.745Z,3.30
2023-01-09T23:35:44.157Z,2.43
2023-01-09T23:38:11.655Z,2.83
2023-01-09T23:40:41.254Z,3.00
2023-01-09T23:43:10.454Z,2.30
2023-01-09T23:45:41.905Z,3.00
2023-01-09T23:48:12.306Z,3.20
2023-01-09T23:50:42.859Z,2.63
2023-01-09T23:53:09.459Z,2.70
2023-01-09T23:55:36.663Z,2.93
2023-01-09T23:58:03.108Z,2.43
