createdAt,value
2019-01-18T00:00:54.998Z,99.99
2019-01-18T00:01:55.020Z,99.99
2019-01-18T00:02:55.045Z,99.99
2019-01-18T00:03:55.071Z,99.99
2019-01-18T00:04:55.093Z,99.99
2019-01-18T00:05:55.117Z,99.99
2019-01-18T00:06:55.142Z,99.99
2019-01-18T00:07:55.166Z,99.99
2019-01-18T00:08:55.188Z,99.99
2019-01-18T00:09:55.265Z,99.99
2019-01-18T00:10:55.239Z,99.99
2019-01-18T00:11:55.264Z,99.99
2019-01-18T00:12:55.287Z,99.99
2019-01-18T00:13:55.311Z,99.99
2019-01-18T00:14:55.338Z,99.99
2019-01-18T00:15:55.360Z,99.99
2019-01-18T00:16:55.384Z,99.99
2019-01-18T00:17:55.408Z,99.99
2019-01-18T00:18:55.433Z,99.99
2019-01-18T00:19:55.457Z,99.99
2019-01-18T00:20:55.479Z,99.99
2019-01-18T00:21:55.505Z,99.99
2019-01-18T00:22:55.530Z,99.99
2019-01-18T00:23:55.555Z,99.99
2019-01-18T00:24:55.579Z,99.99
2019-01-18T00:25:55.604Z,99.99
2019-01-18T00:26:55.627Z,99.99
2019-01-18T00:27:55.652Z,99.99
2019-01-18T00:28:55.678Z,99.99
2019-01-18T00:29:55.701Z,99.99
2019-01-18T00:30:55.726Z,99.99
2019-01-18T00:31:55.751Z,99.99
2019-01-18T00:32:55.773Z,99.99
2019-01-18T00:33:55.798Z,99.99
2019-01-18T00:34:55.825Z,99.99
2019-01-18T00:35:55.850Z,99.99
2019-01-18T00:36:55.871Z,99.99
2019-01-18T00:37:55.895Z,99.99
2019-01-18T00:38:55.920Z,99.99
2019-01-18T00:39:55.945Z,99.99
2019-01-18T00:40:55.968Z,99.99
2019-01-18T00:41:55.993Z,99.99
2019-01-18T00:42:56.031Z,99.99
2019-01-18T00:43:56.043Z,99.99
2019-01-18T00:44:56.065Z,99.99
2019-01-18T00:45:56.090Z,99.99
2019-01-18T00:46:56.115Z,99.99
2019-01-18T00:47:56.139Z,99.99
2019-01-18T00:48:56.163Z,99.99
2019-01-18T00:49:56.189Z,99.99
2019-01-18T00:50:56.214Z,99.99
2019-01-18T00:51:56.238Z,99.99
2019-01-18T00:52:56.264Z,99.99
2019-01-18T00:53:56.286Z,99.99
2019-01-18T00:54:56.310Z,99.99
2019-01-18T00:55:56.376Z,99.99
2019-01-18T00:56:56.359Z,99.99
2019-01-18T00:57:56.384Z,99.99
2019-01-18T00:58:56.409Z,99.99
2019-01-18T00:59:56.432Z,99.99
2019-01-18T01:00:56.455Z,99.99
2019-01-18T01:01:56.480Z,99.99
2019-01-18T01:02:56.504Z,99.99
2019-01-18T01:03:56.530Z,99.99
2019-01-18T01:04:56.551Z,99.99
2019-01-18T01:05:56.577Z,99.99
2019-01-18T01:06:56.603Z,99.99
2019-01-18T01:07:56.627Z,99.99
2019-01-18T01:08:56.651Z,99.99
2019-01-18T01:09:56.677Z,99.99
2019-01-18T01:10:56.698Z,99.99
2019-01-18T01:11:56.724Z,99.99
2019-01-18T01:12:56.748Z,99.99
2019-01-18T01:13:56.773Z,99.99
2019-01-18T01:14:56.798Z,99.99
2019-01-18T01:15:56.823Z,99.99
2019-01-18T01:16:56.846Z,99.99
2019-01-18T01:17:56.870Z,99.99
2019-01-18T01:18:56.896Z,99.99
2019-01-18T01:19:56.919Z,99.99
2019-01-18T01:20:56.943Z,99.99
2019-01-18T01:21:56.967Z,99.99
2019-01-18T01:22:56.992Z,99.99
2019-01-18T01:23:57.017Z,99.99
2019-01-18T01:24:57.040Z,99.99
2019-01-18T01:25:57.065Z,99.99
2019-01-18T01:26:57.089Z,99.99
2019-01-18T01:27:57.116Z,99.99
2019-01-18T01:28:57.138Z,99.99
2019-01-18T01:29:57.162Z,99.99
2019-01-18T01:30:57.187Z,99.99
2019-01-18T01:31:57.212Z,99.99
2019-01-18T01:32:57.236Z,99.99
2019-01-18T01:33:57.261Z,99.99
2019-01-18T01:34:57.286Z,99.99
2019-01-18T01:35:57.309Z,99.99
2019-01-18T01:36:57.335Z,99.99
2019-01-18T01:37:57.357Z,99.99
2019-01-18T01:38:57.386Z,99.99
2019-01-18T01:39:57.407Z,99.99
2019-01-18T01:40:57.431Z,99.99
2019-01-18T01:41:57.457Z,99.99
2019-01-18T01:42:57.480Z,99.99
2019-01-18T01:43:57.505Z,99.99
2019-01-18T01:44:57.529Z,99.99
2019-01-18T01:45:57.556Z,99.99
2019-01-18T01:46:57.580Z,99.99
2019-01-18T01:47:57.602Z,99.99
2019-01-18T01:48:57.627Z,99.99
2019-01-18T01:49:57.652Z,99.99
2019-01-18T01:50:57.674Z,99.99
2019-01-18T01:51:57.701Z,99.99
2019-01-18T01:52:57.727Z,99.99
2019-01-18T01:53:57.749Z,99.99
2019-01-18T01:54:57.774Z,99.99
2019-01-18T01:55:57.797Z,99.99
2019-01-18T01:56:57.819Z,99.99
2019-01-18T01:57:57.847Z,99.99
2019-01-18T01:58:57.870Z,99.99
2019-01-18T01:59:57.895Z,99.99
2019-01-18T02:00:57.918Z,99.99
2019-01-18T02:01:57.945Z,99.99
2019-01-18T02:02:57.966Z,99.99
2019-01-18T02:03:57.992Z,99.99
2019-01-18T02:04:58.016Z,99.99
2019-01-18T02:05:58.043Z,99.99
2019-01-18T02:06:58.064Z,99.99
2019-01-18T02:07:58.089Z,99.99
2019-01-18T02:08:58.114Z,99.99
2019-01-18T02:09:58.139Z,99.99
2019-01-18T02:10:58.161Z,99.99
2019-01-18T02:11:58.187Z,99.99
2019-01-18T02:12:58.209Z,99.99
2019-01-18T02:13:58.233Z,99.99
2019-01-18T02:14:58.258Z,99.99
2019-01-18T02:15:58.283Z,99.99
2019-01-18T02:16:58.306Z,99.99
2019-01-18T02:17:58.331Z,99.99
2019-01-18T02:18:58.356Z,99.99
2019-01-18T02:19:58.380Z,99.99
2019-01-18T02:20:58.404Z,99.99
2019-01-18T02:21:58.429Z,99.99
2019-01-18T02:22:58.453Z,99.99
2019-01-18T02:23:58.477Z,99.99
2019-01-18T02:24:58.500Z,99.99
2019-01-18T02:25:58.526Z,99.99
2019-01-18T02:26:58.549Z,99.99
2019-01-18T02:27:58.574Z,99.99
2019-01-18T02:28:58.597Z,99.99
2019-01-18T02:29:58.627Z,99.99
2019-01-18T02:30:58.647Z,99.99
2019-01-18T02:31:58.673Z,99.99
2019-01-18T02:32:58.695Z,99.99
2019-01-18T02:33:58.719Z,99.99
2019-01-18T02:34:58.746Z,99.99
2019-01-18T02:35:58.769Z,99.99
2019-01-18T02:36:58.793Z,99.99
2019-01-18T02:37:58.817Z,99.99
2019-01-18T02:38:58.842Z,99.99
2019-01-18T02:39:58.867Z,99.99
2019-01-18T02:40:58.889Z,99.99
2019-01-18T02:41:58.914Z,99.99
2019-01-18T02:42:58.938Z,99.99
2019-01-18T02:43:58.970Z,99.99
2019-01-18T02:44:58.988Z,99.99
2019-01-18T02:45:59.011Z,99.99
2019-01-18T02:46:59.035Z,99.99
2019-01-18T02:47:59.060Z,99.99
2019-01-18T02:48:59.083Z,99.99
2019-01-18T02:49:59.109Z,99.99
2019-01-18T02:50:59.133Z,99.99
2019-01-18T02:51:59.156Z,99.99
2019-01-18T02:52:59.180Z,99.99
2019-01-18T02:53:59.205Z,99.99
2019-01-18T02:54:59.231Z,99.99
2019-01-18T02:55:59.255Z,99.99
2019-01-18T02:56:59.279Z,99.99
2019-01-18T02:57:59.302Z,99.99
2019-01-18T02:58:59.326Z,99.99
2019-01-18T03:00:04.823Z,99.99
2019-01-18T03:00:59.374Z,99.99
2019-01-18T03:01:59.400Z,99.99
2019-01-18T03:02:59.424Z,99.99
2019-01-18T03:03:59.448Z,99.99
2019-01-18T03:04:59.471Z,99.99
2019-01-18T03:05:59.495Z,99.99
2019-01-18T03:06:59.520Z,99.99
2019-01-18T03:07:59.548Z,99.99
2019-01-18T03:08:59.577Z,99.99
2019-01-18T03:09:59.595Z,99.99
2019-01-18T03:11:01.883Z,99.99
2019-01-18T03:11:59.643Z,99.99
2019-01-18T03:12:59.665Z,99.99
2019-01-18T03:13:59.689Z,99.99
2019-01-18T03:14:59.716Z,99.99
2019-01-18T03:15:59.740Z,99.99
2019-01-18T03:16:59.764Z,99.99
2019-01-18T03:17:59.786Z,99.99
2019-01-18T03:18:59.813Z,99.99
2019-01-18T03:19:59.836Z,99.99
2019-01-18T03:20:59.860Z,99.99
2019-01-18T03:21:59.884Z,99.99
2019-01-18T03:22:59.908Z,99.99
2019-01-18T03:23:59.933Z,99.99
2019-01-18T03:24:59.957Z,99.99
2019-01-18T03:25:59.982Z,99.99
2019-01-18T03:27:00.017Z,99.99
2019-01-18T03:28:00.030Z,99.99
2019-01-18T03:29:00.055Z,99.99
2019-01-18T03:30:00.306Z,99.99
2019-01-18T03:31:00.104Z,99.99
2019-01-18T03:32:00.145Z,99.99
2019-01-18T03:33:00.153Z,99.99
2019-01-18T03:34:00.176Z,99.99
2019-01-18T03:35:00.221Z,99.99
2019-01-18T03:36:00.235Z,99.99
2019-01-18T03:37:00.249Z,99.99
2019-01-18T03:38:00.275Z,99.99
2019-01-18T03:39:00.297Z,99.99
2019-01-18T03:40:00.327Z,99.99
2019-01-18T03:41:00.397Z,99.99
2019-01-18T03:42:00.370Z,99.99
2019-01-18T03:43:00.397Z,99.99
2019-01-18T03:44:00.421Z,99.99
2019-01-18T03:45:00.445Z,99.99
2019-01-18T03:46:00.467Z,99.99
2019-01-18T03:47:00.498Z,99.99
2019-01-18T03:48:00.516Z,99.99
2019-01-18T03:49:00.540Z,99.99
2019-01-18T03:50:00.564Z,99.99
2019-01-18T03:51:00.590Z,99.99
2019-01-18T03:52:00.614Z,99.99
2019-01-18T03:53:00.636Z,99.99
2019-01-18T03:54:00.662Z,99.99
2019-01-18T03:55:00.792Z,99.99
2019-01-18T03:56:00.710Z,99.99
2019-01-18T03:57:00.736Z,99.99
2019-01-18T03:58:00.759Z,99.99
2019-01-18T03:59:00.783Z,99.99
2019-01-18T04:00:00.809Z,99.99
2019-01-18T04:01:00.830Z,99.99
2019-01-18T04:02:00.856Z,99.99
2019-01-18T04:03:00.879Z,99.99
2019-01-18T04:04:00.906Z,99.99
2019-01-18T04:05:00.930Z,99.99
2019-01-18T04:06:00.952Z,99.99
2019-01-18T04:07:00.977Z,99.99
2019-01-18T04:08:01.001Z,99.99
2019-01-18T04:09:01.025Z,99.99
2019-01-18T04:10:01.049Z,99.99
2019-01-18T04:11:01.076Z,99.99
2019-01-18T04:12:01.099Z,99.99
2019-01-18T04:13:01.122Z,99.99
2019-01-18T04:14:01.146Z,99.99
2019-01-18T04:15:01.172Z,99.99
2019-01-18T04:16:01.196Z,99.99
2019-01-18T04:17:01.221Z,99.99
2019-01-18T04:18:01.243Z,99.99
2019-01-18T04:19:01.268Z,99.99
2019-01-18T04:20:01.294Z,99.99
2019-01-18T04:21:01.318Z,99.99
2019-01-18T04:22:01.342Z,99.99
2019-01-18T04:23:01.366Z,99.99
2019-01-18T04:24:01.390Z,99.99
2019-01-18T04:25:01.420Z,99.99
2019-01-18T04:26:01.438Z,99.99
2019-01-18T04:27:01.463Z,99.99
2019-01-18T04:28:01.486Z,99.99
2019-01-18T04:29:01.513Z,99.99
2019-01-18T04:30:01.536Z,99.99
2019-01-18T04:31:01.608Z,99.99
2019-01-18T04:32:01.582Z,99.99
2019-01-18T04:33:01.614Z,99.99
2019-01-18T04:34:01.899Z,99.99
2019-01-18T04:35:01.658Z,99.99
2019-01-18T04:36:01.679Z,99.99
2019-01-18T04:37:01.703Z,99.99
2019-01-18T04:38:01.727Z,99.99
2019-01-18T04:39:01.757Z,99.99
2019-01-18T04:40:01.777Z,99.99
2019-01-18T04:41:01.801Z,99.99
2019-01-18T04:42:01.824Z,99.99
2019-01-18T04:43:01.852Z,99.99
2019-01-18T04:44:01.873Z,99.99
2019-01-18T04:45:01.896Z,99.99
2019-01-18T04:46:01.923Z,99.99
2019-01-18T04:47:01.949Z,99.99
2019-01-18T04:48:01.969Z,99.99
2019-01-18T04:49:01.994Z,99.99
2019-01-18T04:50:02.018Z,99.99
2019-01-18T04:51:02.042Z,99.99
2019-01-18T04:52:02.067Z,99.99
2019-01-18T04:53:02.091Z,99.99
2019-01-18T04:54:02.113Z,99.99
2019-01-18T04:55:02.138Z,99.99
2019-01-18T04:56:02.162Z,99.99
2019-01-18T04:57:02.186Z,99.99
2019-01-18T04:58:02.212Z,99.99
2019-01-18T04:59:02.236Z,99.99
2019-01-18T05:00:02.260Z,99.99
2019-01-18T05:01:02.283Z,99.99
2019-01-18T05:02:02.307Z,99.99
2019-01-18T05:03:02.331Z,99.99
2019-01-18T05:04:02.358Z,99.99
2019-01-18T05:05:02.383Z,99.99
2019-01-18T05:06:02.405Z,99.99
2019-01-18T05:07:02.429Z,99.99
2019-01-18T05:08:02.452Z,99.99
2019-01-18T05:09:02.475Z,99.99
2019-01-18T05:10:02.506Z,99.99
2019-01-18T05:11:02.525Z,99.99
2019-01-18T05:12:02.549Z,99.99
2019-01-18T05:13:02.571Z,99.99
2019-01-18T05:14:02.597Z,99.99
2019-01-18T05:15:02.623Z,99.99
2019-01-18T05:16:02.646Z,99.99
2019-01-18T05:17:02.671Z,99.99
2019-01-18T05:18:02.700Z,99.99
2019-01-18T05:19:02.717Z,99.99
2019-01-18T05:20:02.741Z,99.99
2019-01-18T05:21:02.764Z,99.99
2019-01-18T05:22:02.788Z,99.99
2019-01-18T05:23:02.812Z,99.99
2019-01-18T05:24:02.836Z,99.99
2019-01-18T05:25:04.177Z,99.99
2019-01-18T05:26:02.884Z,99.99
2019-01-18T05:27:02.908Z,99.99
2019-01-18T05:28:02.932Z,99.99
2019-01-18T05:29:02.955Z,99.99
2019-01-18T05:30:02.982Z,99.99
2019-01-18T05:31:03.006Z,99.99
2019-01-18T05:32:03.028Z,99.99
2019-01-18T05:33:03.053Z,99.99
2019-01-18T05:34:03.076Z,99.99
2019-01-18T05:35:03.101Z,99.99
2019-01-18T05:36:03.125Z,99.99
2019-01-18T05:37:03.165Z,99.99
2019-01-18T05:38:03.172Z,99.99
2019-01-18T05:39:03.200Z,99.99
2019-01-18T05:40:03.222Z,99.99
2019-01-18T05:41:03.245Z,99.99
2019-01-18T05:42:03.270Z,99.99
2019-01-18T05:43:03.293Z,99.99
2019-01-18T05:44:03.318Z,99.99
2019-01-18T05:45:03.340Z,99.99
2019-01-18T05:46:03.364Z,99.99
2019-01-18T05:47:03.388Z,99.99
2019-01-18T05:48:03.414Z,99.99
2019-01-18T05:49:03.440Z,99.99
2019-01-18T05:50:03.462Z,99.99
2019-01-18T05:51:03.486Z,99.99
2019-01-18T05:52:03.509Z,99.99
2019-01-18T05:53:03.532Z,99.99
2019-01-18T05:54:03.561Z,99.99
2019-01-18T05:55:03.582Z,99.99
2019-01-18T05:56:03.608Z,99.99
2019-01-18T05:57:03.630Z,99.99
2019-01-18T05:58:03.652Z,99.99
2019-01-18T05:59:03.676Z,99.99
2019-01-18T06:00:03.701Z,99.99
2019-01-18T06:01:03.724Z,99.99
2019-01-18T06:02:03.749Z,99.99
2019-01-18T06:03:03.773Z,99.99
2019-01-18T06:04:03.796Z,99.99
2019-01-18T06:05:03.820Z,99.99
2019-01-18T06:06:03.845Z,99.99
2019-01-18T06:07:03.869Z,99.99
2019-01-18T06:08:03.895Z,99.99
2019-01-18T06:09:03.914Z,99.99
2019-01-18T06:10:03.942Z,99.99
2019-01-18T06:11:03.964Z,99.99
2019-01-18T06:12:03.989Z,99.99
2019-01-18T06:13:04.013Z,99.99
2019-01-18T06:14:04.038Z,99.99
2019-01-18T06:15:04.060Z,99.99
2019-01-18T06:16:04.084Z,99.99
2019-01-18T06:17:04.108Z,99.99
2019-01-18T06:18:04.132Z,99.99
2019-01-18T06:19:04.156Z,99.99
2019-01-18T06:20:04.180Z,99.99
2019-01-18T06:21:04.203Z,99.99
2019-01-18T06:22:04.226Z,99.99
2019-01-18T06:23:04.253Z,99.99
2019-01-18T06:24:04.278Z,99.99
2019-01-18T06:25:04.301Z,99.99
2019-01-18T06:26:04.323Z,99.99
2019-01-18T06:27:04.347Z,99.99
2019-01-18T06:28:04.382Z,99.99
2019-01-18T06:29:04.395Z,99.99
2019-01-18T06:30:04.421Z,99.99
2019-01-18T06:31:04.442Z,99.99
2019-01-18T06:32:04.467Z,99.99
2019-01-18T06:33:04.490Z,99.99
2019-01-18T06:34:04.514Z,99.99
2019-01-18T06:35:04.539Z,99.99
2019-01-18T06:36:04.562Z,99.99
2019-01-18T06:37:04.585Z,99.99
2019-01-18T06:38:04.647Z,99.99
2019-01-18T06:39:04.634Z,99.99
2019-01-18T06:40:04.662Z,99.99
2019-01-18T06:41:04.681Z,99.99
2019-01-18T06:42:04.705Z,99.99
2019-01-18T06:43:04.729Z,99.99
2019-01-18T06:44:04.755Z,99.99
2019-01-18T06:45:04.777Z,99.99
2019-01-18T06:46:04.805Z,99.99
2019-01-18T06:47:04.827Z,99.99
2019-01-18T06:48:04.851Z,99.99
2019-01-18T06:49:05.450Z,99.99
2019-01-18T06:50:04.896Z,99.99
2019-01-18T06:51:04.922Z,99.99
2019-01-18T06:52:04.945Z,99.99
2019-01-18T06:53:04.968Z,99.99
2019-01-18T06:54:04.992Z,99.99
2019-01-18T06:55:05.015Z,99.99
2019-01-18T06:56:05.043Z,99.99
2019-01-18T06:57:05.063Z,99.99
2019-01-18T06:58:05.089Z,99.99
2019-01-18T06:59:05.111Z,99.99
2019-01-18T07:00:05.135Z,99.99
2019-01-18T07:01:08.555Z,99.99
2019-01-18T07:02:05.183Z,99.99
2019-01-18T07:03:05.207Z,99.99
2019-01-18T07:04:05.234Z,99.99
2019-01-18T07:05:05.253Z,99.99
2019-01-18T07:06:05.281Z,99.99
2019-01-18T07:07:05.302Z,99.99
2019-01-18T07:08:05.327Z,99.99
2019-01-18T07:09:05.349Z,99.99
2019-01-18T07:10:05.374Z,99.99
2019-01-18T07:11:05.397Z,99.99
2019-01-18T07:12:05.425Z,99.99
2019-01-18T07:13:05.445Z,99.99
2019-01-18T07:14:05.471Z,99.99
2019-01-18T07:15:05.494Z,99.99
2019-01-18T07:16:05.516Z,99.99
2019-01-18T07:17:05.540Z,99.99
2019-01-18T07:18:05.565Z,99.99
2019-01-18T07:19:05.587Z,99.99
2019-01-18T07:20:05.614Z,99.99
2019-01-18T07:21:05.634Z,99.99
2019-01-18T07:22:05.659Z,99.99
2019-01-18T07:23:05.685Z,99.99
2019-01-18T07:24:05.707Z,99.99
2019-01-18T07:25:05.730Z,99.99
2019-01-18T07:26:05.754Z,99.99
2019-01-18T07:27:05.779Z,99.99
2019-01-18T07:28:05.802Z,99.99
2019-01-18T07:29:05.826Z,99.99
2019-01-18T07:30:05.850Z,99.99
2019-01-18T07:31:05.875Z,99.99
2019-01-18T07:32:05.898Z,99.99
2019-01-18T07:33:05.922Z,99.99
2019-01-18T07:34:05.945Z,99.99
2019-01-18T07:35:05.970Z,99.99
2019-01-18T07:36:05.992Z,99.99
2019-01-18T07:37:06.017Z,99.99
2019-01-18T07:38:06.042Z,99.99
2019-01-18T07:39:06.065Z,99.99
2019-01-18T07:40:06.089Z,99.99
2019-01-18T07:41:06.111Z,99.99
2019-01-18T07:42:06.140Z,99.99
2019-01-18T07:43:06.163Z,99.99
2019-01-18T07:44:06.185Z,99.99
2019-01-18T07:45:06.208Z,99.99
2019-01-18T07:46:06.233Z,99.99
2019-01-18T07:47:06.256Z,99.99
2019-01-18T07:48:06.283Z,99.99
2019-01-18T07:49:06.305Z,99.99
2019-01-18T07:50:06.329Z,99.99
2019-01-18T07:51:06.353Z,99.99
2019-01-18T07:52:06.377Z,99.99
2019-01-18T07:53:06.402Z,99.99
2019-01-18T07:54:06.424Z,99.99
2019-01-18T07:55:06.449Z,99.99
2019-01-18T07:56:06.473Z,99.99
2019-01-18T07:57:06.650Z,99.99
2019-01-18T07:58:06.521Z,99.99
2019-01-18T07:59:06.546Z,99.99
2019-01-18T08:00:06.573Z,99.99
2019-01-18T08:01:06.594Z,99.99
2019-01-18T08:02:06.618Z,99.99
2019-01-18T08:03:06.643Z,99.99
2019-01-18T08:04:06.667Z,99.99
2019-01-18T08:05:06.691Z,99.99
2019-01-18T08:06:06.714Z,99.99
2019-01-18T08:07:06.741Z,99.99
2019-01-18T08:08:06.764Z,99.99
2019-01-18T08:09:06.787Z,99.99
2019-01-18T08:10:06.811Z,99.99
2019-01-18T08:11:06.835Z,99.99
2019-01-18T08:12:06.861Z,99.99
2019-01-18T08:13:06.884Z,99.99
2019-01-18T08:14:06.908Z,99.99
2019-01-18T08:15:06.932Z,99.99
2019-01-18T08:16:06.956Z,99.99
2019-01-18T08:17:06.981Z,99.99
2019-01-18T08:18:07.004Z,99.99
2019-01-18T08:19:07.029Z,99.99
2019-01-18T08:20:07.056Z,99.99
2019-01-18T08:21:07.077Z,99.99
2019-01-18T08:22:07.102Z,99.99
2019-01-18T08:23:07.127Z,99.99
2019-01-18T08:24:07.152Z,99.99
2019-01-18T08:25:07.175Z,99.99
2019-01-18T08:26:07.202Z,99.99
2019-01-18T08:27:07.225Z,99.99
2019-01-18T08:28:07.249Z,99.99
2019-01-18T08:29:07.272Z,99.99
2019-01-18T08:30:07.300Z,99.99
2019-01-18T08:31:07.326Z,99.99
2019-01-18T08:32:07.348Z,99.99
2019-01-18T08:33:07.397Z,99.99
2019-01-18T08:34:07.399Z,99.99
2019-01-18T08:35:07.422Z,99.99
2019-01-18T08:36:07.447Z,99.99
2019-01-18T08:37:07.472Z,99.99
2019-01-18T08:38:07.496Z,99.99
2019-01-18T08:39:07.522Z,99.99
2019-01-18T08:40:07.547Z,99.99
2019-01-18T08:41:07.572Z,99.99
2019-01-18T08:42:07.597Z,99.99
2019-01-18T08:43:07.622Z,99.99
2019-01-18T08:44:07.647Z,99.99
2019-01-18T08:45:07.672Z,99.99
2019-01-18T08:46:07.697Z,99.99
2019-01-18T08:47:07.722Z,99.99
2019-01-18T08:48:07.749Z,99.99
2019-01-18T08:49:07.773Z,99.99
2019-01-18T08:50:07.800Z,99.99
2019-01-18T08:51:07.823Z,99.99
2019-01-18T08:52:07.849Z,99.99
2019-01-18T08:53:07.873Z,99.99
2019-01-18T08:54:07.898Z,99.99
2019-01-18T08:55:07.923Z,99.99
2019-01-18T08:56:07.949Z,99.99
2019-01-18T08:57:07.975Z,99.99
2019-01-18T08:58:08.005Z,99.99
2019-01-18T08:59:08.027Z,99.99
2019-01-18T09:00:08.053Z,99.99
2019-01-18T09:01:08.074Z,99.99
2019-01-18T09:02:08.099Z,99.99
2019-01-18T09:03:08.125Z,99.99
2019-01-18T09:04:08.150Z,99.99
2019-01-18T09:05:08.804Z,99.99
2019-01-18T09:06:08.200Z,99.99
2019-01-18T09:07:08.227Z,99.99
2019-01-18T09:08:08.251Z,99.99
2019-01-18T09:09:08.275Z,99.99
2019-01-18T09:10:08.300Z,99.99
2019-01-18T09:11:08.325Z,99.99
2019-01-18T09:12:08.352Z,99.99
2019-01-18T09:13:08.375Z,99.99
2019-01-18T09:14:08.400Z,99.99
2019-01-18T09:15:08.425Z,99.99
2019-01-18T09:16:08.452Z,99.99
2019-01-18T09:17:08.476Z,99.99
2019-01-18T09:18:08.501Z,99.99
2019-01-18T09:19:08.526Z,99.99
2019-01-18T09:20:08.552Z,99.99
2019-01-18T09:21:08.575Z,99.99
2019-01-18T09:22:08.601Z,99.99
2019-01-18T09:23:08.625Z,99.99
2019-01-18T09:24:08.652Z,99.99
2019-01-18T09:25:08.675Z,99.99
2019-01-18T09:26:08.700Z,99.99
2019-01-18T09:27:08.726Z,99.99
2019-01-18T09:28:08.751Z,99.99
2019-01-18T09:29:09.495Z,99.99
2019-01-18T09:30:08.802Z,99.99
2019-01-18T09:31:08.826Z,99.99
2019-01-18T09:32:08.852Z,99.99
2019-01-18T09:33:08.877Z,99.99
2019-01-18T09:34:08.902Z,99.99
2019-01-18T09:35:08.931Z,99.99
2019-01-18T09:36:08.952Z,99.99
2019-01-18T09:37:08.976Z,99.99
2019-01-18T09:38:09.001Z,99.99
2019-01-18T09:39:09.029Z,99.99
2019-01-18T09:40:09.054Z,99.99
2019-01-18T09:41:09.077Z,99.99
2019-01-18T09:42:09.103Z,99.99
2019-01-18T09:43:09.128Z,99.99
2019-01-18T09:44:09.154Z,99.99
2019-01-18T09:45:09.177Z,99.99
2019-01-18T09:46:09.203Z,99.99
2019-01-18T09:47:09.229Z,99.99
2019-01-18T09:48:09.261Z,99.99
2019-01-18T09:49:09.280Z,99.99
2019-01-18T09:50:09.306Z,99.99
2019-01-18T09:51:09.331Z,99.99
2019-01-18T09:52:09.446Z,99.99
2019-01-18T09:53:09.406Z,99.99
2019-01-18T09:54:09.409Z,99.99
2019-01-18T09:55:09.450Z,99.99
2019-01-18T09:56:09.462Z,99.99
2019-01-18T09:57:09.485Z,99.99
2019-01-18T09:58:09.511Z,99.99
2019-01-18T09:59:09.538Z,99.99
2019-01-18T10:00:09.563Z,99.99
2019-01-18T10:01:09.607Z,99.99
2019-01-18T10:02:09.627Z,99.99
2019-01-18T10:03:09.642Z,99.99
2019-01-18T10:04:09.667Z,99.99
2019-01-18T10:05:09.691Z,99.99
2019-01-18T10:06:09.719Z,99.99
2019-01-18T10:07:09.745Z,99.99
2019-01-18T10:08:09.980Z,99.99
2019-01-18T10:09:09.796Z,99.99
2019-01-18T10:10:09.823Z,99.99
2019-01-18T10:11:09.853Z,99.99
2019-01-18T10:12:09.887Z,99.99
2019-01-18T10:13:09.901Z,99.99
2019-01-18T10:14:09.926Z,99.99
2019-01-18T10:15:09.956Z,99.99
2019-01-18T10:16:09.978Z,99.99
2019-01-18T10:17:10.004Z,99.99
2019-01-18T10:18:10.031Z,96.03
2019-01-18T10:19:10.057Z,89.06
2019-01-18T10:20:10.084Z,84.13
2019-01-18T10:21:10.112Z,79.43
2019-01-18T10:22:10.140Z,76.06
2019-01-18T10:23:10.172Z,73.80
2019-01-18T10:24:10.198Z,69.90
2019-01-18T10:25:10.224Z,67.73
2019-01-18T10:26:10.257Z,66.52
2019-01-18T10:27:10.343Z,64.15
2019-01-18T10:28:10.316Z,63.19
2019-01-18T10:29:10.358Z,62.32
2019-01-18T10:30:10.379Z,62.23
2019-01-18T10:31:10.435Z,61.27
2019-01-18T10:32:10.467Z,61.27
2019-01-18T10:33:10.497Z,60.69
2019-01-18T10:34:10.526Z,60.40
2019-01-18T10:35:10.555Z,60.17
2019-01-18T10:36:10.602Z,58.92
2019-01-18T10:37:10.626Z,58.25
2019-01-18T10:38:10.666Z,58.42
2019-01-18T10:39:10.742Z,59.32
2019-01-18T10:40:10.737Z,60.67
2019-01-18T10:41:10.755Z,64.05
2019-01-18T10:42:10.797Z,68.73
2019-01-18T10:43:10.835Z,73.43
2019-01-18T10:44:10.854Z,77.11
2019-01-18T10:45:10.904Z,78.50
2019-01-18T10:46:10.943Z,80.46
2019-01-18T10:47:10.976Z,82.38
2019-01-18T10:48:11.009Z,83.33
2019-01-18T10:49:11.028Z,84.91
2019-01-18T10:50:11.061Z,86.43
2019-01-18T10:51:11.095Z,88.09
2019-01-18T10:52:11.158Z,90.75
2019-01-18T10:53:11.177Z,91.94
2019-01-18T10:54:11.191Z,94.27
2019-01-18T10:55:11.224Z,94.74
2019-01-18T10:56:11.257Z,94.46
2019-01-18T10:57:11.286Z,93.41
2019-01-18T10:58:11.321Z,93.32
2019-01-18T10:59:11.402Z,92.42
2019-01-18T11:00:11.382Z,92.61
2019-01-18T11:01:11.431Z,91.94
2019-01-18T11:02:11.444Z,92.42
2019-01-18T11:03:11.479Z,91.19
2019-01-18T11:04:11.506Z,92.27
2019-01-18T11:05:11.535Z,92.46
2019-01-18T11:06:11.566Z,92.08
2019-01-18T11:07:11.597Z,91.42
2019-01-18T11:08:17.288Z,91.13
2019-01-18T11:09:11.696Z,90.94
2019-01-18T11:10:11.689Z,91.42
2019-01-18T11:11:11.718Z,91.61
2019-01-18T11:12:11.747Z,92.23
2019-01-18T11:13:11.777Z,92.13
2019-01-18T11:14:11.809Z,93.08
2019-01-18T11:15:11.837Z,92.71
2019-01-18T11:16:11.869Z,92.99
2019-01-18T11:17:11.899Z,92.90
2019-01-18T11:18:11.927Z,92.99
2019-01-18T11:19:11.956Z,92.32
2019-01-18T11:20:11.987Z,91.71
2019-01-18T11:21:12.015Z,90.47
2019-01-18T11:22:12.064Z,87.07
2019-01-18T11:23:12.087Z,82.34
2019-01-18T11:24:12.105Z,79.67
2019-01-18T11:25:12.132Z,79.10
2019-01-18T11:26:12.164Z,76.73
2019-01-18T11:27:12.217Z,73.88
2019-01-18T11:28:12.224Z,75.24
2019-01-18T11:29:12.254Z,78.88
2019-01-18T11:30:12.286Z,81.47
2019-01-18T11:31:12.366Z,84.95
2019-01-18T11:32:13.840Z,87.90
2019-01-18T11:33:12.378Z,90.14
2019-01-18T11:34:12.408Z,92.41
2019-01-18T11:35:12.438Z,90.94
2019-01-18T11:36:12.477Z,89.32
2019-01-18T11:37:12.499Z,89.65
2019-01-18T11:38:12.530Z,87.98
2019-01-18T11:39:12.562Z,87.03
2019-01-18T11:40:12.592Z,86.18
2019-01-18T11:41:12.622Z,87.42
2019-01-18T11:42:12.823Z,89.18
2019-01-18T11:43:12.683Z,91.23
2019-01-18T11:44:12.715Z,93.04
2019-01-18T11:45:12.745Z,93.94
2019-01-18T11:46:12.776Z,95.55
2019-01-18T11:47:12.805Z,97.74
2019-01-18T11:48:12.836Z,98.64
2019-01-18T11:49:12.867Z,99.99
2019-01-18T11:50:12.896Z,99.99
2019-01-18T11:51:12.926Z,99.99
2019-01-18T11:52:12.957Z,99.99
2019-01-18T11:53:13.051Z,99.99
2019-01-18T11:54:13.015Z,99.99
2019-01-18T11:55:13.045Z,99.99
2019-01-18T11:56:13.073Z,99.99
2019-01-18T11:57:13.104Z,99.99
2019-01-18T11:58:13.134Z,99.99
2019-01-18T11:59:13.163Z,99.99
2019-01-18T12:00:13.208Z,99.99
2019-01-18T12:01:13.221Z,99.99
2019-01-18T12:02:16.193Z,99.99
2019-01-18T12:03:13.279Z,99.99
2019-01-18T12:04:13.312Z,99.99
2019-01-18T12:05:13.338Z,99.99
2019-01-18T12:06:13.367Z,97.08
2019-01-18T12:07:13.402Z,89.21
2019-01-18T12:08:13.426Z,80.79
2019-01-18T12:09:13.455Z,73.76
2019-01-18T12:10:13.486Z,67.92
2019-01-18T12:11:13.517Z,63.32
2019-01-18T12:12:13.548Z,59.31
2019-01-18T12:13:13.580Z,56.26
2019-01-18T12:14:13.617Z,52.61
2019-01-18T12:15:13.646Z,51.07
2019-01-18T12:16:13.682Z,49.70
2019-01-18T12:17:13.756Z,50.01
2019-01-18T12:18:13.750Z,47.27
2019-01-18T12:19:13.789Z,46.66
2019-01-18T12:20:13.827Z,46.90
2019-01-18T12:21:15.278Z,46.78
2019-01-18T12:22:13.898Z,46.71
2019-01-18T12:23:13.935Z,45.57
2019-01-18T12:24:13.975Z,45.38
2019-01-18T12:25:14.013Z,44.63
2019-01-18T12:26:14.053Z,43.13
2019-01-18T12:27:14.093Z,43.15
2019-01-18T12:28:14.133Z,47.70
2019-01-18T12:29:14.173Z,49.99
2019-01-18T12:30:14.215Z,52.27
2019-01-18T12:31:14.253Z,51.60
2019-01-18T12:32:14.298Z,51.70
2019-01-18T12:33:14.337Z,49.90
2019-01-18T12:34:14.379Z,44.59
2019-01-18T12:35:14.423Z,47.17
2019-01-18T12:36:14.462Z,47.67
2019-01-18T12:37:14.502Z,46.59
2019-01-18T12:38:14.545Z,46.33
2019-01-18T12:39:14.588Z,44.70
2019-01-18T12:40:14.631Z,42.89
2019-01-18T12:41:14.671Z,45.92
2019-01-18T12:42:14.714Z,49.38
2019-01-18T12:43:14.756Z,49.99
2019-01-18T12:44:14.798Z,52.50
2019-01-18T12:45:14.839Z,55.45
2019-01-18T12:46:14.884Z,55.71
2019-01-18T12:47:14.975Z,56.19
2019-01-18T12:48:14.966Z,56.61
2019-01-18T12:49:15.006Z,57.46
2019-01-18T12:50:15.048Z,56.63
2019-01-18T12:51:15.089Z,53.47
2019-01-18T12:52:15.129Z,51.84
2019-01-18T12:53:15.170Z,51.95