createdAt,value
2022-12-13T00:01:28.769Z,20.23
2022-12-13T00:03:57.800Z,16.77
2022-12-13T00:06:25.457Z,12.23
2022-12-13T00:08:53.490Z,16.08
2022-12-13T00:11:20.541Z,16.63
2022-12-13T00:13:48.168Z,19.77
2022-12-13T00:16:24.321Z,16.77
2022-12-13T00:18:55.598Z,16.27
2022-12-13T00:21:24.692Z,12.40
2022-12-13T00:23:51.769Z,15.23
2022-12-13T00:26:24.378Z,13.48
2022-12-13T00:28:52.945Z,15.60
2022-12-13T00:34:09.900Z,19.38
2022-12-13T00:36:36.675Z,14.73
2022-12-13T00:39:03.807Z,13.90
2022-12-13T00:41:35.856Z,14.55
2022-12-13T00:44:05.058Z,18.60
2022-12-13T00:46:32.532Z,16.27
2022-12-13T00:49:01.378Z,17.73
2022-12-13T00:51:30.308Z,14.27
2022-12-13T00:53:58.637Z,18.27
2022-12-13T00:56:28.209Z,17.70
2022-12-13T00:58:56.564Z,15.30
2022-12-13T01:01:28.695Z,19.52
2022-12-13T01:03:58.333Z,14.38
2022-12-13T01:06:44.540Z,20.48
2022-12-13T01:09:21.376Z,14.98
2022-12-13T01:11:48.598Z,14.63
2022-12-13T01:14:17.149Z,22.35
2022-12-13T01:16:44.025Z,21.95
2022-12-13T01:19:11.257Z,14.25
2022-12-13T01:21:38.274Z,17.45
2022-12-13T01:24:06.905Z,17.80
2022-12-13T01:26:34.231Z,15.40
2022-12-13T01:29:01.647Z,17.17
2022-12-13T01:31:28.852Z,17.17
2022-12-13T01:33:55.918Z,15.35
2022-12-13T01:36:27.466Z,19.00
2022-12-13T01:38:59.330Z,16.88
2022-12-13T01:41:28.300Z,21.17
2022-12-13T01:44:34.064Z,21.27
2022-12-13T01:47:01.090Z,20.90
2022-12-13T01:49:28.110Z,15.68
2022-12-13T01:52:02.984Z,24.73
2022-12-13T01:54:35.200Z,19.98
2022-12-13T01:57:05.425Z,16.63
2022-12-13T01:59:35.559Z,16.10
2022-12-13T02:02:02.779Z,16.25
2022-12-13T02:04:44.202Z,18.02
2022-12-13T02:07:22.871Z,18.65
2022-12-13T02:09:57.170Z,16.65
2022-12-13T02:12:30.587Z,18.77
2022-12-13T02:15:05.558Z,18.60
2022-12-13T02:18:09.737Z,17.00
2022-12-13T02:20:39.816Z,16.60
2022-12-13T02:23:27.666Z,23.52
2022-12-13T02:26:13.549Z,20.63
2022-12-13T02:29:07.459Z,20.27
2022-12-13T02:32:00.605Z,10.77
2022-12-13T02:34:39.501Z,20.27
2022-12-13T02:37:32.910Z,15.32
2022-12-13T02:40:16.030Z,14.02
2022-12-13T02:43:04.986Z,19.77
2022-12-13T02:45:40.654Z,17.48
2022-12-13T02:48:10.779Z,14.90
2022-12-13T02:50:38.863Z,14.15
2022-12-13T02:53:09.295Z,15.30
2022-12-13T02:55:39.527Z,18.55
2022-12-13T02:58:14.077Z,17.83
2022-12-13T03:01:29.065Z,15.05
2022-12-13T03:04:13.582Z,13.05
2022-12-13T03:06:52.191Z,15.65
2022-12-13T03:09:45.017Z,13.90
2022-12-13T03:12:36.230Z,15.90
2022-12-13T03:15:05.790Z,19.73
2022-12-13T03:17:41.792Z,15.25
2022-12-13T03:20:12.523Z,18.23
2022-12-13T03:22:49.353Z,18.85
2022-12-13T03:25:31.838Z,27.35
2022-12-13T03:28:05.746Z,15.25
2022-12-13T03:30:33.847Z,14.90
2022-12-13T03:33:01.258Z,17.17
2022-12-13T03:35:34.668Z,13.63
2022-12-13T03:38:22.873Z,13.18
2022-12-13T03:41:12.626Z,21.40
2022-12-13T03:43:40.513Z,21.05
2022-12-13T03:46:09.147Z,15.10
2022-12-13T03:48:36.080Z,13.82
2022-12-13T03:51:03.386Z,17.85
2022-12-13T03:53:33.732Z,16.63
2022-12-13T03:56:06.115Z,14.07
2022-12-13T03:58:36.043Z,16.08
2022-12-13T04:01:15.067Z,20.35
2022-12-13T04:03:44.252Z,18.95
2022-12-13T04:06:12.505Z,18.00
2022-12-13T04:08:51.225Z,14.50
2022-12-13T04:11:42.934Z,16.08
2022-12-13T04:14:22.288Z,16.02
2022-12-13T04:16:51.658Z,18.92
2022-12-13T04:19:23.378Z,13.77
2022-12-13T04:21:52.321Z,16.88
2022-12-13T04:24:19.180Z,16.20
2022-12-13T04:26:46.439Z,12.95
2022-12-13T04:29:13.615Z,15.40
2022-12-13T04:31:40.775Z,19.17
2022-12-13T04:34:07.579Z,21.05
2022-12-13T04:36:34.773Z,18.15
2022-12-13T04:39:03.552Z,16.85
2022-12-13T04:41:51.719Z,20.15
2022-12-13T04:44:27.347Z,17.15
2022-12-13T04:47:01.090Z,19.67
2022-12-13T04:49:29.885Z,21.33
2022-12-13T04:52:01.292Z,18.65
2022-12-13T04:54:28.819Z,15.52
2022-12-13T04:57:06.768Z,19.88
2022-12-13T04:59:33.629Z,18.55
2022-12-13T05:02:00.704Z,15.48
2022-12-13T05:04:32.283Z,19.42
2022-12-13T05:07:00.250Z,17.55
2022-12-13T05:09:26.983Z,19.27
2022-12-13T05:12:01.702Z,15.00
2022-12-13T05:14:30.698Z,16.35
2022-12-13T05:16:58.203Z,19.75
2022-12-13T05:19:30.656Z,19.27
2022-12-13T05:22:01.418Z,17.08
2022-12-13T05:24:30.567Z,14.82
2022-12-13T05:26:58.234Z,15.00
2022-12-13T05:29:25.053Z,19.67
2022-12-13T05:31:52.150Z,18.00
2022-12-13T05:34:18.926Z,20.58
2022-12-13T05:36:45.959Z,20.30
2022-12-13T05:39:28.798Z,13.10
2022-12-13T05:42:01.787Z,19.95
2022-12-13T05:44:31.614Z,18.45
2022-12-13T05:46:59.428Z,16.08
2022-12-13T05:49:29.374Z,17.60
2022-12-13T05:51:56.430Z,14.23
2022-12-13T05:54:23.295Z,11.80
2022-12-13T05:56:50.361Z,17.42
2022-12-13T05:59:17.178Z,15.82
2022-12-13T06:01:44.253Z,17.88
2022-12-13T06:04:12.407Z,20.35
2022-12-13T06:06:51.093Z,21.02
2022-12-13T06:09:18.998Z,17.77
2022-12-13T06:11:46.073Z,15.38
2022-12-13T06:14:22.176Z,15.98
2022-12-13T06:16:53.536Z,27.17
2022-12-13T06:19:22.050Z,18.48
2022-12-13T06:21:50.353Z,18.38
2022-12-13T06:24:19.457Z,21.77
2022-12-13T06:26:47.285Z,21.58
2022-12-13T06:29:24.377Z,16.50
2022-12-13T06:32:02.293Z,17.17
2022-12-13T06:34:35.772Z,17.13
2022-12-13T06:37:05.755Z,18.30
2022-12-13T06:39:33.737Z,15.82
2022-12-13T06:42:06.512Z,17.42
2022-12-13T06:44:34.487Z,19.17
2022-12-13T06:47:11.210Z,23.83
2022-12-13T06:49:41.685Z,22.25
2022-12-13T06:52:12.569Z,15.88
2022-12-13T06:54:39.513Z,15.93
2022-12-13T06:57:06.534Z,19.70
2022-12-13T06:59:33.372Z,22.80
2022-12-13T07:02:03.889Z,27.40
2022-12-13T07:04:32.252Z,16.17
2022-12-13T07:07:01.120Z,15.48
2022-12-13T07:09:30.843Z,17.02
2022-12-13T07:11:58.463Z,17.48
2022-12-13T07:14:25.238Z,18.70
2022-12-13T07:16:53.731Z,17.50
2022-12-13T07:19:23.949Z,15.13
2022-12-13T07:21:52.198Z,17.20
2022-12-13T07:24:19.102Z,16.20
2022-12-13T07:26:47.074Z,19.88
2022-12-13T07:29:13.797Z,20.60
2022-12-13T07:31:50.025Z,16.08
2022-12-13T07:34:17.518Z,14.55
2022-12-13T07:36:44.626Z,16.80
2022-12-13T07:39:11.347Z,14.90
2022-12-13T07:41:38.404Z,15.77
2022-12-13T07:44:05.233Z,24.17
2022-12-13T07:46:33.956Z,13.25
2022-12-13T07:49:05.320Z,14.68
2022-12-13T07:51:35.429Z,15.05
2022-12-13T07:54:06.145Z,17.17
2022-12-13T07:56:35.688Z,16.38
2022-12-13T07:59:02.667Z,18.35
2022-12-13T08:01:32.418Z,14.75
2022-12-13T08:03:59.218Z,19.35
2022-12-13T08:06:26.545Z,15.07
2022-12-13T08:08:57.753Z,19.73
2022-12-13T08:11:24.852Z,16.38
2022-12-13T08:13:53.251Z,21.00
2022-12-13T08:16:28.114Z,16.98
2022-12-13T08:19:01.874Z,16.48
2022-12-13T08:24:24.680Z,13.27
2022-12-13T08:26:52.204Z,17.55
2022-12-13T08:29:22.914Z,16.55
2022-12-13T08:32:02.694Z,17.33
2022-12-13T08:34:30.005Z,20.13
2022-12-13T08:37:02.516Z,20.23
2022-12-13T08:39:36.285Z,19.30
2022-12-13T08:42:15.227Z,17.20
2022-12-13T08:44:45.932Z,14.13
2022-12-13T08:47:24.212Z,14.35
2022-12-13T08:50:02.006Z,14.05
2022-12-13T08:52:40.513Z,20.35
2022-12-13T08:55:11.052Z,14.82
2022-12-13T08:57:39.100Z,19.00
2022-12-13T09:00:08.025Z,19.52
2022-12-13T09:02:38.134Z,18.05
2022-12-13T09:05:07.342Z,23.50
2022-12-13T09:07:41.989Z,14.60
2022-12-13T09:10:26.533Z,16.60
2022-12-13T09:13:01.464Z,14.15
2022-12-13T09:15:34.256Z,19.58
2022-12-13T09:18:05.227Z,12.50
2022-12-13T09:20:40.894Z,12.38
2022-12-13T09:23:13.930Z,13.80
2022-12-13T09:26:05.998Z,16.42
2022-12-13T09:28:35.346Z,12.52
2022-12-13T09:31:06.605Z,17.17
2022-12-13T09:33:41.367Z,15.10
2022-12-13T09:36:11.807Z,9.32
2022-12-13T09:38:39.117Z,11.27
2022-12-13T09:41:20.459Z,11.45
2022-12-13T09:44:01.660Z,15.65
2022-12-13T09:46:34.679Z,11.50
2022-12-13T09:49:35.736Z,10.40
2022-12-13T09:52:10.597Z,9.20
2022-12-13T09:54:49.075Z,12.95
2022-12-13T09:57:32.079Z,12.98
2022-12-13T10:00:07.347Z,13.80
2022-12-13T10:02:48.550Z,10.65
2022-12-13T10:05:39.373Z,11.38
2022-12-13T10:08:22.589Z,13.13
2022-12-13T10:10:51.834Z,10.57
2022-12-13T10:13:24.082Z,9.57
2022-12-13T10:16:02.286Z,11.10
2022-12-13T10:18:42.133Z,9.75
2022-12-13T10:21:15.337Z,8.48
2022-12-13T10:24:22.438Z,9.17
2022-12-13T10:26:36.595Z,9.82
2022-12-13T10:29:05.419Z,12.13
2022-12-13T10:31:50.502Z,18.02
2022-12-13T10:34:35.666Z,11.20
2022-12-13T10:37:31.549Z,10.98
2022-12-13T10:39:59.307Z,9.43
2022-12-13T10:42:32.203Z,10.35
2022-12-13T10:45:23.636Z,11.93
2022-12-13T10:47:51.653Z,11.02
2022-12-13T10:50:27.442Z,13.43
2022-12-13T10:52:56.927Z,12.10
2022-12-13T10:55:36.292Z,12.88
2022-12-13T10:58:07.552Z,12.52
2022-12-13T11:00:39.129Z,11.77
2022-12-13T11:03:07.610Z,14.88
2022-12-13T11:05:36.189Z,11.32
2022-12-13T11:08:32.644Z,13.27
2022-12-13T11:11:04.652Z,9.70
2022-12-13T11:13:47.235Z,13.05
2022-12-13T11:16:30.647Z,11.73
2022-12-13T11:19:02.523Z,12.15
2022-12-13T11:21:32.486Z,11.55
2022-12-13T11:24:03.478Z,13.40
2022-12-13T11:26:36.547Z,13.23
2022-12-13T11:29:28.186Z,13.02
2022-12-13T11:32:22.844Z,10.95
2022-12-13T11:35:24.926Z,10.63
2022-12-13T11:38:07.163Z,13.18
2022-12-13T11:40:42.362Z,10.95
2022-12-13T11:43:34.015Z,11.00
2022-12-13T11:46:06.544Z,11.77
2022-12-13T11:48:39.859Z,11.30
2022-12-13T11:51:09.594Z,12.27
2022-12-13T11:53:42.069Z,12.30
2022-12-13T11:56:33.458Z,10.25
2022-12-13T11:59:18.986Z,13.32
2022-12-13T12:02:26.484Z,10.10
2022-12-13T12:05:00.439Z,13.70
2022-12-13T12:08:12.644Z,11.75
2022-12-13T12:10:49.425Z,12.52
2022-12-13T12:13:27.302Z,13.23
2022-12-13T12:16:10.338Z,13.10
2022-12-13T12:18:37.512Z,13.57
2022-12-13T12:21:07.158Z,14.52
2022-12-13T12:23:52.806Z,12.73
2022-12-13T12:26:28.827Z,13.45
2022-12-13T12:29:24.822Z,11.80
2022-12-13T12:31:54.545Z,14.80
2022-12-13T12:34:40.166Z,12.48
2022-12-13T12:37:21.574Z,14.38
2022-12-13T12:39:54.480Z,15.07
2022-12-13T12:43:13.794Z,11.60
2022-12-13T12:48:56.905Z,20.55
2022-12-13T12:51:49.399Z,13.30
2022-12-13T12:54:32.452Z,13.63
2022-12-13T12:57:18.717Z,12.27
2022-12-13T12:59:54.429Z,13.73
2022-12-13T13:03:01.618Z,12.30
2022-12-13T13:05:40.106Z,12.73
2022-12-13T13:08:09.747Z,16.33
2022-12-13T13:10:40.173Z,12.07
2022-12-13T13:13:50.550Z,12.90
2022-12-13T13:16:37.897Z,16.70
2022-12-13T13:19:30.986Z,10.43
2022-12-13T13:22:02.584Z,12.93
2022-12-13T13:24:34.663Z,15.88
2022-12-13T13:27:10.493Z,10.48
2022-12-13T13:29:43.202Z,13.18
2022-12-13T13:32:27.977Z,2.63
2022-12-13T13:35:32.458Z,11.07
2022-12-13T13:38:03.976Z,15.38
2022-12-13T13:40:34.929Z,7.85
2022-12-13T13:43:10.728Z,11.35
2022-12-13T13:45:50.064Z,11.70
2022-12-13T13:48:47.473Z,13.00
2022-12-13T13:52:16.876Z,10.10
2022-12-13T13:54:55.950Z,10.13
2022-12-13T13:58:08.331Z,7.47
2022-12-13T14:01:09.895Z,9.15
2022-12-13T14:04:06.192Z,9.02
2022-12-13T14:07:00.782Z,13.65
2022-12-13T14:09:50.113Z,10.00
2022-12-13T14:12:54.673Z,8.90
2022-12-13T14:15:53.045Z,9.10
2022-12-13T14:18:54.261Z,4.13
2022-12-13T14:21:59.139Z,10.98
2022-12-13T14:24:56.836Z,11.18
2022-12-13T14:31:22.375Z,12.02
2022-12-13T14:33:55.561Z,12.52
2022-12-13T14:36:35.483Z,10.98
2022-12-13T14:39:06.891Z,13.60
2022-12-13T14:41:56.988Z,11.80
2022-12-13T14:44:30.173Z,12.85
2022-12-13T14:47:00.265Z,11.00
2022-12-13T14:49:30.772Z,15.23
2022-12-13T14:52:15.243Z,13.35
2022-12-13T14:54:59.883Z,16.25
2022-12-13T14:57:33.477Z,12.40
2022-12-13T15:02:32.253Z,11.88
2022-12-13T15:05:01.934Z,11.63
2022-12-13T15:07:37.321Z,17.35
2022-12-13T15:10:31.847Z,14.30
2022-12-13T15:12:58.829Z,5.05
2022-12-13T15:15:32.347Z,19.50
2022-12-13T15:18:07.966Z,15.98
2022-12-13T15:20:39.176Z,16.52
2022-12-13T15:23:10.746Z,14.70
2022-12-13T15:25:38.816Z,19.75
2022-12-13T15:28:06.685Z,9.90
2022-12-13T15:30:35.571Z,19.55
2022-12-13T15:33:07.841Z,16.60
2022-12-13T15:35:36.961Z,17.90
2022-12-13T15:38:04.306Z,16.77
2022-12-13T15:40:31.529Z,14.35
2022-12-13T15:42:58.582Z,17.05
2022-12-13T15:45:34.778Z,13.15
2022-12-13T15:48:04.627Z,9.02
2022-12-13T15:50:38.488Z,13.90
2022-12-13T15:53:27.449Z,15.95
2022-12-13T15:55:55.063Z,14.73
2022-12-13T15:58:33.728Z,14.85
2022-12-13T16:01:07.384Z,21.75
2022-12-13T16:03:44.842Z,16.08
2022-12-13T16:06:18.159Z,13.85
2022-12-13T16:08:49.471Z,18.58
2022-12-13T16:11:45.479Z,14.95
2022-12-13T16:14:30.441Z,92.43
2022-12-13T16:17:13.676Z,33.58
2022-12-13T16:19:40.500Z,20.23
2022-12-13T16:22:08.900Z,13.52
2022-12-13T16:24:36.495Z,21.73
2022-12-13T16:27:08.659Z,25.02
2022-12-13T16:29:36.093Z,27.00
2022-12-13T16:32:08.284Z,20.75
2022-12-13T16:34:38.937Z,25.95
2022-12-13T16:37:25.266Z,23.50
2022-12-13T16:39:53.446Z,17.75
2022-12-13T16:42:20.675Z,15.85
2022-12-13T16:44:48.151Z,19.48
2022-12-13T16:47:22.269Z,9.38
2022-12-13T16:49:53.895Z,22.38
2022-12-13T16:52:22.030Z,24.77
2022-12-13T16:54:48.946Z,20.45
2022-12-13T16:57:15.982Z,23.95
2022-12-13T16:59:42.877Z,21.92
2022-12-13T17:02:17.541Z,21.42
2022-12-13T17:04:44.452Z,13.80
2022-12-13T17:07:11.501Z,23.33
2022-12-13T17:09:38.811Z,19.80
2022-12-13T17:12:06.230Z,17.67
2022-12-13T17:14:32.961Z,23.55
2022-12-13T17:17:00.119Z,19.55
2022-12-13T17:19:27.178Z,20.02
2022-12-13T17:21:54.210Z,21.42
2022-12-13T17:24:21.061Z,31.33
2022-12-13T17:26:53.814Z,23.27
2022-12-13T17:29:22.244Z,29.30
2022-12-13T17:31:49.378Z,23.58
2022-12-13T17:34:16.157Z,24.80
2022-12-13T17:36:43.706Z,24.40
2022-12-13T17:39:12.169Z,23.95
2022-12-13T17:41:39.383Z,26.83
2022-12-13T17:44:06.680Z,25.33
2022-12-13T17:46:34.811Z,25.55
2022-12-13T17:49:01.846Z,28.00
2022-12-13T17:51:29.459Z,25.48
2022-12-13T17:53:56.298Z,22.23
2022-12-13T17:56:23.334Z,27.73
2022-12-13T17:58:50.155Z,23.33
2022-12-13T18:01:19.977Z,28.52
2022-12-13T18:03:48.845Z,25.60
2022-12-13T18:06:16.370Z,20.20
2022-12-13T18:08:44.987Z,29.52
2022-12-13T18:14:01.968Z,33.25
2022-12-13T18:16:35.934Z,25.77
2022-12-13T18:19:06.188Z,28.17
2022-12-13T18:21:35.271Z,33.53
2022-12-13T18:24:02.078Z,27.08
2022-12-13T18:26:29.637Z,26.88
2022-12-13T18:28:56.823Z,31.08
2022-12-13T18:31:25.304Z,35.13
2022-12-13T18:33:54.161Z,32.72
2022-12-13T18:36:24.272Z,31.33
2022-12-13T18:38:51.467Z,38.45
2022-12-13T18:41:21.201Z,34.05
2022-12-13T18:43:48.865Z,36.58
2022-12-13T18:46:16.160Z,40.55
2022-12-13T18:48:43.211Z,34.85
2022-12-13T18:51:10.750Z,39.13
2022-12-13T18:53:40.043Z,36.33
2022-12-13T18:56:18.287Z,42.88
2022-12-13T18:58:48.027Z,45.88
2022-12-13T19:01:16.409Z,40.20
2022-12-13T19:03:47.429Z,40.40
2022-12-13T19:06:21.103Z,43.80
2022-12-13T19:08:49.798Z,32.67
2022-12-13T19:11:17.291Z,39.60
2022-12-13T19:13:44.246Z,39.88
2022-12-13T19:16:14.420Z,33.85
2022-12-13T19:18:42.421Z,40.80
2022-12-13T19:21:13.823Z,36.45
2022-12-13T19:23:41.022Z,43.90
2022-12-13T19:26:14.065Z,48.22
2022-12-13T19:28:42.368Z,35.42
2022-12-13T19:31:12.514Z,43.60
2022-12-13T19:33:39.984Z,50.05
2022-12-13T19:36:08.034Z,45.40
2022-12-13T19:38:35.138Z,40.45
2022-12-13T19:41:14.437Z,49.13
2022-12-13T19:43:43.242Z,44.42
2022-12-13T19:46:12.524Z,49.08
2022-12-13T19:48:39.357Z,51.92
2022-12-13T19:51:08.430Z,45.35
2022-12-13T19:53:35.892Z,44.35
2022-12-13T19:56:10.960Z,50.78
2022-12-13T19:58:39.133Z,49.08
2022-12-13T20:01:07.621Z,51.10
2022-12-13T20:03:36.232Z,49.10
2022-12-13T20:06:05.952Z,50.30
2022-12-13T20:08:33.323Z,48.55
2022-12-13T20:11:06.329Z,48.97
2022-12-13T20:13:33.729Z,48.80
2022-12-13T20:16:01.736Z,46.63
2022-12-13T20:18:28.900Z,49.20
2022-12-13T20:21:13.179Z,50.42
2022-12-13T20:23:49.182Z,49.67
2022-12-13T20:26:20.313Z,45.35
2022-12-13T20:28:47.780Z,53.65
2022-12-13T20:31:23.964Z,47.33
2022-12-13T20:33:55.816Z,52.60
2022-12-13T20:36:26.359Z,56.72
2022-12-13T20:39:01.554Z,48.63
2022-12-13T20:41:31.350Z,42.67
2022-12-13T20:43:59.429Z,36.72
2022-12-13T20:46:27.843Z,40.92
2022-12-13T20:48:56.235Z,40.03
2022-12-13T20:51:26.121Z,40.80
2022-12-13T20:53:54.150Z,37.13
2022-12-13T20:56:23.785Z,41.90
2022-12-13T20:58:50.864Z,39.78
2022-12-13T21:01:23.508Z,35.92
2022-12-13T21:03:53.121Z,35.92
2022-12-13T21:06:20.118Z,37.30
2022-12-13T21:08:53.994Z,43.83
2022-12-13T21:11:24.838Z,43.72
2022-12-13T21:14:11.020Z,44.95
2022-12-13T21:16:47.404Z,40.70
2022-12-13T21:19:16.963Z,38.75
2022-12-13T21:21:44.087Z,40.95
2022-12-13T21:24:14.605Z,40.22
2022-12-13T21:26:42.142Z,38.47
2022-12-13T21:29:10.976Z,44.92
2022-12-13T21:31:39.875Z,39.15
2022-12-13T21:34:07.626Z,47.30
2022-12-13T21:36:37.551Z,55.42
2022-12-13T21:39:07.677Z,46.40
2022-12-13T21:41:34.732Z,53.20
2022-12-13T21:44:01.651Z,39.65
2022-12-13T21:47:10.131Z,43.05
2022-12-13T21:49:19.928Z,51.78
2022-12-13T21:51:48.358Z,50.35
2022-12-13T21:54:15.787Z,56.72
2022-12-13T21:57:01.372Z,53.58
2022-12-13T21:59:28.858Z,41.13
2022-12-13T22:02:18.148Z,36.95
2022-12-13T22:04:50.951Z,50.33
2022-12-13T22:07:26.606Z,39.75
2022-12-13T22:09:53.773Z,53.92
2022-12-13T22:12:25.574Z,48.88
2022-12-13T22:14:53.703Z,50.97
2022-12-13T22:17:26.912Z,51.22
2022-12-13T22:19:58.118Z,46.22
2022-12-13T22:22:25.378Z,48.63
2022-12-13T22:24:53.803Z,44.65
2022-12-13T22:27:24.446Z,46.80
2022-12-13T22:29:58.605Z,47.05
2022-12-13T22:32:27.425Z,41.45
2022-12-13T22:34:54.575Z,52.28
2022-12-13T22:37:22.664Z,41.42
2022-12-13T22:39:49.899Z,36.53
2022-12-13T22:42:17.124Z,47.42
2022-12-13T22:44:43.901Z,48.00
2022-12-13T22:47:10.960Z,44.47
2022-12-13T22:49:37.697Z,49.78
2022-12-13T22:52:05.297Z,50.53
2022-12-13T22:54:32.153Z,45.85
2022-12-13T22:56:59.332Z,50.67
2022-12-13T22:59:26.163Z,44.40
2022-12-13T23:01:59.813Z,44.13
2022-12-13T23:04:29.425Z,42.42
2022-12-13T23:06:56.462Z,48.78
2022-12-13T23:09:23.219Z,49.72
2022-12-13T23:12:09.059Z,48.40
2022-12-13T23:14:35.989Z,60.63
2022-12-13T23:17:04.073Z,41.92
2022-12-13T23:19:50.215Z,58.22
2022-12-13T23:22:19.278Z,48.67
2022-12-13T23:24:46.068Z,49.03
2022-12-13T23:27:13.098Z,53.15
2022-12-13T23:29:39.817Z,48.30
2022-12-13T23:32:07.117Z,52.08
2022-12-13T23:34:33.984Z,49.97
2022-12-13T23:37:01.014Z,50.92
2022-12-13T23:39:27.937Z,52.30
2022-12-13T23:41:54.953Z,47.20
2022-12-13T23:44:21.788Z,53.13
2022-12-13T23:46:49.105Z,43.17
2022-12-13T23:49:16.484Z,46.55
2022-12-13T23:51:43.568Z,48.58
2022-12-13T23:54:14.709Z,40.53
2022-12-13T23:56:42.910Z,39.85
2022-12-13T23:59:09.690Z,41.13
