createdAt,value
2017-11-15T00:00:58.583Z,96449.89
2017-11-15T00:03:27.729Z,96447.48
2017-11-15T00:05:57.697Z,96441.55
2017-11-15T00:08:27.974Z,96444.95
2017-11-15T00:10:58.881Z,96440.39
2017-11-15T00:13:29.408Z,96448.50
2017-11-15T00:16:00.704Z,96447.55
2017-11-15T00:18:29.742Z,96443.81
2017-11-15T00:20:58.798Z,96453.17
2017-11-15T00:23:27.943Z,96452.00
2017-11-15T00:25:57.965Z,96453.45
2017-11-15T00:28:28.285Z,96449.27
2017-11-15T00:33:34.280Z,96460.55
2017-11-15T00:36:04.241Z,96464.64
2017-11-15T00:38:34.040Z,96458.38
2017-11-15T00:41:04.331Z,96461.55
2017-11-15T00:43:33.600Z,96461.42
2017-11-15T00:46:02.823Z,96458.67
2017-11-15T00:48:31.915Z,96461.41
2017-11-15T00:51:01.001Z,96461.40
2017-11-15T00:53:30.046Z,96459.89
2017-11-15T00:55:59.107Z,96464.95
2017-11-15T01:01:04.494Z,96463.64
2017-11-15T01:03:33.543Z,96462.81
2017-11-15T01:06:02.587Z,96466.80
2017-11-15T01:08:32.625Z,96474.30
2017-11-15T01:11:01.665Z,96471.48
2017-11-15T01:13:30.774Z,96474.17
2017-11-15T01:15:59.814Z,96470.04
2017-11-15T01:18:28.928Z,96462.31
2017-11-15T01:23:33.175Z,96456.47
2017-11-15T01:26:02.224Z,96458.81
2017-11-15T01:28:31.263Z,96457.56
2017-11-15T01:31:00.303Z,96460.08
2017-11-15T01:33:29.360Z,96454.78
2017-11-15T01:35:59.344Z,96451.45
2017-11-15T01:38:29.383Z,96448.84
2017-11-15T01:40:59.340Z,96445.05
2017-11-15T01:43:28.407Z,96441.73
2017-11-15T01:45:57.443Z,96442.36
2017-11-15T01:48:26.532Z,96443.79
2017-11-15T01:50:55.579Z,96437.55
2017-11-15T01:53:24.643Z,96445.64
2017-11-15T01:55:53.687Z,96438.70
2017-11-15T01:58:22.745Z,96432.34
2017-11-15T02:01:10.654Z,96431.64
2017-11-15T02:03:39.937Z,96436.35
2017-11-15T02:06:09.024Z,96444.52
2017-11-15T02:08:38.053Z,96446.63
2017-11-15T02:11:07.105Z,96445.94
2017-11-15T02:13:36.230Z,96445.80
2017-11-15T02:16:06.237Z,96450.14
2017-11-15T02:18:38.613Z,96445.58
2017-11-15T02:21:15.478Z,96444.11
2017-11-15T02:23:44.959Z,96441.91
2017-11-15T02:26:13.974Z,96438.86
2017-11-15T02:28:43.016Z,96437.91
2017-11-15T02:31:12.185Z,96433.71
2017-11-15T02:33:41.225Z,96429.97
2017-11-15T02:36:10.383Z,96428.63
2017-11-15T02:38:41.354Z,96428.94
2017-11-15T02:41:10.393Z,96426.69
2017-11-15T02:43:39.443Z,96434.91
2017-11-15T02:46:08.526Z,96438.33
2017-11-15T02:48:37.581Z,96443.98
2017-11-15T02:51:06.623Z,96440.20
2017-11-15T02:53:35.704Z,96440.05
2017-11-15T02:56:04.736Z,96432.23
2017-11-15T02:58:33.829Z,96432.13
2017-11-15T03:01:02.878Z,96425.91
2017-11-15T03:03:31.930Z,96426.41
2017-11-15T03:06:03.070Z,96423.77
2017-11-15T03:08:32.104Z,96414.82
2017-11-15T03:11:01.156Z,96415.75
2017-11-15T03:13:30.188Z,96416.06
2017-11-15T03:15:59.227Z,96418.92
2017-11-15T03:18:28.317Z,96419.63
2017-11-15T03:20:57.396Z,96415.81
2017-11-15T03:23:26.614Z,96417.17
2017-11-15T03:25:55.690Z,96414.72
2017-11-15T03:28:24.723Z,96416.49
2017-11-15T03:30:58.287Z,96421.51
2017-11-15T03:33:27.358Z,96415.64
2017-11-15T03:35:56.396Z,96415.62
2017-11-15T03:41:01.722Z,96418.70
2017-11-15T03:43:30.884Z,96419.28
2017-11-15T03:48:35.096Z,96408.50
2017-11-15T03:51:04.132Z,96412.63
2017-11-15T03:53:33.215Z,96414.41
2017-11-15T03:56:02.260Z,96414.41
2017-11-15T03:58:31.300Z,96413.54
2017-11-15T04:01:00.360Z,96413.34
2017-11-15T04:03:29.421Z,96413.90
2017-11-15T04:05:58.493Z,96409.33
2017-11-15T04:08:27.532Z,96405.33
2017-11-15T04:10:56.660Z,96401.97
2017-11-15T04:13:25.694Z,96399.27
2017-11-15T04:15:55.669Z,96397.01
2017-11-15T04:18:24.720Z,96397.01
2017-11-15T04:23:28.995Z,96398.72
2017-11-15T04:25:58.033Z,96400.45
2017-11-15T04:28:27.076Z,96394.10
2017-11-15T04:30:56.120Z,96390.05
2017-11-15T04:33:25.167Z,96391.31
2017-11-15T04:35:55.252Z,96388.33
2017-11-15T04:38:24.317Z,96396.95
2017-11-15T04:40:53.394Z,96400.66
2017-11-15T04:43:23.377Z,96400.86
2017-11-15T04:45:56.561Z,96408.16
2017-11-15T04:48:26.224Z,96404.20
2017-11-15T04:50:55.271Z,96405.63
2017-11-15T04:53:24.327Z,96405.83
2017-11-15T04:55:53.656Z,96407.59
2017-11-15T04:58:23.617Z,96407.14
2017-11-15T05:00:53.899Z,96410.27
2017-11-15T05:03:24.088Z,96403.77
2017-11-15T05:08:29.223Z,96410.78
2017-11-15T05:10:59.200Z,96416.87
2017-11-15T05:13:28.244Z,96419.90
2017-11-15T05:15:57.307Z,96421.48
2017-11-15T05:18:26.376Z,96431.39
2017-11-15T05:20:55.436Z,96431.16
2017-11-15T05:23:24.479Z,96428.09
2017-11-15T05:25:53.554Z,96429.81
2017-11-15T05:28:22.600Z,96429.59
2017-11-15T05:30:51.695Z,96430.84
2017-11-15T05:33:20.748Z,96426.09
2017-11-15T05:35:49.837Z,96423.80
2017-11-15T05:38:18.854Z,96432.78
2017-11-15T05:40:47.895Z,96436.70
2017-11-15T05:43:16.969Z,96444.14
2017-11-15T05:45:46.063Z,96445.46
2017-11-15T05:48:17.032Z,96445.00
2017-11-15T05:50:46.082Z,96442.10
2017-11-15T05:53:15.131Z,96438.45
2017-11-15T05:55:46.170Z,96441.75
2017-11-15T05:58:15.227Z,96441.89
2017-11-15T06:00:44.267Z,96445.31
2017-11-15T06:03:15.336Z,96453.22
2017-11-15T06:05:44.389Z,96447.45
2017-11-15T06:08:13.424Z,96454.45
2017-11-15T06:10:44.160Z,96456.14
2017-11-15T06:13:13.173Z,96461.08
2017-11-15T06:15:42.311Z,96462.31
2017-11-15T06:18:15.929Z,96461.84
2017-11-15T06:20:45.943Z,96458.20
2017-11-15T06:23:15.008Z,96458.25
2017-11-15T06:25:44.009Z,96459.88
2017-11-15T06:28:13.099Z,96462.88
2017-11-15T06:30:42.170Z,96467.86
2017-11-15T06:33:12.145Z,96462.30
2017-11-15T06:35:41.268Z,96463.73
2017-11-15T06:38:11.117Z,96466.98
2017-11-15T06:40:40.166Z,96465.77
2017-11-15T06:43:09.358Z,96467.65
2017-11-15T06:45:38.396Z,96462.75
2017-11-15T06:48:08.360Z,96468.66
2017-11-15T06:50:37.395Z,96463.13
2017-11-15T06:53:06.476Z,96458.91
2017-11-15T06:55:36.432Z,96458.78
2017-11-15T06:58:05.635Z,96469.42
2017-11-15T07:00:34.687Z,96467.45
2017-11-15T07:03:03.847Z,96471.16
2017-11-15T07:05:32.864Z,96471.31
2017-11-15T07:08:01.896Z,96472.73
2017-11-15T07:10:31.043Z,96471.26
2017-11-15T07:13:04.928Z,96468.77
2017-11-15T07:18:09.117Z,96477.24
2017-11-15T07:20:38.161Z,96475.96
2017-11-15T07:23:08.259Z,96478.27
2017-11-15T07:27:31.450Z,96482.52
2017-11-15T07:30:00.481Z,96482.76
2017-11-15T07:32:29.623Z,96484.77
2017-11-15T07:35:01.991Z,96483.84
2017-11-15T07:37:31.302Z,96484.57
2017-11-15T07:40:00.335Z,96481.59
2017-11-15T07:42:29.383Z,96487.22
2017-11-15T07:44:59.610Z,96489.09
2017-11-15T07:47:28.857Z,96489.55
2017-11-15T07:49:57.912Z,96500.81
2017-11-15T07:52:27.857Z,96491.04
2017-11-15T07:54:58.028Z,96488.48
2017-11-15T07:57:27.068Z,96493.52
2017-11-15T07:59:57.072Z,96492.90
2017-11-15T08:02:26.121Z,96498.17
2017-11-15T08:04:58.969Z,96504.42
2017-11-15T08:07:28.967Z,96506.05
2017-11-15T08:10:02.626Z,96507.33
2017-11-15T08:12:31.680Z,96498.88
2017-11-15T08:15:00.741Z,96499.03
2017-11-15T08:17:29.812Z,96501.23
2017-11-15T08:20:00.819Z,96502.39
2017-11-15T08:22:30.737Z,96501.30
2017-11-15T08:27:35.044Z,96493.96
2017-11-15T08:30:04.084Z,96497.05
2017-11-15T08:35:08.967Z,96492.14
2017-11-15T08:37:38.046Z,96497.87
2017-11-15T08:40:07.126Z,96497.72
2017-11-15T08:42:36.192Z,96494.36
2017-11-15T08:45:05.290Z,96492.53
2017-11-15T08:47:34.346Z,96496.24
2017-11-15T08:50:03.400Z,96498.42
2017-11-15T08:52:32.442Z,96490.39
2017-11-15T08:55:03.484Z,96490.40
2017-11-15T08:57:41.552Z,96490.05
2017-11-15T09:04:43.338Z,96486.57
2017-11-15T09:07:12.379Z,96485.48
2017-11-15T09:09:41.422Z,96488.30
2017-11-15T09:12:10.471Z,96489.42
2017-11-15T09:14:39.587Z,96485.88
2017-11-15T09:17:08.633Z,96483.97
2017-11-15T09:19:39.625Z,96485.39
2017-11-15T09:22:08.672Z,96476.58
2017-11-15T09:24:37.740Z,96472.59
2017-11-15T09:27:06.771Z,96481.80
2017-11-15T09:29:35.822Z,96487.94
2017-11-15T09:32:05.844Z,96486.95
2017-11-15T09:34:36.015Z,96484.87
2017-11-15T09:37:05.737Z,96478.95
2017-11-15T09:39:40.195Z,96478.10
2017-11-15T09:42:10.040Z,96475.25
2017-11-15T09:44:41.702Z,96470.26
2017-11-15T09:47:11.888Z,96470.66
2017-11-15T09:49:41.914Z,96464.68
2017-11-15T09:52:11.697Z,96459.52
2017-11-15T09:57:16.251Z,96458.45
2017-11-15T09:59:45.329Z,96453.77
2017-11-15T10:02:16.806Z,96455.27
2017-11-15T10:07:22.340Z,96438.64
2017-11-15T10:09:55.390Z,96435.48
2017-11-15T10:12:24.441Z,96425.42
2017-11-15T10:14:53.482Z,96427.97
2017-11-15T10:17:23.307Z,96419.92
2017-11-15T10:19:55.689Z,96419.13
2017-11-15T10:22:26.620Z,96421.20
2017-11-15T10:24:56.814Z,96425.18
2017-11-15T10:27:25.883Z,96423.08
2017-11-15T10:29:58.092Z,96420.61
2017-11-15T10:32:28.072Z,96418.82
2017-11-15T10:34:57.101Z,96416.26
2017-11-15T10:37:27.413Z,96408.02
2017-11-15T10:39:58.381Z,96408.41
2017-11-15T10:42:28.337Z,96402.34
2017-11-15T10:47:33.706Z,96397.42
2017-11-15T10:50:05.538Z,96394.80
2017-11-15T10:52:35.391Z,96398.93
2017-11-15T10:55:07.674Z,96397.39
2017-11-15T11:00:12.101Z,96388.04
2017-11-15T11:05:19.601Z,96372.48
2017-11-15T11:07:49.546Z,96367.95
2017-11-15T11:10:18.651Z,96363.27
2017-11-15T11:12:52.432Z,96361.25
2017-11-15T11:15:22.664Z,96350.01
2017-11-15T11:17:51.744Z,96353.92
2017-11-15T11:20:20.799Z,96345.78
2017-11-15T11:22:53.116Z,96349.87
2017-11-15T11:25:26.983Z,96345.97
2017-11-15T11:27:58.088Z,96345.39
2017-11-15T11:33:05.640Z,96342.08
2017-11-15T11:35:37.769Z,96340.95
2017-11-15T11:38:07.055Z,96342.92
2017-11-15T11:40:36.889Z,96338.74
2017-11-15T11:43:05.916Z,96336.08
2017-11-15T11:45:38.608Z,96332.38
2017-11-15T11:48:08.577Z,96332.61
2017-11-15T11:50:37.635Z,96335.66
2017-11-15T11:53:09.191Z,96337.09
2017-11-15T11:55:38.770Z,96337.22
2017-11-15T12:03:18.618Z,96330.25
2017-11-15T12:05:52.037Z,96322.69
2017-11-15T12:10:56.883Z,96320.56
2017-11-15T12:13:26.950Z,96321.47
2017-11-15T12:15:58.131Z,96324.05
2017-11-15T12:18:27.150Z,96315.75
2017-11-15T12:20:56.192Z,96318.97
2017-11-15T12:23:26.304Z,96313.80
2017-11-15T12:25:55.348Z,96306.25
2017-11-15T12:28:25.515Z,96303.66
2017-11-15T12:30:54.602Z,96305.37
2017-11-15T12:33:23.671Z,96306.88
2017-11-15T12:35:52.732Z,96307.65
2017-11-15T12:38:22.857Z,96296.70
2017-11-15T12:40:52.031Z,96300.10
2017-11-15T12:43:23.195Z,96296.06
2017-11-15T12:45:52.874Z,96291.59
2017-11-15T12:50:58.520Z,96297.50
2017-11-15T12:53:31.759Z,96294.47
2017-11-15T12:56:02.669Z,96290.74
2017-11-15T12:58:35.773Z,96291.03
2017-11-15T13:01:04.976Z,96286.23
2017-11-15T13:03:34.881Z,96282.91
2017-11-15T13:06:05.983Z,96286.42
2017-11-15T13:08:35.889Z,96284.56
2017-11-15T13:13:40.713Z,96276.22
2017-11-15T13:18:45.523Z,96273.66
2017-11-15T13:21:17.122Z,96276.97
2017-11-15T13:23:46.224Z,96282.09
2017-11-15T13:28:50.675Z,96268.16
2017-11-15T13:31:24.811Z,96270.17
2017-11-15T13:33:54.055Z,96269.23
2017-11-15T13:36:24.067Z,96269.52
2017-11-15T13:41:36.370Z,96270.05
2017-11-15T13:46:46.881Z,96276.48
2017-11-15T13:49:22.295Z,96273.59
2017-11-15T13:51:54.695Z,96272.72
2017-11-15T13:54:29.160Z,96275.08
2017-11-15T13:57:01.300Z,96274.96
2017-11-15T13:59:34.348Z,96274.26
2017-11-15T14:04:38.652Z,96278.44
2017-11-15T14:07:08.518Z,96276.74
2017-11-15T14:09:40.437Z,96280.03
2017-11-15T14:14:44.716Z,96280.19
2017-11-15T14:17:13.704Z,96285.03
2017-11-15T14:19:43.384Z,96286.14
2017-11-15T14:24:48.245Z,96288.51
2017-11-15T14:27:18.220Z,96288.76
2017-11-15T14:29:48.279Z,96289.47
2017-11-15T14:32:21.272Z,96285.31
2017-11-15T14:34:52.301Z,96283.41
2017-11-15T14:37:21.360Z,96283.66
2017-11-15T14:39:51.328Z,96281.08
2017-11-15T14:44:57.555Z,96278.47
2017-11-15T14:47:26.620Z,96279.70
2017-11-15T14:49:56.392Z,96283.75
2017-11-15T14:52:29.230Z,96281.13
2017-11-15T14:57:36.541Z,96284.14
2017-11-15T15:00:05.576Z,96284.86
2017-11-15T15:02:34.663Z,96281.29
2017-11-15T15:07:43.955Z,96276.75
2017-11-15T15:10:12.974Z,96277.24
2017-11-15T15:12:42.007Z,96275.76
2017-11-15T15:15:16.760Z,96274.91
2017-11-15T15:20:25.523Z,96275.47
2017-11-15T15:22:57.492Z,96279.52
2017-11-15T15:25:27.538Z,96272.28
2017-11-15T15:27:57.327Z,96273.20
2017-11-15T15:30:28.458Z,96276.95
2017-11-15T15:33:01.043Z,96273.09
2017-11-15T15:35:30.128Z,96276.24
2017-11-15T15:38:00.046Z,96270.10
2017-11-15T15:40:33.529Z,96280.88
2017-11-15T15:43:02.544Z,96276.97
2017-11-15T15:45:32.684Z,96272.50
2017-11-15T15:50:39.396Z,96273.17
2017-11-15T15:53:08.408Z,96275.03
2017-11-15T15:55:37.451Z,96278.43
2017-11-15T15:58:07.406Z,96280.34
2017-11-15T16:00:38.948Z,96283.63
2017-11-15T16:06:25.191Z,96285.31
2017-11-15T16:08:56.630Z,96284.27
2017-11-15T16:11:27.050Z,96286.83
2017-11-15T16:13:56.084Z,96285.48
2017-11-15T16:16:26.173Z,96287.91
2017-11-15T16:18:59.631Z,96280.95
2017-11-15T16:21:32.566Z,96279.89
2017-11-15T16:24:01.585Z,96278.02
2017-11-15T16:26:31.792Z,96280.20
2017-11-15T16:29:03.876Z,96281.70
2017-11-15T16:31:32.895Z,96276.04
2017-11-15T16:34:01.943Z,96274.23
2017-11-15T16:36:31.819Z,96278.72
2017-11-15T16:39:03.383Z,96276.23
2017-11-15T16:41:32.427Z,96277.41
2017-11-15T16:44:01.468Z,96276.50
2017-11-15T16:46:35.144Z,96272.44
2017-11-15T16:49:05.145Z,96273.14
2017-11-15T16:51:34.183Z,96275.38
2017-11-15T16:54:03.235Z,96279.05
2017-11-15T16:56:33.238Z,96280.95
2017-11-15T16:59:05.126Z,96280.46
2017-11-15T17:01:35.563Z,96283.14
2017-11-15T17:04:04.649Z,96290.75
2017-11-15T17:06:36.611Z,96293.00
2017-11-15T17:09:05.710Z,96292.78
2017-11-15T17:11:34.764Z,96296.55
2017-11-15T17:14:04.717Z,96293.69
2017-11-15T17:19:12.168Z,96301.85
2017-11-15T17:21:41.212Z,96302.59
2017-11-15T17:24:11.040Z,96304.50
2017-11-15T17:26:44.232Z,96305.62
2017-11-15T17:29:15.506Z,96308.23
2017-11-15T17:31:44.570Z,96299.94
2017-11-15T17:34:13.653Z,96305.34
2017-11-15T17:36:50.366Z,96300.16
2017-11-15T17:41:57.576Z,96308.86
2017-11-15T17:44:27.119Z,96304.84
2017-11-15T17:46:56.625Z,96304.34
2017-11-15T17:49:26.661Z,96302.28
2017-11-15T17:51:55.692Z,96305.23
2017-11-15T17:54:24.773Z,96307.08
2017-11-15T17:56:53.827Z,96303.59
2017-11-15T17:59:24.833Z,96302.63
2017-11-15T18:01:54.860Z,96303.11
2017-11-15T18:06:59.089Z,96310.63
2017-11-15T18:09:28.140Z,96311.77
2017-11-15T18:11:57.188Z,96312.36
2017-11-15T18:14:27.193Z,96312.43
2017-11-15T18:16:56.251Z,96312.73
2017-11-15T18:22:01.257Z,96309.18
2017-11-15T18:24:41.745Z,96314.55
2017-11-15T18:27:10.839Z,96316.78
2017-11-15T18:29:39.925Z,96317.47
2017-11-15T18:32:09.035Z,96318.76
2017-11-15T18:34:43.302Z,96321.25
2017-11-15T18:37:12.617Z,96314.50
2017-11-15T18:39:46.039Z,96308.98
2017-11-15T18:42:15.063Z,96311.55
2017-11-15T18:44:45.028Z,96308.95
2017-11-15T18:47:15.100Z,96308.67
2017-11-15T18:49:44.159Z,96308.28
2017-11-15T18:52:13.228Z,96307.66
2017-11-15T18:54:44.741Z,96307.33
2017-11-15T18:57:13.898Z,96304.82
2017-11-15T18:59:44.619Z,96308.53
2017-11-15T19:02:13.655Z,96308.62
2017-11-15T19:04:42.713Z,96307.29
2017-11-15T19:07:11.793Z,96311.87
2017-11-15T19:09:40.922Z,96312.27
2017-11-15T19:12:09.997Z,96313.59
2017-11-15T19:14:41.041Z,96308.84
2017-11-15T19:17:10.108Z,96313.25
2017-11-15T19:19:40.260Z,96311.44
2017-11-15T19:22:09.317Z,96314.70
2017-11-15T19:24:39.357Z,96313.92
2017-11-15T19:27:08.377Z,96314.77
2017-11-15T19:29:38.681Z,96310.31
2017-11-15T19:32:07.732Z,96314.56
2017-11-15T19:34:36.778Z,96313.86
2017-11-15T19:37:05.851Z,96312.72
2017-11-15T19:39:34.918Z,96306.70
2017-11-15T19:42:04.009Z,96315.30
2017-11-15T19:47:08.357Z,96312.63
2017-11-15T19:49:37.553Z,96311.25
2017-11-15T19:52:06.609Z,96310.91
2017-11-15T19:54:35.656Z,96311.95
2017-11-15T19:57:04.769Z,96318.17
2017-11-15T19:59:34.340Z,96317.63
2017-11-15T20:02:03.412Z,96321.38
2017-11-15T20:07:09.332Z,96322.78
2017-11-15T20:09:38.424Z,96322.77
2017-11-15T20:12:07.915Z,96325.45
2017-11-15T20:14:37.945Z,96327.86
2017-11-15T20:17:07.972Z,96326.13
2017-11-15T20:19:37.065Z,96325.69
2017-11-15T20:22:06.105Z,96325.03
2017-11-15T20:24:42.570Z,96323.97
2017-11-15T20:27:11.871Z,96316.65
2017-11-15T20:32:18.915Z,96314.23
2017-11-15T20:34:47.955Z,96313.77
2017-11-15T20:37:17.024Z,96309.57
2017-11-15T20:39:46.088Z,96310.34
2017-11-15T20:42:15.152Z,96298.38
2017-11-15T20:44:44.281Z,96296.60
2017-11-15T20:47:13.369Z,96292.81
2017-11-15T20:49:42.787Z,96291.25
2017-11-15T20:52:11.853Z,96287.88
2017-11-15T20:54:40.916Z,96284.08
2017-11-15T20:59:46.319Z,96273.44
2017-11-15T21:02:15.367Z,96272.07
2017-11-15T21:04:44.424Z,96269.59
2017-11-15T21:07:13.480Z,96269.39
2017-11-15T21:09:43.539Z,96271.09
2017-11-15T21:14:51.780Z,96278.69
2017-11-15T21:17:20.828Z,96272.41
2017-11-15T21:19:49.890Z,96278.66
2017-11-15T21:22:19.922Z,96279.83
2017-11-15T21:24:48.968Z,96280.17
2017-11-15T21:27:18.023Z,96270.92
2017-11-15T21:29:47.080Z,96267.34
2017-11-15T21:32:18.075Z,96268.16
2017-11-15T21:34:47.185Z,96268.20
2017-11-15T21:37:16.250Z,96268.77
2017-11-15T21:39:45.310Z,96264.76
2017-11-15T21:42:14.351Z,96259.02
2017-11-15T21:44:44.395Z,96255.56
2017-11-15T21:47:13.465Z,96247.98
2017-11-15T21:49:42.507Z,96252.11
2017-11-15T21:52:11.574Z,96252.33
2017-11-15T21:54:40.624Z,96250.36
2017-11-15T21:57:09.671Z,96250.95
2017-11-15T21:59:38.798Z,96241.89
2017-11-15T22:02:07.857Z,96236.73
2017-11-15T22:07:13.271Z,96231.06
2017-11-15T22:09:42.380Z,96228.00
2017-11-15T22:12:12.061Z,96230.94
2017-11-15T22:14:42.874Z,96237.66
2017-11-15T22:17:12.218Z,96234.47
2017-11-15T22:19:41.774Z,96231.41
2017-11-15T22:22:11.020Z,96229.81
2017-11-15T22:24:43.840Z,96218.80
2017-11-15T22:27:12.943Z,96221.40
2017-11-15T22:29:42.977Z,96222.79
2017-11-15T22:32:12.227Z,96225.28
2017-11-15T22:34:41.579Z,96225.37
2017-11-15T22:37:10.997Z,96227.73
2017-11-15T22:39:40.697Z,96228.95
2017-11-15T22:42:09.786Z,96229.28
2017-11-15T22:44:40.244Z,96227.09
2017-11-15T22:47:09.488Z,96226.20
2017-11-15T22:49:38.525Z,96223.39
2017-11-15T22:52:08.557Z,96218.86
2017-11-15T22:54:37.675Z,96214.16
2017-11-15T22:57:06.758Z,96215.47
2017-11-15T22:59:37.861Z,96219.09
2017-11-15T23:02:06.889Z,96210.33
2017-11-15T23:04:35.946Z,96208.33
2017-11-15T23:07:05.005Z,96210.61
2017-11-15T23:09:34.185Z,96202.03
2017-11-15T23:12:03.361Z,96199.81
2017-11-15T23:14:32.395Z,96196.16
2017-11-15T23:17:02.553Z,96190.82
2017-11-15T23:19:31.895Z,96181.54
2017-11-15T23:22:01.009Z,96177.67
2017-11-15T23:24:30.318Z,96170.53
2017-11-15T23:26:59.360Z,96165.06
2017-11-15T23:29:29.451Z,96161.34
2017-11-15T23:31:58.487Z,96168.66
2017-11-15T23:34:27.525Z,96167.87
2017-11-15T23:36:56.628Z,96169.16
2017-11-15T23:39:25.719Z,96165.19
2017-11-15T23:41:54.752Z,96166.42
2017-11-15T23:44:23.897Z,96162.74
2017-11-15T23:46:52.914Z,96162.03
2017-11-15T23:49:21.996Z,96169.35
2017-11-15T23:51:51.256Z,96164.11
2017-11-15T23:54:20.311Z,96164.66
2017-11-15T23:56:49.389Z,96161.80
