createdAt,value
2019-02-15T00:00:43.297Z,72.65
2019-02-15T00:01:51.832Z,72.62
2019-02-15T00:03:00.252Z,72.60
2019-02-15T00:04:08.683Z,72.57
2019-02-15T00:05:17.009Z,72.51
2019-02-15T00:06:26.209Z,72.51
2019-02-15T00:07:35.121Z,72.46
2019-02-15T00:08:43.320Z,72.40
2019-02-15T00:09:51.528Z,72.39
2019-02-15T00:11:00.099Z,72.38
2019-02-15T00:12:08.535Z,72.37
2019-02-15T00:13:17.547Z,72.38
2019-02-15T00:14:26.401Z,72.37
2019-02-15T00:15:35.219Z,72.40
2019-02-15T00:16:43.789Z,72.40
2019-02-15T00:17:52.124Z,72.39
2019-02-15T00:19:06.170Z,72.39
2019-02-15T00:20:16.273Z,72.40
2019-02-15T00:21:25.496Z,72.37
2019-02-15T00:22:34.123Z,72.28
2019-02-15T00:23:42.714Z,72.28
2019-02-15T00:24:51.442Z,72.28
2019-02-15T00:26:00.253Z,72.23
2019-02-15T00:27:08.503Z,72.19
2019-02-15T00:28:16.836Z,72.16
2019-02-15T00:29:25.291Z,72.15
2019-02-15T00:30:33.584Z,72.12
2019-02-15T00:31:42.047Z,72.11
2019-02-15T00:32:50.658Z,72.08
2019-02-15T00:33:58.664Z,72.06
2019-02-15T00:35:07.261Z,72.03
2019-02-15T00:36:15.994Z,71.97
2019-02-15T00:37:24.277Z,71.94
2019-02-15T00:38:33.180Z,71.92
2019-02-15T00:39:41.342Z,71.88
2019-02-15T00:40:49.487Z,71.85
2019-02-15T00:41:59.497Z,71.85
2019-02-15T00:43:08.243Z,71.81
2019-02-15T00:44:17.527Z,71.75
2019-02-15T00:45:29.692Z,71.71
2019-02-15T00:46:51.907Z,71.68
2019-02-15T00:48:07.358Z,71.63
2019-02-15T00:49:17.198Z,71.62
2019-02-15T00:50:27.456Z,71.66
2019-02-15T00:51:39.884Z,71.69
2019-02-15T00:52:49.617Z,71.70
2019-02-15T00:54:15.606Z,71.70
2019-02-15T00:55:43.556Z,71.68
2019-02-15T00:56:56.303Z,71.67
2019-02-15T00:58:09.005Z,71.66
2019-02-15T00:59:17.589Z,71.61
2019-02-15T01:00:45.455Z,71.64
2019-02-15T01:02:11.376Z,71.67
2019-02-15T01:03:39.645Z,71.73
2019-02-15T01:05:04.686Z,71.78
2019-02-15T01:06:18.864Z,71.87
2019-02-15T01:07:44.916Z,71.88
2019-02-15T01:08:55.087Z,71.94
2019-02-15T01:10:23.634Z,72.04
2019-02-15T01:11:34.288Z,72.08
2019-02-15T01:12:44.607Z,72.07
2019-02-15T01:13:53.220Z,72.07
2019-02-15T01:15:01.334Z,72.12
2019-02-15T01:16:09.469Z,72.12
2019-02-15T01:17:17.711Z,72.10
2019-02-15T01:18:26.113Z,72.12
2019-02-15T01:19:34.830Z,72.12
2019-02-15T01:20:42.930Z,72.17
2019-02-15T01:21:51.119Z,72.22
2019-02-15T01:22:59.134Z,72.24
2019-02-15T01:24:07.418Z,72.26
2019-02-15T01:25:15.978Z,72.32
2019-02-15T01:26:34.566Z,72.39
2019-02-15T01:27:44.916Z,72.37
2019-02-15T01:28:54.501Z,72.47
2019-02-15T01:30:07.367Z,72.47
2019-02-15T01:31:26.099Z,72.47
2019-02-15T01:32:50.887Z,72.45
2019-02-15T01:34:10.619Z,72.40
2019-02-15T01:35:20.471Z,72.43
2019-02-15T01:36:33.027Z,72.41
2019-02-15T01:37:43.035Z,72.39
2019-02-15T01:38:53.502Z,72.39
2019-02-15T01:40:03.330Z,72.37
2019-02-15T01:41:22.180Z,72.36
2019-02-15T01:42:32.122Z,72.32
2019-02-15T01:43:45.955Z,72.35
2019-02-15T01:44:55.740Z,72.37
2019-02-15T01:46:14.669Z,72.34
2019-02-15T01:47:23.181Z,72.36
2019-02-15T01:48:31.609Z,72.42
2019-02-15T01:49:39.657Z,72.54
2019-02-15T01:50:47.747Z,72.59
2019-02-15T01:51:55.845Z,72.58
2019-02-15T01:53:03.961Z,72.72
2019-02-15T01:54:12.035Z,72.69
2019-02-15T01:55:20.290Z,72.78
2019-02-15T01:56:28.486Z,72.72
2019-02-15T01:57:36.838Z,72.72
2019-02-15T01:58:45.144Z,72.69
2019-02-15T01:59:53.248Z,72.64
2019-02-15T02:01:02.015Z,72.68
2019-02-15T02:02:10.248Z,72.65
2019-02-15T02:03:18.917Z,72.66
2019-02-15T02:04:27.248Z,72.64
2019-02-15T02:05:35.559Z,72.68
2019-02-15T02:06:43.715Z,72.71
2019-02-15T02:07:52.622Z,72.69
2019-02-15T02:09:00.901Z,72.77
2019-02-15T02:10:11.230Z,72.82
2019-02-15T02:11:19.557Z,72.92
2019-02-15T02:12:27.643Z,73.03
2019-02-15T02:13:36.168Z,73.16
2019-02-15T02:14:44.222Z,73.25
2019-02-15T02:15:52.418Z,73.26
2019-02-15T02:17:00.638Z,73.37
2019-02-15T02:18:08.798Z,73.60
2019-02-15T02:19:17.021Z,73.65
2019-02-15T02:20:25.474Z,73.86
2019-02-15T02:21:33.368Z,74.03
2019-02-15T02:22:43.054Z,74.04
2019-02-15T02:23:51.149Z,74.25
2019-02-15T02:24:59.464Z,74.35
2019-02-15T02:26:07.649Z,74.34
2019-02-15T02:27:16.065Z,74.46
2019-02-15T02:28:24.355Z,74.62
2019-02-15T02:29:32.552Z,74.66
2019-02-15T02:30:40.952Z,74.75
2019-02-15T02:31:49.118Z,74.85
2019-02-15T02:32:57.456Z,74.77
2019-02-15T02:34:05.820Z,74.81
2019-02-15T02:35:14.112Z,74.80
2019-02-15T02:36:22.468Z,74.77
2019-02-15T02:37:30.866Z,74.91
2019-02-15T02:38:39.475Z,74.83
2019-02-15T02:39:47.906Z,74.81
2019-02-15T02:40:56.848Z,74.83
2019-02-15T02:42:05.523Z,74.78
2019-02-15T02:43:13.736Z,74.84
2019-02-15T02:44:22.368Z,74.78
2019-02-15T02:45:30.825Z,74.76
2019-02-15T02:46:38.921Z,74.78
2019-02-15T02:47:46.760Z,74.81
2019-02-15T02:48:55.225Z,74.94
2019-02-15T02:50:03.562Z,74.95
2019-02-15T02:51:11.931Z,74.96
2019-02-15T02:52:19.888Z,75.01
2019-02-15T02:53:28.191Z,75.06
2019-02-15T02:54:36.318Z,75.13
2019-02-15T02:55:44.746Z,75.10
2019-02-15T02:56:53.025Z,75.14
2019-02-15T02:58:01.295Z,75.26
2019-02-15T02:59:09.444Z,75.26
2019-02-15T03:00:18.075Z,75.33
2019-02-15T03:01:26.234Z,75.41
2019-02-15T03:02:34.171Z,75.43
2019-02-15T03:03:42.321Z,75.45
2019-02-15T03:04:50.219Z,75.44
2019-02-15T03:05:58.733Z,75.47
2019-02-15T03:07:07.264Z,75.41
2019-02-15T03:08:16.196Z,75.39
2019-02-15T03:09:26.183Z,75.30
2019-02-15T03:10:34.999Z,75.24
2019-02-15T03:11:43.740Z,75.19
2019-02-15T03:12:52.774Z,75.21
2019-02-15T03:14:11.180Z,75.15
2019-02-15T03:15:11.427Z,75.06
2019-02-15T03:16:19.847Z,75.11
2019-02-15T03:17:27.874Z,75.01
2019-02-15T03:18:35.767Z,75.01
2019-02-15T03:19:44.180Z,75.01
2019-02-15T03:20:52.236Z,75.12
2019-02-15T03:22:00.275Z,75.11
2019-02-15T03:23:09.063Z,75.17
2019-02-15T03:24:17.395Z,75.28
2019-02-15T03:25:25.690Z,75.39
2019-02-15T03:26:34.402Z,75.41
2019-02-15T03:27:42.769Z,75.48
2019-02-15T03:28:50.865Z,75.61
2019-02-15T03:29:59.201Z,75.72
2019-02-15T03:31:07.445Z,75.71
2019-02-15T03:32:15.809Z,75.79
2019-02-15T03:33:23.905Z,75.87
2019-02-15T03:34:32.629Z,75.90
2019-02-15T03:35:44.091Z,75.91
2019-02-15T03:36:51.984Z,75.88
2019-02-15T03:38:10.952Z,75.81
2019-02-15T03:39:44.464Z,75.75
2019-02-15T03:40:53.471Z,75.64
2019-02-15T03:42:01.748Z,75.53
2019-02-15T03:43:09.924Z,75.43
2019-02-15T03:44:22.203Z,75.43
2019-02-15T03:45:28.163Z,75.36
2019-02-15T03:46:36.406Z,75.31
2019-02-15T03:47:44.911Z,75.26
2019-02-15T03:48:53.268Z,75.23
2019-02-15T03:50:01.591Z,75.17
2019-02-15T03:51:10.145Z,75.14
2019-02-15T03:52:18.739Z,75.15
2019-02-15T03:53:27.174Z,75.14
2019-02-15T03:54:36.119Z,75.16
2019-02-15T03:55:44.251Z,75.20
2019-02-15T03:56:52.814Z,75.22
2019-02-15T03:58:01.474Z,75.20
2019-02-15T03:59:09.926Z,75.22
2019-02-15T04:00:18.193Z,75.24
2019-02-15T04:01:26.791Z,75.34
2019-02-15T04:02:34.815Z,75.36
2019-02-15T04:03:43.488Z,75.41
2019-02-15T04:04:52.003Z,75.38
2019-02-15T04:06:00.013Z,75.38
2019-02-15T04:07:08.405Z,75.44
2019-02-15T04:08:16.399Z,75.44
2019-02-15T04:09:24.769Z,75.46
2019-02-15T04:10:33.504Z,75.46
2019-02-15T04:11:41.811Z,75.53
2019-02-15T04:12:50.264Z,75.51
2019-02-15T04:13:58.364Z,75.49
2019-02-15T04:15:08.564Z,75.51
2019-02-15T04:16:16.966Z,75.46
2019-02-15T04:17:25.155Z,75.44
2019-02-15T04:18:33.812Z,75.40
2019-02-15T04:19:42.574Z,75.36
2019-02-15T04:20:50.669Z,75.36
2019-02-15T04:21:59.022Z,75.30
2019-02-15T04:23:07.649Z,75.30
2019-02-15T04:24:15.996Z,75.31
2019-02-15T04:25:24.389Z,75.26
2019-02-15T04:26:33.020Z,75.27
2019-02-15T04:27:41.844Z,75.24
2019-02-15T04:28:50.232Z,75.26
2019-02-15T04:29:58.335Z,75.24
2019-02-15T04:31:06.456Z,75.20
2019-02-15T04:32:15.229Z,75.13
2019-02-15T04:33:23.632Z,75.08
2019-02-15T04:34:32.347Z,74.99
2019-02-15T04:35:41.054Z,74.91
2019-02-15T04:36:49.601Z,74.92
2019-02-15T04:37:58.482Z,74.83
2019-02-15T04:39:07.113Z,74.81
2019-02-15T04:40:15.965Z,74.84
2019-02-15T04:41:24.541Z,74.85
2019-02-15T04:42:32.813Z,74.85
2019-02-15T04:43:41.001Z,74.82
2019-02-15T04:44:49.097Z,74.75
2019-02-15T04:45:57.156Z,74.70
2019-02-15T04:47:05.598Z,74.60
2019-02-15T04:48:13.932Z,74.55
2019-02-15T04:49:22.512Z,74.48
2019-02-15T04:50:30.974Z,74.40
2019-02-15T04:51:39.213Z,74.31
2019-02-15T04:52:47.526Z,74.24
2019-02-15T04:53:55.714Z,74.18
2019-02-15T04:55:04.229Z,74.11
2019-02-15T04:56:12.683Z,74.06
2019-02-15T04:57:20.887Z,73.98
2019-02-15T04:58:29.022Z,73.90
2019-02-15T04:59:37.039Z,73.86
2019-02-15T05:00:45.058Z,73.80
2019-02-15T05:01:53.155Z,73.77
2019-02-15T05:03:01.627Z,73.74
2019-02-15T05:04:09.730Z,73.70
2019-02-15T05:05:18.027Z,73.64
2019-02-15T05:06:26.098Z,73.58
2019-02-15T05:07:34.160Z,73.56
2019-02-15T05:08:42.497Z,73.54
2019-02-15T05:09:50.564Z,73.50
2019-02-15T05:10:58.858Z,73.50
2019-02-15T05:12:06.841Z,73.47
2019-02-15T05:13:15.528Z,73.47
2019-02-15T05:14:24.086Z,73.42
2019-02-15T05:15:32.372Z,73.45
2019-02-15T05:16:41.163Z,73.42
2019-02-15T05:17:49.485Z,73.41
2019-02-15T05:18:57.641Z,73.41
2019-02-15T05:20:08.093Z,73.44
2019-02-15T05:21:16.509Z,73.44
2019-02-15T05:22:24.737Z,73.45
2019-02-15T05:23:32.997Z,73.44
2019-02-15T05:24:41.706Z,73.38
2019-02-15T05:25:50.318Z,73.31
2019-02-15T05:26:58.486Z,73.23
2019-02-15T05:28:08.942Z,73.14
2019-02-15T05:29:17.040Z,73.08
2019-02-15T05:30:26.048Z,72.90
2019-02-15T05:31:35.214Z,72.86
2019-02-15T05:32:45.167Z,72.75
2019-02-15T05:33:53.905Z,72.70
2019-02-15T05:35:02.599Z,72.79
2019-02-15T05:36:11.161Z,72.84
2019-02-15T05:37:19.494Z,72.93
2019-02-15T05:38:27.831Z,72.96
2019-02-15T05:39:36.588Z,72.89
2019-02-15T05:40:44.838Z,72.92
2019-02-15T05:41:53.094Z,73.00
2019-02-15T05:43:01.603Z,73.09
2019-02-15T05:44:09.946Z,73.19
2019-02-15T05:45:18.575Z,73.24
2019-02-15T05:46:27.150Z,73.28
2019-02-15T05:47:37.354Z,73.27
2019-02-15T05:48:45.475Z,73.29
2019-02-15T05:49:54.027Z,73.24
2019-02-15T05:51:02.270Z,73.21
2019-02-15T05:52:10.937Z,73.15
2019-02-15T05:53:19.145Z,73.11
2019-02-15T05:54:27.621Z,73.04
2019-02-15T05:55:36.403Z,72.98
2019-02-15T05:56:45.231Z,72.85
2019-02-15T05:57:53.733Z,72.75
2019-02-15T05:59:03.361Z,72.71
2019-02-15T06:00:12.483Z,72.69
2019-02-15T06:01:22.011Z,72.68
2019-02-15T06:02:30.379Z,72.63
2019-02-15T06:03:38.839Z,72.64
2019-02-15T06:04:47.418Z,72.58
2019-02-15T06:05:55.694Z,72.55
2019-02-15T06:07:03.923Z,72.56
2019-02-15T06:08:12.355Z,72.54
2019-02-15T06:09:20.843Z,72.46
2019-02-15T06:10:29.354Z,72.50
2019-02-15T06:11:37.646Z,72.43
2019-02-15T06:12:46.353Z,72.38
2019-02-15T06:13:54.768Z,72.33
2019-02-15T06:15:14.450Z,72.22
2019-02-15T06:16:13.748Z,72.13
2019-02-15T06:17:21.970Z,72.03
2019-02-15T06:18:30.522Z,71.96
2019-02-15T06:19:39.194Z,71.81
2019-02-15T06:20:48.364Z,71.85
2019-02-15T06:21:56.493Z,71.83
2019-02-15T06:23:06.547Z,71.83
2019-02-15T06:24:14.843Z,71.86
2019-02-15T06:25:23.302Z,71.86
2019-02-15T06:26:32.322Z,71.82
2019-02-15T06:27:40.992Z,71.77
2019-02-15T06:28:49.630Z,71.72
2019-02-15T06:29:58.408Z,71.67
2019-02-15T06:31:06.864Z,71.62
2019-02-15T06:32:15.522Z,71.52
2019-02-15T06:33:24.334Z,71.46
2019-02-15T06:34:32.690Z,71.38
2019-02-15T06:35:41.796Z,71.35
2019-02-15T06:36:50.312Z,70.96
2019-02-15T06:37:59.738Z,70.99
2019-02-15T06:39:08.983Z,71.23
2019-02-15T06:40:17.774Z,71.37
2019-02-15T06:41:28.483Z,71.44
2019-02-15T06:42:36.756Z,71.46
2019-02-15T06:43:45.956Z,71.38
2019-02-15T06:44:54.696Z,71.34
2019-02-15T06:46:02.928Z,71.22
2019-02-15T06:47:11.399Z,71.21
2019-02-15T06:48:19.746Z,71.17
2019-02-15T06:49:28.171Z,71.15
2019-02-15T06:50:36.662Z,71.09
2019-02-15T06:51:45.715Z,70.99
2019-02-15T06:52:54.445Z,70.89
2019-02-15T06:54:02.706Z,70.83
2019-02-15T06:55:11.024Z,70.73
2019-02-15T06:56:19.667Z,70.67
2019-02-15T06:57:28.256Z,70.65
2019-02-15T06:58:45.503Z,70.63
2019-02-15T06:59:51.372Z,70.60
2019-02-15T07:01:19.685Z,70.52
2019-02-15T07:02:32.461Z,70.51
2019-02-15T07:04:01.346Z,70.34
2019-02-15T07:05:11.696Z,70.41
2019-02-15T07:06:21.069Z,70.28
2019-02-15T07:07:29.503Z,70.28
2019-02-15T07:08:38.090Z,70.30
2019-02-15T07:09:46.972Z,70.26
2019-02-15T07:10:56.953Z,70.30
2019-02-15T07:12:05.870Z,70.33
2019-02-15T07:13:15.928Z,70.30
2019-02-15T07:14:26.330Z,70.36
2019-02-15T07:15:35.959Z,70.37
2019-02-15T07:16:44.730Z,70.40
2019-02-15T07:17:53.363Z,70.37
2019-02-15T07:19:01.801Z,70.37
2019-02-15T07:20:12.028Z,70.36
2019-02-15T07:21:21.278Z,70.27
2019-02-15T07:22:29.927Z,70.20
2019-02-15T07:23:40.062Z,70.01
2019-02-15T07:24:48.873Z,69.80
2019-02-15T07:25:57.176Z,69.70
2019-02-15T07:27:05.550Z,69.81
2019-02-15T07:28:14.170Z,69.83
2019-02-15T07:29:22.693Z,69.83
2019-02-15T07:30:31.471Z,69.80
2019-02-15T07:31:40.053Z,69.77
2019-02-15T07:32:48.966Z,69.73
2019-02-15T07:33:57.617Z,69.68
2019-02-15T07:35:07.632Z,69.59
2019-02-15T07:36:16.125Z,69.54
2019-02-15T07:37:24.663Z,69.49
2019-02-15T07:38:32.985Z,69.46
2019-02-15T07:39:41.798Z,69.26
2019-02-15T07:40:50.371Z,69.25
2019-02-15T07:41:58.872Z,68.92
2019-02-15T07:43:07.412Z,69.05
2019-02-15T07:44:16.268Z,69.04
2019-02-15T07:45:24.677Z,68.92
2019-02-15T07:46:33.515Z,68.85
2019-02-15T07:47:42.063Z,68.70
2019-02-15T07:48:50.771Z,68.57
2019-02-15T07:49:59.221Z,68.55
2019-02-15T07:51:09.868Z,68.41
2019-02-15T07:52:18.795Z,68.39
2019-02-15T07:53:27.224Z,68.32
2019-02-15T07:54:35.674Z,68.19
2019-02-15T07:55:43.903Z,68.16
2019-02-15T07:56:52.594Z,68.02
2019-02-15T07:58:01.004Z,68.00
2019-02-15T07:59:09.349Z,67.85
2019-02-15T08:00:18.038Z,67.76
2019-02-15T08:01:26.746Z,66.41
2019-02-15T08:02:35.186Z,66.66
2019-02-15T08:03:43.450Z,66.58
2019-02-15T08:04:52.463Z,66.57
2019-02-15T08:06:01.219Z,66.46
2019-02-15T08:07:09.685Z,66.34
2019-02-15T08:08:18.803Z,66.23
2019-02-15T08:09:27.118Z,65.98
2019-02-15T08:10:35.539Z,65.97
2019-02-15T08:11:44.398Z,65.90
2019-02-15T08:12:53.450Z,65.81
2019-02-15T08:14:02.700Z,65.69
2019-02-15T08:15:12.383Z,65.57
2019-02-15T08:16:20.562Z,65.41
2019-02-15T08:17:29.542Z,65.36
2019-02-15T08:18:38.133Z,65.23
2019-02-15T08:19:46.393Z,65.05
2019-02-15T08:20:55.168Z,64.92
2019-02-15T08:22:09.302Z,64.83
2019-02-15T08:23:20.679Z,64.80
2019-02-15T08:24:31.454Z,64.74
2019-02-15T08:25:41.471Z,64.70
2019-02-15T08:26:50.119Z,64.53
2019-02-15T08:27:59.412Z,64.40
2019-02-15T08:29:07.788Z,64.44
2019-02-15T08:30:17.316Z,64.51
2019-02-15T08:31:25.648Z,64.53
2019-02-15T08:32:34.639Z,64.54
2019-02-15T08:33:42.776Z,64.51
2019-02-15T08:34:51.313Z,64.45
2019-02-15T08:35:59.856Z,64.37
2019-02-15T08:37:08.467Z,64.39
2019-02-15T08:38:16.597Z,64.36
2019-02-15T08:39:24.896Z,64.28
2019-02-15T08:40:33.199Z,64.18
2019-02-15T08:41:41.473Z,64.03
2019-02-15T08:42:49.939Z,63.90
2019-02-15T08:43:58.278Z,63.70
2019-02-15T08:45:13.020Z,63.79
2019-02-15T08:46:21.658Z,63.74
2019-02-15T08:47:29.866Z,63.46
2019-02-15T08:48:45.857Z,63.50
2019-02-15T08:49:48.088Z,63.34
2019-02-15T08:50:56.580Z,63.22
2019-02-15T08:52:04.811Z,62.75
2019-02-15T08:53:13.248Z,62.54
2019-02-15T08:54:21.531Z,62.57
2019-02-15T08:55:30.043Z,62.85
2019-02-15T08:56:38.648Z,62.89
2019-02-15T08:57:47.066Z,62.64
2019-02-15T08:58:55.244Z,62.87
2019-02-15T09:00:04.571Z,63.05
2019-02-15T09:01:14.226Z,62.90
2019-02-15T09:02:23.202Z,62.99
2019-02-15T09:03:31.868Z,62.96
2019-02-15T09:04:40.295Z,62.95
2019-02-15T09:05:48.366Z,62.92
2019-02-15T09:06:56.814Z,62.86
2019-02-15T09:08:05.574Z,62.73
2019-02-15T09:09:14.038Z,62.62
2019-02-15T09:10:22.318Z,62.55
2019-02-15T09:11:30.477Z,62.43
2019-02-15T09:12:38.873Z,62.43
2019-02-15T09:13:47.193Z,62.35
2019-02-15T09:14:55.397Z,62.34
2019-02-15T09:16:09.996Z,62.25
2019-02-15T09:17:13.259Z,62.10
2019-02-15T09:18:21.648Z,62.17
2019-02-15T09:19:29.994Z,62.10
2019-02-15T09:20:38.334Z,62.01
2019-02-15T09:21:46.624Z,62.07
2019-02-15T09:22:55.308Z,61.70
2019-02-15T09:24:03.631Z,61.33
2019-02-15T09:25:12.758Z,61.13
2019-02-15T09:26:21.059Z,61.35
2019-02-15T09:27:30.769Z,61.27
2019-02-15T09:28:40.543Z,61.30
2019-02-15T09:29:49.269Z,61.20
2019-02-15T09:30:57.568Z,61.28
2019-02-15T09:32:05.902Z,61.34
2019-02-15T09:33:14.450Z,61.17
2019-02-15T09:34:22.575Z,60.67
2019-02-15T09:35:30.753Z,60.78
2019-02-15T09:36:39.329Z,60.77
2019-02-15T09:37:47.525Z,60.53
2019-02-15T09:38:56.056Z,60.42
2019-02-15T09:40:05.051Z,60.54
2019-02-15T09:41:13.600Z,60.42
2019-02-15T09:42:21.785Z,60.58
2019-02-15T09:43:29.781Z,60.57
2019-02-15T09:44:38.246Z,60.52
2019-02-15T09:45:46.685Z,60.46
2019-02-15T09:46:55.349Z,60.23
2019-02-15T09:48:03.388Z,60.07
2019-02-15T09:49:11.495Z,60.10
2019-02-15T09:50:19.857Z,59.66
2019-02-15T09:51:28.046Z,59.72
2019-02-15T09:52:36.186Z,59.71
2019-02-15T09:53:44.692Z,59.91
2019-02-15T09:54:52.776Z,59.92
2019-02-15T09:56:00.855Z,59.87
2019-02-15T09:57:09.302Z,59.84
2019-02-15T09:58:18.158Z,59.75
2019-02-15T09:59:26.259Z,59.42
2019-02-15T10:00:34.695Z,59.48
2019-02-15T10:01:43.113Z,59.48
2019-02-15T10:02:55.673Z,59.43
2019-02-15T10:04:03.617Z,59.38
2019-02-15T10:05:11.973Z,59.48
2019-02-15T10:06:20.426Z,59.56
2019-02-15T10:07:28.604Z,59.63
2019-02-15T10:08:36.795Z,59.67
2019-02-15T10:09:45.107Z,59.63
2019-02-15T10:10:53.202Z,59.46
2019-02-15T10:12:01.598Z,59.45
2019-02-15T10:13:09.602Z,59.27
2019-02-15T10:14:18.134Z,59.37
2019-02-15T10:15:26.307Z,59.13
2019-02-15T10:16:34.739Z,59.18
2019-02-15T10:17:43.036Z,59.23
2019-02-15T10:18:51.519Z,59.36
2019-02-15T10:19:59.731Z,59.45
2019-02-15T10:21:08.055Z,59.46
2019-02-15T10:22:16.396Z,59.63
2019-02-15T10:23:24.820Z,59.82
2019-02-15T10:24:32.997Z,59.96
2019-02-15T10:25:41.306Z,59.98
2019-02-15T10:26:49.664Z,59.99
2019-02-15T10:27:58.000Z,59.99
2019-02-15T10:29:06.154Z,59.98
2019-02-15T10:30:14.874Z,59.97
2019-02-15T10:31:23.516Z,60.02
2019-02-15T10:32:32.114Z,59.95
2019-02-15T10:33:40.671Z,59.86
2019-02-15T10:34:48.690Z,59.81
2019-02-15T10:35:56.765Z,59.72
2019-02-15T10:37:04.969Z,59.61
2019-02-15T10:38:13.944Z,59.53
2019-02-15T10:39:22.135Z,59.48
2019-02-15T10:40:30.143Z,59.37
2019-02-15T10:41:38.473Z,59.30
2019-02-15T10:42:46.830Z,59.18
2019-02-15T10:43:54.952Z,59.42
2019-02-15T10:45:03.580Z,59.55
2019-02-15T10:46:11.578Z,59.86
2019-02-15T10:47:24.995Z,59.85
2019-02-15T10:48:30.406Z,59.85
2019-02-15T10:49:38.592Z,59.97
2019-02-15T10:50:46.877Z,59.82
2019-02-15T10:51:55.541Z,59.91
2019-02-15T10:53:04.105Z,59.97
2019-02-15T10:54:12.118Z,60.25
2019-02-15T10:55:20.297Z,60.16
2019-02-15T10:56:29.283Z,60.25
2019-02-15T10:57:37.864Z,60.05
2019-02-15T10:58:45.883Z,60.01
2019-02-15T10:59:54.178Z,59.94
2019-02-15T11:01:02.198Z,59.80
2019-02-15T11:02:11.387Z,59.77
2019-02-15T11:03:19.968Z,59.66
2019-02-15T11:04:28.312Z,59.11
2019-02-15T11:05:36.494Z,58.79
2019-02-15T11:06:45.879Z,58.59
2019-02-15T11:07:54.446Z,58.43
2019-02-15T11:09:03.286Z,57.89
2019-02-15T11:10:12.149Z,57.84
2019-02-15T11:11:21.035Z,57.70
2019-02-15T11:12:29.213Z,57.50
2019-02-15T11:13:37.472Z,57.46
2019-02-15T11:14:46.338Z,57.09
2019-02-15T11:15:55.077Z,57.07
2019-02-15T11:17:03.404Z,56.66
2019-02-15T11:18:11.807Z,55.98
2019-02-15T11:19:20.084Z,55.38
2019-02-15T11:20:28.529Z,54.27
2019-02-15T11:21:36.944Z,53.02
2019-02-15T11:22:44.945Z,51.96
2019-02-15T11:23:53.185Z,51.63
2019-02-15T11:25:01.635Z,51.03
2019-02-15T11:26:10.567Z,49.47
2019-02-15T11:27:18.771Z,46.01
2019-02-15T11:28:26.982Z,43.58
2019-02-15T11:29:35.171Z,41.29
2019-02-15T11:30:43.571Z,40.31
2019-02-15T11:31:51.994Z,38.80
2019-02-15T11:33:00.233Z,36.76
2019-02-15T11:34:08.398Z,34.59
2019-02-15T11:35:16.662Z,34.06
2019-02-15T11:36:24.963Z,33.44
2019-02-15T11:37:33.756Z,32.13
2019-02-15T11:38:42.292Z,30.87
2019-02-15T11:39:51.105Z,30.19
2019-02-15T11:40:59.629Z,29.18
2019-02-15T11:42:07.987Z,28.46
2019-02-15T11:43:16.309Z,28.17
2019-02-15T11:44:24.797Z,29.07
2019-02-15T11:45:33.162Z,29.56
2019-02-15T11:46:41.897Z,31.28
2019-02-15T11:47:50.328Z,32.25
2019-02-15T11:48:58.528Z,31.67
2019-02-15T11:50:10.391Z,32.13
2019-02-15T11:51:19.534Z,31.27
2019-02-15T11:52:27.953Z,30.06
2019-02-15T11:53:36.414Z,28.35
2019-02-15T11:54:45.097Z,29.85
2019-02-15T11:55:53.904Z,30.03
2019-02-15T11:57:02.833Z,30.20
2019-02-15T11:58:11.415Z,31.67
2019-02-15T11:59:19.922Z,32.65
2019-02-15T12:00:36.206Z,33.21
2019-02-15T12:01:44.861Z,34.04
2019-02-15T12:02:53.442Z,34.61
2019-02-15T12:04:02.424Z,35.10
2019-02-15T12:05:11.660Z,35.47
2019-02-15T12:06:20.028Z,36.28
2019-02-15T12:07:28.760Z,37.67
2019-02-15T12:08:37.778Z,39.17
2019-02-15T12:09:45.838Z,40.46
2019-02-15T12:10:54.511Z,41.35
2019-02-15T12:12:10.476Z,42.07
2019-02-15T12:13:15.545Z,42.63
2019-02-15T12:14:23.819Z,43.25
2019-02-15T12:15:32.439Z,44.08
2019-02-15T12:16:40.675Z,44.74
2019-02-15T12:17:49.617Z,45.38
2019-02-15T12:18:57.864Z,45.82
2019-02-15T12:20:12.534Z,46.37
2019-02-15T12:21:21.014Z,46.72
2019-02-15T12:22:29.144Z,46.79
2019-02-15T12:23:37.482Z,47.09
2019-02-15T12:24:45.494Z,47.42
2019-02-15T12:25:53.867Z,47.98
2019-02-15T12:27:02.078Z,48.31
2019-02-15T12:28:10.527Z,48.46
2019-02-15T12:29:19.080Z,48.62
2019-02-15T12:30:26.985Z,48.15
2019-02-15T12:31:35.243Z,47.84
2019-02-15T12:32:43.341Z,47.30
2019-02-15T12:33:52.089Z,46.60
2019-02-15T12:35:00.349Z,45.56
2019-02-15T12:36:08.514Z,44.22
2019-02-15T12:37:17.911Z,43.24
2019-02-15T12:38:26.729Z,42.49
2019-02-15T12:39:35.571Z,42.21
2019-02-15T12:40:44.020Z,41.92
2019-02-15T12:41:52.523Z,42.04
2019-02-15T12:43:01.132Z,42.23
2019-02-15T12:44:09.448Z,42.39
2019-02-15T12:45:19.184Z,42.53
2019-02-15T12:46:27.719Z,42.68
2019-02-15T12:47:35.864Z,42.34
2019-02-15T12:48:44.923Z,42.19
2019-02-15T12:49:55.713Z,42.11
2019-02-15T12:51:05.113Z,41.25
2019-02-15T12:52:13.841Z,40.09
2019-02-15T12:53:22.942Z,39.04
2019-02-15T12:54:31.210Z,38.73
2019-02-15T12:55:39.439Z,38.22
2019-02-15T12:56:48.021Z,36.85
2019-02-15T12:57:56.468Z,36.38
2019-02-15T12:59:05.432Z,37.05
2019-02-15T13:00:18.200Z,37.71
2019-02-15T13:01:26.612Z,37.85
2019-02-15T13:02:35.508Z,36.73
2019-02-15T13:03:44.066Z,36.58
2019-02-15T13:04:52.324Z,36.95
2019-02-15T13:06:00.990Z,36.89
2019-02-15T13:07:09.477Z,36.85
2019-02-15T13:08:17.747Z,36.73
2019-02-15T13:09:27.886Z,36.37
2019-02-15T13:10:38.325Z,35.83
2019-02-15T13:11:46.916Z,35.53
2019-02-15T13:12:55.391Z,35.52
2019-02-15T13:14:04.148Z,35.53
2019-02-15T13:15:14.333Z,36.00
2019-02-15T13:16:23.756Z,35.74
2019-02-15T13:17:32.101Z,35.90
2019-02-15T13:18:40.330Z,35.95
2019-02-15T13:19:48.589Z,35.63
2019-02-15T13:20:56.755Z,35.43
2019-02-15T13:22:05.387Z,34.49
2019-02-15T13:23:13.460Z,33.73
2019-02-15T13:24:21.689Z,33.00
2019-02-15T13:25:36.594Z,32.93
2019-02-15T13:26:40.050Z,32.67
2019-02-15T13:27:48.251Z,31.65
2019-02-15T13:28:56.427Z,31.65
2019-02-15T13:30:06.619Z,32.34
2019-02-15T13:31:15.747Z,32.92
2019-02-15T13:32:24.348Z,33.07
2019-02-15T13:33:32.543Z,32.67
2019-02-15T13:34:41.168Z,31.23
2019-02-15T13:35:49.581Z,31.51
2019-02-15T13:36:58.387Z,31.88
2019-02-15T13:38:06.531Z,31.99
2019-02-15T13:39:15.293Z,32.69
2019-02-15T13:40:23.992Z,33.22
2019-02-15T13:41:32.415Z,33.72
2019-02-15T13:42:40.853Z,34.22
2019-02-15T13:43:49.226Z,34.64
2019-02-15T13:44:57.583Z,34.14
2019-02-15T13:46:05.898Z,33.33
2019-02-15T13:47:13.962Z,33.32
2019-02-15T13:48:22.601Z,33.48
2019-02-15T13:49:30.931Z,33.66
2019-02-15T13:50:39.307Z,33.80
2019-02-15T13:51:48.190Z,33.75
2019-02-15T13:52:56.804Z,33.75
2019-02-15T13:54:05.262Z,33.69
2019-02-15T13:55:13.518Z,33.46
2019-02-15T13:56:21.866Z,32.92
2019-02-15T13:57:30.193Z,33.03
2019-02-15T13:58:38.777Z,33.54
2019-02-15T13:59:47.039Z,34.19
2019-02-15T14:00:55.591Z,34.85
2019-02-15T14:02:03.749Z,35.84
2019-02-15T14:03:12.201Z,36.85
2019-02-15T14:04:20.699Z,37.82
2019-02-15T14:05:29.823Z,38.49
2019-02-15T14:06:38.177Z,38.62
2019-02-15T14:07:46.634Z,38.91
2019-02-15T14:08:54.836Z,38.86
2019-02-15T14:10:03.230Z,38.82
2019-02-15T14:11:11.220Z,38.71
2019-02-15T14:12:19.890Z,38.63
2019-02-15T14:13:29.273Z,38.57
2019-02-15T14:14:37.458Z,38.60
2019-02-15T14:15:46.481Z,38.75
2019-02-15T14:16:54.881Z,39.26
2019-02-15T14:18:03.042Z,39.67
2019-02-15T14:19:11.489Z,39.91
2019-02-15T14:20:19.716Z,40.65
2019-02-15T14:21:27.928Z,41.16
2019-02-15T14:22:36.303Z,41.48
2019-02-15T14:23:44.553Z,41.60
2019-02-15T14:24:52.797Z,41.38
2019-02-15T14:26:01.201Z,41.15
2019-02-15T14:27:09.591Z,40.96
2019-02-15T14:28:17.804Z,40.93
2019-02-15T14:29:26.456Z,40.88
2019-02-15T14:30:34.855Z,40.96
2019-02-15T14:31:43.045Z,41.10
2019-02-15T14:32:51.406Z,41.16
2019-02-15T14:33:59.811Z,41.21
2019-02-15T14:35:13.803Z,41.37
2019-02-15T14:36:21.845Z,41.85
2019-02-15T14:37:30.055Z,42.71
2019-02-15T14:38:38.547Z,43.63
2019-02-15T14:39:46.758Z,44.40
2019-02-15T14:40:55.311Z,45.06
2019-02-15T14:42:03.464Z,45.54
2019-02-15T14:43:11.861Z,45.98
2019-02-15T14:44:19.946Z,46.57
2019-02-15T14:45:28.116Z,47.00
2019-02-15T14:46:36.259Z,47.55
2019-02-15T14:47:53.957Z,48.15
2019-02-15T14:48:55.429Z,48.44
2019-02-15T14:50:04.205Z,48.85