createdAt,value
2023-05-12T00:00:00.445Z,5.4
2023-05-12T00:05:02.051Z,5.4
2023-05-12T00:10:00.467Z,3.2
2023-05-12T00:15:00.459Z,4.7
2023-05-12T00:20:00.407Z,9.4
2023-05-12T00:25:00.430Z,10.4
2023-05-12T00:30:00.439Z,11.5
2023-05-12T00:35:00.418Z,5.8
2023-05-12T00:40:00.415Z,7.9
2023-05-12T00:45:00.414Z,3.6
2023-05-12T00:50:00.444Z,4.0
2023-05-12T00:55:00.444Z,4.0
2023-05-12T01:00:00.423Z,2.5
2023-05-12T01:05:00.410Z,0.0
2023-05-12T01:10:00.483Z,0.0
2023-05-12T01:15:00.621Z,0.0
2023-05-12T01:20:00.459Z,0.0
2023-05-12T01:25:00.416Z,0.0
2023-05-12T01:30:00.602Z,1.8
2023-05-12T01:35:00.412Z,1.4
2023-05-12T01:40:00.438Z,2.2
2023-05-12T01:45:00.437Z,2.5
2023-05-12T01:50:00.398Z,1.4
2023-05-12T01:55:00.428Z,2.9
2023-05-12T02:00:00.431Z,2.2
2023-05-12T02:05:00.549Z,1.8
2023-05-12T02:10:00.495Z,3.2
2023-05-12T02:15:00.436Z,1.8
2023-05-12T02:20:00.440Z,2.9
2023-05-12T02:25:00.399Z,3.2
2023-05-12T02:30:00.485Z,3.6
2023-05-12T02:35:00.430Z,4.0
2023-05-12T02:40:00.583Z,5.0
2023-05-12T02:45:00.436Z,3.2
2023-05-12T02:50:00.457Z,3.6
2023-05-12T02:55:00.527Z,3.2
2023-05-12T03:00:00.378Z,2.2
2023-05-12T03:05:00.423Z,2.5
2023-05-12T03:10:00.436Z,3.6
2023-05-12T03:15:00.423Z,2.9
2023-05-12T03:20:00.425Z,2.9
2023-05-12T03:25:00.422Z,3.2
2023-05-12T03:30:00.432Z,3.6
2023-05-12T03:35:00.452Z,3.2
2023-05-12T03:40:00.455Z,2.9
2023-05-12T03:45:00.417Z,3.6
2023-05-12T03:50:00.408Z,3.2
2023-05-12T03:55:00.415Z,3.2
2023-05-12T04:00:00.441Z,2.9
2023-05-12T04:05:00.416Z,5.4
2023-05-12T04:10:00.410Z,5.8
2023-05-12T04:15:00.539Z,4.3
2023-05-12T04:20:00.420Z,5.0
2023-05-12T04:25:00.487Z,5.0
2023-05-12T04:30:00.455Z,6.5
2023-05-12T04:35:00.502Z,4.7
2023-05-12T04:40:00.453Z,5.0
2023-05-12T04:45:00.686Z,6.8
2023-05-12T04:50:00.442Z,4.7
2023-05-12T04:55:00.420Z,6.5
2023-05-12T05:00:00.431Z,3.6
2023-05-12T05:05:00.443Z,2.9
2023-05-12T05:10:00.469Z,5.0
2023-05-12T05:15:00.408Z,4.7
2023-05-12T05:20:00.785Z,4.3
2023-05-12T05:25:00.439Z,8.3
2023-05-12T05:30:00.520Z,4.0
2023-05-12T05:35:00.439Z,7.2
2023-05-12T05:40:00.645Z,5.8
2023-05-12T05:45:00.549Z,2.5
2023-05-12T05:50:00.732Z,4.7
2023-05-12T05:55:00.411Z,5.4
2023-05-12T06:00:00.555Z,5.8
2023-05-12T06:05:00.522Z,10.4
2023-05-12T06:10:00.450Z,6.1
2023-05-12T06:15:00.485Z,11.2
2023-05-12T06:20:00.414Z,6.5
2023-05-12T06:25:00.482Z,7.6
2023-05-12T06:30:00.425Z,6.8
2023-05-12T06:35:00.462Z,7.6
2023-05-12T06:40:00.463Z,8.6
2023-05-12T06:45:00.554Z,10.1
2023-05-12T06:50:00.452Z,8.3
2023-05-12T06:55:00.429Z,7.9
2023-05-12T07:00:00.574Z,9.7
2023-05-12T07:05:00.448Z,16.6
2023-05-12T07:10:00.520Z,9.0
2023-05-12T07:15:00.495Z,12.6
2023-05-12T07:20:00.517Z,12.6
2023-05-12T07:25:00.575Z,14.8
2023-05-12T07:30:00.583Z,9.7
2023-05-12T07:35:00.628Z,11.9
2023-05-12T07:40:00.442Z,12.2
2023-05-12T07:45:00.414Z,8.6
2023-05-12T07:50:00.530Z,15.8
2023-05-12T07:55:00.435Z,10.8
2023-05-12T08:00:00.434Z,9.7
2023-05-12T08:05:00.464Z,20.9
2023-05-12T08:10:00.969Z,7.6
2023-05-12T08:15:00.429Z,14.8
2023-05-12T08:20:00.433Z,19.1
2023-05-12T08:25:00.846Z,19.1
2023-05-12T08:30:00.596Z,19.1
2023-05-12T08:35:00.416Z,19.8
2023-05-12T08:40:00.610Z,17.3
2023-05-12T08:45:00.469Z,14.8
2023-05-12T08:50:00.548Z,9.0
2023-05-12T08:55:03.750Z,19.8
2023-05-12T09:00:00.731Z,8.3
2023-05-12T09:05:00.541Z,19.4
2023-05-12T09:10:00.452Z,21.2
2023-05-12T09:15:00.416Z,16.9
2023-05-12T09:20:00.675Z,12.6
2023-05-12T09:25:00.514Z,19.8
2023-05-12T09:30:00.436Z,16.9
2023-05-12T09:35:00.563Z,12.6
2023-05-12T09:40:00.466Z,17.3
2023-05-12T09:45:00.441Z,28.4
2023-05-12T09:50:00.435Z,21.2
2023-05-12T09:55:00.451Z,16.9
2023-05-12T10:00:00.434Z,16.9
2023-05-12T10:05:00.700Z,18.0
2023-05-12T10:10:00.437Z,28.1
2023-05-12T10:15:00.442Z,19.1
2023-05-12T10:20:00.475Z,17.3
2023-05-12T10:25:00.440Z,25.9
2023-05-12T10:30:00.516Z,24.8
2023-05-12T10:35:01.681Z,17.6
2023-05-12T10:40:00.427Z,21.6
2023-05-12T10:45:00.489Z,16.2
2023-05-12T10:50:00.362Z,15.5
2023-05-12T10:55:00.551Z,15.5
2023-05-12T11:00:03.943Z,18.7
2023-05-12T11:05:01.113Z,15.8
2023-05-12T11:10:02.763Z,19.1
2023-05-12T11:15:00.420Z,14.0
2023-05-12T11:20:00.534Z,19.1
2023-05-12T11:25:00.531Z,16.9
2023-05-12T11:30:00.540Z,16.6
2023-05-12T11:35:00.446Z,18.4
2023-05-12T11:40:00.410Z,22.0
2023-05-12T11:45:00.631Z,22.0
2023-05-12T11:50:00.447Z,10.4
2023-05-12T11:55:00.666Z,37.4
2023-05-12T12:00:01.054Z,16.6
2023-05-12T12:05:00.565Z,11.9
2023-05-12T12:10:00.439Z,16.9
2023-05-12T12:15:00.587Z,12.6
2023-05-12T12:20:00.522Z,15.8
2023-05-12T12:25:00.430Z,20.5
2023-05-12T12:30:00.547Z,13.7
2023-05-12T12:35:00.434Z,16.2
2023-05-12T12:40:00.399Z,16.2
2023-05-12T12:45:00.575Z,10.4
2023-05-12T12:50:00.431Z,19.4
2023-05-12T12:55:00.465Z,15.1
2023-05-12T13:00:00.582Z,18.7
2023-05-12T13:05:00.511Z,14.8
2023-05-12T13:10:00.528Z,13.0
2023-05-12T13:15:00.899Z,20.9
2023-05-12T13:20:00.422Z,6.8
2023-05-12T13:25:00.774Z,11.2
2023-05-12T13:30:00.590Z,16.6
2023-05-12T13:35:00.648Z,15.1
2023-05-12T13:40:00.593Z,24.5
2023-05-12T13:45:00.637Z,18.4
2023-05-12T13:50:00.587Z,16.9
2023-05-12T13:55:00.436Z,13.3
2023-05-12T14:00:00.555Z,21.2
2023-05-12T14:05:00.828Z,20.2
2023-05-12T14:10:00.472Z,16.6
2023-05-12T14:15:29.356Z,14.8
2023-05-12T14:20:00.465Z,19.8
2023-05-12T14:25:00.427Z,26.3
2023-05-12T14:30:00.705Z,15.8
2023-05-12T14:35:00.473Z,12.6
2023-05-12T14:40:00.535Z,7.9
2023-05-12T14:45:00.543Z,7.2
2023-05-12T14:50:00.521Z,12.2
2023-05-12T14:55:00.553Z,6.5
2023-05-12T15:00:00.537Z,19.4
2023-05-12T15:05:00.418Z,20.9
2023-05-12T15:10:00.580Z,12.2
2023-05-12T15:15:00.444Z,10.8
2023-05-12T15:20:00.596Z,23.4
2023-05-12T15:25:00.438Z,14.8
2023-05-12T15:30:00.591Z,19.8
2023-05-12T15:35:00.538Z,10.8
2023-05-12T15:40:00.800Z,15.1
2023-05-12T15:45:00.550Z,9.0
2023-05-12T15:50:00.491Z,15.1
2023-05-12T15:55:00.467Z,15.8
2023-05-12T16:00:00.749Z,7.2
2023-05-12T16:05:00.427Z,7.2
2023-05-12T16:10:00.441Z,10.1
2023-05-12T16:15:00.483Z,12.6
2023-05-12T16:20:00.775Z,11.2
2023-05-12T16:25:00.504Z,13.7
2023-05-12T16:30:00.704Z,15.8
2023-05-12T16:35:00.702Z,14.4
2023-05-12T16:40:00.569Z,8.3
2023-05-12T16:45:00.532Z,14.0
2023-05-12T16:50:00.705Z,14.8
2023-05-12T16:55:01.649Z,16.9
2023-05-12T17:00:00.754Z,9.0
2023-05-12T17:05:00.444Z,12.6
2023-05-12T17:10:00.647Z,8.3
2023-05-12T17:15:08.755Z,15.5
2023-05-12T17:20:01.659Z,16.6
2023-05-12T17:25:00.467Z,15.8
2023-05-12T17:30:00.397Z,13.7
2023-05-12T17:35:00.446Z,15.8
2023-05-12T17:40:00.511Z,8.3
2023-05-12T17:45:00.423Z,10.1
2023-05-12T17:50:00.664Z,12.2
2023-05-12T17:55:00.431Z,11.5
2023-05-12T18:00:00.533Z,13.7
2023-05-12T18:05:00.536Z,14.4
2023-05-12T18:10:00.511Z,13.0
2023-05-12T18:15:00.553Z,7.2
2023-05-12T18:20:00.561Z,11.9
2023-05-12T18:25:00.691Z,14.4
2023-05-12T18:30:00.438Z,5.0
2023-05-12T18:35:00.443Z,8.6
2023-05-12T18:40:00.536Z,6.5
2023-05-12T18:45:00.416Z,3.6
2023-05-12T18:50:00.447Z,3.6
2023-05-12T18:55:00.436Z,5.0
2023-05-12T19:00:00.452Z,7.6
2023-05-12T19:05:00.640Z,4.0
2023-05-12T19:10:00.484Z,6.5
2023-05-12T19:15:00.485Z,4.7
2023-05-12T19:20:00.575Z,4.3
2023-05-12T19:25:00.417Z,2.9
2023-05-12T19:30:00.419Z,2.9
2023-05-12T19:35:00.457Z,5.0
2023-05-12T19:40:00.487Z,6.8
2023-05-12T19:45:00.440Z,4.3
2023-05-12T19:50:00.529Z,3.2
2023-05-12T19:55:00.367Z,2.2
2023-05-12T20:00:00.476Z,2.5
2023-05-12T20:05:00.449Z,6.1
2023-05-12T20:10:00.465Z,5.0
2023-05-12T20:15:00.445Z,3.2
2023-05-12T20:20:00.422Z,4.7
2023-05-12T20:25:00.396Z,3.2
2023-05-12T20:30:00.615Z,3.2
2023-05-12T20:35:00.540Z,2.9
2023-05-12T20:40:00.443Z,3.2
2023-05-12T20:45:00.418Z,4.0
2023-05-12T20:50:00.420Z,4.3
2023-05-12T20:55:00.412Z,4.7
2023-05-12T21:00:00.427Z,7.2
2023-05-12T21:05:00.404Z,5.0
2023-05-12T21:10:01.098Z,4.3
2023-05-12T21:15:00.430Z,6.1
2023-05-12T21:20:00.432Z,7.2
2023-05-12T21:25:00.379Z,4.0
2023-05-12T21:30:00.437Z,6.1
2023-05-12T21:35:00.433Z,4.3
2023-05-12T21:40:00.481Z,6.1
2023-05-12T21:45:00.412Z,6.1
2023-05-12T21:50:00.455Z,8.6
2023-05-12T21:55:00.384Z,6.1
2023-05-12T22:00:00.426Z,6.8
2023-05-12T22:05:00.412Z,5.8
2023-05-12T22:10:00.444Z,7.2
2023-05-12T22:15:00.451Z,3.6
2023-05-12T22:20:00.435Z,2.5
2023-05-12T22:25:00.414Z,4.0
2023-05-12T22:30:00.514Z,4.0
2023-05-12T22:35:00.428Z,2.5
2023-05-12T22:40:00.450Z,2.9
2023-05-12T22:45:00.419Z,4.7
2023-05-12T22:50:00.472Z,4.3
2023-05-12T22:55:00.419Z,2.2
2023-05-12T23:00:00.442Z,2.9
2023-05-12T23:05:00.397Z,1.8
2023-05-12T23:10:00.403Z,3.2
2023-05-12T23:15:00.419Z,2.5
2023-05-12T23:20:00.414Z,2.2
2023-05-12T23:25:00.445Z,2.9
2023-05-12T23:30:00.425Z,2.2
2023-05-12T23:35:00.432Z,1.4
2023-05-12T23:40:00.538Z,2.2
2023-05-12T23:45:00.437Z,0.0
2023-05-12T23:50:00.421Z,0.0
2023-05-12T23:55:00.378Z,0.0
