createdAt,value
2019-02-25T00:00:02.144Z,2
2019-02-25T00:05:01.387Z,2
2019-02-25T00:10:01.428Z,1.9
2019-02-25T00:15:01.755Z,1.8
2019-02-25T00:20:02.108Z,1.8
2019-02-25T00:25:01.789Z,1.8
2019-02-25T00:30:01.931Z,1.7
2019-02-25T00:35:01.846Z,1.6
2019-02-25T00:40:02.254Z,1.6
2019-02-25T00:45:01.572Z,1.5
2019-02-25T00:50:01.801Z,1.5
2019-02-25T00:55:02.017Z,1.5
2019-02-25T01:00:01.592Z,1.5
2019-02-25T01:05:01.452Z,1.3
2019-02-25T01:10:01.721Z,1.3
2019-02-25T01:15:01.705Z,1.3
2019-02-25T01:20:01.487Z,1.3
2019-02-25T01:25:01.487Z,1.2
2019-02-25T01:30:02.138Z,1.2
2019-02-25T01:35:02.151Z,1
2019-02-25T01:40:02.233Z,0.9
2019-02-25T01:45:02.007Z,0.9
2019-02-25T01:50:01.990Z,0.9
2019-02-25T01:55:01.342Z,1
2019-02-25T02:00:01.768Z,0.9
2019-02-25T02:05:01.697Z,1
2019-02-25T02:10:01.439Z,1
2019-02-25T02:15:01.458Z,0.9
2019-02-25T02:20:01.640Z,0.9
2019-02-25T02:25:01.479Z,0.9
2019-02-25T02:30:01.608Z,0.6
2019-02-25T02:35:02.029Z,0.6
2019-02-25T02:40:02.077Z,0.6
2019-02-25T02:45:01.512Z,0.6
2019-02-25T02:50:01.865Z,0.6
2019-02-25T02:55:01.954Z,0.6
2019-02-25T03:00:01.704Z,0.6
2019-02-25T03:05:01.842Z,0.6
2019-02-25T03:10:01.226Z,0.6
2019-02-25T03:15:01.574Z,0.6
2019-02-25T03:20:01.891Z,0.5
2019-02-25T03:25:01.834Z,0.5
2019-02-25T03:30:02.109Z,0.5
2019-02-25T03:35:02.323Z,0.5
2019-02-25T03:40:01.537Z,0.5
2019-02-25T03:45:01.752Z,0.5
2019-02-25T03:50:02.443Z,0.5
2019-02-25T03:55:02.269Z,0.4
2019-02-25T04:00:02.160Z,0.4
2019-02-25T04:05:01.896Z,0.4
2019-02-25T04:10:01.504Z,0.3
2019-02-25T04:15:02.181Z,0.3
2019-02-25T04:20:01.767Z,0.2
2019-02-25T04:25:02.008Z,0.2
2019-02-25T04:30:02.106Z,0.2
2019-02-25T04:35:01.435Z,0.2
2019-02-25T04:40:01.501Z,0.1
2019-02-25T04:45:01.633Z,0.1
2019-02-25T04:50:02.357Z,0.2
2019-02-25T04:55:01.695Z,0.2
2019-02-25T05:00:02.185Z,0.1
2019-02-25T05:05:02.282Z,0.1
2019-02-25T05:10:01.969Z,0.1
2019-02-25T05:15:01.463Z,0.1
2019-02-25T05:20:01.424Z,0.1
2019-02-25T05:25:01.434Z,0
2019-02-25T05:30:02.305Z,0.1
2019-02-25T05:35:01.735Z,0.1
2019-02-25T05:40:02.161Z,0.1
2019-02-25T05:45:01.193Z,0.1
2019-02-25T05:50:01.687Z,0.1
2019-02-25T05:55:01.627Z,0.1
2019-02-25T06:00:01.888Z,0.1
2019-02-25T06:05:02.023Z,0.1
2019-02-25T06:10:01.315Z,0.1
2019-02-25T06:15:02.017Z,0.1
2019-02-25T06:20:01.547Z,0.1
2019-02-25T06:25:01.793Z,0.1
2019-02-25T06:30:02.379Z,0.1
2019-02-25T06:35:01.156Z,0.1
2019-02-25T06:40:01.361Z,0.1
2019-02-25T06:45:01.666Z,0.2
2019-02-25T06:50:01.823Z,0.2
2019-02-25T06:55:01.359Z,0.3
2019-02-25T07:00:01.664Z,0.4
2019-02-25T07:05:02.019Z,0.4
2019-02-25T07:10:01.711Z,0.6
2019-02-25T07:15:01.243Z,0.8
2019-02-25T07:20:01.365Z,0.9
2019-02-25T07:25:01.898Z,1.1
2019-02-25T07:30:02.076Z,1.2
2019-02-25T07:35:02.009Z,1.4
2019-02-25T07:40:01.846Z,1.6
2019-02-25T07:45:01.997Z,1.8
2019-02-25T07:50:01.948Z,2
2019-02-25T07:55:02.073Z,2.1
2019-02-25T08:00:01.983Z,2.5
2019-02-25T08:05:02.080Z,2.7
2019-02-25T08:10:01.253Z,3.1
2019-02-25T08:15:01.968Z,3.5
2019-02-25T08:20:01.352Z,4
2019-02-25T08:25:01.618Z,4.5
2019-02-25T08:30:02.276Z,4.9
2019-02-25T08:35:01.386Z,5.3
2019-02-25T08:40:01.286Z,5.4
2019-02-25T08:45:01.650Z,6.1
2019-02-25T08:50:01.467Z,6.5
2019-02-25T08:55:01.936Z,6.9
2019-02-25T09:00:02.019Z,7.4
2019-02-25T09:05:02.095Z,7.5
2019-02-25T09:10:01.914Z,7.6
2019-02-25T09:15:01.746Z,7.8
2019-02-25T09:20:01.625Z,7.8
2019-02-25T09:25:02.489Z,7.9
2019-02-25T09:30:01.591Z,8.2
2019-02-25T09:35:01.466Z,8.7
2019-02-25T09:40:01.954Z,9.1
2019-02-25T09:45:01.514Z,9.7
2019-02-25T09:50:01.149Z,10
2019-02-25T09:55:01.663Z,10.5
2019-02-25T10:00:02.263Z,10.9
2019-02-25T10:05:01.887Z,11.2
2019-02-25T10:10:01.891Z,11.7
2019-02-25T10:15:01.928Z,12.1
2019-02-25T10:20:01.790Z,12
2019-02-25T10:25:01.753Z,11.9
2019-02-25T10:30:01.422Z,12
2019-02-25T10:35:01.290Z,12.5
2019-02-25T10:40:01.646Z,12.7
2019-02-25T10:45:02.619Z,13
2019-02-25T10:50:03.207Z,13.4
2019-02-25T10:55:01.238Z,13.6
2019-02-25T11:00:02.809Z,13.8
2019-02-25T11:05:02.239Z,14
2019-02-25T11:10:01.738Z,14.2
2019-02-25T11:15:01.542Z,14.4
2019-02-25T11:20:03.641Z,14.4
2019-02-25T11:25:01.743Z,14.5
2019-02-25T11:30:01.901Z,14.5
2019-02-25T11:35:03.863Z,14.7
2019-02-25T11:40:04.188Z,15
2019-02-25T11:45:04.355Z,15.2
2019-02-25T11:50:01.678Z,15.4
2019-02-25T11:55:01.754Z,15.3
2019-02-25T12:00:01.647Z,15.3
2019-02-25T12:05:01.866Z,15.5
2019-02-25T12:10:02.343Z,16
2019-02-25T12:15:01.237Z,16.1
2019-02-25T12:20:02.162Z,16.3
2019-02-25T12:25:01.755Z,16.7
2019-02-25T12:30:02.283Z,16.9
2019-02-25T12:35:01.991Z,16.7
2019-02-25T12:40:02.119Z,17
2019-02-25T12:45:01.894Z,16.9
2019-02-25T12:50:01.969Z,17.1
2019-02-25T12:55:01.926Z,17.4
2019-02-25T13:00:02.121Z,17.4
2019-02-25T13:05:02.045Z,17.4
2019-02-25T13:10:01.794Z,17.7
2019-02-25T13:15:01.262Z,17.5
2019-02-25T13:20:02.341Z,17.4
2019-02-25T13:25:03.255Z,17.6
2019-02-25T13:30:02.045Z,17.8
2019-02-25T13:35:02.008Z,17.7
2019-02-25T13:40:01.777Z,17.8
2019-02-25T13:45:01.934Z,17.7
2019-02-25T13:50:02.507Z,17.5
2019-02-25T13:55:01.457Z,17.6
2019-02-25T14:00:02.171Z,17.8
2019-02-25T14:05:02.513Z,17.7
2019-02-25T14:10:01.339Z,17.7
2019-02-25T14:15:01.770Z,17.4
2019-02-25T14:20:01.403Z,17
2019-02-25T14:25:03.548Z,16.7
2019-02-25T14:30:01.465Z,16.5
2019-02-25T14:35:01.180Z,16.7
2019-02-25T14:40:04.037Z,16.6
2019-02-25T14:45:03.953Z,16.6
2019-02-25T14:50:01.703Z,16.5
2019-02-25T14:55:04.080Z,16.4
2019-02-25T15:00:01.716Z,16.4
2019-02-25T15:05:01.722Z,16.4
2019-02-25T15:10:02.409Z,16.4
2019-02-25T15:15:02.593Z,16.3
2019-02-25T15:20:01.821Z,16.3
2019-02-25T15:25:02.098Z,16.1
2019-02-25T15:30:01.424Z,16
2019-02-25T15:35:01.685Z,16
2019-02-25T15:40:01.336Z,15.9
2019-02-25T15:45:01.414Z,15.7
2019-02-25T15:50:04.320Z,15.5
2019-02-25T15:55:02.340Z,15.4
2019-02-25T16:00:01.569Z,15
2019-02-25T16:05:03.073Z,14.9
2019-02-25T16:10:04.727Z,14.7
2019-02-25T16:15:01.597Z,14.4
2019-02-25T16:20:01.443Z,14.3
2019-02-25T16:25:03.008Z,14.1
2019-02-25T16:30:02.901Z,13.8
2019-02-25T16:35:02.675Z,13.5
2019-02-25T16:40:03.700Z,13.3
2019-02-25T16:45:03.827Z,13
2019-02-25T16:50:01.625Z,12.8
2019-02-25T16:55:01.866Z,12.6
2019-02-25T17:00:02.475Z,12.3
2019-02-25T17:05:01.975Z,12.1
2019-02-25T17:10:03.202Z,11.9
2019-02-25T17:15:02.007Z,11.6
2019-02-25T17:20:01.955Z,11.4
2019-02-25T17:25:03.355Z,11.2
2019-02-25T17:30:01.904Z,11
2019-02-25T17:35:02.963Z,10.9
2019-02-25T17:40:04.332Z,10.7
2019-02-25T17:45:02.524Z,10.5
2019-02-25T17:50:03.880Z,10.4
2019-02-25T17:55:03.879Z,10.3
2019-02-25T18:00:01.647Z,10.2
2019-02-25T18:05:02.189Z,10.1
2019-02-25T18:10:03.421Z,10
2019-02-25T18:15:03.503Z,9.8
2019-02-25T18:20:01.988Z,9.7
2019-02-25T18:25:04.185Z,9.6
2019-02-25T18:30:01.201Z,9.4
2019-02-25T18:35:01.800Z,9.3
2019-02-25T18:40:01.723Z,9.2
2019-02-25T18:45:01.433Z,9.1
2019-02-25T18:50:01.971Z,9.1
2019-02-25T18:55:02.595Z,9
2019-02-25T19:00:03.876Z,8.9
2019-02-25T19:05:03.939Z,8.8
2019-02-25T19:10:02.028Z,8.7
2019-02-25T19:15:02.959Z,8.6
2019-02-25T19:20:01.947Z,8.5
2019-02-25T19:25:03.988Z,8.4
2019-02-25T19:30:02.919Z,8.3
2019-02-25T19:35:04.622Z,8.2
2019-02-25T19:40:05.285Z,8.1
2019-02-25T19:45:05.245Z,8.1
2019-02-25T19:50:02.829Z,8
2019-02-25T19:55:05.581Z,7.9
2019-02-25T20:00:02.937Z,7.8
2019-02-25T20:05:01.115Z,7.7
2019-02-25T20:10:01.868Z,7.5
2019-02-25T20:15:01.992Z,7.4
2019-02-25T20:20:04.369Z,7.3
2019-02-25T20:25:01.858Z,7.3
2019-02-25T20:30:03.076Z,7.2
2019-02-25T20:35:01.459Z,7.1
2019-02-25T20:40:01.328Z,7
2019-02-25T20:45:02.654Z,6.9
2019-02-25T20:50:03.584Z,6.7
2019-02-25T20:55:03.626Z,6.6
2019-02-25T21:00:01.251Z,6.6
2019-02-25T21:05:01.141Z,6.4
2019-02-25T21:10:03.851Z,6.4
2019-02-25T21:15:02.127Z,6.3
2019-02-25T21:20:02.836Z,6.2
2019-02-25T21:25:03.039Z,6.1
2019-02-25T21:30:03.957Z,6
2019-02-25T21:35:04.334Z,6
2019-02-25T21:40:02.880Z,5.9
2019-02-25T21:45:02.266Z,5.8
2019-02-25T21:50:03.853Z,5.8
2019-02-25T21:55:02.531Z,5.7
2019-02-25T22:00:02.982Z,5.6
2019-02-25T22:05:02.071Z,5.5
2019-02-25T22:10:02.036Z,5.5
2019-02-25T22:15:01.499Z,5.4
2019-02-25T22:20:02.608Z,5.3
2019-02-25T22:25:06.033Z,5.3
2019-02-25T22:30:04.228Z,5.2
2019-02-25T22:35:02.652Z,5.1
2019-02-25T22:40:02.083Z,5.1
2019-02-25T22:45:01.302Z,5
2019-02-25T22:50:01.288Z,4.9
2019-02-25T22:55:01.569Z,4.8
2019-02-25T23:00:05.685Z,4.7
2019-02-25T23:05:01.744Z,4.6
2019-02-25T23:10:01.785Z,4.6
2019-02-25T23:15:03.747Z,4.5
2019-02-25T23:20:02.629Z,4.6
2019-02-25T23:25:02.287Z,4.5
2019-02-25T23:30:01.731Z,4.4
2019-02-25T23:35:01.759Z,4.4
2019-02-25T23:40:04.228Z,4.4
2019-02-25T23:45:02.091Z,4.4
2019-02-25T23:50:04.013Z,4.4
2019-02-25T23:55:01.481Z,4.4
