createdAt,value
2022-11-16T00:03:18.561Z,82.58
2022-11-16T00:08:19.828Z,82.99
2022-11-16T00:13:21.238Z,82.02
2022-11-16T00:18:23.084Z,82.26
2022-11-16T00:23:24.710Z,82.71
2022-11-16T00:28:25.973Z,82.92
2022-11-16T00:33:27.767Z,83.83
2022-11-16T00:38:29.091Z,82.47
2022-11-16T00:43:30.560Z,83.19
2022-11-16T00:48:32.273Z,83.84
2022-11-16T00:53:34.896Z,83.88
2022-11-16T00:58:36.452Z,84.76
2022-11-16T01:03:38.520Z,84.65
2022-11-16T01:08:41.210Z,85.04
2022-11-16T01:13:42.531Z,85.51
2022-11-16T01:18:47.878Z,86.56
2022-11-16T01:23:49.470Z,87.25
2022-11-16T01:28:50.809Z,87.53
2022-11-16T01:33:52.111Z,87.43
2022-11-16T01:38:53.460Z,87.79
2022-11-16T01:44:01.579Z,87.73
2022-11-16T01:49:07.056Z,88.67
2022-11-16T01:54:12.229Z,89.32
2022-11-16T01:59:14.683Z,89.29
2022-11-16T02:04:16.031Z,89.45
2022-11-16T02:09:54.095Z,90.03
2022-11-16T02:15:24.518Z,90.02
2022-11-16T02:20:43.641Z,89.80
2022-11-16T02:25:54.013Z,90.27
2022-11-16T02:31:00.776Z,90.58
2022-11-16T02:36:05.837Z,90.83
2022-11-16T02:41:15.523Z,90.99
2022-11-16T02:46:21.747Z,90.98
2022-11-16T02:51:26.360Z,91.76
2022-11-16T02:56:28.502Z,91.64
2022-11-16T03:01:37.988Z,91.62
2022-11-16T03:06:41.679Z,91.49
2022-11-16T03:11:59.701Z,91.87
2022-11-16T03:17:03.605Z,92.07
2022-11-16T03:22:14.196Z,93.16
2022-11-16T03:27:26.718Z,92.57
2022-11-16T03:32:56.119Z,92.49
2022-11-16T03:37:59.771Z,92.46
2022-11-16T03:43:04.586Z,93.73
2022-11-16T03:48:06.756Z,93.67
2022-11-16T03:53:08.033Z,94.04
2022-11-16T03:58:09.385Z,94.42
2022-11-16T04:03:10.720Z,94.78
2022-11-16T04:08:36.293Z,94.11
2022-11-16T04:13:56.299Z,94.32
2022-11-16T04:19:16.092Z,94.06
2022-11-16T04:24:22.739Z,94.98
2022-11-16T04:29:24.266Z,94.82
2022-11-16T04:34:44.284Z,94.89
2022-11-16T04:39:45.736Z,94.74
2022-11-16T04:45:05.867Z,94.96
2022-11-16T04:50:07.608Z,94.77
2022-11-16T04:55:09.846Z,95.38
2022-11-16T05:00:11.925Z,95.39
2022-11-16T05:05:13.648Z,95.33
2022-11-16T05:10:15.023Z,95.18
2022-11-16T05:15:17.550Z,95.45
2022-11-16T05:20:37.653Z,95.91
2022-11-16T05:25:38.930Z,96.84
2022-11-16T05:30:40.304Z,97.38
2022-11-16T05:35:41.735Z,100.00
2022-11-16T05:40:43.058Z,100.00
2022-11-16T05:45:44.413Z,100.00
2022-11-16T05:50:45.695Z,100.00
2022-11-16T05:55:47.027Z,100.00
2022-11-16T06:00:48.740Z,100.00
2022-11-16T06:05:53.192Z,100.00
2022-11-16T06:10:54.495Z,100.00
2022-11-16T06:15:55.761Z,100.00
2022-11-16T06:20:57.205Z,100.00
2022-11-16T06:25:58.621Z,100.00
2022-11-16T06:31:00.037Z,100.00
2022-11-16T06:36:01.512Z,100.00
2022-11-16T06:41:03.152Z,99.43
2022-11-16T06:46:04.677Z,98.24
2022-11-16T06:51:06.079Z,99.93
2022-11-16T06:56:07.930Z,100.00
2022-11-16T07:01:11.433Z,100.00
2022-11-16T07:06:14.078Z,100.00
2022-11-16T07:11:15.384Z,100.00
2022-11-16T07:16:16.692Z,100.00
2022-11-16T07:21:18.749Z,100.00
2022-11-16T07:26:20.207Z,100.00
2022-11-16T07:31:21.504Z,100.00
2022-11-16T07:36:22.795Z,100.00
2022-11-16T07:41:24.220Z,99.45
2022-11-16T07:46:46.047Z,99.33
2022-11-16T07:51:46.892Z,99.22
2022-11-16T07:56:48.158Z,99.60
2022-11-16T08:01:49.664Z,97.65
2022-11-16T08:06:51.769Z,96.69
2022-11-16T08:11:53.274Z,96.23
2022-11-16T08:16:54.548Z,95.91
2022-11-16T08:21:55.870Z,95.30
2022-11-16T08:26:58.644Z,94.76
2022-11-16T08:31:59.986Z,93.17
2022-11-16T08:37:01.296Z,92.46
2022-11-16T08:42:02.666Z,92.85
2022-11-16T08:47:04.092Z,93.20
2022-11-16T08:52:05.433Z,93.57
2022-11-16T08:57:06.971Z,92.99
2022-11-16T09:02:10.095Z,91.25
2022-11-16T09:07:11.603Z,89.93
2022-11-16T09:12:13.083Z,88.47
2022-11-16T09:17:18.796Z,85.83
2022-11-16T09:22:23.427Z,84.55
2022-11-16T09:27:24.892Z,83.47
2022-11-16T09:32:26.212Z,82.80
2022-11-16T09:37:27.495Z,81.59
2022-11-16T09:42:35.170Z,75.11
2022-11-16T09:47:51.655Z,71.17
2022-11-16T09:52:57.606Z,69.66
2022-11-16T09:58:02.999Z,67.52
2022-11-16T10:03:10.875Z,64.33
2022-11-16T10:08:32.847Z,62.00
2022-11-16T10:14:04.432Z,61.50
2022-11-16T10:19:35.797Z,62.13
2022-11-16T10:24:53.631Z,55.84
2022-11-16T10:30:20.280Z,51.18
2022-11-16T10:35:32.348Z,52.85
2022-11-16T10:40:38.289Z,55.67
2022-11-16T10:45:47.224Z,58.53
2022-11-16T10:50:51.464Z,58.15
2022-11-16T10:56:14.771Z,60.50
2022-11-16T11:01:32.999Z,61.95
2022-11-16T11:06:34.568Z,64.25
2022-11-16T11:11:54.515Z,65.00
2022-11-16T11:16:55.994Z,66.99
2022-11-16T11:22:00.918Z,66.20
2022-11-16T11:27:02.206Z,68.02
2022-11-16T11:32:13.067Z,67.58
2022-11-16T11:37:22.480Z,69.08
2022-11-16T11:42:23.909Z,66.13
2022-11-16T11:48:01.546Z,66.96
2022-11-16T11:53:07.556Z,68.63
2022-11-16T11:58:16.390Z,68.59
2022-11-16T12:03:30.359Z,69.12
2022-11-16T12:09:00.689Z,70.34
2022-11-16T12:14:33.584Z,70.70
2022-11-16T12:20:02.533Z,71.43
2022-11-16T12:25:41.560Z,72.18
2022-11-16T12:31:03.665Z,75.20
2022-11-16T12:36:19.488Z,73.98
2022-11-16T12:41:32.883Z,74.37
2022-11-16T12:46:45.886Z,73.83
2022-11-16T12:52:05.693Z,72.06
2022-11-16T12:57:37.123Z,72.70
2022-11-16T13:03:12.936Z,72.82
2022-11-16T13:08:32.988Z,73.84
2022-11-16T13:13:36.698Z,74.18
2022-11-16T13:18:42.347Z,74.16
2022-11-16T13:23:47.434Z,72.70
2022-11-16T13:28:57.835Z,52.68
2022-11-16T13:34:06.927Z,51.21
2022-11-16T13:39:09.247Z,54.16
2022-11-16T13:44:17.611Z,58.35
2022-11-16T13:49:20.288Z,60.55
2022-11-16T13:54:50.543Z,56.83
2022-11-16T14:00:11.990Z,54.25
2022-11-16T14:05:13.236Z,59.42
2022-11-16T14:10:32.943Z,62.35
2022-11-16T14:15:37.795Z,63.85
2022-11-16T14:20:56.116Z,65.97
2022-11-16T14:26:12.100Z,66.47
2022-11-16T14:31:46.256Z,67.78
2022-11-16T14:36:49.325Z,67.77
2022-11-16T14:41:51.275Z,68.43
2022-11-16T14:46:53.283Z,68.73
2022-11-16T14:52:00.671Z,68.41
2022-11-16T14:57:04.771Z,68.77
2022-11-16T15:02:26.950Z,68.85
2022-11-16T15:07:29.632Z,69.57
2022-11-16T15:12:41.477Z,69.43
2022-11-16T15:17:53.167Z,69.95
2022-11-16T15:23:00.625Z,70.17
2022-11-16T15:28:23.280Z,70.20
2022-11-16T15:33:37.447Z,70.67
2022-11-16T15:38:39.217Z,71.74
2022-11-16T15:44:09.326Z,72.92
2022-11-16T15:49:33.339Z,73.29
2022-11-16T15:54:55.847Z,74.04
2022-11-16T15:59:57.775Z,74.62
2022-11-16T16:04:59.081Z,76.24
2022-11-16T16:10:18.723Z,77.41
2022-11-16T16:15:40.359Z,78.41
2022-11-16T16:20:47.897Z,78.39
2022-11-16T16:25:50.730Z,79.72
2022-11-16T16:30:52.293Z,79.83
2022-11-16T16:35:53.594Z,80.53
2022-11-16T16:41:02.938Z,81.08
2022-11-16T16:46:04.431Z,81.38
2022-11-16T16:51:05.728Z,80.63
2022-11-16T16:56:14.485Z,80.84
2022-11-16T17:01:15.952Z,81.19
2022-11-16T17:06:17.352Z,81.75
2022-11-16T17:11:18.642Z,81.51
2022-11-16T17:16:19.926Z,81.53
2022-11-16T17:21:21.612Z,81.52
2022-11-16T17:26:24.533Z,81.78
2022-11-16T17:31:26.218Z,82.68
2022-11-16T17:36:27.487Z,83.10
2022-11-16T17:41:28.874Z,83.41
2022-11-16T17:46:30.528Z,84.03
2022-11-16T17:51:31.929Z,84.03
2022-11-16T17:56:33.197Z,84.43
2022-11-16T18:01:34.700Z,84.79
2022-11-16T18:06:36.168Z,84.62
2022-11-16T18:11:39.592Z,84.83
2022-11-16T18:16:43.283Z,84.64
2022-11-16T18:21:45.131Z,83.84
2022-11-16T18:26:46.404Z,83.70
2022-11-16T18:31:47.707Z,83.86
2022-11-16T18:36:50.708Z,83.64
2022-11-16T18:41:54.987Z,84.66
2022-11-16T18:46:56.716Z,83.84
2022-11-16T18:51:57.982Z,83.83
2022-11-16T18:56:59.284Z,84.61
2022-11-16T19:02:00.630Z,84.61
2022-11-16T19:07:02.005Z,83.95
2022-11-16T19:12:03.563Z,84.40
2022-11-16T19:17:05.619Z,83.85
2022-11-16T19:22:06.882Z,84.07
2022-11-16T19:27:08.181Z,83.31
2022-11-16T19:32:09.444Z,83.37
2022-11-16T19:37:11.033Z,82.87
2022-11-16T19:42:12.359Z,82.68
2022-11-16T19:47:13.690Z,82.66
2022-11-16T19:52:14.960Z,82.17
2022-11-16T19:57:20.312Z,83.35
2022-11-16T20:02:21.600Z,83.39
2022-11-16T20:07:23.344Z,83.11
2022-11-16T20:12:24.625Z,82.80
2022-11-16T20:17:26.104Z,82.24
2022-11-16T20:22:27.557Z,81.72
2022-11-16T20:27:28.840Z,81.32
2022-11-16T20:32:30.226Z,81.55
2022-11-16T20:37:31.481Z,82.52
2022-11-16T20:42:32.721Z,82.93
2022-11-16T20:47:34.018Z,82.94
2022-11-16T20:52:39.681Z,83.47
2022-11-16T20:57:43.992Z,83.70
2022-11-16T21:02:45.301Z,83.52
2022-11-16T21:07:46.580Z,83.45
2022-11-16T21:13:07.179Z,82.58
2022-11-16T21:18:08.429Z,83.17
2022-11-16T21:23:09.710Z,82.62
2022-11-16T21:28:11.101Z,82.74
2022-11-16T21:33:12.400Z,82.14
2022-11-16T21:38:14.106Z,82.93
2022-11-16T21:43:16.445Z,82.51
2022-11-16T21:48:17.822Z,82.44
2022-11-16T21:53:19.092Z,82.85
2022-11-16T21:58:20.438Z,82.12
2022-11-16T22:03:23.514Z,82.32
2022-11-16T22:08:24.874Z,81.66
2022-11-16T22:13:26.121Z,81.37
2022-11-16T22:18:29.456Z,81.74
2022-11-16T22:23:31.400Z,80.82
2022-11-16T22:28:35.042Z,81.17
2022-11-16T22:33:36.655Z,81.34
2022-11-16T22:38:38.290Z,80.87
2022-11-16T22:43:39.787Z,80.98
2022-11-16T22:48:41.854Z,81.35
2022-11-16T22:53:43.128Z,81.44
2022-11-16T22:58:44.560Z,81.54
2022-11-16T23:03:46.383Z,81.57
2022-11-16T23:08:47.739Z,81.31
2022-11-16T23:14:08.601Z,81.53
2022-11-16T23:19:30.895Z,81.68
2022-11-16T23:24:50.845Z,81.65
2022-11-16T23:29:53.412Z,81.31
2022-11-16T23:34:54.742Z,81.74
2022-11-16T23:39:56.116Z,81.38
2022-11-16T23:44:57.383Z,81.54
2022-11-16T23:49:58.733Z,81.50
2022-11-16T23:54:59.996Z,81.11
