createdAt,value
2023-05-23T00:00:59.703Z,19.79
2023-05-23T00:03:27.421Z,19.71
2023-05-23T00:05:55.972Z,19.75
2023-05-23T00:08:22.981Z,19.74
2023-05-23T00:10:49.941Z,19.72
2023-05-23T00:13:17.133Z,19.67
2023-05-23T00:15:44.568Z,19.61
2023-05-23T00:18:12.153Z,19.63
2023-05-23T00:20:42.114Z,19.57
2023-05-23T00:23:14.003Z,19.45
2023-05-23T00:25:41.260Z,19.42
2023-05-23T00:28:08.600Z,19.27
2023-05-23T00:30:35.533Z,19.17
2023-05-23T00:33:02.852Z,19.14
2023-05-23T00:35:30.198Z,19.20
2023-05-23T00:37:57.336Z,19.15
2023-05-23T00:40:26.836Z,19.17
2023-05-23T00:42:54.285Z,19.15
2023-05-23T00:45:21.593Z,19.14
2023-05-23T00:47:49.730Z,19.10
2023-05-23T00:50:16.865Z,19.09
2023-05-23T00:52:48.037Z,19.05
2023-05-23T00:55:15.829Z,19.00
2023-05-23T00:57:44.314Z,18.98
2023-05-23T01:00:14.124Z,19.00
2023-05-23T01:02:45.589Z,18.97
2023-05-23T01:05:15.032Z,18.97
2023-05-23T01:07:41.954Z,18.92
2023-05-23T01:10:11.374Z,18.88
2023-05-23T01:12:53.915Z,18.89
2023-05-23T01:15:32.862Z,18.79
2023-05-23T01:18:08.546Z,18.78
2023-05-23T01:20:43.365Z,18.73
2023-05-23T01:23:39.473Z,18.73
2023-05-23T01:26:39.310Z,18.77
2023-05-23T01:29:19.047Z,18.76
2023-05-23T01:31:52.434Z,18.74
2023-05-23T01:34:21.116Z,18.75
2023-05-23T01:36:53.889Z,18.78
2023-05-23T01:39:21.009Z,18.77
2023-05-23T01:41:49.631Z,18.79
2023-05-23T01:44:19.773Z,18.84
2023-05-23T01:46:49.022Z,18.87
2023-05-23T01:49:19.099Z,18.89
2023-05-23T01:51:47.639Z,18.85
2023-05-23T01:54:17.704Z,18.84
2023-05-23T01:56:45.621Z,18.83
2023-05-23T01:59:12.855Z,18.81
2023-05-23T02:01:42.016Z,18.73
2023-05-23T02:04:18.724Z,18.76
2023-05-23T02:06:49.662Z,18.75
2023-05-23T02:09:18.698Z,18.76
2023-05-23T02:11:46.154Z,18.74
2023-05-23T02:14:13.129Z,18.76
2023-05-23T02:16:41.535Z,18.73
2023-05-23T02:19:09.341Z,18.65
2023-05-23T02:21:37.762Z,18.64
2023-05-23T02:24:05.033Z,18.65
2023-05-23T02:26:32.075Z,18.68
2023-05-23T02:28:59.176Z,18.71
2023-05-23T02:31:26.789Z,18.75
2023-05-23T02:33:55.061Z,18.78
2023-05-23T02:36:22.361Z,18.80
2023-05-23T02:38:49.623Z,18.83
2023-05-23T02:41:17.503Z,18.88
2023-05-23T02:43:46.894Z,18.93
2023-05-23T02:46:14.185Z,19.00
2023-05-23T02:48:41.155Z,19.03
2023-05-23T02:51:09.570Z,19.09
2023-05-23T02:53:36.551Z,19.11
2023-05-23T02:56:03.683Z,19.13
2023-05-23T02:58:32.711Z,19.10
2023-05-23T03:00:59.642Z,19.13
2023-05-23T03:03:26.664Z,19.11
2023-05-23T03:05:54.021Z,19.06
2023-05-23T03:09:10.863Z,19.07
2023-05-23T03:11:43.065Z,19.00
2023-05-23T03:14:12.045Z,19.02
2023-05-23T03:16:40.142Z,19.02
2023-05-23T03:19:07.968Z,18.97
2023-05-23T03:21:34.975Z,18.97
2023-05-23T03:24:03.785Z,18.95
2023-05-23T03:26:30.746Z,18.98
2023-05-23T03:28:58.129Z,18.99
2023-05-23T03:31:25.026Z,18.99
2023-05-23T03:33:52.095Z,19.01
2023-05-23T03:36:19.433Z,18.95
2023-05-23T03:38:46.473Z,18.89
2023-05-23T03:41:14.612Z,18.95
2023-05-23T03:43:41.722Z,18.91
2023-05-23T03:46:08.762Z,18.93
2023-05-23T03:48:35.662Z,19.00
2023-05-23T03:51:03.434Z,19.02
2023-05-23T03:53:31.441Z,18.97
2023-05-23T03:55:58.329Z,18.95
2023-05-23T03:58:27.053Z,18.99
2023-05-23T04:01:02.010Z,18.96
2023-05-23T04:03:30.716Z,18.93
2023-05-23T04:05:58.090Z,18.87
2023-05-23T04:08:25.177Z,18.86
2023-05-23T04:10:52.354Z,18.84
2023-05-23T04:13:20.015Z,18.84
2023-05-23T04:15:48.323Z,18.84
2023-05-23T04:18:15.793Z,18.83
2023-05-23T04:20:43.475Z,18.83
2023-05-23T04:23:11.350Z,18.81
2023-05-23T04:25:41.421Z,18.88
2023-05-23T04:28:18.034Z,18.93
2023-05-23T04:30:45.588Z,18.95
2023-05-23T04:33:14.610Z,19.02
2023-05-23T04:35:41.738Z,19.05
2023-05-23T04:38:10.376Z,19.07
2023-05-23T04:40:37.661Z,19.00
2023-05-23T04:43:14.537Z,19.04
2023-05-23T04:45:57.649Z,19.07
2023-05-23T04:48:32.339Z,19.10
2023-05-23T04:51:00.423Z,19.20
2023-05-23T04:53:27.653Z,19.21
2023-05-23T04:55:55.237Z,19.28
2023-05-23T04:58:22.930Z,19.33
2023-05-23T05:00:50.290Z,19.32
2023-05-23T05:03:18.489Z,19.52
2023-05-23T05:05:48.868Z,19.69
2023-05-23T05:08:17.428Z,19.78
2023-05-23T05:10:44.987Z,19.76
2023-05-23T05:13:13.023Z,19.85
2023-05-23T05:15:47.564Z,19.88
2023-05-23T05:18:23.236Z,19.85
2023-05-23T05:20:54.670Z,19.77
2023-05-23T05:23:25.659Z,19.73
2023-05-23T05:25:52.777Z,19.63
2023-05-23T05:28:21.262Z,19.73
2023-05-23T05:30:51.320Z,19.87
2023-05-23T05:33:18.213Z,19.93
2023-05-23T05:35:45.152Z,20.45
2023-05-23T05:38:13.894Z,21.08
2023-05-23T05:40:41.262Z,21.63
2023-05-23T05:43:09.034Z,22.11
2023-05-23T05:45:36.057Z,22.30
2023-05-23T05:48:04.240Z,22.50
2023-05-23T05:50:31.334Z,22.24
2023-05-23T05:53:00.359Z,21.91
2023-05-23T05:55:30.091Z,21.70
2023-05-23T05:57:57.147Z,21.38
2023-05-23T06:00:25.779Z,21.16
2023-05-23T06:02:56.759Z,21.02
2023-05-23T06:05:46.885Z,20.92
2023-05-23T06:08:15.594Z,20.88
2023-05-23T06:11:29.224Z,20.76
2023-05-23T06:13:56.263Z,20.56
2023-05-23T06:16:24.161Z,20.58
2023-05-23T06:18:51.118Z,20.51
2023-05-23T06:21:18.568Z,20.34
2023-05-23T06:23:49.158Z,20.17
2023-05-23T06:26:16.141Z,20.09
2023-05-23T06:28:46.930Z,20.04
2023-05-23T06:31:15.537Z,20.08
2023-05-23T06:33:42.843Z,20.04
2023-05-23T06:36:11.123Z,20.08
2023-05-23T06:38:38.009Z,20.16
2023-05-23T06:41:06.330Z,20.25
2023-05-23T06:43:34.675Z,20.23
2023-05-23T06:46:24.942Z,20.36
2023-05-23T06:49:02.547Z,20.61
2023-05-23T06:51:39.529Z,20.86
2023-05-23T06:54:06.610Z,20.89
2023-05-23T06:56:34.213Z,20.80
2023-05-23T06:59:01.189Z,20.75
2023-05-23T07:01:29.446Z,20.67
2023-05-23T07:03:57.019Z,20.56
2023-05-23T07:06:25.777Z,20.37
2023-05-23T07:08:53.174Z,20.49
2023-05-23T07:11:22.443Z,20.44
2023-05-23T07:13:54.329Z,20.65
2023-05-23T07:16:34.212Z,20.88
2023-05-23T07:19:04.261Z,20.74
2023-05-23T07:21:32.838Z,20.90
2023-05-23T07:24:00.164Z,21.10
2023-05-23T07:26:28.282Z,21.06
2023-05-23T07:28:56.672Z,20.86
2023-05-23T07:31:23.680Z,21.10
2023-05-23T07:33:56.737Z,21.24
2023-05-23T07:36:30.388Z,21.23
2023-05-23T07:38:57.701Z,21.37
2023-05-23T07:41:24.634Z,21.35
2023-05-23T07:43:51.616Z,21.47
2023-05-23T07:46:19.154Z,21.38
2023-05-23T07:48:46.146Z,21.41
2023-05-23T07:51:16.411Z,21.72
2023-05-23T07:53:43.856Z,22.08
2023-05-23T07:56:13.250Z,22.15
2023-05-23T07:58:44.786Z,22.23
2023-05-23T08:01:11.823Z,22.21
2023-05-23T08:04:03.017Z,22.24
2023-05-23T08:06:35.523Z,22.02
2023-05-23T08:09:06.964Z,22.03
2023-05-23T08:11:38.729Z,22.05
2023-05-23T08:14:06.953Z,21.73
2023-05-23T08:16:39.769Z,21.69
2023-05-23T08:19:12.141Z,21.71
2023-05-23T08:21:40.687Z,21.53
2023-05-23T08:24:07.724Z,21.34
2023-05-23T08:26:36.007Z,21.47
2023-05-23T08:29:05.154Z,21.23
2023-05-23T08:31:36.586Z,21.04
2023-05-23T08:34:05.784Z,21.21
2023-05-23T08:36:35.678Z,21.29
2023-05-23T08:39:05.836Z,21.36
2023-05-23T08:41:36.805Z,21.49
2023-05-23T08:44:09.000Z,21.51
2023-05-23T08:46:47.112Z,21.51
2023-05-23T08:49:27.057Z,21.43
2023-05-23T08:52:03.076Z,21.49
2023-05-23T08:54:36.968Z,21.55
2023-05-23T08:57:04.828Z,21.68
2023-05-23T08:59:39.404Z,21.43
2023-05-23T09:02:11.032Z,21.49
2023-05-23T09:04:38.228Z,21.52
2023-05-23T09:07:19.287Z,21.66
2023-05-23T09:09:51.688Z,21.71
2023-05-23T09:12:21.796Z,21.53
2023-05-23T09:15:34.339Z,21.44
2023-05-23T09:18:02.250Z,21.39
2023-05-23T09:20:32.003Z,21.56
2023-05-23T09:23:07.114Z,21.78
2023-05-23T09:25:46.369Z,21.83
2023-05-23T09:28:13.637Z,21.54
2023-05-23T09:30:41.216Z,21.49
2023-05-23T09:33:15.504Z,21.31
2023-05-23T09:35:45.156Z,21.31
2023-05-23T09:38:12.625Z,21.89
2023-05-23T09:40:45.629Z,22.47
2023-05-23T09:43:17.719Z,22.92
2023-05-23T09:45:44.794Z,23.09
2023-05-23T09:48:12.762Z,23.65
2023-05-23T09:50:40.302Z,24.11
2023-05-23T09:53:07.733Z,24.67
2023-05-23T09:55:34.639Z,24.98
2023-05-23T09:58:04.370Z,24.92
2023-05-23T10:00:32.234Z,24.87
2023-05-23T10:03:11.195Z,24.62
2023-05-23T10:05:44.978Z,24.34
2023-05-23T10:08:18.498Z,24.25
2023-05-23T10:11:37.164Z,23.77
2023-05-23T10:14:09.138Z,23.27
2023-05-23T10:16:49.815Z,23.18
2023-05-23T10:19:24.831Z,22.93
2023-05-23T10:21:58.921Z,22.50
2023-05-23T10:24:26.097Z,22.45
2023-05-23T10:26:54.598Z,22.43
2023-05-23T10:29:23.598Z,22.45
2023-05-23T10:31:53.740Z,22.44
2023-05-23T10:34:32.500Z,22.01
2023-05-23T10:37:04.934Z,21.94
2023-05-23T10:39:49.735Z,21.93
2023-05-23T10:42:26.501Z,21.80
2023-05-23T10:45:15.153Z,21.87
2023-05-23T10:47:42.225Z,21.90
2023-05-23T10:50:13.042Z,21.82
2023-05-23T10:53:29.203Z,21.94
2023-05-23T10:55:57.032Z,22.00
2023-05-23T10:58:23.959Z,21.93
2023-05-23T11:00:54.145Z,21.97
2023-05-23T11:03:36.235Z,21.96
2023-05-23T11:06:05.208Z,22.12
2023-05-23T11:08:46.801Z,21.97
2023-05-23T11:11:15.666Z,22.17
2023-05-23T11:13:59.531Z,22.25
2023-05-23T11:16:39.839Z,22.87
2023-05-23T11:19:27.728Z,23.69
2023-05-23T11:21:58.555Z,23.96
2023-05-23T11:24:49.554Z,24.49
2023-05-23T11:27:16.828Z,24.90
2023-05-23T11:29:43.844Z,25.62
2023-05-23T11:32:17.217Z,25.70
2023-05-23T11:34:44.782Z,25.67
2023-05-23T11:37:11.780Z,25.25
2023-05-23T11:39:39.285Z,24.35
2023-05-23T11:42:06.296Z,24.10
2023-05-23T11:44:33.177Z,24.13
2023-05-23T11:47:02.235Z,23.95
2023-05-23T11:49:31.550Z,24.36
2023-05-23T11:51:59.396Z,24.42
2023-05-23T11:54:27.317Z,24.17
2023-05-23T11:56:55.924Z,24.12
2023-05-23T11:59:25.014Z,24.42
2023-05-23T12:01:53.777Z,24.66
2023-05-23T12:04:20.930Z,24.68
2023-05-23T12:06:50.000Z,24.71
2023-05-23T12:09:17.296Z,24.59
2023-05-23T12:11:45.371Z,24.38
2023-05-23T12:14:16.751Z,24.36
2023-05-23T12:16:45.938Z,23.97
2023-05-23T12:19:13.824Z,23.30
2023-05-23T12:21:43.415Z,23.11
2023-05-23T12:24:18.362Z,22.72
2023-05-23T12:26:50.376Z,22.55
2023-05-23T12:29:20.348Z,22.67
2023-05-23T12:31:51.465Z,22.58
2023-05-23T12:34:22.764Z,22.64
2023-05-23T12:36:52.013Z,22.62
2023-05-23T12:39:28.623Z,22.61
2023-05-23T12:42:08.235Z,22.66
2023-05-23T12:44:36.036Z,22.72
2023-05-23T12:47:03.522Z,22.48
2023-05-23T12:49:30.490Z,22.56
2023-05-23T12:51:57.819Z,22.71
2023-05-23T12:54:26.020Z,22.55
2023-05-23T12:56:53.016Z,22.52
2023-05-23T12:59:19.910Z,22.50
2023-05-23T13:01:47.186Z,22.42
2023-05-23T13:04:14.301Z,22.61
2023-05-23T13:06:41.306Z,22.72
2023-05-23T13:09:08.299Z,22.92
2023-05-23T13:11:36.627Z,22.90
2023-05-23T13:14:03.685Z,22.81
2023-05-23T13:16:30.578Z,22.94
2023-05-23T13:18:57.583Z,22.80
2023-05-23T13:21:24.607Z,22.89
2023-05-23T13:23:51.665Z,22.97
2023-05-23T13:26:19.286Z,23.12
2023-05-23T13:28:47.888Z,23.35
2023-05-23T13:31:15.345Z,23.45
2023-05-23T13:33:42.430Z,23.52
2023-05-23T13:36:09.686Z,23.54
2023-05-23T13:38:37.695Z,23.71
2023-05-23T13:41:13.032Z,23.79
2023-05-23T13:43:40.441Z,23.62
2023-05-23T13:46:08.808Z,23.78
2023-05-23T13:48:35.887Z,23.87
2023-05-23T13:51:03.854Z,23.62
2023-05-23T13:53:31.105Z,23.83
2023-05-23T13:55:58.160Z,23.82
2023-05-23T13:58:25.917Z,23.95
2023-05-23T14:00:53.161Z,23.85
2023-05-23T14:03:22.664Z,23.90
2023-05-23T14:05:49.693Z,23.64
2023-05-23T14:08:16.855Z,23.69
2023-05-23T14:10:44.088Z,23.64
2023-05-23T14:13:11.127Z,23.75
2023-05-23T14:15:39.484Z,23.78
2023-05-23T14:18:07.600Z,23.86
2023-05-23T14:20:41.661Z,23.83
2023-05-23T14:23:11.947Z,24.09
2023-05-23T14:25:59.339Z,24.02
2023-05-23T14:28:30.189Z,23.76
2023-05-23T14:30:59.623Z,23.81
2023-05-23T14:33:28.127Z,23.59
2023-05-23T14:35:57.594Z,23.39
2023-05-23T14:38:25.349Z,23.14
2023-05-23T14:40:52.937Z,23.06
2023-05-23T14:43:19.905Z,23.12
2023-05-23T14:45:47.593Z,23.24
2023-05-23T14:48:14.787Z,23.39
2023-05-23T14:50:41.980Z,23.32
2023-05-23T14:53:10.425Z,23.42
2023-05-23T14:55:37.282Z,23.55
2023-05-23T14:58:04.548Z,23.37
2023-05-23T15:00:31.535Z,23.41
2023-05-23T15:02:58.647Z,23.41
2023-05-23T15:05:25.805Z,23.34
2023-05-23T15:07:52.752Z,23.12
2023-05-23T15:10:21.031Z,23.23
2023-05-23T15:12:48.195Z,23.30
2023-05-23T15:15:15.053Z,23.36
2023-05-23T15:17:42.088Z,23.39
2023-05-23T15:20:10.140Z,23.34
2023-05-23T15:22:39.897Z,23.31
2023-05-23T15:25:10.089Z,23.23
2023-05-23T15:27:38.330Z,23.19
2023-05-23T15:30:07.182Z,23.15
2023-05-23T15:32:34.099Z,23.08
2023-05-23T15:35:01.009Z,22.97
2023-05-23T15:37:27.921Z,22.94
2023-05-23T15:39:54.872Z,22.82
2023-05-23T15:42:21.722Z,22.76
2023-05-23T15:44:49.897Z,22.51
2023-05-23T15:47:18.452Z,22.44
2023-05-23T15:49:45.361Z,22.22
2023-05-23T15:52:13.644Z,21.90
2023-05-23T15:54:40.483Z,22.04
2023-05-23T15:57:07.309Z,22.14
2023-05-23T15:59:34.662Z,21.89
2023-05-23T16:02:03.203Z,21.92
2023-05-23T16:04:30.008Z,22.04
2023-05-23T16:06:57.260Z,22.12
2023-05-23T16:09:24.265Z,22.24
2023-05-23T16:11:52.673Z,22.22
2023-05-23T16:14:19.728Z,22.20
2023-05-23T16:16:46.787Z,22.28
2023-05-23T16:19:15.317Z,22.01
2023-05-23T16:21:42.550Z,21.92
2023-05-23T16:24:09.380Z,21.74
2023-05-23T16:26:37.550Z,21.73
2023-05-23T16:29:04.539Z,21.66
2023-05-23T16:31:31.550Z,21.67
2023-05-23T16:33:58.495Z,21.60
2023-05-23T16:36:27.703Z,21.60
2023-05-23T16:39:00.412Z,21.68
2023-05-23T16:41:27.403Z,21.82
2023-05-23T16:43:54.350Z,21.77
2023-05-23T16:46:23.583Z,21.50
2023-05-23T16:48:51.969Z,21.34
2023-05-23T16:51:19.214Z,21.33
2023-05-23T16:53:47.486Z,21.27
2023-05-23T16:56:14.527Z,21.38
2023-05-23T16:58:42.512Z,21.32
2023-05-23T17:01:09.660Z,21.21
2023-05-23T17:03:36.761Z,21.21
2023-05-23T17:06:04.094Z,21.03
2023-05-23T17:08:34.822Z,21.04
2023-05-23T17:11:03.485Z,21.08
2023-05-23T17:13:31.914Z,21.11
2023-05-23T17:15:59.156Z,21.16
2023-05-23T17:18:27.067Z,21.02
2023-05-23T17:20:54.017Z,20.97
2023-05-23T17:23:22.147Z,20.96
2023-05-23T17:25:50.613Z,20.88
2023-05-23T17:28:18.965Z,20.83
2023-05-23T17:30:46.029Z,20.77
2023-05-23T17:33:14.018Z,20.80
2023-05-23T17:35:42.610Z,20.87
2023-05-23T17:38:10.976Z,20.76
2023-05-23T17:40:38.199Z,20.75
2023-05-23T17:43:05.213Z,20.74
2023-05-23T17:45:33.615Z,20.63
2023-05-23T17:48:00.806Z,20.46
2023-05-23T17:50:29.932Z,20.41
2023-05-23T17:52:57.771Z,20.35
2023-05-23T17:55:25.830Z,20.29
2023-05-23T17:57:52.815Z,20.23
2023-05-23T18:00:20.642Z,20.10
2023-05-23T18:02:50.045Z,20.02
2023-05-23T18:05:19.668Z,19.81
2023-05-23T18:07:47.827Z,19.88
2023-05-23T18:10:14.944Z,19.85
2023-05-23T18:12:42.197Z,19.85
2023-05-23T18:15:11.151Z,19.82
2023-05-23T18:17:40.499Z,19.82
2023-05-23T18:20:10.697Z,19.85
2023-05-23T18:22:38.089Z,19.73
2023-05-23T18:25:06.580Z,19.75
2023-05-23T18:27:33.541Z,19.71
2023-05-23T18:30:01.583Z,19.75
2023-05-23T18:32:29.970Z,19.75
2023-05-23T18:34:57.734Z,19.67
2023-05-23T18:37:26.167Z,19.59
2023-05-23T18:39:53.845Z,19.68
2023-05-23T18:42:20.836Z,19.61
2023-05-23T18:44:47.983Z,19.50
2023-05-23T18:47:15.004Z,19.44
2023-05-23T18:49:43.013Z,19.25
2023-05-23T18:52:10.148Z,19.16
2023-05-23T18:54:38.542Z,19.15
2023-05-23T18:57:05.960Z,19.21
2023-05-23T18:59:32.958Z,19.17
2023-05-23T19:02:03.015Z,19.14
2023-05-23T19:04:30.099Z,19.09
2023-05-23T19:06:57.336Z,19.03
2023-05-23T19:09:24.529Z,18.92
2023-05-23T19:11:53.134Z,18.87
2023-05-23T19:14:20.153Z,18.88
2023-05-23T19:16:48.052Z,18.75
2023-05-23T19:19:16.069Z,18.74
2023-05-23T19:21:43.924Z,18.77
2023-05-23T19:24:11.850Z,18.68
2023-05-23T19:26:38.922Z,18.69
2023-05-23T19:29:07.295Z,18.62
2023-05-23T19:31:34.830Z,18.53
2023-05-23T19:34:01.864Z,18.29
2023-05-23T19:36:28.821Z,18.27
2023-05-23T19:38:55.710Z,18.22
2023-05-23T19:41:24.282Z,18.16
2023-05-23T19:43:51.430Z,18.16
2023-05-23T19:46:19.886Z,18.09
2023-05-23T19:48:48.383Z,18.03
2023-05-23T19:51:16.081Z,17.97
2023-05-23T19:53:43.142Z,17.89
2023-05-23T19:56:10.131Z,17.90
2023-05-23T19:58:38.052Z,17.89
2023-05-23T20:01:05.220Z,17.84
2023-05-23T20:03:34.891Z,17.78
2023-05-23T20:06:01.862Z,17.71
2023-05-23T20:08:28.775Z,17.58
2023-05-23T20:10:55.885Z,17.48
2023-05-23T20:13:23.101Z,17.42
2023-05-23T20:15:50.756Z,17.38
2023-05-23T20:18:17.819Z,17.24
2023-05-23T20:20:46.226Z,17.19
2023-05-23T20:23:13.475Z,17.11
2023-05-23T20:25:40.756Z,17.01
2023-05-23T20:28:07.877Z,17.01
2023-05-23T20:30:34.993Z,17.06
2023-05-23T20:33:03.200Z,16.94
2023-05-23T20:35:30.582Z,16.89
2023-05-23T20:37:59.092Z,16.84
2023-05-23T20:40:26.037Z,16.89
2023-05-23T20:42:53.045Z,16.87
2023-05-23T20:45:20.068Z,16.81
2023-05-23T20:47:47.420Z,16.83
2023-05-23T20:50:16.184Z,16.68
2023-05-23T20:52:45.336Z,16.70
2023-05-23T20:55:14.405Z,16.72
2023-05-23T20:57:41.680Z,16.68
2023-05-23T21:00:10.256Z,16.69
2023-05-23T21:03:53.325Z,16.73
2023-05-23T21:06:32.471Z,16.81
2023-05-23T21:09:04.300Z,16.84
2023-05-23T21:11:32.698Z,16.81
2023-05-23T21:13:59.552Z,16.83
2023-05-23T21:16:57.907Z,16.86
2023-05-23T21:19:25.200Z,16.86
2023-05-23T21:21:52.831Z,16.80
2023-05-23T21:24:20.118Z,16.79
2023-05-23T21:26:48.608Z,16.79
2023-05-23T21:29:22.739Z,16.79
2023-05-23T21:31:50.112Z,16.71
2023-05-23T21:34:38.070Z,16.69
2023-05-23T21:37:05.133Z,16.62
2023-05-23T21:39:47.061Z,16.52
2023-05-23T21:42:20.519Z,16.49
2023-05-23T21:44:47.594Z,16.53
2023-05-23T21:47:14.867Z,16.51
2023-05-23T21:49:42.100Z,16.45
2023-05-23T21:52:09.419Z,16.39
2023-05-23T21:54:36.379Z,16.42
2023-05-23T21:57:03.897Z,16.44
2023-05-23T21:59:32.225Z,16.37
2023-05-23T22:02:00.166Z,16.36
2023-05-23T22:04:27.209Z,16.31
2023-05-23T22:06:54.742Z,16.40
2023-05-23T22:09:21.807Z,16.44
2023-05-23T22:11:48.773Z,16.52
2023-05-23T22:14:16.559Z,16.51
2023-05-23T22:16:45.043Z,16.49
2023-05-23T22:19:12.237Z,16.48
2023-05-23T22:21:39.369Z,16.48
2023-05-23T22:24:06.885Z,16.41
2023-05-23T22:26:34.127Z,16.34
2023-05-23T22:29:01.782Z,16.32
2023-05-23T22:31:29.062Z,16.28
2023-05-23T22:33:57.667Z,16.07
2023-05-23T22:36:24.672Z,16.01
2023-05-23T22:38:51.663Z,15.96
2023-05-23T22:41:18.817Z,16.00
2023-05-23T22:43:46.056Z,15.93
2023-05-23T22:46:12.994Z,15.93
2023-05-23T22:48:40.833Z,15.93
2023-05-23T22:51:09.274Z,15.81
2023-05-23T22:53:36.312Z,15.78
2023-05-23T22:56:03.759Z,15.76
2023-05-23T22:58:31.401Z,15.68
2023-05-23T23:00:58.760Z,15.69
2023-05-23T23:03:25.848Z,15.64
2023-05-23T23:05:52.883Z,15.57
2023-05-23T23:08:21.423Z,15.51
2023-05-23T23:10:48.605Z,15.42
2023-05-23T23:13:15.548Z,15.42
2023-05-23T23:15:43.378Z,15.43
2023-05-23T23:18:10.997Z,15.47
2023-05-23T23:20:38.070Z,15.51
2023-05-23T23:23:05.007Z,15.52
2023-05-23T23:25:33.528Z,15.37
2023-05-23T23:28:00.628Z,15.27
2023-05-23T23:30:28.093Z,15.28
2023-05-23T23:32:55.286Z,15.31
2023-05-23T23:35:22.787Z,15.33
2023-05-23T23:37:49.732Z,15.22
2023-05-23T23:40:17.051Z,15.15
2023-05-23T23:42:45.377Z,15.07
2023-05-23T23:45:12.335Z,15.05
2023-05-23T23:47:39.243Z,15.05
2023-05-23T23:50:08.716Z,14.96
2023-05-23T23:52:35.826Z,14.95
2023-05-23T23:55:03.462Z,14.94
2023-05-23T23:57:30.858Z,15.02
