createdAt,value
2022-10-19T00:01:05.765Z,10.15
2022-10-19T00:03:34.337Z,10.50
2022-10-19T00:06:10.926Z,9.85
2022-10-19T00:08:39.099Z,10.73
2022-10-19T00:11:07.392Z,10.18
2022-10-19T00:13:37.660Z,10.85
2022-10-19T00:16:11.477Z,10.20
2022-10-19T00:18:40.102Z,9.75
2022-10-19T00:21:10.236Z,10.48
2022-10-19T00:23:38.365Z,10.63
2022-10-19T00:26:06.640Z,10.07
2022-10-19T00:28:36.216Z,11.02
2022-10-19T00:31:05.768Z,9.88
2022-10-19T00:33:34.080Z,10.52
2022-10-19T00:36:02.587Z,10.48
2022-10-19T00:38:30.727Z,9.82
2022-10-19T00:40:59.247Z,9.75
2022-10-19T00:43:29.064Z,7.97
2022-10-19T00:45:58.525Z,8.02
2022-10-19T00:48:29.641Z,8.93
2022-10-19T00:51:00.028Z,10.15
2022-10-19T00:53:31.708Z,10.55
2022-10-19T00:56:03.580Z,10.25
2022-10-19T00:58:32.602Z,11.60
2022-10-19T01:01:05.799Z,11.55
2022-10-19T01:06:05.480Z,11.32
2022-10-19T01:08:33.626Z,12.60
2022-10-19T01:11:16.146Z,10.77
2022-10-19T01:13:51.220Z,11.43
2022-10-19T01:16:32.742Z,12.70
2022-10-19T01:19:10.498Z,13.30
2022-10-19T01:21:42.453Z,11.88
2022-10-19T01:24:36.995Z,12.02
2022-10-19T01:27:33.744Z,12.73
2022-10-19T01:30:10.040Z,12.30
2022-10-19T01:32:48.683Z,11.50
2022-10-19T01:35:28.495Z,11.07
2022-10-19T01:38:08.718Z,9.85
2022-10-19T01:40:45.628Z,9.90
2022-10-19T01:43:23.384Z,9.55
2022-10-19T01:45:56.697Z,9.75
2022-10-19T01:51:01.394Z,8.95
2022-10-19T01:56:01.540Z,8.82
2022-10-19T01:58:33.184Z,10.77
2022-10-19T02:01:07.254Z,11.23
2022-10-19T02:03:36.503Z,11.60
2022-10-19T02:06:07.449Z,11.50
2022-10-19T02:08:40.715Z,12.07
2022-10-19T02:11:09.112Z,10.45
2022-10-19T02:13:39.890Z,11.45
2022-10-19T02:16:15.549Z,11.02
2022-10-19T02:18:47.794Z,10.65
2022-10-19T02:21:16.221Z,11.25
2022-10-19T02:23:45.186Z,11.30
2022-10-19T02:26:13.343Z,9.82
2022-10-19T02:28:41.555Z,9.77
2022-10-19T02:31:11.397Z,8.43
2022-10-19T02:33:39.782Z,9.98
2022-10-19T02:36:08.387Z,9.50
2022-10-19T02:38:36.695Z,9.60
2022-10-19T02:41:10.934Z,9.80
2022-10-19T02:43:41.966Z,8.93
2022-10-19T02:46:17.648Z,8.02
2022-10-19T02:48:46.265Z,8.38
2022-10-19T02:51:32.018Z,8.73
2022-10-19T02:54:04.138Z,8.45
2022-10-19T02:59:02.000Z,8.27
2022-10-19T03:01:31.713Z,9.02
2022-10-19T03:03:59.790Z,9.82
2022-10-19T03:06:27.913Z,11.20
2022-10-19T03:08:56.047Z,10.23
2022-10-19T03:11:24.147Z,13.45
2022-10-19T03:13:52.222Z,40.92
2022-10-19T03:16:20.322Z,17.10
2022-10-19T03:18:50.922Z,10.68
2022-10-19T03:21:20.019Z,10.27
2022-10-19T03:23:48.146Z,9.77
2022-10-19T03:26:18.093Z,8.48
2022-10-19T03:28:46.254Z,8.45
2022-10-19T03:31:14.435Z,8.23
2022-10-19T03:33:42.549Z,8.90
2022-10-19T03:36:22.515Z,8.52
2022-10-19T03:38:52.620Z,8.07
2022-10-19T03:41:20.963Z,9.20
2022-10-19T03:43:49.434Z,10.00
2022-10-19T03:46:17.878Z,8.80
2022-10-19T03:48:46.358Z,8.63
2022-10-19T03:51:16.447Z,7.88
2022-10-19T03:53:46.563Z,8.13
2022-10-19T03:56:16.547Z,7.07
2022-10-19T03:58:46.105Z,7.82
2022-10-19T04:01:16.820Z,8.20
2022-10-19T04:03:45.474Z,7.88
2022-10-19T04:06:18.339Z,8.20
2022-10-19T04:08:51.192Z,8.18
2022-10-19T04:11:22.387Z,6.97
2022-10-19T04:13:51.323Z,8.77
2022-10-19T04:16:19.986Z,8.27
2022-10-19T04:18:48.442Z,7.20
2022-10-19T04:21:25.485Z,6.72
2022-10-19T04:23:58.882Z,7.20
2022-10-19T04:28:55.459Z,5.95
2022-10-19T04:31:23.555Z,5.88
2022-10-19T04:33:51.653Z,6.18
2022-10-19T04:36:20.008Z,5.68
2022-10-19T04:38:48.412Z,5.93
2022-10-19T04:41:19.721Z,6.63
2022-10-19T04:43:48.424Z,6.50
2022-10-19T04:46:18.076Z,7.90
2022-10-19T04:48:47.435Z,7.43
2022-10-19T04:51:16.776Z,7.55
2022-10-19T04:53:45.315Z,6.57
2022-10-19T04:56:15.663Z,6.90
2022-10-19T04:58:45.573Z,6.88
2022-10-19T05:01:15.525Z,7.32
2022-10-19T05:03:43.891Z,8.43
2022-10-19T05:06:13.244Z,7.38
2022-10-19T05:08:41.483Z,7.82
2022-10-19T05:11:11.874Z,7.28
2022-10-19T05:13:40.285Z,6.40
2022-10-19T05:16:13.032Z,5.78
2022-10-19T05:18:41.256Z,5.50
2022-10-19T05:21:10.967Z,5.38
2022-10-19T05:23:39.633Z,5.53
2022-10-19T05:26:09.522Z,5.68
2022-10-19T05:28:38.335Z,6.65
2022-10-19T05:31:09.440Z,7.10
2022-10-19T05:33:38.535Z,6.85
2022-10-19T05:36:15.728Z,7.45
2022-10-19T05:38:44.265Z,6.63
2022-10-19T05:41:15.018Z,6.90
2022-10-19T05:43:43.673Z,6.85
2022-10-19T05:46:15.305Z,6.60
2022-10-19T05:48:43.428Z,6.90
2022-10-19T05:51:13.443Z,7.22
2022-10-19T05:53:42.298Z,7.10
2022-10-19T05:56:14.523Z,6.93
2022-10-19T05:58:44.604Z,7.18
2022-10-19T06:01:14.194Z,7.60
2022-10-19T06:03:42.682Z,8.38
2022-10-19T06:06:11.126Z,7.32
2022-10-19T06:08:39.998Z,7.40
2022-10-19T06:11:09.601Z,7.68
2022-10-19T06:13:38.253Z,7.90
2022-10-19T06:16:08.019Z,8.82
2022-10-19T06:18:37.832Z,7.40
2022-10-19T06:21:08.253Z,7.75
2022-10-19T06:23:36.990Z,7.63
2022-10-19T06:26:06.969Z,7.85
2022-10-19T06:28:35.194Z,6.47
2022-10-19T06:31:06.059Z,7.18
2022-10-19T06:33:40.947Z,7.38
2022-10-19T06:36:09.758Z,6.82
2022-10-19T06:38:38.250Z,7.47
2022-10-19T06:41:06.957Z,10.13
2022-10-19T06:43:35.781Z,7.40
2022-10-19T06:46:06.357Z,7.05
2022-10-19T06:48:34.844Z,6.93
2022-10-19T06:51:06.700Z,6.65
2022-10-19T06:53:34.904Z,8.15
2022-10-19T06:56:05.691Z,6.25
2022-10-19T06:58:36.686Z,6.32
2022-10-19T07:01:07.581Z,6.20
2022-10-19T07:03:36.656Z,6.43
2022-10-19T07:06:08.823Z,5.97
2022-10-19T07:08:38.567Z,6.80
2022-10-19T07:11:11.993Z,5.95
2022-10-19T07:13:40.724Z,5.15
2022-10-19T07:16:15.884Z,5.75
2022-10-19T07:18:48.070Z,4.95
2022-10-19T07:21:26.293Z,5.07
2022-10-19T07:23:54.448Z,5.13
2022-10-19T07:26:38.635Z,4.53
2022-10-19T07:29:07.046Z,5.28
2022-10-19T07:31:35.624Z,5.20
2022-10-19T07:34:06.227Z,4.82
2022-10-19T07:36:36.974Z,4.47
2022-10-19T07:39:07.627Z,6.45
2022-10-19T07:41:36.058Z,4.82
2022-10-19T07:44:04.607Z,4.45
2022-10-19T07:46:34.168Z,4.45
2022-10-19T07:49:02.892Z,4.22
2022-10-19T07:51:31.240Z,4.22
2022-10-19T07:54:01.240Z,4.10
2022-10-19T07:56:30.153Z,4.63
2022-10-19T07:58:59.607Z,4.38
2022-10-19T08:01:29.622Z,3.95
2022-10-19T08:06:47.812Z,3.47
2022-10-19T08:09:40.200Z,4.88
2022-10-19T08:12:06.098Z,3.58
2022-10-19T08:14:34.318Z,3.72
2022-10-19T08:17:02.503Z,3.80
2022-10-19T08:19:30.647Z,3.72
2022-10-19T08:21:58.734Z,3.95
2022-10-19T08:24:28.484Z,4.45
2022-10-19T08:26:56.628Z,3.78
2022-10-19T08:29:26.629Z,3.33
2022-10-19T08:31:57.508Z,3.97
2022-10-19T08:34:25.668Z,3.70
2022-10-19T08:36:53.969Z,3.78
2022-10-19T08:39:22.039Z,3.63
2022-10-19T08:42:02.102Z,2.80
2022-10-19T08:45:02.429Z,3.65
2022-10-19T08:47:45.926Z,3.38
2022-10-19T08:50:19.840Z,3.20
2022-10-19T08:52:53.670Z,3.00
2022-10-19T08:55:29.267Z,3.00
2022-10-19T08:58:07.845Z,2.75
2022-10-19T09:00:42.895Z,2.55
2022-10-19T09:03:32.037Z,2.95
2022-10-19T09:06:20.395Z,2.80
2022-10-19T09:08:49.493Z,2.72
2022-10-19T09:11:21.589Z,2.70
2022-10-19T09:14:04.610Z,2.42
2022-10-19T09:16:34.792Z,2.38
2022-10-19T09:19:03.422Z,3.20
2022-10-19T09:21:46.324Z,2.10
2022-10-19T09:24:29.284Z,2.25
2022-10-19T09:27:00.102Z,2.28
2022-10-19T09:29:37.505Z,2.13
2022-10-19T09:32:11.691Z,2.75
2022-10-19T09:34:44.694Z,1.92
2022-10-19T09:37:21.149Z,2.30
2022-10-19T09:39:55.490Z,1.98
2022-10-19T09:42:29.096Z,1.90
2022-10-19T09:45:01.553Z,2.10
2022-10-19T09:47:37.237Z,1.92
2022-10-19T09:50:20.662Z,2.00
2022-10-19T09:52:49.806Z,1.73
2022-10-19T09:55:36.892Z,2.55
2022-10-19T09:58:16.842Z,2.40
2022-10-19T10:00:50.477Z,1.60
2022-10-19T10:03:30.766Z,2.10
2022-10-19T10:06:03.224Z,2.17
2022-10-19T10:08:34.470Z,2.10
2022-10-19T10:11:11.479Z,1.58
2022-10-19T10:13:41.914Z,1.40
2022-10-19T10:16:16.397Z,1.60
2022-10-19T10:18:54.984Z,1.95
2022-10-19T10:21:25.885Z,1.67
2022-10-19T10:24:05.907Z,1.63
2022-10-19T10:26:39.560Z,1.70
2022-10-19T10:29:20.184Z,1.60
2022-10-19T10:31:52.516Z,1.38
2022-10-19T10:34:45.372Z,1.73
2022-10-19T10:37:21.574Z,1.88
2022-10-19T10:39:53.680Z,1.20
2022-10-19T10:42:29.707Z,2.15
2022-10-19T10:44:58.619Z,1.30
2022-10-19T10:47:30.517Z,1.40
2022-10-19T10:50:01.245Z,1.33
2022-10-19T10:52:31.295Z,1.48
2022-10-19T10:55:02.294Z,1.13
2022-10-19T10:57:38.063Z,1.20
2022-10-19T11:00:11.438Z,1.33
2022-10-19T11:02:47.447Z,1.50
2022-10-19T11:05:20.810Z,1.63
2022-10-19T11:07:51.750Z,1.00
2022-10-19T11:10:26.636Z,1.08
2022-10-19T11:13:02.776Z,1.10
2022-10-19T11:15:38.151Z,1.30
2022-10-19T11:18:17.309Z,1.05
2022-10-19T11:20:52.868Z,1.27
2022-10-19T11:23:29.712Z,1.38
2022-10-19T11:26:09.243Z,1.23
2022-10-19T11:28:51.078Z,1.23
2022-10-19T11:31:23.413Z,1.40
2022-10-19T11:34:05.541Z,1.13
2022-10-19T11:36:48.416Z,0.98
2022-10-19T11:39:36.569Z,1.60
2022-10-19T11:42:14.861Z,1.17
2022-10-19T11:44:54.233Z,1.83
2022-10-19T11:47:39.898Z,1.40
2022-10-19T11:50:21.661Z,1.00
2022-10-19T11:52:55.962Z,0.90
2022-10-19T11:55:37.187Z,1.15
2022-10-19T11:58:16.397Z,1.10
2022-10-19T12:00:51.280Z,1.42
2022-10-19T12:03:57.734Z,1.80
2022-10-19T12:06:33.066Z,0.93
2022-10-19T12:09:22.681Z,1.02
2022-10-19T12:12:03.075Z,0.90
2022-10-19T12:14:35.513Z,1.10
2022-10-19T12:17:09.130Z,0.88
2022-10-19T12:19:42.736Z,1.02
2022-10-19T12:22:17.449Z,1.00
2022-10-19T12:24:45.535Z,0.88
2022-10-19T12:27:16.274Z,0.73
2022-10-19T12:29:49.710Z,0.90
2022-10-19T12:32:22.709Z,1.40
2022-10-19T12:37:29.146Z,0.90
2022-10-19T12:40:04.807Z,1.00
2022-10-19T12:42:51.992Z,1.25
2022-10-19T12:45:26.486Z,1.05
2022-10-19T12:48:18.940Z,0.90
2022-10-19T12:51:15.708Z,0.85
2022-10-19T12:53:48.904Z,1.38
2022-10-19T12:56:20.850Z,0.93
2022-10-19T12:58:54.005Z,1.45
2022-10-19T13:01:27.055Z,1.40
2022-10-19T13:06:39.279Z,0.80
2022-10-19T13:09:11.052Z,1.08
2022-10-19T13:12:22.049Z,1.23
2022-10-19T13:14:55.200Z,0.82
2022-10-19T13:17:43.855Z,1.13
2022-10-19T13:20:49.485Z,1.05
2022-10-19T13:23:39.100Z,0.90
2022-10-19T13:26:34.073Z,1.50
2022-10-19T13:29:02.635Z,1.20
2022-10-19T13:31:33.170Z,1.70
2022-10-19T13:34:01.438Z,1.20
2022-10-19T13:36:32.291Z,1.13
2022-10-19T13:39:08.577Z,1.30
2022-10-19T13:41:54.614Z,1.65
2022-10-19T13:44:30.930Z,1.35
2022-10-19T13:47:31.532Z,1.23
2022-10-19T13:50:19.512Z,1.17
2022-10-19T13:53:28.835Z,1.20
2022-10-19T13:56:25.505Z,1.20
2022-10-19T13:59:33.142Z,1.50
2022-10-19T14:02:37.565Z,1.27
2022-10-19T14:05:23.040Z,1.00
2022-10-19T14:08:03.959Z,0.90
2022-10-19T14:10:43.503Z,1.10
2022-10-19T14:13:22.378Z,1.23
2022-10-19T14:15:54.672Z,1.40
2022-10-19T14:18:28.087Z,1.60
2022-10-19T14:21:00.151Z,1.40
2022-10-19T14:23:29.961Z,1.08
2022-10-19T14:26:01.618Z,1.63
2022-10-19T14:28:30.407Z,1.38
2022-10-19T14:31:02.067Z,1.55
2022-10-19T14:33:33.392Z,1.13
2022-10-19T14:36:02.002Z,1.10
2022-10-19T14:38:35.371Z,1.25
2022-10-19T14:41:05.216Z,1.45
2022-10-19T14:43:34.989Z,1.10
2022-10-19T14:46:13.327Z,1.30
2022-10-19T14:48:45.274Z,1.33
2022-10-19T14:51:31.999Z,1.48
2022-10-19T14:54:03.832Z,1.35
2022-10-19T14:56:37.807Z,1.52
2022-10-19T14:59:16.885Z,1.38
2022-10-19T15:01:51.376Z,1.17
2022-10-19T15:04:21.887Z,1.10
2022-10-19T15:06:50.179Z,1.38
2022-10-19T15:09:37.005Z,1.33
2022-10-19T15:12:18.002Z,1.10
2022-10-19T15:14:47.671Z,1.20
2022-10-19T15:17:31.291Z,1.63
2022-10-19T15:22:40.897Z,0.98
2022-10-19T15:25:36.784Z,1.52
2022-10-19T15:28:21.719Z,1.38
2022-10-19T15:31:00.299Z,1.10
2022-10-19T15:33:30.111Z,1.50
2022-10-19T15:36:08.540Z,1.13
2022-10-19T15:38:36.847Z,1.27
2022-10-19T15:41:05.811Z,1.33
2022-10-19T15:43:39.329Z,1.38
2022-10-19T15:46:09.785Z,1.10
2022-10-19T15:48:52.354Z,1.75
2022-10-19T15:51:38.833Z,1.20
2022-10-19T15:56:37.507Z,1.40
2022-10-19T15:59:10.073Z,1.40
2022-10-19T16:01:38.408Z,1.48
2022-10-19T16:04:08.056Z,1.55
2022-10-19T16:06:39.984Z,1.30
2022-10-19T16:09:08.518Z,1.33
2022-10-19T16:11:38.067Z,1.45
2022-10-19T16:14:06.267Z,1.55
2022-10-19T16:16:35.786Z,1.23
2022-10-19T16:19:08.646Z,1.27
2022-10-19T16:21:37.365Z,1.60
2022-10-19T16:24:06.081Z,1.30
2022-10-19T16:26:34.566Z,1.00
2022-10-19T16:29:03.433Z,1.10
2022-10-19T16:31:31.622Z,1.70
2022-10-19T16:33:59.724Z,1.20
2022-10-19T16:36:29.223Z,1.60
2022-10-19T16:38:57.299Z,1.30
2022-10-19T16:41:25.389Z,1.42
2022-10-19T16:43:57.190Z,1.50
2022-10-19T16:46:25.905Z,1.95
2022-10-19T16:48:54.596Z,1.40
2022-10-19T16:51:36.672Z,1.42
2022-10-19T16:54:06.393Z,1.40
2022-10-19T16:56:35.879Z,1.30
2022-10-19T16:59:05.950Z,1.50
2022-10-19T17:01:35.832Z,1.27
2022-10-19T17:04:04.160Z,1.55
2022-10-19T17:06:32.272Z,1.40
2022-10-19T17:09:36.580Z,1.70
2022-10-19T17:11:50.100Z,1.40
2022-10-19T17:14:18.269Z,1.27
2022-10-19T17:16:46.392Z,1.42
2022-10-19T17:19:14.494Z,1.42
2022-10-19T17:21:42.741Z,1.40
2022-10-19T17:24:21.074Z,1.33
2022-10-19T17:26:51.634Z,1.38
2022-10-19T17:29:20.735Z,1.55
2022-10-19T17:31:49.327Z,1.40
2022-10-19T17:34:17.921Z,1.48
2022-10-19T17:36:46.664Z,1.90
2022-10-19T17:39:18.607Z,2.03
2022-10-19T17:41:47.282Z,1.52
2022-10-19T17:44:16.229Z,1.55
2022-10-19T17:46:44.732Z,1.55
2022-10-19T17:49:13.682Z,1.98
2022-10-19T17:51:42.270Z,1.55
2022-10-19T17:54:12.765Z,2.20
2022-10-19T17:56:44.993Z,2.35
2022-10-19T17:59:13.629Z,1.80
2022-10-19T18:01:43.134Z,1.98
2022-10-19T18:04:11.236Z,1.77
2022-10-19T18:06:40.119Z,2.70
2022-10-19T18:09:10.529Z,2.40
2022-10-19T18:11:43.858Z,2.25
2022-10-19T18:14:13.445Z,1.85
2022-10-19T18:16:44.721Z,2.55
2022-10-19T18:19:14.654Z,2.15
2022-10-19T18:21:44.524Z,2.80
2022-10-19T18:24:16.563Z,2.25
2022-10-19T18:26:46.360Z,2.90
2022-10-19T18:29:17.429Z,2.45
2022-10-19T18:31:49.099Z,3.13
2022-10-19T18:34:18.007Z,2.70
2022-10-19T18:36:46.081Z,2.80
2022-10-19T18:39:15.097Z,2.85
2022-10-19T18:41:43.530Z,3.00
2022-10-19T18:44:14.832Z,2.85
2022-10-19T18:46:42.965Z,3.00
2022-10-19T18:49:12.930Z,2.65
2022-10-19T18:51:41.096Z,2.65
2022-10-19T18:54:09.721Z,2.20
2022-10-19T18:56:37.807Z,2.45
2022-10-19T18:59:06.091Z,2.33
2022-10-19T19:01:35.719Z,2.53
2022-10-19T19:04:09.297Z,2.88
2022-10-19T19:06:38.279Z,3.08
2022-10-19T19:09:09.663Z,2.83
2022-10-19T19:11:40.986Z,2.30
2022-10-19T19:14:12.698Z,3.20
2022-10-19T19:16:43.504Z,3.72
2022-10-19T19:19:13.071Z,4.65
2022-10-19T19:21:44.150Z,4.30
2022-10-19T19:24:14.545Z,3.38
2022-10-19T19:26:45.640Z,4.80
2022-10-19T19:29:13.724Z,9.82
2022-10-19T19:31:43.426Z,4.10
2022-10-19T19:34:11.822Z,3.65
2022-10-19T19:36:46.914Z,3.25
2022-10-19T19:39:15.835Z,3.20
2022-10-19T19:41:43.889Z,3.10
2022-10-19T19:44:12.002Z,3.20
2022-10-19T19:46:40.070Z,3.55
2022-10-19T19:49:09.847Z,3.95
2022-10-19T19:51:37.958Z,3.72
2022-10-19T19:54:06.244Z,4.28
2022-10-19T19:56:34.677Z,6.45
2022-10-19T19:59:04.469Z,4.88
2022-10-19T20:01:33.423Z,5.30
2022-10-19T20:06:38.711Z,6.07
2022-10-19T20:09:08.613Z,7.57
2022-10-19T20:11:41.252Z,6.60
2022-10-19T20:14:10.777Z,4.95
2022-10-19T20:16:38.963Z,5.07
2022-10-19T20:19:08.996Z,4.80
2022-10-19T20:21:38.782Z,5.05
2022-10-19T20:24:07.290Z,5.00
2022-10-19T20:26:35.392Z,4.47
2022-10-19T20:29:04.099Z,4.20
2022-10-19T20:31:33.455Z,5.63
2022-10-19T20:34:01.760Z,4.15
2022-10-19T20:36:29.921Z,5.90
2022-10-19T20:38:59.862Z,3.90
2022-10-19T20:41:28.942Z,3.63
2022-10-19T20:43:57.733Z,3.90
2022-10-19T20:46:27.549Z,3.63
2022-10-19T20:48:57.990Z,4.07
2022-10-19T20:51:30.924Z,4.10
2022-10-19T20:54:03.079Z,3.60
2022-10-19T20:56:34.389Z,3.45
2022-10-19T20:59:04.984Z,3.35
2022-10-19T21:01:35.098Z,3.47
2022-10-19T21:04:05.276Z,3.67
2022-10-19T21:06:35.835Z,4.28
2022-10-19T21:09:05.495Z,3.90
2022-10-19T21:11:35.547Z,3.67
2022-10-19T21:14:05.943Z,3.78
2022-10-19T21:16:35.214Z,4.32
2022-10-19T21:19:05.708Z,4.60
2022-10-19T21:21:35.406Z,4.30
2022-10-19T21:24:07.714Z,4.43
2022-10-19T21:26:37.537Z,3.78
2022-10-19T21:29:07.223Z,3.67
2022-10-19T21:31:35.262Z,3.90
2022-10-19T21:34:05.896Z,3.70
2022-10-19T21:36:34.480Z,3.55
2022-10-19T21:39:04.474Z,3.53
2022-10-19T21:41:33.186Z,4.20
2022-10-19T21:44:01.660Z,4.05
2022-10-19T21:46:29.852Z,3.53
2022-10-19T21:48:58.118Z,4.05
2022-10-19T21:51:34.354Z,4.03
2022-10-19T21:54:04.493Z,4.13
2022-10-19T21:56:33.163Z,4.53
2022-10-19T21:59:01.563Z,4.32
2022-10-19T22:01:37.140Z,5.22
2022-10-19T22:04:09.893Z,4.55
2022-10-19T22:06:38.106Z,4.85
2022-10-19T22:09:09.804Z,4.57
2022-10-19T22:11:37.986Z,4.55
2022-10-19T22:14:06.646Z,4.25
2022-10-19T22:16:36.850Z,4.50
2022-10-19T22:19:06.159Z,4.32
2022-10-19T22:21:35.516Z,4.25
2022-10-19T22:24:05.356Z,4.63
2022-10-19T22:26:37.280Z,4.30
2022-10-19T22:29:07.026Z,3.90
2022-10-19T22:31:35.983Z,3.55
2022-10-19T22:34:06.062Z,3.75
2022-10-19T22:36:34.180Z,3.60
2022-10-19T22:39:02.272Z,3.85
2022-10-19T22:41:30.379Z,3.80
2022-10-19T22:43:59.833Z,3.83
2022-10-19T22:46:27.966Z,3.65
2022-10-19T22:48:56.076Z,3.45
2022-10-19T22:51:24.249Z,3.75
2022-10-19T22:53:52.340Z,3.83
2022-10-19T22:56:20.482Z,3.80
2022-10-19T22:58:48.586Z,4.28
2022-10-19T23:01:19.054Z,3.80
2022-10-19T23:03:47.167Z,3.60
2022-10-19T23:06:16.907Z,3.65
2022-10-19T23:08:45.518Z,3.65
2022-10-19T23:11:14.127Z,3.40
2022-10-19T23:13:42.672Z,4.18
2022-10-19T23:16:11.087Z,4.18
2022-10-19T23:18:41.981Z,3.88
2022-10-19T23:21:12.556Z,3.67
2022-10-19T23:23:41.338Z,3.72
2022-10-19T23:26:11.156Z,4.07
2022-10-19T23:28:40.834Z,3.80
2022-10-19T23:31:11.497Z,3.70
2022-10-19T23:33:41.416Z,3.17
2022-10-19T23:36:12.539Z,3.58
2022-10-19T23:38:40.866Z,3.28
2022-10-19T23:41:08.938Z,3.58
2022-10-19T23:46:10.139Z,3.38
2022-10-19T23:48:40.351Z,3.22
2022-10-19T23:51:11.395Z,3.42
2022-10-19T23:53:41.898Z,3.33
2022-10-19T23:56:13.056Z,3.42
2022-10-19T23:58:41.148Z,3.03
