createdAt,value
2019-06-01T00:00:35.351Z,0.00
2019-06-01T00:01:35.498Z,0.00
2019-06-01T00:02:35.656Z,0.00
2019-06-01T00:03:35.823Z,0.00
2019-06-01T00:04:35.960Z,0.00
2019-06-01T00:05:36.713Z,0.00
2019-06-01T00:06:38.536Z,0.00
2019-06-01T00:07:37.226Z,0.00
2019-06-01T00:08:36.647Z,0.00
2019-06-01T00:09:36.806Z,0.00
2019-06-01T00:10:36.966Z,0.00
2019-06-01T00:11:39.092Z,0.00
2019-06-01T00:12:37.328Z,0.00
2019-06-01T00:13:37.731Z,0.00
2019-06-01T00:14:39.566Z,0.00
2019-06-01T00:15:37.808Z,0.00
2019-06-01T00:16:37.959Z,0.00
2019-06-01T00:17:38.129Z,0.00
2019-06-01T00:18:38.298Z,0.00
2019-06-01T00:19:38.426Z,0.00
2019-06-01T00:20:38.558Z,0.00
2019-06-01T00:21:38.713Z,0.00
2019-06-01T00:22:38.883Z,0.00
2019-06-01T00:23:40.301Z,0.00
2019-06-01T00:24:39.236Z,0.00
2019-06-01T00:25:40.436Z,0.00
2019-06-01T00:26:41.564Z,0.00
2019-06-01T00:27:40.443Z,0.00
2019-06-01T00:28:41.690Z,0.00
2019-06-01T00:29:41.211Z,0.00
2019-06-01T00:30:41.649Z,0.00
2019-06-01T00:31:41.212Z,0.00
2019-06-01T00:32:42.777Z,0.00
2019-06-01T00:33:41.208Z,0.00
2019-06-01T00:34:42.128Z,0.00
2019-06-01T00:35:41.374Z,0.00
2019-06-01T00:36:41.716Z,0.00
2019-06-01T00:37:43.382Z,0.00
2019-06-01T00:38:41.821Z,0.00
2019-06-01T00:40:14.871Z,0.00
2019-06-01T00:40:42.106Z,0.00
2019-06-01T00:41:42.358Z,0.00
2019-06-01T00:42:42.492Z,0.00
2019-06-01T00:43:42.614Z,0.00
2019-06-01T00:44:42.771Z,0.00
2019-06-01T00:45:42.896Z,0.00
2019-06-01T00:46:44.411Z,0.00
2019-06-01T00:47:44.658Z,0.00
2019-06-01T00:48:43.799Z,0.00
2019-06-01T00:49:44.797Z,0.00
2019-06-01T00:50:44.972Z,0.00
2019-06-01T00:51:46.927Z,0.00
2019-06-01T00:52:45.121Z,0.00
2019-06-01T00:53:45.467Z,0.00
2019-06-01T00:54:45.597Z,0.00
2019-06-01T00:55:45.996Z,0.00
2019-06-01T00:56:45.565Z,0.00
2019-06-01T00:57:45.680Z,0.00
2019-06-01T00:58:45.693Z,0.00
2019-06-01T00:59:47.985Z,0.00
2019-06-01T01:00:47.757Z,0.00
2019-06-01T01:01:45.950Z,0.00
2019-06-01T01:02:48.052Z,0.00
2019-06-01T01:03:46.361Z,0.00
2019-06-01T01:04:46.769Z,0.00
2019-06-01T01:05:47.102Z,0.00
2019-06-01T01:06:49.242Z,0.00
2019-06-01T01:08:22.183Z,0.00
2019-06-01T01:08:47.161Z,0.00
2019-06-01T01:09:48.792Z,0.00
2019-06-01T01:10:47.465Z,0.00
2019-06-01T01:11:49.136Z,0.00
2019-06-01T01:12:49.057Z,0.00
2019-06-01T01:13:49.150Z,0.00
2019-06-01T01:14:49.151Z,0.00
2019-06-01T01:15:49.302Z,0.00
2019-06-01T01:16:49.459Z,0.00
2019-06-01T01:17:49.774Z,0.00
2019-06-01T01:18:49.753Z,0.00
2019-06-01T01:19:49.685Z,0.00
2019-06-01T01:20:50.059Z,0.00
2019-06-01T01:21:49.937Z,0.00
2019-06-01T01:22:50.272Z,0.00
2019-06-01T01:23:50.793Z,0.00
2019-06-01T01:24:50.491Z,0.00
2019-06-01T01:25:50.506Z,0.00
2019-06-01T01:26:50.540Z,0.00
2019-06-01T01:27:51.284Z,0.00
2019-06-01T01:28:50.745Z,0.00
2019-06-01T01:29:51.290Z,0.00
2019-06-01T01:31:03.031Z,0.00
2019-06-01T01:31:53.252Z,0.00
2019-06-01T01:32:51.778Z,0.00
2019-06-01T01:33:53.452Z,0.00
2019-06-01T01:34:53.728Z,0.00
2019-06-01T01:35:52.643Z,0.00
2019-06-01T01:36:54.335Z,0.00
2019-06-01T01:37:52.143Z,0.00
2019-06-01T01:38:54.241Z,0.00
2019-06-01T01:39:54.236Z,0.00
2019-06-01T01:40:52.629Z,0.00
2019-06-01T01:41:52.772Z,0.00
2019-06-01T01:42:54.445Z,0.00
2019-06-01T01:43:53.088Z,0.00
2019-06-01T01:44:54.652Z,0.00
2019-06-01T01:45:54.724Z,0.00
2019-06-01T01:46:54.778Z,0.00
2019-06-01T01:47:54.974Z,0.00
2019-06-01T01:48:54.259Z,0.00
2019-06-01T01:49:54.125Z,0.00
2019-06-01T01:50:54.379Z,0.00
2019-06-01T01:51:55.429Z,0.00
2019-06-01T01:52:54.844Z,0.00
2019-06-01T01:53:54.794Z,0.00
2019-06-01T01:54:56.813Z,0.00
2019-06-01T01:55:55.217Z,0.00
2019-06-01T01:56:56.305Z,0.00
2019-06-01T01:57:55.553Z,0.00
2019-06-01T01:58:56.615Z,0.00
2019-06-01T02:00:14.762Z,0.00
2019-06-01T02:00:56.847Z,0.00
2019-06-01T02:01:57.243Z,0.00
2019-06-01T02:02:56.697Z,0.00
2019-06-01T02:04:31.711Z,0.00
2019-06-01T02:04:57.787Z,0.00
2019-06-01T02:05:57.042Z,0.00
2019-06-01T02:06:58.462Z,0.00
2019-06-01T02:08:00.095Z,0.00
2019-06-01T02:08:59.332Z,0.00
2019-06-01T02:09:57.671Z,0.00
2019-06-01T02:10:59.548Z,0.00
2019-06-01T02:11:57.930Z,0.00
2019-06-01T02:12:58.080Z,0.00
2019-06-01T02:13:59.956Z,0.00
2019-06-01T02:14:58.383Z,0.00
2019-06-01T02:15:58.581Z,0.00
2019-06-01T02:17:00.233Z,0.00
2019-06-01T02:18:00.618Z,0.00
2019-06-01T02:19:19.996Z,0.00
2019-06-01T02:20:00.212Z,0.00
2019-06-01T02:21:22.216Z,0.00
2019-06-01T02:22:00.682Z,0.00
2019-06-01T02:23:00.965Z,0.00
2019-06-01T02:24:01.264Z,0.00
2019-06-01T02:25:02.114Z,0.00
2019-06-01T02:26:01.153Z,0.00
2019-06-01T02:27:22.310Z,0.00
2019-06-01T02:28:01.522Z,0.00
2019-06-01T02:29:02.015Z,0.00
2019-06-01T02:30:04.822Z,0.00
2019-06-01T02:31:02.107Z,0.00
2019-06-01T02:32:35.225Z,0.00
2019-06-01T02:33:02.372Z,0.00
2019-06-01T02:34:03.381Z,0.00
2019-06-01T02:35:02.643Z,0.00
2019-06-01T02:36:03.539Z,0.00
2019-06-01T02:37:04.440Z,0.00
2019-06-01T02:38:03.126Z,0.00
2019-06-01T02:39:05.095Z,0.00
2019-06-01T02:40:03.285Z,0.00
2019-06-01T02:41:05.487Z,0.00
2019-06-01T02:42:03.486Z,0.00
2019-06-01T02:43:06.893Z,0.00
2019-06-01T02:44:06.138Z,0.00
2019-06-01T02:45:03.622Z,0.00
2019-06-01T02:46:07.429Z,0.00
2019-06-01T02:47:04.519Z,0.00
2019-06-01T02:48:06.287Z,0.00
2019-06-01T02:49:04.767Z,0.00
2019-06-01T02:50:06.355Z,0.00
2019-06-01T02:51:05.394Z,0.00
2019-06-01T02:52:05.501Z,0.00
2019-06-01T02:53:06.860Z,0.00
2019-06-01T02:54:06.163Z,0.00
2019-06-01T02:55:06.491Z,0.00
2019-06-01T02:56:06.242Z,0.00
2019-06-01T02:57:06.213Z,0.00
2019-06-01T02:58:06.664Z,0.00
2019-06-01T02:59:06.730Z,0.00
2019-06-01T03:00:06.702Z,0.00
2019-06-01T03:01:07.844Z,0.00
2019-06-01T03:02:10.924Z,0.00
2019-06-01T03:03:08.618Z,0.00
2019-06-01T03:04:08.119Z,0.00
2019-06-01T03:05:07.680Z,0.00
2019-06-01T03:06:08.094Z,0.00
2019-06-01T03:07:08.695Z,0.00
2019-06-01T03:08:07.649Z,0.00
2019-06-01T03:09:09.014Z,0.00
2019-06-01T03:10:08.941Z,0.00
2019-06-01T03:11:08.154Z,0.00
2019-06-01T03:12:09.251Z,0.00
2019-06-01T03:13:08.497Z,0.00
2019-06-01T03:14:09.002Z,0.00
2019-06-01T03:15:10.353Z,0.00
2019-06-01T03:16:08.989Z,0.00
2019-06-01T03:17:10.143Z,0.00
2019-06-01T03:18:09.370Z,0.00
2019-06-01T03:19:09.858Z,0.00
2019-06-01T03:20:09.694Z,0.00
2019-06-01T03:21:09.820Z,5.62
2019-06-01T03:22:09.941Z,5.62
2019-06-01T03:23:10.156Z,5.62
2019-06-01T03:24:10.306Z,5.62
2019-06-01T03:25:10.428Z,5.62
2019-06-01T03:26:10.664Z,5.62
2019-06-01T03:27:10.786Z,5.62
2019-06-01T03:28:44.804Z,5.62
2019-06-01T03:29:12.674Z,5.62
2019-06-01T03:30:14.819Z,11.25
2019-06-01T03:31:13.471Z,11.25
2019-06-01T03:32:33.217Z,11.25
2019-06-01T03:33:14.341Z,11.25
2019-06-01T03:34:13.963Z,11.25
2019-06-01T03:35:13.384Z,11.25
2019-06-01T03:36:13.137Z,11.25
2019-06-01T03:37:13.400Z,16.88
2019-06-01T03:38:12.664Z,16.88
2019-06-01T03:39:13.371Z,16.88
2019-06-01T03:40:23.240Z,16.88
2019-06-01T03:41:15.131Z,16.88
2019-06-01T03:42:13.864Z,22.50
2019-06-01T03:43:13.354Z,22.50
2019-06-01T03:44:13.501Z,22.50
2019-06-01T03:45:13.761Z,22.50
2019-06-01T03:46:13.801Z,22.50
2019-06-01T03:47:13.974Z,22.50
2019-06-01T03:48:14.123Z,22.50
2019-06-01T03:49:14.861Z,22.50
2019-06-01T03:50:14.514Z,28.12
2019-06-01T03:51:14.648Z,28.12
2019-06-01T03:52:14.810Z,28.12
2019-06-01T03:53:14.951Z,28.12
2019-06-01T03:54:15.087Z,28.12
2019-06-01T03:55:15.221Z,28.12
2019-06-01T03:56:15.498Z,28.12
2019-06-01T03:57:16.370Z,28.12
2019-06-01T03:58:15.882Z,33.75
2019-06-01T03:59:16.018Z,33.75
2019-06-01T04:00:16.876Z,33.75
2019-06-01T04:01:16.866Z,39.38
2019-06-01T04:02:17.373Z,33.75
2019-06-01T04:03:16.871Z,39.38
2019-06-01T04:04:16.850Z,39.38
2019-06-01T04:05:17.014Z,39.38
2019-06-01T04:06:17.209Z,45.00
2019-06-01T04:07:17.867Z,45.00
2019-06-01T04:08:17.603Z,45.00
2019-06-01T04:09:17.710Z,45.00
2019-06-01T04:10:17.934Z,45.00
2019-06-01T04:11:18.876Z,45.00
2019-06-01T04:12:18.356Z,50.62
2019-06-01T04:13:18.611Z,50.62
2019-06-01T04:14:19.380Z,50.62
2019-06-01T04:15:18.846Z,56.25
2019-06-01T04:16:18.968Z,56.25
2019-06-01T04:17:19.202Z,50.62
2019-06-01T04:18:19.880Z,56.25
2019-06-01T04:19:19.579Z,56.25
2019-06-01T04:20:19.813Z,56.25
2019-06-01T04:21:19.919Z,61.88
2019-06-01T04:22:20.910Z,67.50
2019-06-01T04:23:20.299Z,73.12
2019-06-01T04:24:20.414Z,78.75
2019-06-01T04:25:20.550Z,78.75
2019-06-01T04:26:20.659Z,73.12
2019-06-01T04:27:20.828Z,73.12
2019-06-01T04:28:20.960Z,84.38
2019-06-01T04:29:21.079Z,84.38
2019-06-01T04:30:21.309Z,90.00
2019-06-01T04:31:21.406Z,90.00
2019-06-01T04:32:21.651Z,90.00
2019-06-01T04:33:22.398Z,90.00
2019-06-01T04:34:21.989Z,95.62
2019-06-01T04:35:23.222Z,101.25
2019-06-01T04:36:22.416Z,101.25
2019-06-01T04:37:22.647Z,101.25
2019-06-01T04:38:22.881Z,101.25
2019-06-01T04:39:23.040Z,101.25
2019-06-01T04:40:23.176Z,101.25
2019-06-01T04:41:23.336Z,112.50
2019-06-01T04:42:23.440Z,123.75
2019-06-01T04:43:23.895Z,123.75
2019-06-01T04:44:23.794Z,118.12
2019-06-01T04:45:23.938Z,123.75
2019-06-01T04:46:24.107Z,123.75
2019-06-01T04:47:24.238Z,174.38
2019-06-01T04:48:24.362Z,118.12
2019-06-01T04:49:24.562Z,112.50
2019-06-01T04:50:24.726Z,118.12
2019-06-01T04:51:24.866Z,118.12
2019-06-01T04:52:24.992Z,123.75
2019-06-01T04:53:25.098Z,118.12
2019-06-01T04:54:25.343Z,112.50
2019-06-01T04:55:25.589Z,112.50
2019-06-01T04:56:25.694Z,258.75
2019-06-01T04:57:25.934Z,129.38
2019-06-01T04:58:26.179Z,135.00
2019-06-01T04:59:26.308Z,163.12
2019-06-01T05:00:28.067Z,230.62
2019-06-01T05:01:27.662Z,264.38
2019-06-01T05:02:26.870Z,219.38
2019-06-01T05:03:27.110Z,219.38
2019-06-01T05:04:27.351Z,680.62
2019-06-01T05:05:27.897Z,894.38
2019-06-01T05:06:27.613Z,832.50
2019-06-01T05:07:27.740Z,1355.62
2019-06-01T05:08:27.847Z,1288.12
2019-06-01T05:09:27.984Z,1828.12
2019-06-01T05:10:28.143Z,1946.25
2019-06-01T05:11:28.277Z,1372.50
2019-06-01T05:12:28.416Z,810.00
2019-06-01T05:13:28.538Z,815.62
2019-06-01T05:14:29.381Z,1023.75
2019-06-01T05:15:28.907Z,945.00
2019-06-01T05:16:29.401Z,579.38
2019-06-01T05:17:29.265Z,613.12
2019-06-01T05:18:29.417Z,455.62
2019-06-01T05:19:30.384Z,354.38
2019-06-01T05:20:29.782Z,410.62
2019-06-01T05:21:30.409Z,421.88
2019-06-01T05:22:30.084Z,320.62
2019-06-01T05:23:30.887Z,382.50
2019-06-01T05:24:30.390Z,376.88
2019-06-01T05:25:30.541Z,590.62
2019-06-01T05:26:30.731Z,298.12
2019-06-01T05:27:31.389Z,804.38
2019-06-01T05:28:31.040Z,208.12
2019-06-01T05:29:31.197Z,191.25
2019-06-01T05:30:31.419Z,180.00
2019-06-01T05:31:31.549Z,354.38
2019-06-01T05:32:31.759Z,270.00
2019-06-01T05:33:37.330Z,264.38
2019-06-01T05:34:34.030Z,337.50
2019-06-01T05:35:32.246Z,630.00
2019-06-01T05:36:33.388Z,191.25
2019-06-01T05:37:32.922Z,225.00
2019-06-01T05:38:32.844Z,213.75
2019-06-01T05:39:33.009Z,185.62
2019-06-01T05:40:33.174Z,202.50
2019-06-01T05:41:33.351Z,219.38
2019-06-01T05:42:33.560Z,202.50
2019-06-01T05:43:34.407Z,208.12
2019-06-01T05:44:33.893Z,208.12
2019-06-01T05:45:34.124Z,202.50
2019-06-01T05:46:34.271Z,225.00
2019-06-01T05:47:34.912Z,191.25
2019-06-01T05:48:34.542Z,202.50
2019-06-01T05:49:34.673Z,202.50
2019-06-01T05:50:34.804Z,196.88
2019-06-01T05:51:34.952Z,196.88
2019-06-01T05:52:35.104Z,185.62
2019-06-01T05:53:35.225Z,191.25
2019-06-01T05:54:35.912Z,180.00
2019-06-01T05:55:35.513Z,185.62
2019-06-01T05:56:35.738Z,180.00
2019-06-01T05:57:35.982Z,168.75
2019-06-01T05:58:36.112Z,174.38
2019-06-01T05:59:36.319Z,180.00
2019-06-01T06:00:36.564Z,180.00
2019-06-01T06:01:36.686Z,168.75
2019-06-01T06:02:36.803Z,185.62
2019-06-01T06:03:40.274Z,185.62
2019-06-01T06:04:38.313Z,196.88
2019-06-01T06:05:37.405Z,236.25
2019-06-01T06:06:37.531Z,191.25
2019-06-01T06:07:44.422Z,191.25
2019-06-01T06:08:38.425Z,191.25
2019-06-01T06:09:39.087Z,196.88
2019-06-01T06:10:38.263Z,202.50
2019-06-01T06:11:38.423Z,213.75
2019-06-01T06:12:38.566Z,219.38
2019-06-01T06:13:38.737Z,230.62
2019-06-01T06:14:38.885Z,196.88
2019-06-01T06:15:39.916Z,202.50
2019-06-01T06:16:39.930Z,202.50
2019-06-01T06:17:39.325Z,202.50
2019-06-01T06:18:39.471Z,196.88
2019-06-01T06:19:39.607Z,208.12
2019-06-01T06:20:39.751Z,202.50
2019-06-01T06:21:40.421Z,202.50
2019-06-01T06:22:41.287Z,208.12
2019-06-01T06:23:41.257Z,208.12
2019-06-01T06:24:40.410Z,1805.62
2019-06-01T06:25:41.500Z,213.75
2019-06-01T06:26:41.682Z,945.00
2019-06-01T06:27:40.890Z,230.62
2019-06-01T06:28:41.142Z,922.50
2019-06-01T06:29:41.387Z,264.38
2019-06-01T06:30:42.418Z,1968.75
2019-06-01T06:31:42.418Z,2846.25
2019-06-01T06:32:41.761Z,2958.75
2019-06-01T06:33:55.535Z,2278.12
2019-06-01T06:34:44.155Z,270.00
2019-06-01T06:35:42.920Z,236.25
2019-06-01T06:36:42.916Z,405.00
2019-06-01T06:37:42.569Z,984.38
2019-06-01T06:38:42.694Z,1912.50
2019-06-01T06:39:42.953Z,1186.88
2019-06-01T06:40:43.919Z,258.75
2019-06-01T06:41:43.275Z,230.62
2019-06-01T06:42:43.407Z,230.62
2019-06-01T06:44:16.950Z,236.25
2019-06-01T06:44:43.684Z,348.75
2019-06-01T06:45:43.817Z,1485.00
2019-06-01T06:46:44.458Z,2576.25
2019-06-01T06:47:44.222Z,1653.75
2019-06-01T06:48:44.346Z,281.25
2019-06-01T06:49:44.476Z,298.12
2019-06-01T06:50:44.640Z,241.88
2019-06-01T06:51:45.455Z,225.00
2019-06-01T06:52:44.949Z,230.62
2019-06-01T06:53:45.957Z,236.25
2019-06-01T06:54:45.320Z,230.62
2019-06-01T06:55:45.484Z,225.00
2019-06-01T06:56:46.451Z,230.62
2019-06-01T06:57:45.861Z,230.62
2019-06-01T06:58:46.014Z,230.62
2019-06-01T06:59:46.156Z,225.00
2019-06-01T07:00:46.310Z,230.62
2019-06-01T07:01:47.452Z,230.62
2019-06-01T07:02:47.462Z,236.25
2019-06-01T07:03:46.726Z,230.62
2019-06-01T07:04:46.892Z,236.25
2019-06-01T07:05:47.102Z,253.12
2019-06-01T07:06:47.256Z,765.00
2019-06-01T07:07:47.428Z,883.12
2019-06-01T07:08:49.004Z,1029.38
2019-06-01T07:09:49.458Z,2019.38
2019-06-01T07:10:47.995Z,2812.50
2019-06-01T07:11:48.953Z,2902.50
2019-06-01T07:12:48.951Z,1237.50
2019-06-01T07:13:48.484Z,849.38
2019-06-01T07:14:49.486Z,618.75
2019-06-01T07:15:49.012Z,933.75
2019-06-01T07:16:49.486Z,945.00
2019-06-01T07:17:49.947Z,500.62
2019-06-01T07:18:49.487Z,331.88
2019-06-01T07:19:50.463Z,253.12
2019-06-01T07:20:49.848Z,241.88
2019-06-01T07:21:50.062Z,309.38
2019-06-01T07:22:50.257Z,585.00
2019-06-01T07:23:50.990Z,371.25
2019-06-01T07:24:50.627Z,405.00
2019-06-01T07:25:50.800Z,258.75
2019-06-01T07:26:50.987Z,241.88
2019-06-01T07:27:51.170Z,320.62
2019-06-01T07:28:51.361Z,399.38
2019-06-01T07:29:51.592Z,416.25
2019-06-01T07:30:51.785Z,708.75
2019-06-01T07:31:52.004Z,922.50
2019-06-01T07:32:52.217Z,1361.25
2019-06-01T07:33:52.969Z,1203.75
2019-06-01T07:34:52.521Z,2385.00
2019-06-01T07:35:52.713Z,3290.62
2019-06-01T07:36:52.976Z,1659.38
2019-06-01T07:37:53.055Z,1051.88
2019-06-01T07:38:53.224Z,382.50
2019-06-01T07:40:26.905Z,298.12
2019-06-01T07:40:53.497Z,421.88
2019-06-01T07:41:53.636Z,236.25
2019-06-01T07:42:53.846Z,461.25
2019-06-01T07:43:54.987Z,483.75
2019-06-01T07:44:54.235Z,680.62
2019-06-01T07:45:54.405Z,399.38
2019-06-01T07:46:54.551Z,337.50
2019-06-01T07:47:54.677Z,343.12
2019-06-01T07:48:54.801Z,562.50
2019-06-01T07:49:54.953Z,1108.12
2019-06-01T07:50:55.206Z,1102.50
2019-06-01T07:51:55.434Z,1462.50
2019-06-01T07:52:55.453Z,1485.00
2019-06-01T07:53:56.492Z,2379.38
2019-06-01T07:54:55.719Z,1676.25
2019-06-01T07:55:55.893Z,1175.62
2019-06-01T07:56:56.010Z,618.75
2019-06-01T07:57:56.172Z,489.38
2019-06-01T07:58:56.294Z,427.50
2019-06-01T07:59:56.416Z,1068.75
2019-06-01T08:00:56.572Z,551.25
2019-06-01T08:01:56.733Z,511.88
2019-06-01T08:02:56.954Z,354.38
2019-06-01T08:03:57.091Z,270.00
2019-06-01T08:04:58.018Z,286.88
2019-06-01T08:05:57.996Z,264.38
2019-06-01T08:06:58.049Z,275.62
2019-06-01T08:08:31.539Z,241.88
2019-06-01T08:08:58.532Z,286.88
2019-06-01T08:09:58.595Z,270.00
2019-06-01T08:10:59.025Z,241.88
2019-06-01T08:11:58.382Z,286.88
2019-06-01T08:12:59.039Z,281.25
2019-06-01T08:13:58.684Z,286.88
2019-06-01T08:14:59.535Z,433.12
2019-06-01T08:15:59.510Z,247.50
2019-06-01T08:16:59.243Z,247.50
2019-06-01T08:17:59.401Z,247.50
2019-06-01T08:18:59.577Z,275.62
2019-06-01T08:19:59.721Z,275.62
2019-06-01T08:20:59.961Z,303.75
2019-06-01T08:22:01.036Z,253.12
2019-06-01T08:23:00.396Z,258.75
2019-06-01T08:24:00.563Z,247.50
2019-06-01T08:25:00.705Z,258.75
2019-06-01T08:26:00.861Z,258.75
2019-06-01T08:27:00.979Z,405.00
2019-06-01T08:28:01.106Z,286.88
2019-06-01T08:29:01.246Z,551.25
2019-06-01T08:30:01.413Z,607.50
2019-06-01T08:31:02.530Z,343.12
2019-06-01T08:32:02.527Z,815.62
2019-06-01T08:33:02.014Z,635.62
2019-06-01T08:34:02.177Z,478.12
2019-06-01T08:35:08.584Z,303.75
2019-06-01T08:36:04.498Z,208.12
2019-06-01T08:37:02.756Z,258.75
2019-06-01T08:38:02.933Z,275.62
2019-06-01T08:39:03.093Z,270.00
2019-06-01T08:40:03.401Z,275.62
2019-06-01T08:41:03.497Z,264.38
2019-06-01T08:42:04.555Z,264.38
2019-06-01T08:43:03.822Z,270.00
2019-06-01T08:44:03.967Z,270.00
2019-06-01T08:45:04.164Z,247.50
2019-06-01T08:46:04.339Z,371.25
2019-06-01T08:47:04.571Z,281.25
2019-06-01T08:48:04.802Z,247.50
2019-06-01T08:49:04.839Z,258.75
2019-06-01T08:50:05.012Z,286.88
2019-06-01T08:51:05.194Z,219.38
2019-06-01T08:52:05.358Z,601.88
2019-06-01T08:53:05.528Z,1153.12
2019-06-01T08:54:05.706Z,1248.75
2019-06-01T08:55:05.878Z,1828.12
2019-06-01T08:56:06.049Z,1552.50
2019-06-01T08:57:06.228Z,1338.75
2019-06-01T08:58:06.389Z,303.75
2019-06-01T08:59:06.534Z,315.00
2019-06-01T09:00:07.529Z,309.38
2019-06-01T09:01:06.875Z,286.88
2019-06-01T09:02:07.050Z,292.50
2019-06-01T09:03:07.178Z,286.88
2019-06-01T09:04:07.317Z,320.62
2019-06-01T09:05:21.279Z,624.38
2019-06-01T09:06:08.578Z,590.62
2019-06-01T09:07:07.826Z,540.00
2019-06-01T09:08:08.537Z,607.50
2019-06-01T09:09:11.547Z,461.25
2019-06-01T09:10:09.046Z,551.25
2019-06-01T09:11:08.416Z,433.12
2019-06-01T09:12:09.572Z,315.00
2019-06-01T09:13:08.805Z,303.75
2019-06-01T09:14:08.938Z,270.00
2019-06-01T09:15:10.056Z,270.00
2019-06-01T09:16:10.051Z,264.38
2019-06-01T09:17:10.069Z,264.38
2019-06-01T09:18:09.598Z,258.75
2019-06-01T09:19:11.366Z,247.50
2019-06-01T09:20:10.991Z,247.50
2019-06-01T09:21:10.105Z,253.12
2019-06-01T09:22:10.326Z,258.75
2019-06-01T09:23:10.528Z,264.38
2019-06-01T09:24:10.644Z,258.75
2019-06-01T09:25:11.562Z,241.88
2019-06-01T09:26:10.940Z,258.75
2019-06-01T09:27:12.060Z,253.12
2019-06-01T09:28:11.312Z,258.75
2019-06-01T09:29:11.560Z,264.38
2019-06-01T09:30:11.563Z,286.88
2019-06-01T09:31:11.691Z,382.50
2019-06-01T09:32:11.852Z,371.25
2019-06-01T09:33:12.018Z,371.25
2019-06-01T09:34:12.176Z,286.88
2019-06-01T09:35:12.311Z,247.50
2019-06-01T09:36:12.489Z,253.12
2019-06-01T09:37:12.616Z,253.12
2019-06-01T09:38:13.552Z,253.12
2019-06-01T09:39:12.951Z,253.12
2019-06-01T09:40:13.104Z,258.75
2019-06-01T09:41:13.336Z,258.75
2019-06-01T09:42:13.403Z,264.38
2019-06-01T09:43:13.535Z,270.00
2019-06-01T09:44:13.691Z,270.00
2019-06-01T09:45:13.847Z,258.75
2019-06-01T09:46:14.557Z,264.38
2019-06-01T09:47:14.200Z,286.88
2019-06-01T09:48:14.346Z,264.38
2019-06-01T09:49:14.516Z,275.62
2019-06-01T09:50:14.702Z,264.38
2019-06-01T09:51:14.856Z,236.25
2019-06-01T09:52:15.024Z,213.75
2019-06-01T09:53:15.174Z,202.50
2019-06-01T09:54:16.325Z,213.75
2019-06-01T09:55:15.572Z,219.38
2019-06-01T09:56:15.622Z,230.62
2019-06-01T09:57:15.789Z,230.62
2019-06-01T09:58:15.966Z,225.00
2019-06-01T09:59:16.121Z,241.88
2019-06-01T10:00:16.319Z,292.50
2019-06-01T10:01:16.464Z,309.38
2019-06-01T10:02:16.630Z,326.25
2019-06-01T10:03:16.780Z,331.88
2019-06-01T10:04:16.945Z,365.62
2019-06-01T10:05:17.110Z,281.25
2019-06-01T10:06:18.096Z,264.38
2019-06-01T10:07:17.483Z,258.75
2019-06-01T10:08:17.621Z,258.75
2019-06-01T10:09:17.740Z,258.75
2019-06-01T10:10:17.901Z,253.12
2019-06-01T10:11:18.076Z,253.12
2019-06-01T10:12:19.101Z,258.75
2019-06-01T10:13:18.351Z,275.62
2019-06-01T10:14:18.487Z,264.38
2019-06-01T10:15:19.073Z,253.12
2019-06-01T10:16:18.807Z,303.75
2019-06-01T10:17:18.937Z,303.75
2019-06-01T10:18:20.080Z,281.25
2019-06-01T10:19:19.178Z,241.88
2019-06-01T10:20:20.071Z,275.62
2019-06-01T10:21:19.588Z,241.88
2019-06-01T10:22:19.631Z,270.00
2019-06-01T10:23:19.783Z,230.62
2019-06-01T10:24:19.921Z,258.75
2019-06-01T10:25:20.048Z,225.00
2019-06-01T10:26:20.222Z,236.25
2019-06-01T10:27:20.389Z,230.62
2019-06-01T10:28:20.537Z,236.25
2019-06-01T10:29:20.670Z,258.75
2019-06-01T10:30:21.582Z,270.00
2019-06-01T10:31:20.939Z,281.25
2019-06-01T10:32:21.120Z,275.62
2019-06-01T10:33:21.246Z,253.12
2019-06-01T10:34:21.364Z,225.00
2019-06-01T10:35:21.618Z,264.38
2019-06-01T10:36:21.814Z,236.25
2019-06-01T10:37:22.089Z,219.38
2019-06-01T10:38:22.108Z,219.38
2019-06-01T10:39:22.214Z,225.00
2019-06-01T10:40:22.453Z,258.75
2019-06-01T10:41:22.617Z,208.12
2019-06-01T10:42:23.089Z,213.75
2019-06-01T10:43:22.937Z,213.75
2019-06-01T10:44:23.053Z,253.12
2019-06-01T10:45:24.092Z,236.25
2019-06-01T10:46:23.460Z,241.88
2019-06-01T10:47:23.587Z,219.38
2019-06-01T10:48:23.833Z,208.12
2019-06-01T10:49:23.921Z,230.62
2019-06-01T10:50:24.054Z,230.62
2019-06-01T10:51:24.285Z,219.38
2019-06-01T10:52:24.542Z,219.38
2019-06-01T10:53:24.671Z,225.00
2019-06-01T10:54:24.775Z,219.38
2019-06-01T10:55:25.149Z,213.75
2019-06-01T10:56:25.143Z,219.38
2019-06-01T10:57:25.392Z,213.75
2019-06-01T10:58:25.606Z,202.50
2019-06-01T10:59:26.100Z,213.75
2019-06-01T11:00:37.750Z,208.12
2019-06-01T11:01:32.241Z,202.50
2019-06-01T11:02:27.083Z,202.50
2019-06-01T11:03:26.525Z,196.88
2019-06-01T11:04:26.794Z,196.88
2019-06-01T11:05:27.018Z,196.88
2019-06-01T11:06:36.615Z,196.88
2019-06-01T11:07:29.321Z,196.88
2019-06-01T11:08:27.549Z,191.25
2019-06-01T11:09:27.785Z,196.88
2019-06-01T11:10:28.590Z,196.88
2019-06-01T11:11:28.587Z,191.25
2019-06-01T11:12:28.174Z,191.25
2019-06-01T11:13:28.403Z,191.25
2019-06-01T11:14:28.650Z,196.88
2019-06-01T11:15:29.098Z,202.50
2019-06-01T11:16:28.958Z,196.88
2019-06-01T11:17:29.094Z,196.88
2019-06-01T11:18:29.235Z,196.88
2019-06-01T11:19:29.627Z,196.88
2019-06-01T11:20:29.485Z,208.12
2019-06-01T11:21:29.600Z,202.50
2019-06-01T11:22:29.847Z,208.12
2019-06-01T11:23:30.585Z,208.12
2019-06-01T11:24:30.609Z,202.50
2019-06-01T11:25:30.327Z,196.88
2019-06-01T11:26:30.669Z,208.12
2019-06-01T11:27:30.733Z,202.50
2019-06-01T11:28:30.947Z,196.88
2019-06-01T11:29:31.110Z,202.50
2019-06-01T11:30:31.251Z,202.50
2019-06-01T11:31:31.410Z,202.50
2019-06-01T11:32:31.526Z,208.12
2019-06-01T11:33:31.670Z,208.12
2019-06-01T11:34:31.802Z,202.50
2019-06-01T11:35:31.961Z,213.75
2019-06-01T11:36:32.110Z,213.75
2019-06-01T11:37:32.277Z,213.75
2019-06-01T11:38:32.556Z,213.75
2019-06-01T11:39:32.578Z,208.12
2019-06-01T11:40:34.351Z,208.12
2019-06-01T11:41:32.905Z,208.12
2019-06-01T11:42:34.946Z,213.75
2019-06-01T11:43:34.469Z,219.38
2019-06-01T11:44:34.668Z,208.12
2019-06-01T11:45:34.865Z,208.12
2019-06-01T11:46:34.759Z,213.75
2019-06-01T11:47:35.047Z,208.12
2019-06-01T11:48:35.166Z,208.12
2019-06-01T11:49:34.710Z,219.38
2019-06-01T11:50:36.900Z,208.12
2019-06-01T11:51:34.920Z,236.25
2019-06-01T11:52:35.042Z,213.75
2019-06-01T11:53:37.321Z,219.38
2019-06-01T11:54:36.945Z,225.00
2019-06-01T11:55:35.618Z,225.00
2019-06-01T11:56:37.253Z,219.38
2019-06-01T11:57:37.343Z,213.75
2019-06-01T11:58:36.977Z,213.75
2019-06-01T11:59:37.279Z,219.38
2019-06-01T12:00:37.543Z,230.62
2019-06-01T12:01:37.715Z,241.88
2019-06-01T12:02:37.451Z,236.25
2019-06-01T12:03:37.647Z,236.25
2019-06-01T12:04:38.110Z,236.25
2019-06-01T12:05:37.890Z,230.62
2019-06-01T12:06:39.809Z,236.25
2019-06-01T12:07:37.942Z,247.50
2019-06-01T12:08:38.177Z,241.88
2019-06-01T12:09:40.141Z,247.50
2019-06-01T12:10:38.987Z,241.88
2019-06-01T12:11:40.052Z,241.88
2019-06-01T12:12:40.027Z,241.88
2019-06-01T12:13:40.149Z,241.88
2019-06-01T12:14:40.292Z,247.50
2019-06-01T12:15:40.346Z,247.50
2019-06-01T12:16:40.378Z,241.88
2019-06-01T12:17:40.676Z,247.50
2019-06-01T12:18:40.587Z,241.88
2019-06-01T12:19:40.727Z,241.88
2019-06-01T12:20:40.831Z,230.62
2019-06-01T12:21:40.934Z,247.50
2019-06-01T12:22:40.858Z,236.25
2019-06-01T12:23:41.477Z,241.88
2019-06-01T12:24:40.980Z,247.50
2019-06-01T12:25:42.117Z,253.12
2019-06-01T12:26:43.404Z,236.25
2019-06-01T12:27:41.724Z,236.25
2019-06-01T12:28:42.206Z,236.25
2019-06-01T12:29:41.673Z,236.25
2019-06-01T12:30:41.832Z,241.88
2019-06-01T12:31:41.958Z,241.88
2019-06-01T12:32:42.115Z,241.88
2019-06-01T12:33:42.245Z,236.25
2019-06-01T12:34:44.034Z,247.50
2019-06-01T12:35:42.542Z,241.88
2019-06-01T12:36:44.629Z,241.88
2019-06-01T12:38:02.006Z,236.25
2019-06-01T12:38:45.041Z,236.25
2019-06-01T12:39:44.392Z,230.62
2019-06-01T12:40:43.413Z,241.88
2019-06-01T12:41:43.573Z,236.25
2019-06-01T12:42:45.942Z,236.25
2019-06-01T12:43:43.962Z,236.25
2019-06-01T12:44:44.071Z,236.25