createdAt,value
2022-08-03T00:02:24.145Z,78.05
2022-08-03T00:07:27.153Z,77.72
2022-08-03T00:12:30.028Z,77.30
2022-08-03T00:17:52.311Z,76.83
2022-08-03T00:22:55.881Z,76.16
2022-08-03T00:27:58.765Z,75.39
2022-08-03T00:33:02.122Z,73.85
2022-08-03T00:38:06.074Z,71.50
2022-08-03T00:43:09.231Z,69.81
2022-08-03T00:48:29.671Z,69.03
2022-08-03T00:53:36.837Z,69.10
2022-08-03T00:58:39.660Z,70.26
2022-08-03T01:03:42.592Z,71.87
2022-08-03T01:09:23.466Z,73.15
2022-08-03T01:14:35.141Z,73.18
2022-08-03T01:19:43.289Z,73.46
2022-08-03T01:25:06.638Z,73.89
2022-08-03T01:30:17.314Z,73.78
2022-08-03T01:35:28.677Z,74.16
2022-08-03T01:40:34.990Z,74.31
2022-08-03T01:45:38.953Z,73.78
2022-08-03T01:50:42.332Z,73.50
2022-08-03T01:55:50.544Z,73.35
2022-08-03T02:00:54.161Z,72.95
2022-08-03T02:06:18.151Z,72.01
2022-08-03T02:11:23.243Z,71.55
2022-08-03T02:16:32.529Z,71.00
2022-08-03T02:21:56.720Z,70.42
2022-08-03T02:27:00.463Z,68.51
2022-08-03T02:32:04.938Z,67.63
2022-08-03T02:37:09.309Z,67.08
2022-08-03T02:42:13.308Z,66.12
2022-08-03T02:47:54.175Z,65.86
2022-08-03T02:52:55.846Z,64.61
2022-08-03T02:58:01.623Z,63.60
2022-08-03T03:03:10.214Z,63.78
2022-08-03T03:08:28.299Z,63.50
2022-08-03T03:13:32.590Z,61.99
2022-08-03T03:18:41.857Z,61.35
2022-08-03T03:23:44.860Z,61.04
2022-08-03T03:28:49.848Z,60.63
2022-08-03T03:33:54.048Z,58.92
2022-08-03T03:39:00.049Z,57.72
2022-08-03T03:44:18.416Z,55.57
2022-08-03T03:49:21.705Z,52.97
2022-08-03T03:54:25.493Z,51.98
2022-08-03T03:59:45.968Z,51.09
2022-08-03T04:05:07.869Z,50.98
2022-08-03T04:10:43.010Z,51.27
2022-08-03T04:15:46.197Z,52.19
2022-08-03T04:20:52.390Z,53.02
2022-08-03T04:25:56.483Z,54.29
2022-08-03T04:31:00.686Z,55.25
2022-08-03T04:36:07.141Z,56.33
2022-08-03T04:41:10.105Z,56.36
2022-08-03T04:46:16.942Z,55.01
2022-08-03T04:51:19.885Z,53.35
2022-08-03T04:56:22.782Z,53.26
2022-08-03T05:01:26.312Z,52.65
2022-08-03T05:06:29.806Z,50.61
2022-08-03T05:11:38.775Z,48.73
2022-08-03T05:16:41.628Z,46.86
2022-08-03T05:21:51.986Z,45.63
2022-08-03T05:26:55.718Z,44.66
2022-08-03T05:31:58.503Z,44.40
2022-08-03T05:37:01.329Z,43.90
2022-08-03T05:42:04.412Z,44.29
2022-08-03T05:47:07.196Z,44.91
2022-08-03T05:52:16.147Z,44.65
2022-08-03T05:57:21.124Z,43.92
2022-08-03T06:02:24.501Z,43.92
2022-08-03T06:07:27.589Z,43.50
2022-08-03T06:12:30.755Z,44.42
2022-08-03T06:17:37.557Z,44.11
2022-08-03T06:22:44.511Z,43.60
2022-08-03T06:27:54.185Z,44.25
2022-08-03T06:32:56.952Z,44.63
2022-08-03T06:37:59.936Z,44.75
2022-08-03T06:43:04.578Z,44.50
2022-08-03T06:48:09.454Z,44.83
2022-08-03T06:53:19.240Z,46.05
2022-08-03T06:58:24.245Z,46.98
2022-08-03T07:03:27.039Z,45.79
2022-08-03T07:08:34.272Z,45.29
2022-08-03T07:13:41.691Z,44.51
2022-08-03T07:18:44.526Z,42.98
2022-08-03T07:23:47.446Z,41.35
2022-08-03T07:28:50.315Z,40.44
2022-08-03T07:33:53.365Z,39.42
2022-08-03T07:38:58.417Z,38.13
2022-08-03T07:44:20.035Z,39.69
2022-08-03T07:49:22.861Z,40.65
2022-08-03T07:54:25.754Z,41.35
2022-08-03T08:00:01.977Z,41.77
2022-08-03T08:05:05.745Z,41.21
2022-08-03T08:10:10.437Z,39.85
2022-08-03T08:15:13.557Z,39.10
2022-08-03T08:20:30.633Z,39.53
2022-08-03T08:25:35.175Z,40.65
2022-08-03T08:30:38.050Z,42.19
2022-08-03T08:35:43.546Z,43.98
2022-08-03T08:40:50.574Z,44.67
2022-08-03T08:45:57.389Z,44.42
2022-08-03T08:51:00.946Z,43.98
2022-08-03T08:56:05.098Z,44.61
2022-08-03T09:01:08.090Z,43.95
2022-08-03T09:06:11.933Z,41.69
2022-08-03T09:11:17.439Z,40.90
2022-08-03T09:16:22.430Z,40.85
2022-08-03T09:21:32.035Z,41.29
2022-08-03T09:26:37.098Z,42.71
2022-08-03T09:31:45.674Z,43.24
2022-08-03T09:36:50.619Z,43.55
2022-08-03T09:42:10.302Z,42.46
2022-08-03T09:47:15.112Z,42.53
2022-08-03T09:52:38.285Z,43.25
2022-08-03T09:57:45.854Z,43.83
2022-08-03T10:02:54.978Z,43.91
2022-08-03T10:07:57.784Z,43.34
2022-08-03T10:13:00.758Z,40.84
2022-08-03T10:18:04.153Z,40.12
2022-08-03T10:23:12.633Z,39.93
2022-08-03T10:28:19.107Z,40.35
2022-08-03T10:33:50.259Z,40.70
2022-08-03T10:38:53.551Z,41.39
2022-08-03T10:44:04.998Z,41.56
2022-08-03T10:49:34.565Z,41.96
2022-08-03T10:55:03.250Z,42.61
2022-08-03T11:00:08.474Z,42.91
2022-08-03T11:05:30.222Z,42.83
2022-08-03T11:10:34.730Z,43.35
2022-08-03T11:15:37.857Z,43.82
2022-08-03T11:21:05.412Z,44.09
2022-08-03T11:26:22.953Z,44.17
2022-08-03T11:31:49.815Z,44.09
2022-08-03T11:37:21.010Z,44.84
2022-08-03T11:42:27.468Z,44.19
2022-08-03T11:47:30.604Z,44.26
2022-08-03T11:52:39.013Z,44.60
2022-08-03T11:59:13.094Z,44.47
2022-08-03T12:03:10.458Z,43.98
2022-08-03T12:08:15.054Z,44.13
2022-08-03T12:14:43.924Z,43.68
2022-08-03T12:18:41.515Z,43.22
2022-08-03T12:23:44.802Z,43.05
2022-08-03T12:28:50.875Z,42.84
2022-08-03T12:34:03.717Z,42.96
2022-08-03T12:39:12.219Z,42.53
2022-08-03T12:44:24.967Z,41.13
2022-08-03T12:49:28.563Z,41.18
2022-08-03T12:54:32.968Z,43.91
2022-08-03T12:59:45.167Z,45.16
2022-08-03T13:04:56.946Z,46.53
2022-08-03T13:10:06.177Z,46.21
2022-08-03T13:15:10.867Z,42.38
2022-08-03T13:20:13.633Z,41.41
2022-08-03T13:25:17.347Z,39.64
2022-08-03T13:30:30.377Z,39.37
2022-08-03T13:35:33.529Z,38.02
2022-08-03T13:40:41.840Z,37.78
2022-08-03T13:45:49.617Z,41.71
2022-08-03T13:50:55.224Z,44.86
2022-08-03T13:56:00.687Z,46.68
2022-08-03T14:01:03.404Z,47.97
2022-08-03T14:06:06.238Z,48.75
2022-08-03T14:11:09.058Z,49.66
2022-08-03T14:16:46.567Z,49.86
2022-08-03T14:22:37.746Z,51.21
2022-08-03T14:27:55.488Z,52.77
2022-08-03T14:33:04.123Z,54.07
2022-08-03T14:38:07.077Z,54.88
2022-08-03T14:43:23.118Z,55.59
2022-08-03T14:50:32.570Z,56.10
2022-08-03T14:53:50.841Z,56.50
2022-08-03T14:58:53.672Z,57.14
2022-08-03T15:03:56.639Z,57.76
2022-08-03T15:09:21.374Z,58.45
2022-08-03T15:14:22.202Z,59.06
2022-08-03T15:20:02.752Z,59.92
2022-08-03T15:24:54.283Z,61.40
2022-08-03T15:30:07.741Z,61.41
2022-08-03T15:35:13.122Z,62.05
2022-08-03T15:40:15.835Z,62.84
2022-08-03T15:45:20.534Z,63.36
2022-08-03T15:50:23.501Z,63.77
2022-08-03T15:55:26.589Z,64.13
2022-08-03T16:00:33.792Z,64.20
2022-08-03T16:05:37.001Z,64.48
2022-08-03T16:10:41.064Z,64.47
2022-08-03T16:15:43.842Z,65.09
2022-08-03T16:20:47.022Z,65.23
2022-08-03T16:25:49.844Z,65.71
2022-08-03T16:30:52.641Z,65.58
2022-08-03T16:35:55.437Z,65.59
2022-08-03T16:41:00.042Z,65.59
2022-08-03T16:46:02.841Z,65.32
2022-08-03T16:51:05.668Z,65.52
2022-08-03T16:56:10.709Z,65.33
2022-08-03T17:01:21.770Z,65.86
2022-08-03T17:06:34.489Z,65.52
2022-08-03T17:11:46.400Z,65.98
2022-08-03T17:16:54.130Z,66.68
2022-08-03T17:22:01.673Z,66.74
2022-08-03T17:27:09.376Z,66.52
2022-08-03T17:32:42.792Z,66.74
2022-08-03T17:38:03.089Z,67.32
2022-08-03T17:44:08.129Z,68.74
2022-08-03T17:48:32.295Z,70.14
2022-08-03T17:53:39.323Z,71.30
2022-08-03T17:59:08.243Z,71.35
2022-08-03T18:04:13.057Z,71.91
2022-08-03T18:15:01.141Z,72.87
2022-08-03T18:20:32.287Z,72.74
2022-08-03T18:25:45.740Z,73.47
2022-08-03T18:30:54.996Z,74.39
2022-08-03T18:35:58.236Z,74.98
2022-08-03T18:41:01.025Z,76.45
2022-08-03T18:46:05.251Z,77.78
2022-08-03T18:51:28.692Z,78.82
2022-08-03T18:57:03.223Z,79.86
2022-08-03T19:02:48.829Z,80.65
2022-08-03T19:08:00.424Z,81.18
2022-08-03T19:13:11.295Z,82.12
2022-08-03T19:18:17.112Z,83.10
2022-08-03T19:23:39.587Z,83.92
2022-08-03T19:28:43.656Z,84.74
2022-08-03T19:33:57.350Z,85.57
2022-08-03T19:39:00.944Z,85.66
2022-08-03T19:44:07.717Z,85.09
2022-08-03T19:49:15.361Z,85.34
2022-08-03T19:59:49.664Z,86.84
2022-08-03T20:04:53.583Z,87.00
2022-08-03T20:09:57.027Z,87.46
2022-08-03T20:15:00.189Z,88.50
2022-08-03T20:20:05.618Z,88.80
2022-08-03T20:25:12.223Z,88.37
2022-08-03T20:30:27.195Z,88.97
2022-08-03T20:35:30.215Z,89.70
2022-08-03T20:40:34.130Z,90.29
2022-08-03T20:46:00.172Z,90.78
2022-08-03T20:51:01.613Z,90.62
2022-08-03T20:56:04.667Z,91.45
2022-08-03T21:01:07.463Z,91.97
2022-08-03T21:06:17.529Z,92.42
2022-08-03T21:11:41.987Z,92.29
2022-08-03T21:12:57.104Z,72.62
2022-08-03T21:13:03.181Z,86.73
2022-08-03T21:16:51.161Z,92.53
2022-08-03T21:21:54.892Z,92.93
2022-08-03T21:26:57.739Z,93.63
2022-08-03T21:32:01.522Z,94.51
2022-08-03T21:37:04.431Z,94.22
2022-08-03T21:42:07.195Z,94.78
2022-08-03T21:47:11.713Z,94.88
2022-08-03T21:52:14.578Z,95.11
2022-08-03T21:57:25.612Z,95.00
2022-08-03T22:02:32.222Z,94.80
2022-08-03T22:07:35.537Z,94.66
2022-08-03T22:12:38.549Z,94.54
2022-08-03T22:17:54.898Z,94.84
2022-08-03T22:23:05.311Z,94.57
2022-08-03T22:28:10.092Z,94.76
2022-08-03T22:33:13.309Z,94.58
2022-08-03T22:38:18.185Z,94.51
2022-08-03T22:43:27.882Z,94.43
2022-08-03T22:48:35.256Z,94.35
2022-08-03T22:53:45.569Z,93.89
2022-08-03T22:58:48.355Z,94.07
2022-08-03T23:04:00.897Z,93.92
2022-08-03T23:09:10.457Z,93.72
2022-08-03T23:14:19.612Z,93.58
2022-08-03T23:19:26.137Z,93.10
2022-08-03T23:24:30.235Z,92.92
2022-08-03T23:29:37.007Z,92.64
2022-08-03T23:34:59.064Z,92.90
2022-08-03T23:40:02.340Z,91.64
2022-08-03T23:45:06.623Z,91.27
2022-08-03T23:50:09.381Z,90.37
2022-08-03T23:55:12.085Z,89.76
