createdAt,value
2023-06-12T00:02:23.531Z,15.46
2023-06-12T00:04:55.942Z,15.43
2023-06-12T00:07:29.955Z,15.36
2023-06-12T00:10:01.795Z,15.28
2023-06-12T00:12:34.008Z,15.23
2023-06-12T00:15:06.753Z,15.19
2023-06-12T00:17:41.721Z,15.15
2023-06-12T00:20:14.459Z,15.10
2023-06-12T00:22:46.995Z,15.03
2023-06-12T00:25:18.797Z,14.94
2023-06-12T00:27:50.819Z,14.88
2023-06-12T00:30:22.954Z,14.84
2023-06-12T00:32:55.048Z,14.79
2023-06-12T00:35:27.052Z,14.71
2023-06-12T00:37:59.570Z,14.68
2023-06-12T00:40:31.345Z,14.64
2023-06-12T00:43:03.382Z,14.63
2023-06-12T00:45:35.353Z,14.62
2023-06-12T00:48:08.376Z,14.60
2023-06-12T00:50:42.507Z,14.58
2023-06-12T00:53:14.570Z,14.55
2023-06-12T00:55:46.332Z,14.53
2023-06-12T00:58:18.663Z,14.50
2023-06-12T01:00:50.804Z,14.47
2023-06-12T01:03:23.460Z,14.44
2023-06-12T01:05:56.300Z,14.39
2023-06-12T01:08:35.358Z,14.33
2023-06-12T01:11:10.149Z,14.28
2023-06-12T01:13:42.544Z,14.21
2023-06-12T01:16:14.407Z,14.18
2023-06-12T01:18:46.236Z,14.15
2023-06-12T01:21:19.895Z,14.12
2023-06-12T01:24:20.081Z,14.10
2023-06-12T01:27:08.062Z,14.07
2023-06-12T01:30:04.210Z,14.05
2023-06-12T01:32:39.443Z,14.03
2023-06-12T01:35:17.933Z,13.98
2023-06-12T01:37:53.398Z,13.92
2023-06-12T01:40:26.204Z,13.87
2023-06-12T01:42:57.965Z,13.84
2023-06-12T01:45:29.819Z,13.80
2023-06-12T01:48:01.879Z,13.77
2023-06-12T01:50:34.271Z,13.74
2023-06-12T01:53:06.720Z,13.69
2023-06-12T01:55:39.252Z,13.62
2023-06-12T01:58:11.003Z,13.56
2023-06-12T02:00:43.975Z,13.52
2023-06-12T02:03:15.831Z,13.45
2023-06-12T02:05:47.867Z,13.40
2023-06-12T02:08:19.695Z,13.34
2023-06-12T02:10:51.643Z,13.29
2023-06-12T02:13:23.396Z,13.28
2023-06-12T02:15:55.409Z,13.26
2023-06-12T02:18:27.265Z,13.23
2023-06-12T02:20:59.214Z,13.22
2023-06-12T02:23:30.990Z,13.21
2023-06-12T02:26:02.872Z,13.18
2023-06-12T02:28:34.745Z,13.15
2023-06-12T02:31:06.878Z,13.13
2023-06-12T02:33:39.553Z,13.11
2023-06-12T02:36:12.284Z,13.07
2023-06-12T02:38:44.721Z,13.00
2023-06-12T02:41:16.635Z,12.94
2023-06-12T02:43:48.504Z,12.89
2023-06-12T02:46:21.314Z,12.85
2023-06-12T02:48:53.137Z,12.79
2023-06-12T02:51:28.019Z,12.74
2023-06-12T02:54:00.125Z,12.69
2023-06-12T02:56:32.452Z,12.64
2023-06-12T02:59:07.433Z,12.62
2023-06-12T03:01:44.921Z,12.62
2023-06-12T03:04:20.443Z,12.60
2023-06-12T03:06:54.617Z,12.60
2023-06-12T03:09:25.291Z,12.55
2023-06-12T03:11:57.219Z,12.48
2023-06-12T03:14:29.023Z,12.48
2023-06-12T03:17:00.952Z,12.49
2023-06-12T03:19:32.876Z,12.47
2023-06-12T03:22:05.025Z,12.46
2023-06-12T03:24:38.581Z,12.41
2023-06-12T03:27:11.047Z,12.40
2023-06-12T03:29:42.810Z,12.38
2023-06-12T03:32:14.867Z,12.34
2023-06-12T03:34:47.486Z,12.31
2023-06-12T03:37:20.127Z,12.27
2023-06-12T03:39:52.097Z,12.26
2023-06-12T03:42:24.426Z,12.27
2023-06-12T03:44:56.247Z,12.24
2023-06-12T03:47:28.277Z,12.23
2023-06-12T03:50:00.107Z,12.24
2023-06-12T03:52:32.641Z,12.25
2023-06-12T03:55:04.624Z,12.29
2023-06-12T03:57:37.736Z,12.34
2023-06-12T04:00:13.058Z,12.38
2023-06-12T04:02:45.286Z,12.43
2023-06-12T04:05:17.380Z,12.50
2023-06-12T04:07:49.777Z,12.58
2023-06-12T04:10:23.624Z,12.64
2023-06-12T04:12:59.207Z,12.73
2023-06-12T04:15:31.207Z,12.85
2023-06-12T04:18:03.349Z,12.99
2023-06-12T04:20:35.341Z,13.12
2023-06-12T04:23:13.194Z,13.24
2023-06-12T04:25:45.468Z,13.34
2023-06-12T04:28:18.354Z,13.46
2023-06-12T04:30:50.579Z,13.60
2023-06-12T04:33:25.338Z,13.71
2023-06-12T04:35:57.326Z,13.81
2023-06-12T04:38:31.990Z,13.89
2023-06-12T04:41:04.016Z,13.99
2023-06-12T04:43:38.091Z,14.09
2023-06-12T04:46:10.004Z,14.24
2023-06-12T04:48:43.645Z,14.37
2023-06-12T04:51:15.677Z,14.51
2023-06-12T04:53:49.124Z,14.64
2023-06-12T04:56:23.101Z,14.79
2023-06-12T04:58:55.380Z,14.93
2023-06-12T05:01:27.394Z,15.05
2023-06-12T05:03:59.358Z,15.18
2023-06-12T05:06:31.563Z,15.30
2023-06-12T05:09:07.469Z,15.43
2023-06-12T05:11:39.359Z,15.57
2023-06-12T05:14:11.410Z,15.70
2023-06-12T05:16:43.524Z,15.82
2023-06-12T05:19:15.479Z,15.93
2023-06-12T05:21:50.618Z,16.01
2023-06-12T05:24:22.978Z,16.11
2023-06-12T05:26:54.979Z,16.21
2023-06-12T05:29:27.940Z,16.30
2023-06-12T05:31:59.768Z,16.41
2023-06-12T05:34:31.711Z,16.50
2023-06-12T05:37:04.508Z,16.56
2023-06-12T05:39:36.494Z,16.67
2023-06-12T05:42:09.288Z,16.74
2023-06-12T05:44:41.321Z,16.83
2023-06-12T05:47:13.254Z,16.94
2023-06-12T05:49:45.287Z,17.06
2023-06-12T05:52:17.606Z,17.17
2023-06-12T05:57:22.346Z,17.41
2023-06-12T05:59:54.383Z,17.50
2023-06-12T06:02:26.408Z,17.59
2023-06-12T06:04:58.903Z,17.68
2023-06-12T06:07:34.392Z,17.79
2023-06-12T06:10:09.758Z,17.88
2023-06-12T06:12:41.779Z,17.98
2023-06-12T06:15:15.528Z,18.08
2023-06-12T06:17:47.744Z,18.16
2023-06-12T06:20:20.060Z,18.28
2023-06-12T06:22:52.144Z,18.40
2023-06-12T06:25:24.895Z,18.54
2023-06-12T06:27:57.417Z,18.64
2023-06-12T06:30:29.745Z,18.74
2023-06-12T06:33:01.628Z,18.85
2023-06-12T06:35:33.576Z,18.95
2023-06-12T06:38:05.499Z,19.03
2023-06-12T06:40:37.531Z,19.13
2023-06-12T06:43:09.312Z,19.21
2023-06-12T06:45:41.188Z,19.27
2023-06-12T06:48:13.733Z,19.32
2023-06-12T06:50:46.123Z,19.36
2023-06-12T06:53:17.979Z,19.39
2023-06-12T06:55:50.025Z,19.45
2023-06-12T06:58:21.828Z,19.50
2023-06-12T07:00:54.129Z,19.54
2023-06-12T07:03:26.495Z,19.64
2023-06-12T07:05:58.594Z,19.74
2023-06-12T07:08:30.459Z,19.82
2023-06-12T07:11:02.447Z,19.86
2023-06-12T07:13:34.687Z,19.93
2023-06-12T07:16:07.034Z,19.99
2023-06-12T07:18:39.151Z,20.03
2023-06-12T07:21:11.420Z,20.05
2023-06-12T07:23:45.278Z,20.10
2023-06-12T07:26:27.144Z,20.17
2023-06-12T07:29:01.467Z,20.27
2023-06-12T07:31:33.602Z,20.39
2023-06-12T07:34:07.988Z,20.49
2023-06-12T07:36:40.160Z,20.53
2023-06-12T07:39:12.070Z,20.57
2023-06-12T07:41:44.618Z,20.69
2023-06-12T07:44:16.555Z,20.80
2023-06-12T07:46:48.420Z,20.88
2023-06-12T07:49:21.155Z,20.99
2023-06-12T07:51:54.245Z,21.03
2023-06-12T07:54:26.409Z,21.07
2023-06-12T07:56:58.814Z,20.86
2023-06-12T07:59:30.830Z,20.77
2023-06-12T08:02:03.383Z,20.75
2023-06-12T08:04:36.738Z,20.77
2023-06-12T08:07:10.750Z,20.72
2023-06-12T08:09:43.238Z,20.79
2023-06-12T08:12:15.360Z,20.81
2023-06-12T08:14:48.500Z,20.83
2023-06-12T08:17:22.209Z,20.88
2023-06-12T08:19:52.506Z,20.95
2023-06-12T08:22:25.058Z,21.06
2023-06-12T08:24:56.950Z,21.22
2023-06-12T08:27:29.140Z,21.33
2023-06-12T08:30:01.093Z,21.38
2023-06-12T08:32:33.232Z,21.41
2023-06-12T08:35:05.903Z,21.55
2023-06-12T08:37:38.279Z,21.72
2023-06-12T08:40:14.700Z,21.84
2023-06-12T08:42:50.362Z,21.94
2023-06-12T08:45:22.930Z,22.04
2023-06-12T08:47:55.726Z,22.12
2023-06-12T08:50:28.116Z,22.20
2023-06-12T08:53:00.853Z,22.13
2023-06-12T08:55:33.287Z,21.96
2023-06-12T08:58:05.341Z,21.91
2023-06-12T09:00:37.512Z,21.96
2023-06-12T09:03:09.801Z,22.07
2023-06-12T09:05:43.371Z,22.16
2023-06-12T09:08:15.656Z,22.30
2023-06-12T09:10:47.516Z,22.49
2023-06-12T09:13:19.646Z,22.60
2023-06-12T09:15:55.820Z,22.59
2023-06-12T09:18:28.055Z,22.57
2023-06-12T09:21:07.001Z,22.64
2023-06-12T09:23:41.487Z,22.70
2023-06-12T09:26:16.890Z,22.74
2023-06-12T09:28:49.149Z,22.78
2023-06-12T09:31:21.345Z,22.83
2023-06-12T09:33:55.468Z,22.88
2023-06-12T09:36:42.286Z,22.97
2023-06-12T09:39:17.677Z,23.02
2023-06-12T09:41:58.916Z,23.06
2023-06-12T09:44:32.452Z,22.99
2023-06-12T09:47:05.496Z,23.04
2023-06-12T09:49:38.604Z,23.03
2023-06-12T09:52:12.079Z,23.02
2023-06-12T09:54:45.030Z,23.07
2023-06-12T09:57:17.862Z,23.13
2023-06-12T09:59:50.477Z,23.23
2023-06-12T10:02:22.675Z,23.43
2023-06-12T10:05:02.554Z,23.55
2023-06-12T10:07:39.899Z,23.63
2023-06-12T10:10:14.508Z,23.77
2023-06-12T10:12:46.799Z,23.93
2023-06-12T10:15:19.333Z,23.99
2023-06-12T10:17:51.950Z,24.15
2023-06-12T10:20:24.405Z,24.33
2023-06-12T10:22:58.210Z,24.43
2023-06-12T10:25:30.352Z,24.55
2023-06-12T10:28:03.514Z,24.65
2023-06-12T10:30:35.797Z,24.63
2023-06-12T10:33:16.069Z,24.65
2023-06-12T10:35:48.359Z,24.52
2023-06-12T10:38:23.130Z,24.44
2023-06-12T10:40:55.579Z,24.42
2023-06-12T10:43:28.811Z,24.46
2023-06-12T10:46:01.424Z,24.59
2023-06-12T10:48:48.668Z,24.82
2023-06-12T10:51:36.875Z,24.93
2023-06-12T10:54:17.741Z,25.18
2023-06-12T10:57:04.738Z,25.41
2023-06-12T10:59:40.558Z,25.59
2023-06-12T11:02:12.990Z,25.67
2023-06-12T11:04:46.339Z,25.68
2023-06-12T11:07:19.571Z,25.67
2023-06-12T11:09:51.403Z,25.80
2023-06-12T11:12:25.124Z,26.09
2023-06-12T11:15:00.737Z,26.43
2023-06-12T11:17:33.176Z,26.71
2023-06-12T11:20:06.656Z,26.69
2023-06-12T11:22:38.991Z,26.40
2023-06-12T11:25:12.268Z,26.13
2023-06-12T11:27:44.809Z,26.16
2023-06-12T11:30:31.577Z,26.36
2023-06-12T11:33:15.349Z,26.21
2023-06-12T11:35:48.952Z,25.88
2023-06-12T11:40:57.880Z,26.06
2023-06-12T11:43:30.804Z,26.25
2023-06-12T11:46:06.288Z,26.33
2023-06-12T11:51:13.481Z,25.77
2023-06-12T11:53:45.498Z,25.61
2023-06-12T11:58:55.961Z,25.60
2023-06-12T12:01:28.572Z,25.29
2023-06-12T12:04:05.439Z,25.08
2023-06-12T12:06:49.384Z,25.23
2023-06-12T12:09:24.674Z,25.46
2023-06-12T12:11:56.941Z,25.61
2023-06-12T12:14:28.898Z,25.57
2023-06-12T12:17:10.577Z,25.53
2023-06-12T12:19:43.230Z,25.69
2023-06-12T12:22:17.070Z,25.93
2023-06-12T12:24:49.049Z,25.97
2023-06-12T12:27:21.918Z,25.61
2023-06-12T12:30:14.509Z,25.17
2023-06-12T12:32:48.046Z,24.96
2023-06-12T12:35:20.630Z,25.13
2023-06-12T12:37:53.877Z,25.50
2023-06-12T12:40:28.390Z,25.86
2023-06-12T12:43:00.229Z,26.14
2023-06-12T12:45:32.526Z,26.27
2023-06-12T12:48:06.420Z,26.34
2023-06-12T12:50:52.049Z,26.48
2023-06-12T12:53:29.170Z,26.76
2023-06-12T12:56:01.149Z,27.02
2023-06-12T12:58:33.072Z,27.25
2023-06-12T13:01:05.216Z,27.47
2023-06-12T13:03:39.736Z,27.60
2023-06-12T13:06:13.110Z,27.52
2023-06-12T13:08:45.064Z,27.73
2023-06-12T13:11:17.025Z,27.90
2023-06-12T13:13:48.976Z,27.87
2023-06-12T13:16:21.577Z,27.50
2023-06-12T13:18:54.196Z,27.29
2023-06-12T13:21:26.104Z,27.53
2023-06-12T13:23:58.124Z,27.77
2023-06-12T13:26:30.080Z,27.68
2023-06-12T13:29:02.662Z,27.32
2023-06-12T13:31:34.657Z,26.99
2023-06-12T13:34:06.939Z,26.65
2023-06-12T13:36:39.127Z,26.47
2023-06-12T13:39:11.900Z,26.32
2023-06-12T13:41:43.781Z,26.20
2023-06-12T13:44:16.331Z,26.30
2023-06-12T13:46:48.554Z,26.86
2023-06-12T13:49:20.506Z,27.48
2023-06-12T13:51:53.579Z,27.53
2023-06-12T13:54:29.954Z,26.93
2023-06-12T13:57:02.082Z,26.25
2023-06-12T13:59:36.605Z,25.69
2023-06-12T14:02:10.171Z,25.27
2023-06-12T14:04:41.034Z,24.91
2023-06-12T14:07:13.154Z,24.86
2023-06-12T14:09:45.398Z,25.19
2023-06-12T14:12:17.424Z,25.40
2023-06-12T14:14:50.345Z,25.23
2023-06-12T14:17:22.422Z,25.00
2023-06-12T14:19:54.517Z,24.85
2023-06-12T14:22:26.279Z,24.81
2023-06-12T14:24:58.571Z,25.00
2023-06-12T14:27:32.380Z,25.18
2023-06-12T14:30:05.028Z,24.97
2023-06-12T14:32:37.191Z,24.75
2023-06-12T14:35:10.688Z,24.89
2023-06-12T14:37:42.915Z,25.11
2023-06-12T14:40:15.446Z,25.22
2023-06-12T14:42:47.309Z,25.11
2023-06-12T14:45:20.698Z,24.99
2023-06-12T14:47:54.357Z,24.91
2023-06-12T14:50:26.488Z,24.74
2023-06-12T14:52:58.559Z,24.35
2023-06-12T14:55:30.603Z,24.15
2023-06-12T14:58:02.465Z,24.15
2023-06-12T15:00:34.434Z,24.41
2023-06-12T15:03:07.001Z,24.92
2023-06-12T15:05:39.950Z,25.27
2023-06-12T15:08:12.184Z,25.25
2023-06-12T15:10:45.994Z,25.16
2023-06-12T15:13:18.186Z,24.99
2023-06-12T15:15:50.326Z,24.64
2023-06-12T15:18:38.271Z,24.30
2023-06-12T15:21:17.917Z,23.96
2023-06-12T15:23:50.433Z,23.97
2023-06-12T15:26:22.631Z,24.17
2023-06-12T15:28:55.162Z,24.59
2023-06-12T15:31:27.147Z,25.04
2023-06-12T15:33:59.287Z,25.55
2023-06-12T15:36:31.442Z,25.66
2023-06-12T15:39:04.132Z,25.48
2023-06-12T15:41:36.298Z,25.22
2023-06-12T15:44:08.568Z,24.85
2023-06-12T15:46:41.004Z,24.49
2023-06-12T15:49:13.218Z,24.23
2023-06-12T15:51:45.106Z,23.98
2023-06-12T15:54:16.987Z,23.77
2023-06-12T15:56:52.424Z,23.60
2023-06-12T15:59:25.124Z,23.39
2023-06-12T16:01:59.987Z,23.19
2023-06-12T16:04:32.450Z,22.95
2023-06-12T16:07:04.685Z,22.79
2023-06-12T16:09:36.892Z,22.73
2023-06-12T16:12:10.009Z,22.85
2023-06-12T16:14:42.128Z,23.06
2023-06-12T16:17:14.136Z,23.35
2023-06-12T16:19:46.134Z,23.49
2023-06-12T16:22:18.099Z,23.47
2023-06-12T16:24:50.991Z,23.48
2023-06-12T16:27:23.128Z,23.29
2023-06-12T16:29:56.785Z,22.88
2023-06-12T16:32:27.240Z,22.39
2023-06-12T16:34:59.122Z,22.01
2023-06-12T16:37:31.047Z,21.79
2023-06-12T16:40:10.647Z,21.60
2023-06-12T16:42:43.169Z,21.26
2023-06-12T16:45:15.214Z,20.89
2023-06-12T16:47:47.613Z,20.56
2023-06-12T16:50:19.506Z,20.25
2023-06-12T16:52:51.524Z,19.97
2023-06-12T16:55:23.339Z,19.69
2023-06-12T16:57:55.439Z,19.35
2023-06-12T17:00:27.860Z,19.06
2023-06-12T17:03:00.717Z,18.75
2023-06-12T17:05:33.025Z,18.47
2023-06-12T17:08:05.219Z,18.21
2023-06-12T17:10:37.135Z,18.03
2023-06-12T17:13:09.232Z,17.85
2023-06-12T17:15:41.155Z,17.68
2023-06-12T17:18:13.096Z,17.56
2023-06-12T17:20:45.067Z,17.46
2023-06-12T17:23:17.070Z,17.40
2023-06-12T17:25:48.951Z,17.38
2023-06-12T17:28:21.710Z,17.35
2023-06-12T17:30:53.716Z,17.32
2023-06-12T17:33:26.006Z,17.24
2023-06-12T17:35:58.068Z,17.10
2023-06-12T17:38:29.999Z,16.95
2023-06-12T17:41:01.985Z,16.76
2023-06-12T17:43:34.217Z,16.63
2023-06-12T17:46:06.337Z,16.47
2023-06-12T17:48:38.719Z,16.32
2023-06-12T17:51:11.016Z,16.18
2023-06-12T17:53:43.154Z,16.07
2023-06-12T17:56:16.223Z,16.00
2023-06-12T17:58:48.745Z,15.92
2023-06-12T18:01:21.009Z,15.84
2023-06-12T18:03:53.013Z,15.77
2023-06-12T18:06:25.083Z,15.71
2023-06-12T18:08:57.035Z,15.68
2023-06-12T18:11:29.029Z,15.65
2023-06-12T18:14:01.109Z,15.65
2023-06-12T18:16:33.112Z,15.61
2023-06-12T18:19:05.294Z,15.58
2023-06-12T18:21:39.417Z,15.52
2023-06-12T18:24:11.595Z,15.44
2023-06-12T18:26:43.954Z,15.39
2023-06-12T18:29:16.176Z,15.32
2023-06-12T18:31:48.624Z,15.26
2023-06-12T18:34:20.593Z,15.21
2023-06-12T18:36:52.476Z,15.14
2023-06-12T18:39:24.358Z,15.10
2023-06-12T18:41:56.290Z,15.08
2023-06-12T18:44:28.253Z,15.05
2023-06-12T18:47:00.445Z,15.01
2023-06-12T18:49:32.437Z,14.97
2023-06-12T18:52:05.024Z,14.94
2023-06-12T18:54:38.885Z,14.90
2023-06-12T18:57:13.431Z,14.87
2023-06-12T18:59:45.991Z,14.81
2023-06-12T19:02:17.935Z,14.76
2023-06-12T19:04:49.803Z,14.70
2023-06-12T19:07:21.985Z,14.63
2023-06-12T19:09:55.187Z,14.58
2023-06-12T19:12:28.383Z,14.54
2023-06-12T19:15:00.624Z,14.52
2023-06-12T19:17:32.740Z,14.51
2023-06-12T19:20:05.011Z,14.51
2023-06-12T19:22:38.465Z,14.51
2023-06-12T19:25:11.456Z,14.49
2023-06-12T19:27:43.861Z,14.47
2023-06-12T19:30:18.238Z,14.44
2023-06-12T19:32:50.257Z,14.41
2023-06-12T19:35:22.543Z,14.40
2023-06-12T19:37:54.619Z,14.40
2023-06-12T19:40:26.542Z,14.39
2023-06-12T19:42:58.652Z,14.37
2023-06-12T19:45:31.038Z,14.35
2023-06-12T19:48:04.089Z,14.33
2023-06-12T19:50:36.034Z,14.28
2023-06-12T19:53:08.218Z,14.25
2023-06-12T19:55:40.263Z,14.20
2023-06-12T19:58:12.367Z,14.19
2023-06-12T20:00:44.449Z,14.19
2023-06-12T20:03:16.614Z,14.18
2023-06-12T20:05:48.602Z,14.15
2023-06-12T20:08:20.525Z,14.13
2023-06-12T20:10:52.485Z,14.13
2023-06-12T20:13:24.474Z,14.13
2023-06-12T20:15:56.487Z,14.09
2023-06-12T20:18:28.489Z,14.08
2023-06-12T20:21:00.463Z,14.03
2023-06-12T20:23:32.542Z,13.98
2023-06-12T20:26:04.763Z,13.93
2023-06-12T20:28:37.084Z,13.85
2023-06-12T20:31:09.013Z,13.80
2023-06-12T20:33:41.163Z,13.78
2023-06-12T20:36:12.959Z,13.78
2023-06-12T20:38:45.213Z,13.74
2023-06-12T20:41:17.445Z,13.70
2023-06-12T20:43:49.597Z,13.67
2023-06-12T20:46:21.869Z,13.64
2023-06-12T20:48:54.106Z,13.61
2023-06-12T20:51:28.925Z,13.61
2023-06-12T20:54:02.180Z,13.61
2023-06-12T20:56:34.518Z,13.60
2023-06-12T20:59:06.438Z,13.55
2023-06-12T21:01:38.830Z,13.51
2023-06-12T21:04:10.853Z,13.50
2023-06-12T21:06:42.841Z,13.46
2023-06-12T21:09:14.844Z,13.43
2023-06-12T21:11:46.764Z,13.37
2023-06-12T21:14:18.909Z,13.36
2023-06-12T21:16:51.238Z,13.35
2023-06-12T21:19:23.218Z,13.33
2023-06-12T21:21:55.385Z,13.32
2023-06-12T21:24:27.499Z,13.31
2023-06-12T21:27:00.233Z,13.27
2023-06-12T21:29:32.133Z,13.25
2023-06-12T21:32:04.469Z,13.23
2023-06-12T21:34:36.507Z,13.20
2023-06-12T21:37:22.201Z,13.16
2023-06-12T21:39:56.512Z,13.11
2023-06-12T21:42:28.958Z,13.08
2023-06-12T21:45:01.249Z,13.05
2023-06-12T21:47:35.137Z,13.02
2023-06-12T21:50:08.556Z,12.96
2023-06-12T21:52:40.756Z,12.89
2023-06-12T21:55:13.670Z,12.84
2023-06-12T21:57:46.255Z,12.82
2023-06-12T22:00:19.688Z,12.78
2023-06-12T22:02:52.029Z,12.73
2023-06-12T22:05:24.521Z,12.70
2023-06-12T22:07:56.841Z,12.68
2023-06-12T22:10:29.152Z,12.68
2023-06-12T22:13:01.356Z,12.65
2023-06-12T22:15:33.800Z,12.62
2023-06-12T22:18:06.691Z,12.61
2023-06-12T22:20:41.540Z,12.60
2023-06-12T22:23:14.951Z,12.58
2023-06-12T22:25:47.219Z,12.59
2023-06-12T22:28:19.949Z,12.54
2023-06-12T22:31:01.545Z,12.46
2023-06-12T22:33:35.185Z,12.38
2023-06-12T22:36:08.073Z,12.33
2023-06-12T22:38:40.562Z,12.30
2023-06-12T22:41:12.513Z,12.25
2023-06-12T22:43:45.105Z,12.17
2023-06-12T22:46:17.578Z,12.16
2023-06-12T22:48:50.162Z,12.11
2023-06-12T22:51:22.669Z,12.02
2023-06-12T22:53:54.761Z,11.96
2023-06-12T22:56:26.990Z,11.92
2023-06-12T22:58:59.102Z,11.88
2023-06-12T23:01:31.610Z,11.86
2023-06-12T23:04:03.810Z,11.82
2023-06-12T23:06:36.735Z,11.80
2023-06-12T23:09:09.248Z,11.77
2023-06-12T23:11:41.692Z,11.74
2023-06-12T23:14:13.929Z,11.68
2023-06-12T23:16:47.701Z,11.66
2023-06-12T23:19:20.875Z,11.64
2023-06-12T23:21:53.008Z,11.60
2023-06-12T23:24:27.230Z,11.56
2023-06-12T23:26:59.956Z,11.54
2023-06-12T23:29:32.214Z,11.53
2023-06-12T23:32:04.421Z,11.50
2023-06-12T23:34:37.634Z,11.46
2023-06-12T23:37:11.094Z,11.38
2023-06-12T23:39:43.336Z,11.33
2023-06-12T23:42:18.767Z,11.29
2023-06-12T23:44:53.170Z,11.29
2023-06-12T23:47:25.487Z,11.29
2023-06-12T23:49:57.801Z,11.28
2023-06-12T23:52:29.837Z,11.27
2023-06-12T23:55:02.039Z,11.24
2023-06-12T23:57:34.295Z,11.18
