createdAt,value
2019-03-28T00:01:37.013Z,24.63
2019-03-28T00:04:06.313Z,26.42
2019-03-28T00:06:35.616Z,21.55
2019-03-28T00:09:07.821Z,20.77
2019-03-28T00:11:37.901Z,26.37
2019-03-28T00:14:07.202Z,21.33
2019-03-28T00:16:39.267Z,20.20
2019-03-28T00:19:08.875Z,19.45
2019-03-28T00:21:38.174Z,22.65
2019-03-28T00:24:09.011Z,16.80
2019-03-28T00:29:06.692Z,22.75
2019-03-28T00:31:35.992Z,22.85
2019-03-28T00:34:05.301Z,26.48
2019-03-28T00:36:34.591Z,30.20
2019-03-28T00:39:04.806Z,25.27
2019-03-28T00:41:35.352Z,28.65
2019-03-28T00:44:04.646Z,29.42
2019-03-28T00:46:33.944Z,21.50
2019-03-28T00:49:03.246Z,26.75
2019-03-28T00:51:32.237Z,20.52
2019-03-28T00:54:01.538Z,18.48
2019-03-28T00:56:44.869Z,18.62
2019-03-28T00:59:01.674Z,16.30
2019-03-28T01:01:31.138Z,17.35
2019-03-28T01:04:00.889Z,22.80
2019-03-28T01:06:30.190Z,18.30
2019-03-28T01:08:59.491Z,20.25
2019-03-28T01:11:28.791Z,13.48
2019-03-28T01:13:58.094Z,18.82
2019-03-28T01:16:27.392Z,16.95
2019-03-28T01:18:56.694Z,19.48
2019-03-28T01:21:25.993Z,15.83
2019-03-28T01:23:55.293Z,17.27
2019-03-28T01:26:24.593Z,17.65
2019-03-28T01:28:53.894Z,13.58
2019-03-28T01:31:23.194Z,17.85
2019-03-28T01:33:52.494Z,15.65
2019-03-28T01:36:21.807Z,14.38
2019-03-28T01:38:51.099Z,21.12
2019-03-28T01:41:20.397Z,16.62
2019-03-28T01:43:49.696Z,18.80
2019-03-28T01:46:18.996Z,14.47
2019-03-28T01:48:48.298Z,16.45
2019-03-28T01:51:17.598Z,15.23
2019-03-28T01:53:46.898Z,15.63
2019-03-28T01:56:16.198Z,16.85
2019-03-28T01:58:45.192Z,14.23
2019-03-28T02:01:14.491Z,15.93
2019-03-28T02:03:43.793Z,17.42
2019-03-28T02:06:13.098Z,19.90
2019-03-28T02:09:02.982Z,20.12
2019-03-28T02:11:32.278Z,19.98
2019-03-28T02:14:01.579Z,19.98
2019-03-28T02:16:30.879Z,22.58
2019-03-28T02:19:00.183Z,24.32
2019-03-28T02:21:29.479Z,21.10
2019-03-28T02:23:58.779Z,29.77
2019-03-28T02:26:28.079Z,17.25
2019-03-28T02:28:57.385Z,18.32
2019-03-28T02:31:26.683Z,24.98
2019-03-28T02:33:55.982Z,22.35
2019-03-28T02:36:25.282Z,19.70
2019-03-28T02:38:54.583Z,20.60
2019-03-28T02:41:23.883Z,27.05
2019-03-28T02:43:52.927Z,23.05
2019-03-28T02:46:22.607Z,25.05
2019-03-28T02:48:53.769Z,23.60
2019-03-28T02:51:22.927Z,34.23
2019-03-28T02:53:52.230Z,22.20
2019-03-28T02:56:21.527Z,24.90
2019-03-28T02:58:50.829Z,22.48
2019-03-28T03:01:19.882Z,23.55
2019-03-28T03:03:49.121Z,24.65
2019-03-28T03:06:18.422Z,26.75
2019-03-28T03:08:47.723Z,27.77
2019-03-28T03:11:17.022Z,35.20
2019-03-28T03:13:46.322Z,31.17
2019-03-28T03:16:15.625Z,27.30
2019-03-28T03:18:44.926Z,27.27
2019-03-28T03:21:14.226Z,27.05
2019-03-28T03:23:43.526Z,31.75
2019-03-28T03:26:12.829Z,34.08
2019-03-28T03:28:42.125Z,32.98
2019-03-28T03:31:11.427Z,32.50
2019-03-28T03:33:40.730Z,31.68
2019-03-28T03:36:09.777Z,22.75
2019-03-28T03:38:38.770Z,33.25
2019-03-28T03:41:08.015Z,25.50
2019-03-28T03:43:37.314Z,34.45
2019-03-28T03:46:06.615Z,36.10
2019-03-28T03:48:35.916Z,32.00
2019-03-28T03:51:05.215Z,32.10
2019-03-28T03:53:34.518Z,31.57
2019-03-28T03:56:03.820Z,33.63
2019-03-28T03:58:33.117Z,38.78
2019-03-28T04:01:02.476Z,35.35
2019-03-28T04:03:31.720Z,33.45
2019-03-28T04:06:01.020Z,34.98
2019-03-28T04:08:30.318Z,34.20
2019-03-28T04:10:59.632Z,32.30
2019-03-28T04:13:28.929Z,38.60
2019-03-28T04:15:58.226Z,35.75
2019-03-28T04:18:27.519Z,31.62
2019-03-28T04:20:56.826Z,33.83
2019-03-28T04:23:25.871Z,39.35
2019-03-28T04:25:54.860Z,41.53
2019-03-28T04:28:31.417Z,49.40
2019-03-28T04:30:54.646Z,54.38
2019-03-28T04:33:42.984Z,56.83
2019-03-28T04:36:12.071Z,53.50
2019-03-28T04:38:41.277Z,74.45
2019-03-28T04:41:10.581Z,85.55
2019-03-28T04:43:39.880Z,99.35
2019-03-28T04:46:09.177Z,117.80
2019-03-28T04:48:38.479Z,112.32
2019-03-28T04:51:07.782Z,143.17
2019-03-28T04:53:37.512Z,132.67
2019-03-28T04:56:06.995Z,78.23
2019-03-28T04:58:44.482Z,86.47
2019-03-28T05:03:35.509Z,92.12
2019-03-28T05:06:04.812Z,75.08
2019-03-28T05:08:34.113Z,76.35
2019-03-28T05:11:03.410Z,144.07
2019-03-28T05:13:32.716Z,75.15
2019-03-28T05:16:02.012Z,43.70
2019-03-28T05:18:32.215Z,95.03
2019-03-28T05:21:01.534Z,63.45
2019-03-28T05:23:30.835Z,54.00
2019-03-28T05:26:00.135Z,37.83
2019-03-28T05:28:29.436Z,67.15
2019-03-28T05:30:58.739Z,74.65
2019-03-28T05:33:31.418Z,84.42
2019-03-28T05:36:00.717Z,56.35
2019-03-28T05:38:31.200Z,62.25
2019-03-28T05:41:00.238Z,45.98
2019-03-28T05:43:29.539Z,46.25
2019-03-28T05:45:58.843Z,40.83
2019-03-28T05:48:29.370Z,76.20
2019-03-28T05:51:01.434Z,65.83
2019-03-28T05:53:33.501Z,59.98
2019-03-28T05:56:02.800Z,52.95
2019-03-28T05:58:34.560Z,91.75
2019-03-28T06:01:03.860Z,50.12
2019-03-28T06:03:33.159Z,42.53
2019-03-28T06:06:02.458Z,52.85
2019-03-28T06:08:31.761Z,47.55
2019-03-28T06:11:01.061Z,48.90
2019-03-28T06:13:33.797Z,51.45
2019-03-28T06:16:03.962Z,43.75
2019-03-28T06:18:33.261Z,32.40
2019-03-28T06:21:02.562Z,40.75
2019-03-28T06:23:31.872Z,36.28
2019-03-28T06:26:01.163Z,33.73
2019-03-28T06:28:32.000Z,39.18
2019-03-28T06:33:29.679Z,45.15
2019-03-28T06:36:02.007Z,59.10
2019-03-28T06:38:29.510Z,51.98
2019-03-28T06:40:58.809Z,41.08
2019-03-28T06:43:28.109Z,44.00
2019-03-28T06:45:57.410Z,39.20
2019-03-28T06:48:26.711Z,38.75
2019-03-28T06:50:56.011Z,33.18
2019-03-28T06:53:25.310Z,31.37
2019-03-28T06:55:54.612Z,50.08
2019-03-28T06:58:23.913Z,41.02
2019-03-28T07:00:53.212Z,37.33
2019-03-28T07:03:22.515Z,33.30
2019-03-28T07:05:51.834Z,33.20
2019-03-28T07:08:21.114Z,36.63
2019-03-28T07:10:50.416Z,27.37
2019-03-28T07:13:19.715Z,30.72
2019-03-28T07:15:49.015Z,23.00
2019-03-28T07:18:18.315Z,28.20
2019-03-28T07:20:47.631Z,27.98
2019-03-28T07:23:17.838Z,31.68
2019-03-28T07:25:47.138Z,33.58
2019-03-28T07:28:16.438Z,33.42
2019-03-28T07:30:45.739Z,40.25
2019-03-28T07:33:15.039Z,32.88
2019-03-28T07:35:45.013Z,34.43
2019-03-28T07:38:14.254Z,31.00
2019-03-28T07:40:43.557Z,34.45
2019-03-28T07:43:12.859Z,26.68
2019-03-28T07:45:41.905Z,28.62
2019-03-28T07:48:10.898Z,27.52
2019-03-28T07:50:42.446Z,22.40
2019-03-28T07:53:10.671Z,25.45
2019-03-28T07:55:39.974Z,23.75
2019-03-28T07:58:09.433Z,22.58
2019-03-28T08:00:38.573Z,22.05
2019-03-28T08:03:07.875Z,21.97
2019-03-28T08:05:36.921Z,26.10
2019-03-28T08:08:05.913Z,18.23
2019-03-28T08:10:35.160Z,18.55
2019-03-28T08:13:04.460Z,16.55
2019-03-28T08:15:33.761Z,24.30
2019-03-28T08:18:03.062Z,20.97
2019-03-28T08:20:32.931Z,19.02
2019-03-28T08:23:02.890Z,16.40
2019-03-28T08:25:32.190Z,21.15
2019-03-28T08:28:01.799Z,19.42
2019-03-28T08:30:36.321Z,23.38
2019-03-28T08:33:07.466Z,19.02
2019-03-28T08:35:37.689Z,21.37
2019-03-28T08:38:09.978Z,17.45
2019-03-28T08:40:43.758Z,18.82
2019-03-28T08:43:13.571Z,20.17
2019-03-28T08:45:42.881Z,22.67
2019-03-28T08:48:12.188Z,14.83
2019-03-28T08:50:41.476Z,18.42
2019-03-28T08:53:10.777Z,21.97
2019-03-28T08:55:40.081Z,20.05
2019-03-28T08:58:09.378Z,19.45
2019-03-28T09:00:51.154Z,17.65
2019-03-28T09:03:09.515Z,27.60
2019-03-28T09:05:38.816Z,21.27
2019-03-28T09:08:07.966Z,21.37
2019-03-28T09:10:38.648Z,20.08
2019-03-28T09:13:07.948Z,18.10
2019-03-28T09:15:43.633Z,18.00
2019-03-28T09:18:07.785Z,20.68
2019-03-28T09:20:37.077Z,22.02
2019-03-28T09:23:06.376Z,17.20
2019-03-28T09:25:36.597Z,16.05
2019-03-28T09:28:05.688Z,21.40
2019-03-28T09:30:49.343Z,19.25
2019-03-28T09:33:16.174Z,22.87
2019-03-28T09:35:45.564Z,20.52
2019-03-28T09:38:15.081Z,16.05
2019-03-28T09:40:44.383Z,15.32
2019-03-28T09:43:13.681Z,17.55
2019-03-28T09:45:44.210Z,22.67
2019-03-28T09:48:22.115Z,14.30
2019-03-28T09:50:52.954Z,13.95
2019-03-28T09:55:50.324Z,17.45
2019-03-28T09:58:21.411Z,15.48
2019-03-28T10:03:20.127Z,13.08
2019-03-28T10:05:49.367Z,24.67
2019-03-28T10:08:18.669Z,19.42
2019-03-28T10:10:48.873Z,21.12
2019-03-28T10:13:18.500Z,15.95
2019-03-28T10:18:50.276Z,16.37
2019-03-28T10:21:26.661Z,14.30
2019-03-28T10:23:55.948Z,9.85
2019-03-28T10:26:26.062Z,14.30
2019-03-28T10:28:55.163Z,16.93
2019-03-28T10:31:24.502Z,10.60
2019-03-28T10:33:54.066Z,13.72
2019-03-28T10:36:27.589Z,10.75
2019-03-28T10:39:02.396Z,14.43
2019-03-28T10:41:32.960Z,9.15
2019-03-28T10:44:04.878Z,16.52
2019-03-28T10:46:34.101Z,12.53
2019-03-28T10:49:03.386Z,10.45
2019-03-28T10:51:33.597Z,9.80
2019-03-28T10:54:02.603Z,14.28
2019-03-28T10:56:52.293Z,14.95
2019-03-28T10:59:23.818Z,14.15
2019-03-28T11:04:21.000Z,14.47
2019-03-28T11:06:50.311Z,9.45
2019-03-28T11:09:29.432Z,12.73
2019-03-28T11:11:58.732Z,13.25
2019-03-28T11:14:28.032Z,8.93
2019-03-28T11:16:57.333Z,12.23
2019-03-28T11:19:26.385Z,9.23
2019-03-28T11:21:55.626Z,12.58
2019-03-28T11:24:24.936Z,11.43
2019-03-28T11:26:54.227Z,8.80
2019-03-28T11:29:23.527Z,9.95
2019-03-28T11:31:52.798Z,14.58
2019-03-28T11:34:22.435Z,9.40
2019-03-28T11:36:51.734Z,13.43
2019-03-28T11:39:21.150Z,15.43
2019-03-28T11:41:54.997Z,13.98
2019-03-28T11:44:24.248Z,14.07
2019-03-28T11:46:53.548Z,15.83
2019-03-28T11:49:27.318Z,14.65
2019-03-28T11:51:56.451Z,12.43
2019-03-28T11:54:25.747Z,19.05
2019-03-28T11:56:55.049Z,11.05
2019-03-28T11:59:24.361Z,9.60
2019-03-28T12:02:00.389Z,12.58
2019-03-28T12:04:24.187Z,15.50
2019-03-28T12:06:53.478Z,15.25
2019-03-28T12:09:22.781Z,14.47
2019-03-28T12:11:53.062Z,14.83
2019-03-28T12:14:22.425Z,10.98
2019-03-28T12:16:51.602Z,10.98
2019-03-28T12:19:20.902Z,10.85
2019-03-28T12:21:50.202Z,10.45
2019-03-28T12:24:19.502Z,10.70
2019-03-28T12:26:48.803Z,7.75
2019-03-28T12:29:18.104Z,8.85
2019-03-28T12:31:47.404Z,4.75
2019-03-28T12:34:16.703Z,7.80
2019-03-28T12:36:46.005Z,4.67
2019-03-28T12:39:16.232Z,4.67
2019-03-28T12:41:45.527Z,6.30
2019-03-28T12:44:14.829Z,12.00
2019-03-28T12:46:44.128Z,12.70
2019-03-28T12:49:13.428Z,19.73
2019-03-28T12:51:45.494Z,8.45
2019-03-28T12:54:14.793Z,10.53
2019-03-28T12:56:44.097Z,11.95
2019-03-28T12:59:13.512Z,14.15
2019-03-28T13:01:43.617Z,6.20
2019-03-28T13:04:12.918Z,9.90
2019-03-28T13:06:42.219Z,4.78
2019-03-28T13:09:11.267Z,4.17
2019-03-28T13:11:40.511Z,4.25
2019-03-28T13:14:09.812Z,6.40
2019-03-28T13:16:39.112Z,10.03
2019-03-28T13:19:08.415Z,6.70
2019-03-28T13:21:37.712Z,5.25
2019-03-28T13:24:07.972Z,10.28
2019-03-28T13:26:37.236Z,37.28
2019-03-28T13:29:06.570Z,29.72
2019-03-28T13:31:35.831Z,18.45
2019-03-28T13:34:05.131Z,6.08
2019-03-28T13:36:34.432Z,18.35
2019-03-28T13:39:04.347Z,7.15
2019-03-28T13:41:38.189Z,13.13
2019-03-28T13:44:12.205Z,12.95
2019-03-28T13:46:41.387Z,11.35
2019-03-28T13:49:10.765Z,9.33
2019-03-28T13:51:40.986Z,19.73
2019-03-28T13:54:10.292Z,8.05
2019-03-28T13:56:39.284Z,19.73
2019-03-28T13:59:08.277Z,15.28
2019-03-28T14:01:37.573Z,18.20
2019-03-28T14:04:06.873Z,11.63
2019-03-28T14:06:36.175Z,6.50
2019-03-28T14:09:07.010Z,15.55
2019-03-28T14:14:04.690Z,5.65
2019-03-28T14:16:33.994Z,13.78
2019-03-28T14:19:03.295Z,10.70
2019-03-28T14:21:32.593Z,13.32
2019-03-28T14:24:01.892Z,10.43
2019-03-28T14:26:32.115Z,13.60
2019-03-28T14:29:01.415Z,8.98
2019-03-28T14:31:30.714Z,6.00
2019-03-28T14:34:00.017Z,11.12
2019-03-28T14:36:29.320Z,6.50
2019-03-28T14:38:59.538Z,13.08
2019-03-28T14:41:28.838Z,13.32
2019-03-28T14:43:58.140Z,3.85
2019-03-28T14:46:27.440Z,4.50
2019-03-28T14:48:56.739Z,9.93
2019-03-28T14:51:26.149Z,6.33
2019-03-28T14:53:55.921Z,4.65
2019-03-28T14:56:26.182Z,7.15
2019-03-28T14:58:58.487Z,3.30
2019-03-28T15:01:28.161Z,7.60
2019-03-28T15:03:57.459Z,5.83
2019-03-28T15:06:26.551Z,2.83
2019-03-28T15:09:22.254Z,6.25
2019-03-28T15:11:51.049Z,5.00
2019-03-28T15:14:19.948Z,3.02
2019-03-28T15:16:49.149Z,5.33
2019-03-28T15:19:18.143Z,11.15
2019-03-28T15:21:47.444Z,3.80
2019-03-28T15:24:17.959Z,7.67
2019-03-28T15:26:49.034Z,9.83
2019-03-28T15:29:18.723Z,9.40
2019-03-28T15:31:48.023Z,4.40
2019-03-28T15:34:17.328Z,13.00
2019-03-28T15:36:46.364Z,9.83
2019-03-28T15:39:15.628Z,15.50
2019-03-28T15:41:44.920Z,7.20
2019-03-28T15:44:14.221Z,5.40
2019-03-28T15:46:43.259Z,9.18
2019-03-28T15:49:12.513Z,5.53
2019-03-28T15:51:41.812Z,10.80
2019-03-28T15:54:11.117Z,6.80
2019-03-28T15:56:40.414Z,5.90
2019-03-28T15:59:09.406Z,4.65
2019-03-28T16:01:38.707Z,15.10
2019-03-28T16:04:07.700Z,15.75
2019-03-28T16:06:36.700Z,8.10
2019-03-28T16:09:07.526Z,7.33
2019-03-28T16:14:04.601Z,4.08
2019-03-28T16:16:33.588Z,7.33
2019-03-28T16:19:02.581Z,6.67
2019-03-28T16:21:31.453Z,5.33
2019-03-28T16:24:00.570Z,13.53
2019-03-28T16:26:29.561Z,6.00
2019-03-28T16:29:03.353Z,10.20
2019-03-28T16:31:32.462Z,10.20
2019-03-28T16:34:07.018Z,11.15
2019-03-28T16:39:00.978Z,6.65
2019-03-28T16:41:37.920Z,22.02
2019-03-28T16:44:07.260Z,7.03
2019-03-28T16:46:37.788Z,10.63
2019-03-28T16:49:08.473Z,10.20
2019-03-28T16:51:37.927Z,8.90
2019-03-28T16:54:07.227Z,12.33
2019-03-28T16:56:36.220Z,13.48
2019-03-28T16:59:05.213Z,11.93
2019-03-28T17:01:34.274Z,9.55
2019-03-28T17:04:03.199Z,13.43
2019-03-28T17:06:35.583Z,8.10
2019-03-28T17:09:07.032Z,15.20
2019-03-28T17:11:36.025Z,7.85
2019-03-28T17:14:05.018Z,9.75
2019-03-28T17:16:39.840Z,9.45
2019-03-28T17:19:08.832Z,12.37
2019-03-28T17:21:39.810Z,6.60
2019-03-28T17:24:09.583Z,10.93
2019-03-28T17:26:38.663Z,12.90
2019-03-28T17:29:07.659Z,10.58
2019-03-28T17:31:38.210Z,8.45
2019-03-28T17:34:07.407Z,11.43
2019-03-28T17:36:36.707Z,13.90
2019-03-28T17:39:06.922Z,8.65
2019-03-28T17:41:36.235Z,11.18
2019-03-28T17:44:05.523Z,12.10
2019-03-28T17:46:34.824Z,5.00
2019-03-28T17:49:04.124Z,9.08
2019-03-28T17:51:33.227Z,9.80
2019-03-28T17:54:02.419Z,9.20
2019-03-28T17:56:31.718Z,6.80
2019-03-28T17:59:01.018Z,8.83
2019-03-28T18:01:30.319Z,7.45
2019-03-28T18:03:59.619Z,16.20
2019-03-28T18:06:28.906Z,12.07
2019-03-28T18:08:58.220Z,12.00
2019-03-28T18:11:27.214Z,6.17
2019-03-28T18:13:57.732Z,12.88
2019-03-28T18:16:26.736Z,8.20
2019-03-28T18:18:55.609Z,10.55
2019-03-28T18:21:24.722Z,10.28
2019-03-28T18:23:53.718Z,8.85
2019-03-28T18:26:22.708Z,11.40
2019-03-28T18:28:51.989Z,6.25
2019-03-28T18:31:21.006Z,6.25
2019-03-28T18:33:49.995Z,8.03
2019-03-28T18:36:18.989Z,8.18
2019-03-28T18:38:47.982Z,6.47
2019-03-28T18:41:17.283Z,5.40
2019-03-28T18:43:46.276Z,4.28
2019-03-28T18:46:15.557Z,5.62
2019-03-28T18:48:44.572Z,3.70
2019-03-28T18:51:13.869Z,7.85
2019-03-28T18:53:43.163Z,8.93
2019-03-28T18:56:12.473Z,11.10
2019-03-28T18:58:41.773Z,12.18
2019-03-28T19:01:11.075Z,8.43
2019-03-28T19:03:40.372Z,10.85
2019-03-28T19:06:09.672Z,7.17
2019-03-28T19:08:38.973Z,9.03
2019-03-28T19:11:08.278Z,9.40
2019-03-28T19:13:47.133Z,10.72
2019-03-28T19:16:30.136Z,8.98
2019-03-28T19:18:59.981Z,8.55
2019-03-28T19:21:29.438Z,10.85
2019-03-28T19:23:58.517Z,6.10
2019-03-28T19:26:27.527Z,7.80
2019-03-28T19:28:56.724Z,6.25
2019-03-28T19:31:26.023Z,5.65
2019-03-28T19:33:56.247Z,7.08
2019-03-28T19:36:26.161Z,6.25
2019-03-28T19:38:56.076Z,7.65
2019-03-28T19:41:25.379Z,10.07
2019-03-28T19:43:55.293Z,9.80
2019-03-28T19:46:24.595Z,6.83
2019-03-28T19:48:53.891Z,12.07
2019-03-28T19:51:23.192Z,8.13
2019-03-28T19:53:52.493Z,10.72
2019-03-28T19:56:21.793Z,9.53
2019-03-28T19:58:51.094Z,10.08
2019-03-28T20:01:20.394Z,12.15
2019-03-28T20:03:52.376Z,11.93
2019-03-28T20:06:22.690Z,14.28
2019-03-28T20:11:21.228Z,13.03
2019-03-28T20:13:50.683Z,16.95
2019-03-28T20:16:19.884Z,13.48
2019-03-28T20:18:49.182Z,17.75
2019-03-28T20:21:18.485Z,18.07
2019-03-28T20:23:49.321Z,15.60
2019-03-28T20:28:48.537Z,8.68
2019-03-28T20:31:17.836Z,8.65
2019-03-28T20:33:47.136Z,7.97
2019-03-28T20:36:36.275Z,7.40
2019-03-28T20:41:37.772Z,14.35
2019-03-28T20:44:06.690Z,8.98
2019-03-28T20:46:40.797Z,13.20
2019-03-28T20:49:13.821Z,6.75
2019-03-28T20:51:47.875Z,12.30
2019-03-28T20:54:17.176Z,6.95
2019-03-28T20:56:46.478Z,11.12
2019-03-28T20:59:15.473Z,11.88
2019-03-28T21:01:46.001Z,14.43
2019-03-28T21:04:32.537Z,13.80
2019-03-28T21:07:01.497Z,13.30
2019-03-28T21:09:31.721Z,10.85
2019-03-28T21:12:01.018Z,11.25
2019-03-28T21:14:30.319Z,8.50
2019-03-28T21:16:59.620Z,7.83
2019-03-28T21:19:28.921Z,8.65
2019-03-28T21:21:58.221Z,5.90
2019-03-28T21:24:27.521Z,7.53
2019-03-28T21:26:56.515Z,6.60
2019-03-28T21:29:25.816Z,7.10
2019-03-28T21:31:55.115Z,6.85
2019-03-28T21:34:24.421Z,6.90
2019-03-28T21:36:53.719Z,5.95
2019-03-28T21:39:25.782Z,6.78
2019-03-28T21:41:55.084Z,8.08
2019-03-28T21:44:24.382Z,9.45
2019-03-28T21:46:53.685Z,6.87
2019-03-28T21:49:22.982Z,4.60
2019-03-28T21:51:52.284Z,8.50
2019-03-28T21:54:21.585Z,11.15
2019-03-28T21:56:50.885Z,7.10
2019-03-28T21:59:20.984Z,7.95
2019-03-28T22:01:50.792Z,9.20
2019-03-28T22:04:20.321Z,6.90
2019-03-28T22:06:49.624Z,6.05
2019-03-28T22:09:18.922Z,8.50
2019-03-28T22:11:48.222Z,12.13
2019-03-28T22:14:17.524Z,7.67
2019-03-28T22:16:46.826Z,8.98
2019-03-28T22:19:15.818Z,5.97
2019-03-28T22:21:44.911Z,7.42
2019-03-28T22:24:14.117Z,8.20
2019-03-28T22:26:45.895Z,10.50
2019-03-28T22:29:13.960Z,10.18
2019-03-28T22:31:43.025Z,11.45
2019-03-28T22:34:12.235Z,5.55
2019-03-28T22:36:41.537Z,7.15
2019-03-28T22:39:12.167Z,9.63
2019-03-28T22:41:41.978Z,6.95
2019-03-28T22:44:14.153Z,8.03
2019-03-28T22:46:43.037Z,6.58
2019-03-28T22:49:12.338Z,8.28
2019-03-28T22:51:41.640Z,7.20
2019-03-28T22:54:10.940Z,10.70
2019-03-28T22:56:40.244Z,9.20
2019-03-28T22:59:09.313Z,6.53
2019-03-28T23:01:38.534Z,6.10
2019-03-28T23:04:07.621Z,7.70
2019-03-28T23:06:37.745Z,9.03
2019-03-28T23:09:07.666Z,10.95
2019-03-28T23:11:39.110Z,8.57
2019-03-28T23:14:07.495Z,11.90
2019-03-28T23:16:36.795Z,8.35
2019-03-28T23:19:06.018Z,10.95
2019-03-28T23:21:35.703Z,8.25
2019-03-28T23:24:05.003Z,8.75
2019-03-28T23:26:34.826Z,6.85
2019-03-28T23:29:04.524Z,8.03
2019-03-28T23:31:33.825Z,9.08
2019-03-28T23:34:02.817Z,10.05
2019-03-28T23:36:32.788Z,8.85
2019-03-28T23:39:03.269Z,8.50
2019-03-28T23:41:32.565Z,10.15
2019-03-28T23:44:01.976Z,9.90
2019-03-28T23:46:31.779Z,9.67
2019-03-28T23:49:01.083Z,9.78
2019-03-28T23:51:30.378Z,8.20
2019-03-28T23:54:00.227Z,10.32
2019-03-28T23:58:58.894Z,10.28
