createdAt,value
2019-05-06T00:00:59.304Z,22.60
2019-05-06T00:01:55.890Z,22.20
2019-05-06T00:02:55.880Z,22.30
2019-05-06T00:03:55.851Z,22.60
2019-05-06T00:04:55.861Z,22.10
2019-05-06T00:05:55.829Z,21.60
2019-05-06T00:06:55.818Z,22.20
2019-05-06T00:07:55.823Z,22.20
2019-05-06T00:08:55.798Z,21.90
2019-05-06T00:09:55.791Z,21.90
2019-05-06T00:10:55.780Z,22.00
2019-05-06T00:11:55.763Z,21.90
2019-05-06T00:12:55.759Z,21.80
2019-05-06T00:13:55.755Z,22.00
2019-05-06T00:14:55.774Z,21.80
2019-05-06T00:15:55.735Z,22.00
2019-05-06T00:16:58.493Z,22.20
2019-05-06T00:17:55.713Z,21.80
2019-05-06T00:18:55.712Z,22.20
2019-05-06T00:19:57.057Z,22.00
2019-05-06T00:20:57.589Z,22.30
2019-05-06T00:21:55.657Z,22.10
2019-05-06T00:22:55.653Z,22.10
2019-05-06T00:23:55.638Z,21.80
2019-05-06T00:24:55.660Z,21.60
2019-05-06T00:25:55.636Z,22.00
2019-05-06T00:26:57.603Z,21.90
2019-05-06T00:27:55.625Z,22.00
2019-05-06T00:28:55.580Z,23.20
2019-05-06T00:29:55.570Z,21.90
2019-05-06T00:31:08.592Z,22.00
2019-05-06T00:31:56.568Z,22.10
2019-05-06T00:32:55.543Z,21.90
2019-05-06T00:33:55.535Z,22.30
2019-05-06T00:34:55.513Z,22.60
2019-05-06T00:35:55.503Z,22.60
2019-05-06T00:36:55.539Z,22.50
2019-05-06T00:37:55.482Z,22.20
2019-05-06T00:38:55.472Z,22.40
2019-05-06T00:39:55.466Z,22.40
2019-05-06T00:40:55.465Z,22.70
2019-05-06T00:41:55.463Z,22.10
2019-05-06T00:42:55.460Z,22.80
2019-05-06T00:43:55.423Z,22.90
2019-05-06T00:44:55.410Z,22.30
2019-05-06T00:45:55.394Z,22.10
2019-05-06T00:46:55.388Z,22.30
2019-05-06T00:47:55.383Z,23.00
2019-05-06T00:48:55.376Z,23.60
2019-05-06T00:49:55.357Z,22.70
2019-05-06T00:50:55.343Z,22.70
2019-05-06T00:51:55.341Z,22.40
2019-05-06T00:52:55.326Z,22.50
2019-05-06T00:53:55.307Z,23.00
2019-05-06T00:54:55.295Z,22.80
2019-05-06T00:55:55.286Z,23.30
2019-05-06T00:56:55.279Z,23.10
2019-05-06T00:57:55.295Z,23.10
2019-05-06T00:58:55.257Z,23.10
2019-05-06T00:59:55.252Z,23.30
2019-05-06T01:00:55.236Z,23.90
2019-05-06T01:01:55.228Z,22.90
2019-05-06T01:02:55.216Z,23.80
2019-05-06T01:03:55.221Z,22.90
2019-05-06T01:04:55.209Z,23.30
2019-05-06T01:05:55.194Z,23.40
2019-05-06T01:06:55.167Z,23.40
2019-05-06T01:07:55.171Z,23.60
2019-05-06T01:08:55.152Z,23.90
2019-05-06T01:09:55.153Z,23.80
2019-05-06T01:10:55.128Z,23.80
2019-05-06T01:11:55.112Z,23.60
2019-05-06T01:12:55.108Z,23.50
2019-05-06T01:13:55.091Z,23.80
2019-05-06T01:14:55.095Z,24.00
2019-05-06T01:15:55.070Z,23.30
2019-05-06T01:16:55.061Z,23.30
2019-05-06T01:17:55.049Z,23.30
2019-05-06T01:18:55.040Z,23.60
2019-05-06T01:19:55.101Z,23.40
2019-05-06T01:20:55.036Z,23.00
2019-05-06T01:21:55.009Z,23.70
2019-05-06T01:22:55.001Z,24.00
2019-05-06T01:23:54.986Z,23.50
2019-05-06T01:24:55.823Z,23.70
2019-05-06T01:25:54.976Z,23.70
2019-05-06T01:26:54.956Z,23.50
2019-05-06T01:27:54.943Z,23.70
2019-05-06T01:28:54.930Z,24.10
2019-05-06T01:29:55.021Z,24.30
2019-05-06T01:30:54.924Z,23.40
2019-05-06T01:31:54.896Z,24.30
2019-05-06T01:32:54.904Z,23.50
2019-05-06T01:33:54.873Z,23.40
2019-05-06T01:34:54.863Z,23.60
2019-05-06T01:35:54.861Z,23.40
2019-05-06T01:36:54.846Z,24.60
2019-05-06T01:37:54.834Z,23.90
2019-05-06T01:38:54.819Z,24.30
2019-05-06T01:39:54.824Z,24.00
2019-05-06T01:40:54.825Z,23.70
2019-05-06T01:41:54.792Z,24.40
2019-05-06T01:42:54.781Z,23.70
2019-05-06T01:43:54.771Z,24.00
2019-05-06T01:44:54.756Z,24.10
2019-05-06T01:45:54.747Z,24.10
2019-05-06T01:46:54.748Z,23.80
2019-05-06T01:47:54.727Z,23.80
2019-05-06T01:48:54.718Z,24.00
2019-05-06T01:49:54.706Z,23.40
2019-05-06T01:50:54.695Z,23.40
2019-05-06T01:51:54.876Z,23.50
2019-05-06T01:52:54.667Z,24.00
2019-05-06T01:53:54.710Z,23.40
2019-05-06T01:54:54.652Z,24.10
2019-05-06T01:55:54.670Z,23.50
2019-05-06T01:56:54.632Z,22.90
2019-05-06T01:57:54.712Z,23.90
2019-05-06T01:58:54.641Z,22.90
2019-05-06T01:59:54.591Z,23.10
2019-05-06T02:00:54.581Z,23.50
2019-05-06T02:02:00.600Z,23.40
2019-05-06T02:02:55.557Z,23.60
2019-05-06T02:03:54.555Z,23.00
2019-05-06T02:04:54.549Z,23.30
2019-05-06T02:05:54.527Z,23.00
2019-05-06T02:06:54.816Z,23.20
2019-05-06T02:07:55.099Z,23.20
2019-05-06T02:08:54.504Z,23.00
2019-05-06T02:09:54.500Z,23.00
2019-05-06T02:10:54.704Z,23.10
2019-05-06T02:11:54.471Z,22.90
2019-05-06T02:12:54.490Z,23.00
2019-05-06T02:13:54.438Z,22.80
2019-05-06T02:14:54.472Z,22.40
2019-05-06T02:15:54.822Z,23.00
2019-05-06T02:16:54.785Z,22.80
2019-05-06T02:17:55.126Z,22.80
2019-05-06T02:18:54.405Z,22.90
2019-05-06T02:19:54.772Z,22.80
2019-05-06T02:20:54.370Z,22.40
2019-05-06T02:21:54.435Z,22.60
2019-05-06T02:22:54.343Z,22.40
2019-05-06T02:23:54.335Z,21.70
2019-05-06T02:24:54.321Z,22.20
2019-05-06T02:25:54.342Z,22.50
2019-05-06T02:26:54.454Z,22.30
2019-05-06T02:27:54.311Z,22.70
2019-05-06T02:28:54.597Z,22.90
2019-05-06T02:29:54.424Z,22.30
2019-05-06T02:30:54.943Z,22.20
2019-05-06T02:32:00.778Z,22.20
2019-05-06T02:32:55.864Z,22.00
2019-05-06T02:33:55.852Z,22.20
2019-05-06T02:34:54.806Z,22.40
2019-05-06T02:35:55.024Z,22.60
2019-05-06T02:36:55.136Z,22.10
2019-05-06T02:37:55.106Z,22.10
2019-05-06T02:38:55.619Z,22.90
2019-05-06T02:39:54.188Z,22.20
2019-05-06T02:40:54.148Z,22.10
2019-05-06T02:41:54.826Z,22.40
2019-05-06T02:42:55.076Z,22.90
2019-05-06T02:43:54.442Z,22.10
2019-05-06T02:44:54.518Z,22.30
2019-05-06T02:45:54.133Z,22.80
2019-05-06T02:46:54.084Z,22.70
2019-05-06T02:47:54.073Z,22.90
2019-05-06T02:48:54.479Z,23.40
2019-05-06T02:49:54.048Z,23.00
2019-05-06T02:50:54.062Z,22.80
2019-05-06T02:51:54.036Z,22.30
2019-05-06T02:52:54.036Z,23.10
2019-05-06T02:53:54.183Z,23.00
2019-05-06T02:54:54.015Z,23.10
2019-05-06T02:55:53.991Z,22.70
2019-05-06T02:56:53.976Z,23.30
2019-05-06T02:57:54.034Z,23.10
2019-05-06T02:58:53.991Z,23.20
2019-05-06T02:59:55.370Z,23.20
2019-05-06T03:00:54.168Z,23.60
2019-05-06T03:01:54.190Z,23.60
2019-05-06T03:02:54.394Z,23.10
2019-05-06T03:03:53.899Z,23.70
2019-05-06T03:04:53.887Z,23.50
2019-05-06T03:05:53.882Z,24.00
2019-05-06T03:06:53.869Z,24.30
2019-05-06T03:07:56.933Z,23.90
2019-05-06T03:08:54.464Z,24.60
2019-05-06T03:09:53.876Z,24.30
2019-05-06T03:10:53.914Z,24.20
2019-05-06T03:11:54.225Z,24.70
2019-05-06T03:12:54.080Z,23.90
2019-05-06T03:13:54.059Z,24.30
2019-05-06T03:14:53.795Z,23.90
2019-05-06T03:15:54.441Z,23.60
2019-05-06T03:16:54.271Z,24.30
2019-05-06T03:17:55.333Z,23.70
2019-05-06T03:18:53.743Z,24.00
2019-05-06T03:19:53.737Z,24.30
2019-05-06T03:20:53.733Z,24.40
2019-05-06T03:21:54.698Z,24.00
2019-05-06T03:22:54.506Z,23.80
2019-05-06T03:23:54.402Z,24.90
2019-05-06T03:24:54.589Z,24.00
2019-05-06T03:25:53.675Z,23.50
2019-05-06T03:26:56.994Z,24.10
2019-05-06T03:27:53.640Z,24.10
2019-05-06T03:28:53.798Z,24.10
2019-05-06T03:29:53.902Z,23.80
2019-05-06T03:30:56.524Z,24.10
2019-05-06T03:31:56.294Z,23.90
2019-05-06T03:33:28.216Z,23.60
2019-05-06T03:34:16.490Z,24.00
2019-05-06T03:35:15.730Z,24.10
2019-05-06T03:36:06.334Z,24.40
2019-05-06T03:36:56.571Z,23.70
2019-05-06T03:37:53.595Z,24.30
2019-05-06T03:38:53.927Z,24.20
2019-05-06T03:39:53.514Z,23.70
2019-05-06T03:40:53.949Z,24.60
2019-05-06T03:41:53.881Z,24.30
2019-05-06T03:42:54.066Z,24.00
2019-05-06T03:43:54.374Z,24.20
2019-05-06T03:44:53.654Z,24.20
2019-05-06T03:45:53.777Z,24.90
2019-05-06T03:46:54.174Z,24.50
2019-05-06T03:47:54.356Z,25.50
2019-05-06T03:48:53.411Z,25.40
2019-05-06T03:49:54.555Z,24.80
2019-05-06T03:50:55.965Z,24.80
2019-05-06T03:51:56.235Z,25.30
2019-05-06T03:52:56.342Z,25.20
2019-05-06T03:53:54.010Z,25.20
2019-05-06T03:54:53.898Z,25.10
2019-05-06T03:55:53.857Z,25.50
2019-05-06T03:56:53.812Z,25.10
2019-05-06T03:57:53.943Z,25.20
2019-05-06T03:58:53.880Z,25.30
2019-05-06T03:59:53.324Z,25.70
2019-05-06T04:00:53.288Z,25.70
2019-05-06T04:01:53.524Z,25.10
2019-05-06T04:02:53.711Z,25.00
2019-05-06T04:03:56.986Z,26.30
2019-05-06T04:04:56.385Z,26.70
2019-05-06T04:05:55.987Z,26.10
2019-05-06T04:06:53.946Z,26.00
2019-05-06T04:07:53.292Z,25.90
2019-05-06T04:08:53.220Z,25.60
2019-05-06T04:09:53.897Z,25.60
2019-05-06T04:10:53.724Z,26.50
2019-05-06T04:11:54.152Z,25.70
2019-05-06T04:12:53.943Z,25.70
2019-05-06T04:13:53.516Z,26.10
2019-05-06T04:14:54.011Z,25.40
2019-05-06T04:15:53.964Z,26.00
2019-05-06T04:16:53.409Z,26.20
2019-05-06T04:17:54.087Z,26.30
2019-05-06T04:18:54.089Z,26.40
2019-05-06T04:19:53.623Z,26.40
2019-05-06T04:20:53.368Z,26.20
2019-05-06T04:21:53.462Z,26.50
2019-05-06T04:22:53.352Z,26.00
2019-05-06T04:23:53.646Z,26.10
2019-05-06T04:24:53.972Z,26.20
2019-05-06T04:25:53.017Z,26.90
2019-05-06T04:26:53.479Z,26.40
2019-05-06T04:27:53.694Z,26.60
2019-05-06T04:28:53.521Z,27.00
2019-05-06T04:29:54.403Z,26.50
2019-05-06T04:30:54.795Z,26.80
2019-05-06T04:31:54.096Z,26.70
2019-05-06T04:32:53.366Z,26.90
2019-05-06T04:34:08.827Z,26.60
2019-05-06T04:34:53.912Z,26.30
2019-05-06T04:35:54.062Z,26.90
2019-05-06T04:36:53.490Z,27.10
2019-05-06T04:37:53.858Z,27.00
2019-05-06T04:38:53.931Z,26.60
2019-05-06T04:39:53.501Z,26.60
2019-05-06T04:40:53.877Z,27.90
2019-05-06T04:41:53.920Z,26.80
2019-05-06T04:42:52.974Z,26.70
2019-05-06T04:43:53.441Z,26.30
2019-05-06T04:44:53.270Z,27.20
2019-05-06T04:45:54.076Z,26.00
2019-05-06T04:46:54.395Z,26.80
2019-05-06T04:47:53.833Z,26.80
2019-05-06T04:48:53.858Z,27.60
2019-05-06T04:49:53.382Z,27.40
2019-05-06T04:50:53.571Z,27.00
2019-05-06T04:51:54.059Z,26.80
2019-05-06T04:52:53.605Z,26.60
2019-05-06T04:53:53.708Z,26.70
2019-05-06T04:54:53.395Z,26.70
2019-05-06T04:55:53.930Z,26.90
2019-05-06T04:56:53.599Z,26.30
2019-05-06T04:57:53.587Z,26.90
2019-05-06T04:58:53.787Z,28.00
2019-05-06T04:59:54.182Z,26.40
2019-05-06T05:00:53.269Z,25.90
2019-05-06T05:01:53.467Z,26.20
2019-05-06T05:02:55.027Z,26.20
2019-05-06T05:03:53.817Z,26.80
2019-05-06T05:04:53.008Z,26.00
2019-05-06T05:05:53.172Z,26.30
2019-05-06T05:06:52.565Z,26.10
2019-05-06T05:07:53.099Z,25.30
2019-05-06T05:08:53.198Z,25.90
2019-05-06T05:09:53.490Z,26.30
2019-05-06T05:10:53.094Z,25.50
2019-05-06T05:11:53.236Z,26.00
2019-05-06T05:12:52.823Z,25.60
2019-05-06T05:13:53.142Z,25.70
2019-05-06T05:14:52.481Z,26.10
2019-05-06T05:15:52.554Z,25.90
2019-05-06T05:16:52.885Z,26.10
2019-05-06T05:17:52.652Z,26.00
2019-05-06T05:18:53.073Z,25.30
2019-05-06T05:19:52.421Z,25.50
2019-05-06T05:20:52.924Z,25.30
2019-05-06T05:21:52.433Z,25.20
2019-05-06T05:22:52.864Z,24.70
2019-05-06T05:23:52.425Z,24.90
2019-05-06T05:24:52.369Z,24.50
2019-05-06T05:25:52.354Z,25.20
2019-05-06T05:26:52.352Z,25.30
2019-05-06T05:27:52.819Z,25.20
2019-05-06T05:28:53.251Z,25.00
2019-05-06T05:29:52.398Z,24.90
2019-05-06T05:30:52.320Z,24.70
2019-05-06T05:31:53.009Z,25.90
2019-05-06T05:32:52.305Z,25.40
2019-05-06T05:33:52.680Z,25.30
2019-05-06T05:34:52.405Z,25.00
2019-05-06T05:35:52.678Z,25.00
2019-05-06T05:36:52.239Z,25.00
2019-05-06T05:37:52.925Z,25.10
2019-05-06T05:38:52.383Z,24.40
2019-05-06T05:39:52.216Z,24.90
2019-05-06T05:40:52.500Z,24.90
2019-05-06T05:41:52.218Z,24.70
2019-05-06T05:42:52.281Z,25.00
2019-05-06T05:43:52.659Z,25.00
2019-05-06T05:44:52.738Z,25.50
2019-05-06T05:45:52.428Z,25.20
2019-05-06T05:46:52.526Z,24.50
2019-05-06T05:47:52.311Z,24.80
2019-05-06T05:48:52.152Z,25.30
2019-05-06T05:49:52.852Z,24.60
2019-05-06T05:50:52.608Z,24.90
2019-05-06T05:51:52.133Z,24.40
2019-05-06T05:52:52.166Z,24.70
2019-05-06T05:53:52.458Z,24.10
2019-05-06T05:54:55.401Z,24.40
2019-05-06T05:55:52.720Z,23.90
2019-05-06T05:56:52.938Z,24.00
2019-05-06T05:57:52.008Z,23.80
2019-05-06T05:58:53.483Z,23.30
2019-05-06T05:59:52.815Z,23.30
2019-05-06T06:00:52.128Z,24.20
2019-05-06T06:01:53.001Z,23.30
2019-05-06T06:02:52.998Z,23.40
2019-05-06T06:03:52.768Z,23.30
2019-05-06T06:04:57.079Z,24.00
2019-05-06T06:05:52.966Z,23.80
2019-05-06T06:06:52.111Z,23.50
2019-05-06T06:07:52.997Z,23.20
2019-05-06T06:08:52.445Z,23.20
2019-05-06T06:09:52.452Z,22.80
2019-05-06T06:10:52.467Z,22.70
2019-05-06T06:11:53.251Z,23.10
2019-05-06T06:12:52.797Z,22.50
2019-05-06T06:13:52.314Z,22.70
2019-05-06T06:14:55.236Z,22.80
2019-05-06T06:15:52.187Z,23.20
2019-05-06T06:16:52.711Z,22.90
2019-05-06T06:17:52.068Z,22.80
2019-05-06T06:18:52.474Z,23.20
2019-05-06T06:19:53.384Z,22.50
2019-05-06T06:20:52.808Z,22.70
2019-05-06T06:21:52.377Z,22.90
2019-05-06T06:22:52.290Z,23.40
2019-05-06T06:23:52.891Z,22.30
2019-05-06T06:24:52.588Z,22.30
2019-05-06T06:25:52.892Z,22.60
2019-05-06T06:26:52.159Z,22.50
2019-05-06T06:27:52.234Z,22.80
2019-05-06T06:28:52.267Z,22.40
2019-05-06T06:29:52.719Z,22.50
2019-05-06T06:30:52.084Z,22.40
2019-05-06T06:31:52.392Z,22.50
2019-05-06T06:32:52.813Z,22.80
2019-05-06T06:33:52.976Z,22.00
2019-05-06T06:34:53.384Z,21.80
2019-05-06T06:35:52.599Z,21.90
2019-05-06T06:36:52.617Z,21.00
2019-05-06T06:37:52.362Z,22.10
2019-05-06T06:38:52.737Z,21.70
2019-05-06T06:39:52.673Z,21.80
2019-05-06T06:40:55.480Z,22.00
2019-05-06T06:41:51.986Z,22.10
2019-05-06T06:42:52.443Z,21.70
2019-05-06T06:43:52.474Z,22.00
2019-05-06T06:44:52.085Z,22.20
2019-05-06T06:45:53.118Z,21.90
2019-05-06T06:46:52.434Z,21.40
2019-05-06T06:47:51.900Z,21.70
2019-05-06T06:48:52.712Z,21.80
2019-05-06T06:49:53.492Z,21.50
2019-05-06T06:50:52.271Z,21.60
2019-05-06T06:51:53.216Z,21.10
2019-05-06T06:52:52.552Z,22.40
2019-05-06T06:53:52.961Z,21.50
2019-05-06T06:54:52.665Z,22.00
2019-05-06T06:55:52.286Z,21.50
2019-05-06T06:57:03.229Z,21.60
2019-05-06T06:57:52.346Z,21.40
2019-05-06T06:58:52.492Z,21.20
2019-05-06T06:59:52.399Z,21.00
2019-05-06T07:00:53.303Z,21.00
2019-05-06T07:01:52.960Z,21.20
2019-05-06T07:02:52.489Z,20.70
2019-05-06T07:03:52.799Z,21.60
2019-05-06T07:04:52.571Z,21.60
2019-05-06T07:05:52.763Z,21.60
2019-05-06T07:06:53.124Z,21.60
2019-05-06T07:07:53.104Z,21.80
2019-05-06T07:08:51.769Z,21.90
2019-05-06T07:09:52.606Z,21.60
2019-05-06T07:10:52.527Z,21.90
2019-05-06T07:11:52.594Z,21.70
2019-05-06T07:12:53.191Z,21.40
2019-05-06T07:13:52.925Z,21.90
2019-05-06T07:14:52.331Z,21.00
2019-05-06T07:15:51.996Z,21.20
2019-05-06T07:16:53.196Z,21.30
2019-05-06T07:17:52.475Z,21.90
2019-05-06T07:18:52.631Z,21.60
2019-05-06T07:19:52.748Z,21.40
2019-05-06T07:20:52.553Z,21.70
2019-05-06T07:21:52.263Z,21.50
2019-05-06T07:22:52.954Z,21.50
2019-05-06T07:23:52.999Z,21.20
2019-05-06T07:24:52.729Z,21.50
2019-05-06T07:25:53.529Z,21.90
2019-05-06T07:26:52.460Z,21.60
2019-05-06T07:27:52.962Z,21.50
2019-05-06T07:28:52.639Z,21.30
2019-05-06T07:29:52.221Z,21.10
2019-05-06T07:30:52.230Z,21.20
2019-05-06T07:31:53.256Z,21.80
2019-05-06T07:32:52.784Z,21.80
2019-05-06T07:33:52.228Z,21.40
2019-05-06T07:34:52.995Z,21.30
2019-05-06T07:35:52.943Z,21.20
2019-05-06T07:36:52.447Z,21.50
2019-05-06T07:37:52.918Z,21.40
2019-05-06T07:38:52.716Z,21.30
2019-05-06T07:39:52.890Z,21.40
2019-05-06T07:40:52.897Z,21.30
2019-05-06T07:41:53.282Z,21.20
2019-05-06T07:42:52.654Z,20.60
2019-05-06T07:43:52.555Z,20.80
2019-05-06T07:44:52.933Z,20.90
2019-05-06T07:45:53.088Z,20.20
2019-05-06T07:46:52.484Z,20.80
2019-05-06T07:47:53.003Z,21.40
2019-05-06T07:48:51.894Z,21.40
2019-05-06T07:49:53.024Z,20.60
2019-05-06T07:50:52.029Z,21.30
2019-05-06T07:51:52.887Z,21.20
2019-05-06T07:52:52.764Z,20.40
2019-05-06T07:53:52.428Z,21.10
2019-05-06T07:54:53.163Z,21.10
2019-05-06T07:55:52.496Z,20.70
2019-05-06T07:56:52.705Z,20.90
2019-05-06T07:57:52.525Z,20.80
2019-05-06T07:58:52.892Z,20.70
2019-05-06T07:59:52.498Z,21.00
2019-05-06T08:00:52.470Z,20.50
2019-05-06T08:01:50.642Z,20.40
2019-05-06T08:02:52.398Z,20.70
2019-05-06T08:03:53.114Z,20.90
2019-05-06T08:04:52.968Z,20.40
2019-05-06T08:05:57.884Z,20.50
2019-05-06T08:06:52.326Z,20.40
2019-05-06T08:07:50.595Z,20.10
2019-05-06T08:08:53.739Z,20.30
2019-05-06T08:09:52.789Z,20.40
2019-05-06T08:10:52.602Z,20.60
2019-05-06T08:11:50.532Z,21.10
2019-05-06T08:12:52.533Z,21.00
2019-05-06T08:13:52.623Z,21.00
2019-05-06T08:14:52.372Z,21.00
2019-05-06T08:15:52.698Z,21.20
2019-05-06T08:16:50.467Z,21.10
2019-05-06T08:17:52.442Z,21.10
2019-05-06T08:18:52.388Z,21.30
2019-05-06T08:19:52.731Z,20.70
2019-05-06T08:20:51.957Z,20.40
2019-05-06T08:21:52.123Z,20.70
2019-05-06T08:22:52.588Z,20.80
2019-05-06T08:23:52.304Z,20.90
2019-05-06T08:24:50.386Z,21.00
2019-05-06T08:25:52.679Z,20.80
2019-05-06T08:26:52.162Z,21.20
2019-05-06T08:27:50.366Z,20.80
2019-05-06T08:28:52.393Z,20.90
2019-05-06T08:29:52.485Z,20.60
2019-05-06T08:30:50.315Z,20.80
2019-05-06T08:31:52.300Z,20.90
2019-05-06T08:32:50.312Z,21.20
2019-05-06T08:33:52.387Z,20.90
2019-05-06T08:34:52.274Z,20.20
2019-05-06T08:35:50.270Z,20.50
2019-05-06T08:36:50.254Z,20.80
2019-05-06T08:37:50.242Z,20.10
2019-05-06T08:38:50.232Z,19.90
2019-05-06T08:39:52.534Z,20.60
2019-05-06T08:40:52.412Z,20.30
2019-05-06T08:41:50.199Z,20.90
2019-05-06T08:42:50.189Z,20.80
2019-05-06T08:43:50.173Z,20.70
2019-05-06T08:44:50.170Z,20.50
2019-05-06T08:45:52.633Z,21.10
2019-05-06T08:46:50.142Z,20.70
2019-05-06T08:47:52.246Z,20.80
2019-05-06T08:48:52.357Z,20.40
2019-05-06T08:49:50.118Z,20.40
2019-05-06T08:50:50.107Z,20.80
2019-05-06T08:51:50.084Z,20.40
2019-05-06T08:52:52.129Z,20.20
2019-05-06T08:53:50.061Z,19.70
2019-05-06T08:54:50.055Z,20.50
2019-05-06T08:55:50.048Z,20.30
2019-05-06T08:56:52.150Z,20.10
2019-05-06T08:57:50.016Z,20.20
2019-05-06T08:58:52.582Z,20.00
2019-05-06T08:59:50.002Z,20.00
2019-05-06T09:00:50.002Z,20.30
2019-05-06T09:01:49.972Z,20.40
2019-05-06T09:02:49.963Z,20.40
2019-05-06T09:04:05.036Z,20.70
2019-05-06T09:04:51.800Z,20.10
2019-05-06T09:05:49.938Z,20.30
2019-05-06T09:06:49.924Z,20.50
2019-05-06T09:07:49.911Z,20.50
2019-05-06T09:08:52.052Z,20.50
2019-05-06T09:09:49.903Z,20.60
2019-05-06T09:10:51.978Z,20.50
2019-05-06T09:11:49.886Z,19.90
2019-05-06T09:12:49.853Z,20.80
2019-05-06T09:13:51.979Z,20.20
2019-05-06T09:14:49.841Z,20.30
2019-05-06T09:15:49.825Z,20.50
2019-05-06T09:16:51.334Z,19.80
2019-05-06T09:17:49.813Z,20.50
2019-05-06T09:18:49.788Z,20.70
2019-05-06T09:19:49.785Z,20.20
2019-05-06T09:20:49.770Z,20.60
2019-05-06T09:21:49.768Z,20.30
2019-05-06T09:22:52.080Z,20.40
2019-05-06T09:23:49.735Z,20.40
2019-05-06T09:24:49.740Z,20.60
2019-05-06T09:25:49.715Z,20.60
2019-05-06T09:26:52.022Z,20.70
2019-05-06T09:27:49.701Z,20.90
2019-05-06T09:28:49.677Z,21.10
2019-05-06T09:29:51.960Z,20.70
2019-05-06T09:30:49.654Z,20.40
2019-05-06T09:31:52.050Z,20.10
2019-05-06T09:32:49.643Z,20.30
2019-05-06T09:33:49.628Z,20.30
2019-05-06T09:34:49.623Z,20.20
2019-05-06T09:35:49.602Z,20.00
2019-05-06T09:36:52.653Z,20.30
2019-05-06T09:37:53.267Z,20.20
2019-05-06T09:38:49.610Z,20.40
2019-05-06T09:39:49.556Z,20.30
2019-05-06T09:40:49.546Z,20.70
2019-05-06T09:41:49.769Z,20.50
2019-05-06T09:42:51.932Z,20.50
2019-05-06T09:43:49.517Z,19.90
2019-05-06T09:44:50.663Z,20.20
2019-05-06T09:45:49.514Z,20.10
2019-05-06T09:46:49.479Z,20.40
2019-05-06T09:47:49.478Z,20.50
2019-05-06T09:48:49.460Z,20.00
2019-05-06T09:49:49.487Z,19.90
2019-05-06T09:50:49.445Z,20.20
2019-05-06T09:51:49.427Z,20.50
2019-05-06T09:52:49.429Z,20.30
2019-05-06T09:53:49.411Z,20.40
2019-05-06T09:54:49.394Z,20.50
2019-05-06T09:55:49.408Z,20.40
2019-05-06T09:56:49.374Z,20.30
2019-05-06T09:57:49.378Z,20.20
2019-05-06T09:58:49.353Z,20.60
2019-05-06T09:59:49.348Z,20.80
2019-05-06T10:00:49.330Z,21.10
2019-05-06T10:01:49.321Z,20.20
2019-05-06T10:02:49.665Z,20.10
2019-05-06T10:03:49.294Z,19.70
2019-05-06T10:04:49.292Z,20.10
2019-05-06T10:05:49.282Z,19.60
2019-05-06T10:06:57.320Z,19.70
2019-05-06T10:07:52.278Z,20.30
2019-05-06T10:08:49.266Z,20.20
2019-05-06T10:09:49.251Z,20.20
2019-05-06T10:10:56.883Z,20.20
2019-05-06T10:11:52.414Z,20.60
2019-05-06T10:12:49.201Z,20.00
2019-05-06T10:13:49.185Z,20.50
2019-05-06T10:14:49.190Z,19.90
2019-05-06T10:15:49.168Z,20.70
2019-05-06T10:16:49.169Z,20.60
2019-05-06T10:17:49.142Z,19.90
2019-05-06T10:18:49.131Z,20.10
2019-05-06T10:19:49.147Z,20.10
2019-05-06T10:20:49.109Z,19.80
2019-05-06T10:21:49.104Z,19.70
2019-05-06T10:22:57.185Z,19.60
2019-05-06T10:23:49.086Z,19.60
2019-05-06T10:24:49.068Z,20.30
2019-05-06T10:25:49.092Z,19.40
2019-05-06T10:26:49.045Z,19.60
2019-05-06T10:27:49.033Z,19.60
2019-05-06T10:28:49.031Z,19.30
2019-05-06T10:29:49.018Z,19.20
2019-05-06T10:30:49.002Z,19.60
2019-05-06T10:31:48.998Z,19.40
2019-05-06T10:32:48.982Z,19.30
2019-05-06T10:33:48.990Z,19.50
2019-05-06T10:34:48.966Z,19.60
2019-05-06T10:35:48.951Z,19.50
2019-05-06T10:36:48.962Z,19.20
2019-05-06T10:37:48.926Z,19.70
2019-05-06T10:38:48.922Z,19.20
2019-05-06T10:39:48.903Z,19.20
2019-05-06T10:41:01.033Z,19.80
2019-05-06T10:41:49.899Z,20.20
2019-05-06T10:42:48.883Z,20.30
2019-05-06T10:43:48.866Z,19.90
2019-05-06T10:44:48.885Z,19.80
2019-05-06T10:45:48.837Z,20.00
2019-05-06T10:46:48.831Z,20.10
2019-05-06T10:47:48.814Z,20.50
2019-05-06T10:48:48.809Z,19.90
2019-05-06T10:49:48.793Z,19.80
2019-05-06T10:50:48.798Z,20.10
2019-05-06T10:51:48.776Z,20.30
2019-05-06T10:52:48.760Z,20.20
2019-05-06T10:53:48.767Z,20.00
2019-05-06T10:54:48.747Z,20.30
2019-05-06T10:55:48.732Z,20.10
2019-05-06T10:56:52.693Z,20.20
2019-05-06T10:57:49.707Z,19.90
2019-05-06T10:58:48.698Z,20.20
2019-05-06T10:59:48.702Z,19.90
2019-05-06T11:00:48.679Z,19.60
2019-05-06T11:01:48.670Z,19.70
2019-05-06T11:02:48.653Z,19.80
2019-05-06T11:03:48.650Z,20.00
2019-05-06T11:04:48.652Z,19.70
2019-05-06T11:05:48.624Z,19.90
2019-05-06T11:06:48.615Z,19.60
2019-05-06T11:07:48.595Z,19.80
2019-05-06T11:08:48.591Z,19.30
2019-05-06T11:09:48.581Z,19.20
2019-05-06T11:10:48.581Z,19.30
2019-05-06T11:11:48.554Z,19.70
2019-05-06T11:12:48.544Z,19.90
2019-05-06T11:13:48.530Z,19.90
2019-05-06T11:14:48.530Z,19.80
2019-05-06T11:15:48.528Z,19.80
2019-05-06T11:16:48.501Z,19.90
2019-05-06T11:17:48.488Z,20.20
2019-05-06T11:18:48.479Z,20.10
2019-05-06T11:19:48.469Z,19.90
2019-05-06T11:20:48.453Z,20.20
2019-05-06T11:21:48.457Z,20.60
2019-05-06T11:22:48.435Z,20.30
2019-05-06T11:23:48.422Z,20.50
2019-05-06T11:24:48.414Z,20.20
2019-05-06T11:25:48.403Z,20.70
2019-05-06T11:26:48.401Z,20.30
2019-05-06T11:27:48.382Z,20.40
2019-05-06T11:28:48.365Z,20.20
2019-05-06T11:29:48.365Z,20.60
2019-05-06T11:30:48.343Z,20.50
2019-05-06T11:31:48.356Z,19.90
2019-05-06T11:32:48.321Z,20.00
2019-05-06T11:33:48.310Z,20.40
2019-05-06T11:34:48.301Z,20.70
2019-05-06T11:35:48.291Z,20.60
2019-05-06T11:36:48.277Z,20.50
2019-05-06T11:37:50.876Z,20.10
2019-05-06T11:38:49.251Z,20.30
2019-05-06T11:39:48.242Z,20.80
2019-05-06T11:40:48.231Z,20.50
2019-05-06T11:42:01.371Z,20.40
2019-05-06T11:42:49.240Z,20.20
2019-05-06T11:43:48.205Z,20.40
2019-05-06T11:44:48.208Z,20.00
2019-05-06T11:45:48.185Z,20.60
2019-05-06T11:46:48.211Z,20.60
2019-05-06T11:47:48.152Z,21.20
2019-05-06T11:48:48.167Z,21.20
2019-05-06T11:49:48.131Z,21.30
2019-05-06T11:50:48.128Z,21.40
2019-05-06T11:51:48.124Z,20.80
2019-05-06T11:52:48.099Z,21.00
2019-05-06T11:53:48.091Z,20.50
2019-05-06T11:54:48.097Z,21.10
2019-05-06T11:55:48.089Z,21.00
2019-05-06T11:56:51.741Z,21.00
2019-05-06T11:57:49.048Z,20.40
2019-05-06T11:58:48.033Z,21.10
2019-05-06T11:59:48.040Z,20.70
2019-05-06T12:00:48.018Z,20.60
2019-05-06T12:01:48.035Z,20.50
2019-05-06T12:02:48.901Z,20.20
2019-05-06T12:03:47.976Z,20.40
2019-05-06T12:04:47.969Z,20.60
2019-05-06T12:05:47.959Z,20.60
2019-05-06T12:06:47.947Z,20.50
2019-05-06T12:08:00.903Z,20.50
2019-05-06T12:08:48.932Z,20.20
2019-05-06T12:09:47.914Z,20.00
2019-05-06T12:10:47.907Z,20.20
2019-05-06T12:11:47.892Z,20.70
2019-05-06T12:12:47.880Z,20.50
2019-05-06T12:13:47.879Z,20.70
2019-05-06T12:14:47.866Z,20.70
2019-05-06T12:15:47.853Z,20.70
2019-05-06T12:16:47.874Z,21.60
2019-05-06T12:17:47.837Z,20.70
2019-05-06T12:18:47.825Z,20.80
2019-05-06T12:19:47.830Z,20.90
2019-05-06T12:20:47.792Z,20.50
2019-05-06T12:21:47.780Z,20.90
2019-05-06T12:22:47.775Z,20.80
2019-05-06T12:23:47.760Z,20.80
2019-05-06T12:24:47.751Z,20.60
2019-05-06T12:25:47.778Z,20.60
2019-05-06T12:26:47.729Z,20.50
2019-05-06T12:27:47.720Z,20.00
2019-05-06T12:28:47.705Z,20.10
2019-05-06T12:29:47.702Z,20.20
2019-05-06T12:30:47.701Z,20.10
2019-05-06T12:31:47.676Z,20.60
2019-05-06T12:32:47.668Z,20.50
2019-05-06T12:33:47.663Z,20.20
2019-05-06T12:34:47.647Z,20.10
2019-05-06T12:35:47.641Z,20.40
2019-05-06T12:36:47.620Z,20.00
2019-05-06T12:37:47.608Z,20.40
2019-05-06T12:38:47.604Z,20.20
2019-05-06T12:39:47.598Z,19.90
2019-05-06T12:40:47.604Z,20.10
2019-05-06T12:41:47.569Z,20.10
2019-05-06T12:42:47.553Z,20.20
2019-05-06T12:43:47.542Z,20.30
2019-05-06T12:44:47.530Z,20.20
2019-05-06T12:45:47.532Z,20.30
2019-05-06T12:46:47.517Z,20.20
2019-05-06T12:47:47.509Z,20.80
2019-05-06T12:48:47.493Z,21.10
2019-05-06T12:49:47.480Z,20.40
2019-05-06T12:50:47.465Z,21.20
2019-05-06T12:51:47.476Z,20.80
2019-05-06T12:52:47.441Z,21.00