createdAt,value
2017-12-17T00:02:25.193Z,0.70
2017-12-17T00:04:51.439Z,0.70
2017-12-17T00:07:17.696Z,0.70
2017-12-17T00:09:44.679Z,0.70
2017-12-17T00:12:10.885Z,0.70
2017-12-17T00:14:37.864Z,0.80
2017-12-17T00:17:04.122Z,0.80
2017-12-17T00:19:30.320Z,0.80
2017-12-17T00:21:56.717Z,0.80
2017-12-17T00:24:23.698Z,0.80
2017-12-17T00:26:50.030Z,0.80
2017-12-17T00:29:16.235Z,0.90
2017-12-17T00:31:43.156Z,0.90
2017-12-17T00:34:09.406Z,0.90
2017-12-17T00:36:36.332Z,0.80
2017-12-17T00:39:02.595Z,0.80
2017-12-17T00:41:28.779Z,0.80
2017-12-17T00:43:55.004Z,0.70
2017-12-17T00:46:21.216Z,0.70
2017-12-17T00:48:47.403Z,0.70
2017-12-17T00:51:13.636Z,0.60
2017-12-17T00:53:39.815Z,0.60
2017-12-17T00:56:06.019Z,0.70
2017-12-17T00:58:32.220Z,0.70
2017-12-17T01:00:58.423Z,0.70
2017-12-17T01:03:25.371Z,0.70
2017-12-17T01:05:52.308Z,0.70
2017-12-17T01:08:19.323Z,0.70
2017-12-17T01:10:45.520Z,0.70
2017-12-17T01:13:11.703Z,0.60
2017-12-17T01:15:37.915Z,0.60
2017-12-17T01:18:04.112Z,0.60
2017-12-17T01:20:37.516Z,0.60
2017-12-17T01:23:03.697Z,0.50
2017-12-17T01:25:29.929Z,0.50
2017-12-17T01:27:56.117Z,0.50
2017-12-17T01:30:22.307Z,0.50
2017-12-17T01:32:48.524Z,0.50
2017-12-17T01:35:15.447Z,0.50
2017-12-17T01:37:41.648Z,0.50
2017-12-17T01:40:07.839Z,0.50
2017-12-17T01:42:34.077Z,0.50
2017-12-17T01:45:00.272Z,0.50
2017-12-17T01:47:26.471Z,0.60
2017-12-17T01:49:52.700Z,0.50
2017-12-17T01:52:18.887Z,0.60
2017-12-17T01:54:45.107Z,0.50
2017-12-17T01:57:12.060Z,0.60
2017-12-17T01:59:38.283Z,0.50
2017-12-17T02:02:05.211Z,0.60
2017-12-17T02:04:32.151Z,0.60
2017-12-17T02:06:58.384Z,0.60
2017-12-17T02:09:26.337Z,0.70
2017-12-17T02:11:52.963Z,0.70
2017-12-17T02:14:19.404Z,0.70
2017-12-17T02:16:46.242Z,0.70
2017-12-17T02:19:12.487Z,0.70
2017-12-17T02:21:38.768Z,0.70
2017-12-17T02:24:04.991Z,0.70
2017-12-17T02:26:31.220Z,0.70
2017-12-17T02:28:57.456Z,0.70
2017-12-17T02:31:23.663Z,0.70
2017-12-17T02:33:50.638Z,0.70
2017-12-17T02:36:16.848Z,0.70
2017-12-17T02:38:43.112Z,0.70
2017-12-17T02:41:09.327Z,0.70
2017-12-17T02:43:35.544Z,0.60
2017-12-17T02:46:01.788Z,0.50
2017-12-17T02:48:28.004Z,0.50
2017-12-17T02:50:54.236Z,0.50
2017-12-17T02:53:20.502Z,0.50
2017-12-17T02:55:46.733Z,0.50
2017-12-17T02:58:12.931Z,0.50
2017-12-17T03:00:39.128Z,0.50
2017-12-17T03:03:06.093Z,0.60
2017-12-17T03:05:32.299Z,0.60
2017-12-17T03:07:58.552Z,0.60
2017-12-17T03:10:24.764Z,0.60
2017-12-17T03:12:51.736Z,0.60
2017-12-17T03:15:17.940Z,0.60
2017-12-17T03:17:44.169Z,0.60
2017-12-17T03:20:11.448Z,0.60
2017-12-17T03:22:37.655Z,0.60
2017-12-17T03:25:03.899Z,0.60
2017-12-17T03:27:30.112Z,0.60
2017-12-17T03:29:56.335Z,0.60
2017-12-17T03:32:23.775Z,0.60
2017-12-17T03:34:49.995Z,0.60
2017-12-17T03:37:16.228Z,0.60
2017-12-17T03:39:42.688Z,0.60
2017-12-17T03:42:09.656Z,0.60
2017-12-17T03:44:35.864Z,0.60
2017-12-17T03:47:02.103Z,0.70
2017-12-17T03:49:28.335Z,0.70
2017-12-17T03:51:54.544Z,0.70
2017-12-17T03:54:21.524Z,0.60
2017-12-17T03:56:47.755Z,0.60
2017-12-17T03:59:14.596Z,0.60
2017-12-17T04:01:40.784Z,0.50
2017-12-17T04:04:07.759Z,0.50
2017-12-17T04:06:34.048Z,0.50
2017-12-17T04:09:00.268Z,0.50
2017-12-17T04:11:26.487Z,0.50
2017-12-17T04:13:52.703Z,0.60
2017-12-17T04:16:18.924Z,0.60
2017-12-17T04:18:45.144Z,0.60
2017-12-17T04:21:11.364Z,0.60
2017-12-17T04:23:37.559Z,0.60
2017-12-17T04:26:04.504Z,0.60
2017-12-17T04:28:31.459Z,0.60
2017-12-17T04:30:58.399Z,0.50
2017-12-17T04:33:25.355Z,0.40
2017-12-17T04:35:52.296Z,0.30
2017-12-17T04:38:19.265Z,0.20
2017-12-17T04:40:45.504Z,0.20
2017-12-17T04:43:11.691Z,0.20
2017-12-17T04:45:37.908Z,0.20
2017-12-17T04:48:04.103Z,0.20
2017-12-17T04:50:30.319Z,0.30
2017-12-17T04:52:56.524Z,0.30
2017-12-17T04:55:23.508Z,0.30
2017-12-17T04:57:49.796Z,0.30
2017-12-17T05:00:16.740Z,0.30
2017-12-17T05:02:43.757Z,0.30
2017-12-17T05:05:09.976Z,0.30
2017-12-17T05:07:36.192Z,0.30
2017-12-17T05:10:02.391Z,0.40
2017-12-17T05:12:28.624Z,0.40
2017-12-17T05:14:54.823Z,0.40
2017-12-17T05:17:21.752Z,0.40
2017-12-17T05:19:47.960Z,0.40
2017-12-17T05:22:14.927Z,0.40
2017-12-17T05:24:41.144Z,0.40
2017-12-17T05:27:07.350Z,0.40
2017-12-17T05:29:33.584Z,0.40
2017-12-17T05:31:59.776Z,0.40
2017-12-17T05:34:25.980Z,0.40
2017-12-17T05:36:52.940Z,0.40
2017-12-17T05:39:19.888Z,0.30
2017-12-17T05:41:46.842Z,0.40
2017-12-17T05:44:13.780Z,0.30
2017-12-17T05:46:40.744Z,0.30
2017-12-17T05:49:06.942Z,0.40
2017-12-17T05:51:33.144Z,0.40
2017-12-17T05:53:59.359Z,0.40
2017-12-17T05:56:25.571Z,0.40
2017-12-17T05:58:51.784Z,0.40
2017-12-17T06:01:18.011Z,0.40
2017-12-17T06:03:44.567Z,0.40
2017-12-17T06:06:10.765Z,0.40
2017-12-17T06:08:37.705Z,0.30
2017-12-17T06:11:04.659Z,0.40
2017-12-17T06:13:31.596Z,0.40
2017-12-17T06:15:57.850Z,0.40
2017-12-17T06:18:24.039Z,0.40
2017-12-17T06:20:50.260Z,0.40
2017-12-17T06:23:16.475Z,0.40
2017-12-17T06:25:42.664Z,0.40
2017-12-17T06:28:08.910Z,0.40
2017-12-17T06:30:35.108Z,0.40
2017-12-17T06:33:02.067Z,0.50
2017-12-17T06:35:28.265Z,0.40
2017-12-17T06:37:55.199Z,0.50
2017-12-17T06:40:21.419Z,0.50
2017-12-17T06:42:47.617Z,0.50
2017-12-17T06:45:13.832Z,0.50
2017-12-17T06:47:40.024Z,0.50
2017-12-17T06:50:06.252Z,0.50
2017-12-17T06:52:33.196Z,0.50
2017-12-17T06:54:59.392Z,0.50
2017-12-17T06:57:25.622Z,0.50
2017-12-17T06:59:51.823Z,0.50
2017-12-17T07:02:18.067Z,0.50
2017-12-17T07:04:44.280Z,0.50
2017-12-17T07:07:10.540Z,0.50
2017-12-17T07:09:36.752Z,0.50
2017-12-17T07:12:02.980Z,0.50
2017-12-17T07:14:29.212Z,0.50
2017-12-17T07:16:55.423Z,0.50
2017-12-17T07:19:21.654Z,0.50
2017-12-17T07:21:47.855Z,0.50
2017-12-17T07:24:14.857Z,0.50
2017-12-17T07:26:41.100Z,0.50
2017-12-17T07:29:07.299Z,0.50
2017-12-17T07:31:33.507Z,0.50
2017-12-17T07:33:59.700Z,0.50
2017-12-17T07:36:25.944Z,0.50
2017-12-17T07:38:52.868Z,0.40
2017-12-17T07:41:19.059Z,0.40
2017-12-17T07:43:45.274Z,0.40
2017-12-17T07:46:11.471Z,0.40
2017-12-17T07:48:38.427Z,0.40
2017-12-17T07:51:05.372Z,0.40
2017-12-17T07:53:32.336Z,0.40
2017-12-17T07:55:58.543Z,0.40
2017-12-17T07:58:25.487Z,0.40
2017-12-17T08:00:52.448Z,0.40
2017-12-17T08:03:19.381Z,0.40
2017-12-17T08:05:45.628Z,0.40
2017-12-17T08:08:11.826Z,0.40
2017-12-17T08:10:38.052Z,0.50
2017-12-17T08:13:04.284Z,0.50
2017-12-17T08:15:30.511Z,0.50
2017-12-17T08:17:56.727Z,0.50
2017-12-17T08:20:22.910Z,0.50
2017-12-17T08:22:49.166Z,0.50
2017-12-17T08:25:15.353Z,0.50
2017-12-17T08:27:42.321Z,0.50
2017-12-17T08:30:08.515Z,0.50
2017-12-17T08:32:35.452Z,0.50
2017-12-17T08:35:01.663Z,0.50
2017-12-17T08:37:27.863Z,0.50
2017-12-17T08:39:54.077Z,0.60
2017-12-17T08:42:20.269Z,0.70
2017-12-17T08:44:46.520Z,0.70
2017-12-17T08:47:12.713Z,0.80
2017-12-17T08:49:38.900Z,0.80
2017-12-17T08:52:05.116Z,0.80
2017-12-17T08:54:31.340Z,0.80
2017-12-17T08:56:57.572Z,0.80
2017-12-17T08:59:23.764Z,0.80
2017-12-17T09:01:49.984Z,0.80
2017-12-17T09:04:16.188Z,0.80
2017-12-17T09:06:42.391Z,0.90
2017-12-17T09:09:08.611Z,0.90
2017-12-17T09:11:34.830Z,0.90
2017-12-17T09:14:01.073Z,1.00
2017-12-17T09:16:27.270Z,1.00
2017-12-17T09:18:54.236Z,1.10
2017-12-17T09:21:21.168Z,1.10
2017-12-17T09:23:48.100Z,1.10
2017-12-17T09:26:14.319Z,1.10
2017-12-17T09:28:40.512Z,1.10
2017-12-17T09:31:06.744Z,1.10
2017-12-17T09:33:32.945Z,1.10
2017-12-17T09:35:59.148Z,1.10
2017-12-17T09:38:25.368Z,1.10
2017-12-17T09:40:51.578Z,1.20
2017-12-17T09:43:17.816Z,1.20
2017-12-17T09:45:44.032Z,1.30
2017-12-17T09:48:10.255Z,1.20
2017-12-17T09:50:36.435Z,1.30
2017-12-17T09:53:03.404Z,1.30
2017-12-17T09:55:29.658Z,1.30
2017-12-17T09:57:55.866Z,1.30
2017-12-17T10:00:22.092Z,1.40
2017-12-17T10:02:48.308Z,1.40
2017-12-17T10:05:14.531Z,1.30
2017-12-17T10:07:41.107Z,1.30
2017-12-17T10:10:07.333Z,1.40
2017-12-17T10:12:33.544Z,1.40
2017-12-17T10:14:59.728Z,1.40
2017-12-17T10:17:25.951Z,1.50
2017-12-17T10:19:52.152Z,1.60
2017-12-17T10:22:18.411Z,1.60
2017-12-17T10:24:44.599Z,1.80
2017-12-17T10:27:10.787Z,1.80
2017-12-17T10:29:37.743Z,1.90
2017-12-17T10:32:04.672Z,2.00
2017-12-17T10:34:30.875Z,2.00
2017-12-17T10:36:57.064Z,2.30
2017-12-17T10:39:23.284Z,2.50
2017-12-17T10:41:49.736Z,2.90
2017-12-17T10:44:15.979Z,3.20
2017-12-17T10:46:42.196Z,3.10
2017-12-17T10:49:08.389Z,3.50
2017-12-17T10:51:35.336Z,6.10
2017-12-17T10:54:02.255Z,5.70
2017-12-17T10:56:28.511Z,5.70
2017-12-17T10:58:55.452Z,4.20
2017-12-17T11:01:22.387Z,3.40
2017-12-17T11:03:48.599Z,3.40
2017-12-17T11:06:14.789Z,2.90
2017-12-17T11:08:41.004Z,2.50
2017-12-17T11:11:07.191Z,2.40
2017-12-17T11:13:33.415Z,2.40
2017-12-17T11:15:59.615Z,2.20
2017-12-17T11:18:25.816Z,2.20
2017-12-17T11:20:52.025Z,2.10
2017-12-17T11:23:18.968Z,2.00
2017-12-17T11:25:45.216Z,2.00
2017-12-17T11:28:11.419Z,2.00
2017-12-17T11:30:37.621Z,2.20
2017-12-17T11:33:03.852Z,2.30
2017-12-17T11:35:30.060Z,2.10
2017-12-17T11:37:56.276Z,2.00
2017-12-17T11:40:22.520Z,2.00
2017-12-17T11:42:48.728Z,2.10
2017-12-17T11:45:14.997Z,2.00
2017-12-17T11:47:41.257Z,1.90
2017-12-17T11:50:07.507Z,1.90
2017-12-17T11:52:34.436Z,1.70
2017-12-17T11:55:01.416Z,1.60
2017-12-17T11:57:27.639Z,1.60
2017-12-17T11:59:53.910Z,1.60
2017-12-17T12:02:20.415Z,1.50
2017-12-17T12:04:46.711Z,1.50
2017-12-17T12:07:13.644Z,1.40
2017-12-17T12:09:39.836Z,1.40
2017-12-17T12:12:06.051Z,1.30
2017-12-17T12:14:32.239Z,1.30
2017-12-17T12:16:59.239Z,1.40
2017-12-17T12:19:25.490Z,1.40
2017-12-17T12:21:51.732Z,1.50
2017-12-17T12:24:17.937Z,1.50
2017-12-17T12:26:44.145Z,1.60
2017-12-17T12:29:10.359Z,1.60
2017-12-17T12:31:36.612Z,1.60
2017-12-17T12:34:02.831Z,1.60
2017-12-17T12:36:29.054Z,1.60
2017-12-17T12:38:55.318Z,1.60
2017-12-17T12:41:21.536Z,1.60
2017-12-17T12:43:47.732Z,1.60
2017-12-17T12:46:13.947Z,1.60
2017-12-17T12:48:40.918Z,1.80
2017-12-17T12:51:07.182Z,1.80
2017-12-17T12:53:33.442Z,1.90
2017-12-17T12:56:00.400Z,1.70
2017-12-17T12:58:27.347Z,1.60
2017-12-17T13:00:54.278Z,1.50
2017-12-17T13:03:21.276Z,1.40
2017-12-17T13:05:47.468Z,1.40
2017-12-17T13:08:14.427Z,1.40
2017-12-17T13:10:40.703Z,1.30
2017-12-17T13:13:06.916Z,1.30
2017-12-17T13:15:33.171Z,1.30
2017-12-17T13:17:59.410Z,1.20
2017-12-17T13:20:25.615Z,1.10
2017-12-17T13:22:51.804Z,1.20
2017-12-17T13:25:18.099Z,1.10
2017-12-17T13:27:45.081Z,1.10
2017-12-17T13:30:11.325Z,1.10
2017-12-17T13:32:37.784Z,1.10
2017-12-17T13:35:04.019Z,1.10
2017-12-17T13:37:30.248Z,1.10
2017-12-17T13:39:56.576Z,1.10
2017-12-17T13:42:22.827Z,1.00
2017-12-17T13:44:49.065Z,1.00
2017-12-17T13:47:16.004Z,0.90
2017-12-17T13:49:42.227Z,0.90
2017-12-17T13:52:08.423Z,0.90
2017-12-17T13:54:34.631Z,0.80
2017-12-17T13:57:00.898Z,0.80
2017-12-17T13:59:27.120Z,0.80
2017-12-17T14:01:53.336Z,0.70
2017-12-17T14:04:19.543Z,0.70
2017-12-17T14:06:45.792Z,0.70
2017-12-17T14:09:12.038Z,0.70
2017-12-17T14:11:38.260Z,0.70
2017-12-17T14:14:04.594Z,0.70
2017-12-17T14:16:30.783Z,0.70
2017-12-17T14:18:57.038Z,0.70
2017-12-17T14:21:23.239Z,0.70
2017-12-17T14:23:49.471Z,0.70
2017-12-17T14:26:15.684Z,0.60
2017-12-17T14:28:42.676Z,0.60
2017-12-17T14:31:08.888Z,0.50
2017-12-17T14:33:35.084Z,0.50
2017-12-17T14:36:02.039Z,0.50
2017-12-17T14:38:28.999Z,0.50
2017-12-17T14:40:55.236Z,0.50
2017-12-17T14:43:21.435Z,0.50
2017-12-17T14:45:48.421Z,0.50
2017-12-17T14:48:14.648Z,0.50
2017-12-17T14:50:40.855Z,0.50
2017-12-17T14:53:07.071Z,0.60
2017-12-17T14:55:34.028Z,0.60
2017-12-17T14:58:00.284Z,0.60
2017-12-17T15:00:26.562Z,0.60
2017-12-17T15:02:52.821Z,0.60
2017-12-17T15:05:19.048Z,0.70
2017-12-17T15:07:45.260Z,0.70
2017-12-17T15:10:12.231Z,0.60
2017-12-17T15:12:38.488Z,0.60
2017-12-17T15:15:04.720Z,0.60
2017-12-17T15:17:30.930Z,0.60
2017-12-17T15:19:57.155Z,0.60
2017-12-17T15:22:23.384Z,0.60
2017-12-17T15:24:49.590Z,0.60
2017-12-17T15:27:16.587Z,0.60
2017-12-17T15:29:42.902Z,0.60
2017-12-17T15:32:09.104Z,0.60
2017-12-17T15:34:35.373Z,0.60
2017-12-17T15:37:01.592Z,0.60
2017-12-17T15:39:27.799Z,0.60
2017-12-17T15:41:53.983Z,0.60
2017-12-17T15:44:20.278Z,0.70
2017-12-17T15:46:46.634Z,0.70
2017-12-17T15:49:12.827Z,0.70
2017-12-17T15:51:39.043Z,0.70
2017-12-17T15:54:05.279Z,0.70
2017-12-17T15:56:31.565Z,0.70
2017-12-17T15:58:57.755Z,0.60
2017-12-17T16:01:24.022Z,0.60
2017-12-17T16:03:50.228Z,0.60
2017-12-17T16:06:16.419Z,0.60
2017-12-17T16:08:43.154Z,0.50
2017-12-17T16:11:09.385Z,0.50
2017-12-17T16:13:35.598Z,0.50
2017-12-17T16:16:02.590Z,0.60
2017-12-17T16:18:28.855Z,0.50
2017-12-17T16:20:55.111Z,0.50
2017-12-17T16:23:22.119Z,0.50
2017-12-17T16:25:48.344Z,0.50
2017-12-17T16:28:14.649Z,0.50
2017-12-17T16:30:40.871Z,0.50
2017-12-17T16:33:07.426Z,0.50
2017-12-17T16:35:33.682Z,0.50
2017-12-17T16:37:59.932Z,0.50
2017-12-17T16:40:26.923Z,0.60
2017-12-17T16:42:53.130Z,0.50
2017-12-17T16:45:19.358Z,0.60
2017-12-17T16:47:45.664Z,0.50
2017-12-17T16:50:12.647Z,0.50
2017-12-17T16:52:38.907Z,0.50
2017-12-17T16:55:05.139Z,0.50
2017-12-17T16:57:32.126Z,0.50
2017-12-17T16:59:59.127Z,0.50
2017-12-17T17:02:25.379Z,0.50
2017-12-17T17:04:51.699Z,0.50
2017-12-17T17:07:17.947Z,0.50
2017-12-17T17:09:44.202Z,0.50
2017-12-17T17:12:11.180Z,0.50
2017-12-17T17:14:37.415Z,0.50
2017-12-17T17:17:03.666Z,0.50
2017-12-17T17:19:29.910Z,0.50
2017-12-17T17:21:57.731Z,0.40
2017-12-17T17:24:23.979Z,0.40
2017-12-17T17:26:50.241Z,0.40
2017-12-17T17:29:16.478Z,0.50
2017-12-17T17:31:43.451Z,0.50
2017-12-17T17:34:09.698Z,0.50
2017-12-17T17:36:35.909Z,0.50
2017-12-17T17:39:02.216Z,0.60
2017-12-17T17:41:29.212Z,0.60
2017-12-17T17:43:56.548Z,0.60
2017-12-17T17:46:22.772Z,0.60
2017-12-17T17:48:49.008Z,0.60
2017-12-17T17:51:15.286Z,0.60
2017-12-17T17:53:41.607Z,0.60
2017-12-17T17:56:07.886Z,0.60
2017-12-17T17:58:34.138Z,0.70
2017-12-17T18:01:01.074Z,0.60
2017-12-17T18:03:27.415Z,0.60
2017-12-17T18:05:53.608Z,0.60
2017-12-17T18:08:20.632Z,0.70
2017-12-17T18:10:46.895Z,0.60
2017-12-17T18:13:13.146Z,0.70
2017-12-17T18:15:39.379Z,0.70
2017-12-17T18:18:05.610Z,0.70
2017-12-17T18:20:31.899Z,0.70
2017-12-17T18:22:58.119Z,0.70
2017-12-17T18:25:24.374Z,0.80
2017-12-17T18:27:50.628Z,0.80
2017-12-17T18:30:17.562Z,0.90
2017-12-17T18:32:43.810Z,0.90
2017-12-17T18:35:09.997Z,0.90
2017-12-17T18:37:37.295Z,0.90
2017-12-17T18:40:03.553Z,0.90
2017-12-17T18:42:29.783Z,0.90
2017-12-17T18:44:56.047Z,0.90
2017-12-17T18:47:22.280Z,0.90
2017-12-17T18:49:48.479Z,1.00
2017-12-17T18:52:14.660Z,1.00
2017-12-17T18:54:40.918Z,1.00
2017-12-17T18:57:07.123Z,1.00
2017-12-17T18:59:33.356Z,1.00
2017-12-17T19:01:59.593Z,1.00
2017-12-17T19:04:25.833Z,1.00
2017-12-17T19:06:52.090Z,1.00
2017-12-17T19:09:19.072Z,0.90
2017-12-17T19:11:45.295Z,0.90
2017-12-17T19:14:11.477Z,0.90
2017-12-17T19:16:37.732Z,0.90
2017-12-17T19:19:04.700Z,0.80
2017-12-17T19:21:30.943Z,0.80
2017-12-17T19:23:57.199Z,0.70
2017-12-17T19:26:23.430Z,0.60
2017-12-17T19:28:49.688Z,0.60
2017-12-17T19:31:16.675Z,0.60
2017-12-17T19:33:42.907Z,0.60
2017-12-17T19:36:09.164Z,0.60
2017-12-17T19:38:35.400Z,0.60
2017-12-17T19:41:01.729Z,0.60
2017-12-17T19:43:27.958Z,0.60
2017-12-17T19:45:54.219Z,0.50
2017-12-17T19:48:21.196Z,0.40
2017-12-17T19:50:47.431Z,0.40
2017-12-17T19:53:13.692Z,0.40
2017-12-17T19:55:39.921Z,0.40
2017-12-17T19:58:06.194Z,0.40
2017-12-17T20:00:33.112Z,0.40
2017-12-17T20:02:59.400Z,0.50
2017-12-17T20:05:25.652Z,0.50
2017-12-17T20:07:51.887Z,0.50
2017-12-17T20:10:18.939Z,0.50
2017-12-17T20:12:45.167Z,0.50
2017-12-17T20:15:11.403Z,0.40
2017-12-17T20:17:37.660Z,0.40
2017-12-17T20:20:04.656Z,0.30
2017-12-17T20:22:30.923Z,0.30
2017-12-17T20:24:57.868Z,0.40
2017-12-17T20:27:24.868Z,0.50
2017-12-17T20:29:51.145Z,0.50
2017-12-17T20:32:18.144Z,0.50
2017-12-17T20:34:45.290Z,0.50
2017-12-17T20:37:11.543Z,0.50
2017-12-17T20:39:37.800Z,0.60
2017-12-17T20:42:04.111Z,0.50
2017-12-17T20:44:30.342Z,0.50
2017-12-17T20:46:56.610Z,0.50
2017-12-17T20:49:22.844Z,0.50
2017-12-17T20:51:49.079Z,0.50
2017-12-17T20:54:15.432Z,0.50
2017-12-17T20:56:41.687Z,0.40
2017-12-17T20:59:07.947Z,0.40
2017-12-17T21:01:34.919Z,0.30
2017-12-17T21:04:01.151Z,0.30
2017-12-17T21:06:27.407Z,0.30
2017-12-17T21:08:53.630Z,0.30
2017-12-17T21:11:19.879Z,0.30
2017-12-17T21:13:46.116Z,0.20
2017-12-17T21:16:12.380Z,0.30
2017-12-17T21:18:39.350Z,0.30
2017-12-17T21:21:05.579Z,0.30
2017-12-17T21:23:31.831Z,0.30
2017-12-17T21:25:58.071Z,0.30
2017-12-17T21:28:24.335Z,0.30
2017-12-17T21:30:51.306Z,0.20
2017-12-17T21:33:17.546Z,0.20
2017-12-17T21:35:43.797Z,0.20
2017-12-17T21:38:10.027Z,0.20
2017-12-17T21:40:37.091Z,0.20
2017-12-17T21:43:03.323Z,0.20
2017-12-17T21:45:29.551Z,0.20
2017-12-17T21:47:55.807Z,0.20
2017-12-17T21:50:22.783Z,0.20
2017-12-17T21:52:49.056Z,0.20
2017-12-17T21:55:15.286Z,0.30
2017-12-17T21:57:41.567Z,0.30
2017-12-17T22:00:07.848Z,0.30
2017-12-17T22:02:34.177Z,0.40
2017-12-17T22:05:00.440Z,0.40
2017-12-17T22:07:27.415Z,0.40
2017-12-17T22:09:53.667Z,0.40
2017-12-17T22:12:19.899Z,0.40
2017-12-17T22:14:46.151Z,0.40
2017-12-17T22:17:12.381Z,0.30
2017-12-17T22:19:38.630Z,0.30
2017-12-17T22:22:05.625Z,0.30
2017-12-17T22:24:31.867Z,0.30
2017-12-17T22:26:58.147Z,0.30
2017-12-17T22:29:25.116Z,0.30
2017-12-17T22:31:51.388Z,0.20
2017-12-17T22:34:17.624Z,0.20
2017-12-17T22:36:45.106Z,0.20
2017-12-17T22:39:12.094Z,0.20
2017-12-17T22:41:38.452Z,0.20
2017-12-17T22:44:04.739Z,0.10
2017-12-17T22:46:30.976Z,0.00
2017-12-17T22:48:57.326Z,-0.10
2017-12-17T22:51:23.563Z,-0.10
2017-12-17T22:53:49.790Z,-0.10
2017-12-17T22:56:16.079Z,0.00
2017-12-17T22:58:42.312Z,0.00
2017-12-17T23:01:08.566Z,0.00
2017-12-17T23:03:34.803Z,0.00
2017-12-17T23:06:01.051Z,0.00
2017-12-17T23:08:27.278Z,0.00
2017-12-17T23:10:53.490Z,0.10
2017-12-17T23:13:19.726Z,0.10
2017-12-17T23:15:45.909Z,0.10
2017-12-17T23:18:12.162Z,0.00
2017-12-17T23:20:38.773Z,0.00
2017-12-17T23:23:05.758Z,0.00
2017-12-17T23:25:31.952Z,0.00
2017-12-17T23:27:58.179Z,0.10
2017-12-17T23:30:25.109Z,0.00
2017-12-17T23:32:52.103Z,-0.10
2017-12-17T23:35:18.312Z,-0.10
2017-12-17T23:37:44.499Z,-0.10
2017-12-17T23:40:10.739Z,-0.10
2017-12-17T23:42:37.667Z,-0.10
2017-12-17T23:45:03.889Z,-0.10
2017-12-17T23:47:30.095Z,0.00
2017-12-17T23:49:56.519Z,0.00
2017-12-17T23:52:22.744Z,0.00
2017-12-17T23:54:48.952Z,0.00
2017-12-17T23:57:15.511Z,0.00
2017-12-17T23:59:41.691Z,0.00
