createdAt,value
2024-03-12T00:07:02.907Z,101448.13
2024-03-12T00:22:09.325Z,101437.41
2024-03-12T00:37:11.419Z,101434.13
2024-03-12T00:52:13.473Z,101422.94
2024-03-12T01:07:17.791Z,101407.56
2024-03-12T01:22:21.229Z,101413.16
2024-03-12T01:37:27.230Z,101405.22
2024-03-12T01:52:30.491Z,101404.56
2024-03-12T02:07:32.717Z,101390.22
2024-03-12T02:22:34.660Z,101379.59
2024-03-12T02:37:36.866Z,101382.16
2024-03-12T02:52:39.578Z,101378.59
2024-03-12T03:07:43.203Z,101364.47
2024-03-12T03:22:48.709Z,101382.38
2024-03-12T03:37:50.907Z,101373.59
2024-03-12T03:52:54.361Z,101352.94
2024-03-12T04:07:56.437Z,101330.09
2024-03-12T04:22:58.663Z,101324.75
2024-03-12T04:38:04.001Z,101332.78
2024-03-12T04:53:20.886Z,101328.81
2024-03-12T05:08:27.459Z,101329.81
2024-03-12T05:23:29.889Z,101333.75
2024-03-12T05:38:31.800Z,101341.63
2024-03-12T05:53:33.760Z,101347.88
2024-03-12T06:08:36.798Z,101359.94
2024-03-12T06:23:39.511Z,101359.38
2024-03-12T06:38:42.435Z,101347.22
2024-03-12T06:53:45.504Z,101343.59
2024-03-12T07:08:48.017Z,101308.81
2024-03-12T07:23:54.160Z,101305.13
2024-03-12T07:38:58.174Z,101285.94
2024-03-12T07:54:03.394Z,101287.25
2024-03-12T08:09:05.589Z,101288.69
2024-03-12T08:24:07.786Z,101262.59
2024-03-12T08:39:12.625Z,101243.25
2024-03-12T08:54:15.556Z,101239.03
2024-03-12T09:09:17.801Z,101225.09
2024-03-12T09:24:20.443Z,101218.34
2024-03-12T09:39:29.377Z,101192.84
2024-03-12T09:54:31.684Z,101196.78
2024-03-12T10:09:37.188Z,101149.19
2024-03-12T10:24:39.741Z,101109.72
2024-03-12T10:39:43.432Z,101099.66
2024-03-12T10:54:51.434Z,101091.88
2024-03-12T11:10:01.014Z,101072.50
2024-03-12T11:25:10.404Z,101074.00
2024-03-12T11:40:41.014Z,101063.41
2024-03-12T11:56:17.196Z,101043.38
2024-03-12T12:11:19.417Z,101030.13
2024-03-12T12:26:23.878Z,101021.84
2024-03-12T12:41:36.356Z,101018.72
2024-03-12T12:56:43.173Z,100995.91
2024-03-12T13:11:46.417Z,100986.59
2024-03-12T13:26:56.185Z,100991.63
2024-03-12T13:41:58.164Z,100976.94
2024-03-12T13:57:00.456Z,100952.94
2024-03-12T14:12:03.229Z,100942.09
2024-03-12T14:27:06.827Z,100941.34
2024-03-12T14:42:08.853Z,100930.50
2024-03-12T14:57:14.272Z,100923.53
2024-03-12T15:12:17.525Z,100929.31
2024-03-12T15:27:19.543Z,100937.44
2024-03-12T15:42:21.491Z,100932.78
2024-03-12T15:57:24.647Z,100947.81
2024-03-12T16:12:26.773Z,100938.00
2024-03-12T16:27:28.858Z,100941.47
2024-03-12T16:42:32.319Z,100964.94
2024-03-12T16:57:37.742Z,100961.69
2024-03-12T17:12:41.654Z,100982.84
2024-03-12T17:27:44.382Z,100967.28
2024-03-12T17:42:48.785Z,100985.31
2024-03-12T17:57:52.592Z,100984.13
2024-03-12T18:12:56.085Z,100980.53
2024-03-12T18:27:59.310Z,100980.41
2024-03-12T18:43:08.870Z,100958.84
2024-03-12T18:58:11.235Z,100948.00
2024-03-12T19:13:13.813Z,100931.66
2024-03-12T19:28:16.060Z,100922.50
2024-03-12T19:43:18.357Z,100907.81
2024-03-12T19:58:20.470Z,100898.78
2024-03-12T20:13:22.765Z,100879.44
2024-03-12T20:28:25.119Z,100867.88
2024-03-12T20:43:29.633Z,100852.75
2024-03-12T20:58:32.067Z,100847.94
2024-03-12T21:13:36.240Z,100838.75
2024-03-12T21:28:40.769Z,100821.69
2024-03-12T21:43:42.703Z,100809.84
2024-03-12T21:58:48.779Z,100800.78
2024-03-12T22:13:51.621Z,100786.75
2024-03-12T22:28:56.173Z,100777.41
2024-03-12T22:44:01.244Z,100780.88
2024-03-12T22:59:03.337Z,100772.06
2024-03-12T23:14:06.169Z,100767.69
2024-03-12T23:29:08.117Z,100732.13
2024-03-12T23:44:11.436Z,100707.25
2024-03-12T23:59:13.360Z,100689.34
