createdAt,value
2022-11-16T00:01:47.439Z,95
2022-11-16T00:04:18.639Z,87
2022-11-16T00:06:49.563Z,89
2022-11-16T00:09:20.388Z,88
2022-11-16T00:11:52.475Z,81
2022-11-16T00:14:23.752Z,83
2022-11-16T00:16:54.483Z,86
2022-11-16T00:19:28.709Z,83
2022-11-16T00:21:59.147Z,77
2022-11-16T00:24:29.345Z,80
2022-11-16T00:27:09.417Z,80
2022-11-16T00:29:39.664Z,76
2022-11-16T00:32:09.787Z,75
2022-11-16T00:34:40.316Z,77
2022-11-16T00:37:10.777Z,73
2022-11-16T00:39:39.433Z,68
2022-11-16T00:42:12.099Z,72
2022-11-16T00:44:43.425Z,72
2022-11-16T00:47:14.026Z,68
2022-11-16T00:49:45.022Z,71
2022-11-16T00:52:16.236Z,72
2022-11-16T00:54:46.332Z,69
2022-11-16T00:57:19.013Z,64
2022-11-16T00:59:49.426Z,67
2022-11-16T01:02:19.675Z,70
2022-11-16T01:04:50.340Z,71
2022-11-16T01:07:21.286Z,72
2022-11-16T01:09:54.418Z,68
2022-11-16T01:12:23.260Z,68
2022-11-16T01:14:53.172Z,68
2022-11-16T01:17:23.918Z,70
2022-11-16T01:19:57.629Z,74
2022-11-16T01:22:28.561Z,78
2022-11-16T01:24:59.184Z,72
2022-11-16T01:27:29.976Z,73
2022-11-16T01:30:00.813Z,73
2022-11-16T01:32:31.057Z,72
2022-11-16T01:35:01.957Z,73
2022-11-16T01:37:32.993Z,69
2022-11-16T01:40:03.948Z,72
2022-11-16T01:42:34.168Z,68
2022-11-16T01:45:05.163Z,72
2022-11-16T01:47:38.157Z,70
2022-11-16T01:50:09.395Z,64
2022-11-16T01:52:40.466Z,69
2022-11-16T01:55:11.614Z,68
2022-11-16T01:57:41.833Z,69
2022-11-16T02:00:14.637Z,64
2022-11-16T02:02:48.304Z,64
2022-11-16T02:05:18.913Z,68
2022-11-16T02:07:49.465Z,68
2022-11-16T02:10:21.670Z,62
2022-11-16T02:12:52.341Z,68
2022-11-16T02:15:22.804Z,65
2022-11-16T02:17:56.267Z,64
2022-11-16T02:20:27.675Z,64
2022-11-16T02:22:58.715Z,68
2022-11-16T02:25:29.381Z,68
2022-11-16T02:27:59.852Z,68
2022-11-16T02:30:32.649Z,68
2022-11-16T02:33:01.849Z,60
2022-11-16T02:35:32.281Z,64
2022-11-16T02:38:04.667Z,62
2022-11-16T02:40:35.878Z,61
2022-11-16T02:43:06.978Z,60
2022-11-16T02:45:38.524Z,67
2022-11-16T02:48:09.290Z,66
2022-11-16T02:50:41.222Z,62
2022-11-16T02:53:12.066Z,66
2022-11-16T02:55:42.739Z,65
2022-11-16T02:58:12.922Z,66
2022-11-16T03:00:44.159Z,64
2022-11-16T03:03:16.093Z,61
2022-11-16T03:05:47.456Z,62
2022-11-16T03:08:19.813Z,60
2022-11-16T03:10:50.685Z,63
2022-11-16T03:13:22.780Z,60
2022-11-16T03:15:53.959Z,60
2022-11-16T03:18:27.867Z,60
2022-11-16T03:20:59.482Z,60
2022-11-16T03:23:30.190Z,60
2022-11-16T03:26:00.547Z,61
2022-11-16T03:28:30.718Z,64
2022-11-16T03:31:00.822Z,57
2022-11-16T03:33:31.053Z,58
2022-11-16T03:36:01.107Z,60
2022-11-16T03:38:31.849Z,58
2022-11-16T03:41:02.146Z,63
2022-11-16T03:43:32.999Z,61
2022-11-16T03:46:03.409Z,64
2022-11-16T03:48:33.334Z,66
2022-11-16T03:51:04.395Z,64
2022-11-16T03:53:36.512Z,60
2022-11-16T03:56:08.802Z,60
2022-11-16T03:58:38.959Z,64
2022-11-16T04:01:09.914Z,59
2022-11-16T04:03:42.293Z,64
2022-11-16T04:06:12.872Z,64
2022-11-16T04:08:41.227Z,67
2022-11-16T04:11:11.632Z,63
2022-11-16T04:13:41.054Z,62
2022-11-16T04:16:13.610Z,61
2022-11-16T04:18:44.345Z,54
2022-11-16T04:21:14.920Z,60
2022-11-16T04:23:45.607Z,60
2022-11-16T04:26:16.131Z,60
2022-11-16T04:28:47.225Z,60
2022-11-16T04:31:20.929Z,59
2022-11-16T04:33:51.745Z,73
2022-11-16T04:36:22.137Z,72
2022-11-16T04:38:53.149Z,72
2022-11-16T04:41:23.788Z,64
2022-11-16T04:43:55.090Z,60
2022-11-16T04:46:27.100Z,60
2022-11-16T04:48:58.371Z,60
2022-11-16T04:51:28.680Z,60
2022-11-16T04:53:59.209Z,58
2022-11-16T04:56:29.851Z,56
2022-11-16T04:59:00.384Z,56
2022-11-16T05:01:31.134Z,52
2022-11-16T05:04:02.103Z,47
2022-11-16T05:06:32.440Z,51
2022-11-16T05:09:02.905Z,52
2022-11-16T05:11:33.786Z,53
2022-11-16T05:14:04.843Z,56
2022-11-16T05:16:35.311Z,52
2022-11-16T05:19:06.455Z,54
2022-11-16T05:21:37.084Z,56
2022-11-16T05:24:08.310Z,52
2022-11-16T05:26:39.090Z,52
2022-11-16T05:29:12.021Z,53
2022-11-16T05:31:42.488Z,64
2022-11-16T05:34:15.370Z,60
2022-11-16T05:36:48.517Z,56
2022-11-16T05:39:18.926Z,56
2022-11-16T05:41:49.307Z,60
2022-11-16T05:44:19.701Z,67
2022-11-16T05:46:53.241Z,61
2022-11-16T05:49:24.071Z,68
2022-11-16T05:51:54.430Z,68
2022-11-16T05:54:26.254Z,68
2022-11-16T05:56:58.673Z,62
2022-11-16T05:59:28.382Z,61
2022-11-16T06:01:59.094Z,60
2022-11-16T06:04:29.329Z,53
2022-11-16T06:06:59.900Z,53
2022-11-16T06:09:32.157Z,52
2022-11-16T06:12:00.804Z,52
2022-11-16T06:14:31.282Z,48
2022-11-16T06:17:03.148Z,50
2022-11-16T06:19:36.346Z,52
2022-11-16T06:22:09.364Z,49
2022-11-16T06:24:40.845Z,48
2022-11-16T06:27:10.936Z,46
2022-11-16T06:29:42.087Z,48
2022-11-16T06:32:13.567Z,47
2022-11-16T06:34:49.601Z,48
2022-11-16T06:37:21.071Z,46
2022-11-16T06:39:54.570Z,50
2022-11-16T06:42:25.091Z,55
2022-11-16T06:44:56.862Z,48
2022-11-16T06:47:29.092Z,41
2022-11-16T06:50:04.768Z,40
2022-11-16T06:52:35.608Z,40
2022-11-16T06:55:07.056Z,40
2022-11-16T06:57:38.718Z,40
2022-11-16T07:00:09.248Z,41
2022-11-16T07:02:41.185Z,36
2022-11-16T07:05:11.914Z,36
2022-11-16T07:07:42.235Z,36
2022-11-16T07:10:14.567Z,36
2022-11-16T07:12:45.164Z,36
2022-11-16T07:15:15.243Z,33
2022-11-16T07:17:47.576Z,36
2022-11-16T07:20:18.135Z,36
2022-11-16T07:22:48.180Z,36
2022-11-16T07:25:18.050Z,36
2022-11-16T07:27:48.361Z,36
2022-11-16T07:30:19.260Z,36
2022-11-16T07:32:49.755Z,36
2022-11-16T07:35:21.386Z,36
2022-11-16T07:37:52.428Z,36
2022-11-16T07:40:24.211Z,36
2022-11-16T07:42:55.713Z,39
2022-11-16T07:45:29.666Z,36
2022-11-16T07:48:01.730Z,36
2022-11-16T07:50:34.890Z,36
2022-11-16T07:53:05.992Z,39
2022-11-16T07:55:39.956Z,34
2022-11-16T07:58:10.175Z,36
2022-11-16T08:00:41.565Z,36
2022-11-16T08:03:14.034Z,36
2022-11-16T08:05:44.613Z,40
2022-11-16T08:08:16.377Z,36
2022-11-16T08:10:48.560Z,36
2022-11-16T08:13:19.676Z,33
2022-11-16T08:15:50.331Z,30
2022-11-16T08:18:20.761Z,26
2022-11-16T08:20:52.503Z,24
2022-11-16T08:23:25.503Z,25
2022-11-16T08:25:55.482Z,24
2022-11-16T08:28:28.002Z,24
2022-11-16T08:30:59.319Z,28
2022-11-16T08:33:31.434Z,28
2022-11-16T08:36:00.566Z,32
2022-11-16T08:38:30.787Z,28
2022-11-16T08:41:01.259Z,28
2022-11-16T08:43:30.618Z,44
2022-11-16T08:46:07.181Z,42
2022-11-16T08:48:37.822Z,35
2022-11-16T08:51:18.377Z,32
2022-11-16T08:53:41.943Z,33
2022-11-16T08:56:11.590Z,36
2022-11-16T08:58:44.123Z,36
2022-11-16T09:01:15.328Z,44
2022-11-16T09:03:49.378Z,42
2022-11-16T09:06:22.731Z,37
2022-11-16T09:08:52.677Z,38
2022-11-16T09:11:23.529Z,36
2022-11-16T09:13:54.100Z,32
2022-11-16T09:16:25.708Z,32
2022-11-16T09:18:59.255Z,32
2022-11-16T09:21:31.713Z,30
2022-11-16T09:24:05.281Z,28
2022-11-16T09:26:35.092Z,27
2022-11-16T09:29:05.771Z,28
2022-11-16T09:31:36.350Z,28
2022-11-16T09:34:06.790Z,28
2022-11-16T09:36:39.418Z,32
2022-11-16T09:41:41.136Z,44
2022-11-16T09:44:18.748Z,44
2022-11-16T09:46:48.963Z,43
2022-11-16T09:49:19.781Z,34
2022-11-16T09:51:49.680Z,36
2022-11-16T09:54:20.439Z,36
2022-11-16T09:56:51.288Z,35
2022-11-16T09:59:22.268Z,36
2022-11-16T10:01:52.427Z,36
2022-11-16T10:04:23.628Z,38
2022-11-16T10:06:55.328Z,36
2022-11-16T10:09:24.792Z,36
2022-11-16T10:11:55.883Z,32
2022-11-16T10:14:27.051Z,34
2022-11-16T10:16:58.596Z,32
2022-11-16T10:19:29.856Z,32
2022-11-16T10:22:00.828Z,32
2022-11-16T10:24:37.244Z,32
2022-11-16T10:27:08.461Z,32
2022-11-16T10:29:39.880Z,32
2022-11-16T10:32:10.492Z,32
2022-11-16T10:34:41.060Z,28
2022-11-16T10:37:11.985Z,24
2022-11-16T10:39:42.971Z,24
2022-11-16T10:42:14.300Z,23
2022-11-16T10:44:44.893Z,21
2022-11-16T10:47:14.865Z,20
2022-11-16T10:49:44.989Z,20
2022-11-16T10:52:15.991Z,20
2022-11-16T10:54:47.525Z,12
2022-11-16T10:57:18.322Z,16
2022-11-16T10:59:49.346Z,15
2022-11-16T11:02:19.690Z,16
2022-11-16T11:04:49.713Z,19
2022-11-16T11:07:20.747Z,20
2022-11-16T11:09:49.490Z,20
2022-11-16T11:12:19.867Z,16
2022-11-16T11:14:50.294Z,16
2022-11-16T11:17:23.040Z,16
2022-11-16T11:19:54.796Z,16
2022-11-16T11:22:25.896Z,12
2022-11-16T11:24:56.330Z,12
2022-11-16T11:27:27.282Z,12
2022-11-16T11:29:58.803Z,9
2022-11-16T11:32:28.487Z,10
2022-11-16T11:34:59.497Z,12
2022-11-16T11:37:30.771Z,8
2022-11-16T11:40:01.812Z,21
2022-11-16T11:42:32.927Z,20
2022-11-16T11:45:04.935Z,26
2022-11-16T11:47:59.525Z,38
2022-11-16T11:50:08.742Z,37
2022-11-16T11:52:39.305Z,40
2022-11-16T11:55:09.650Z,27
2022-11-16T11:57:39.828Z,20
2022-11-16T12:00:14.221Z,12
2022-11-16T12:02:44.804Z,8
2022-11-16T12:05:15.137Z,8
2022-11-16T12:07:45.687Z,8
2022-11-16T12:10:16.619Z,4
2022-11-16T12:12:48.236Z,8
2022-11-16T12:15:18.807Z,4
2022-11-16T12:17:49.377Z,8
2022-11-16T12:20:20.132Z,4
2022-11-16T12:22:50.810Z,5
2022-11-16T12:25:21.798Z,4
2022-11-16T12:27:55.636Z,8
2022-11-16T12:30:26.218Z,4
2022-11-16T12:32:56.733Z,4
2022-11-16T12:35:28.552Z,8
2022-11-16T12:37:59.627Z,4
2022-11-16T12:40:30.670Z,11
2022-11-16T12:43:01.881Z,19
2022-11-16T12:45:33.343Z,8
2022-11-16T12:48:06.319Z,8
2022-11-16T12:50:37.843Z,12
2022-11-16T12:53:08.395Z,8
2022-11-16T12:55:38.965Z,8
2022-11-16T12:58:10.546Z,8
2022-11-16T13:00:41.347Z,16
2022-11-16T13:03:13.901Z,20
2022-11-16T13:05:45.963Z,16
2022-11-16T13:08:17.097Z,20
2022-11-16T13:10:48.122Z,20
2022-11-16T13:13:35.791Z,20
2022-11-16T13:15:52.227Z,12
2022-11-16T13:18:22.389Z,12
2022-11-16T13:20:53.155Z,8
2022-11-16T13:23:24.241Z,4
2022-11-16T13:25:55.225Z,8
2022-11-16T13:28:29.355Z,6
2022-11-16T13:30:56.497Z,8
2022-11-16T13:33:28.407Z,37
2022-11-16T13:36:02.170Z,32
2022-11-16T13:38:33.276Z,32
2022-11-16T13:41:04.822Z,20
2022-11-16T13:43:35.545Z,12
2022-11-16T13:46:06.215Z,9
2022-11-16T13:48:37.548Z,16
2022-11-16T13:51:08.119Z,16
2022-11-16T13:54:37.698Z,8
2022-11-16T13:56:09.768Z,12
2022-11-16T13:58:44.901Z,10
2022-11-16T14:01:16.211Z,8
2022-11-16T14:03:47.876Z,12
2022-11-16T14:06:19.891Z,12
2022-11-16T14:08:51.075Z,12
2022-11-16T14:11:20.860Z,12
2022-11-16T14:13:51.760Z,12
2022-11-16T14:16:26.924Z,12
2022-11-16T14:18:59.594Z,16
2022-11-16T14:21:30.746Z,12
2022-11-16T14:24:01.906Z,12
2022-11-16T14:26:35.921Z,16
2022-11-16T14:29:06.700Z,20
2022-11-16T14:31:39.163Z,20
2022-11-16T14:34:14.051Z,24
2022-11-16T14:36:44.965Z,20
2022-11-16T14:39:16.181Z,20
2022-11-16T14:41:48.477Z,20
2022-11-16T14:44:19.772Z,36
2022-11-16T14:46:50.393Z,20
2022-11-16T14:49:22.726Z,20
2022-11-16T14:51:54.568Z,20
2022-11-16T14:54:25.843Z,16
2022-11-16T14:56:58.472Z,20
2022-11-16T14:59:30.198Z,20
2022-11-16T15:02:01.362Z,20
2022-11-16T15:04:32.948Z,24
2022-11-16T15:07:04.873Z,24
2022-11-16T15:09:37.969Z,20
2022-11-16T15:12:09.560Z,22
2022-11-16T15:14:41.031Z,24
2022-11-16T15:17:13.000Z,24
2022-11-16T15:19:44.345Z,24
2022-11-16T15:22:15.420Z,20
2022-11-16T15:24:46.522Z,21
2022-11-16T15:27:18.858Z,24
2022-11-16T15:29:50.663Z,24
2022-11-16T15:32:24.016Z,24
2022-11-16T15:34:55.318Z,25
2022-11-16T15:37:26.757Z,27
2022-11-16T15:40:00.746Z,28
2022-11-16T15:45:16.686Z,28
2022-11-16T15:47:46.189Z,28
2022-11-16T15:50:19.888Z,29
2022-11-16T15:52:49.806Z,36
2022-11-16T15:55:22.237Z,40
2022-11-16T15:57:53.064Z,42
2022-11-16T16:00:24.482Z,43
2022-11-16T16:02:55.719Z,36
2022-11-16T16:05:29.329Z,28
2022-11-16T16:08:00.615Z,32
2022-11-16T16:10:32.556Z,32
2022-11-16T16:13:07.186Z,30
2022-11-16T16:15:38.240Z,36
2022-11-16T16:18:12.135Z,36
2022-11-16T16:20:48.547Z,36
2022-11-16T16:23:22.479Z,44
2022-11-16T16:25:54.094Z,32
2022-11-16T16:28:26.146Z,31
2022-11-16T16:30:57.253Z,28
2022-11-16T16:33:29.469Z,28
2022-11-16T16:36:01.425Z,28
2022-11-16T16:38:32.489Z,28
2022-11-16T16:41:06.028Z,27
2022-11-16T16:43:37.535Z,28
2022-11-16T16:46:08.344Z,26
2022-11-16T16:48:44.448Z,24
2022-11-16T16:51:10.747Z,24
2022-11-16T16:53:42.032Z,24
2022-11-16T16:56:15.118Z,24
2022-11-16T16:58:44.459Z,24
2022-11-16T17:01:17.386Z,28
2022-11-16T17:03:48.794Z,24
2022-11-16T17:06:20.319Z,25
2022-11-16T17:08:50.932Z,24
2022-11-16T17:11:23.624Z,24
2022-11-16T17:13:54.496Z,28
2022-11-16T17:16:27.803Z,24
2022-11-16T17:18:57.016Z,28
2022-11-16T17:21:26.869Z,28
2022-11-16T17:24:02.190Z,28
2022-11-16T17:26:34.431Z,28
2022-11-16T17:29:05.028Z,24
2022-11-16T17:31:36.905Z,24
2022-11-16T17:34:13.276Z,24
2022-11-16T17:36:41.050Z,24
2022-11-16T17:39:11.975Z,24
2022-11-16T17:41:43.853Z,24
2022-11-16T17:44:18.659Z,28
2022-11-16T17:46:45.856Z,24
2022-11-16T17:49:19.061Z,28
2022-11-16T17:51:50.518Z,28
2022-11-16T17:54:22.989Z,28
2022-11-16T17:56:54.606Z,24
2022-11-16T17:59:29.662Z,24
2022-11-16T18:02:00.309Z,24
2022-11-16T18:04:31.313Z,24
2022-11-16T18:07:02.883Z,24
2022-11-16T18:09:34.030Z,21
2022-11-16T18:12:05.372Z,24
2022-11-16T18:14:36.868Z,20
2022-11-16T18:17:07.581Z,20
2022-11-16T18:19:40.318Z,20
2022-11-16T18:22:11.426Z,20
2022-11-16T18:24:42.732Z,20
2022-11-16T18:27:13.898Z,20
2022-11-16T18:29:46.348Z,20
2022-11-16T18:32:17.220Z,20
2022-11-16T18:34:49.287Z,20
2022-11-16T18:37:18.443Z,20
2022-11-16T18:39:49.578Z,24
2022-11-16T18:42:24.299Z,19
2022-11-16T18:44:55.292Z,20
2022-11-16T18:47:26.431Z,20
2022-11-16T18:49:59.061Z,20
2022-11-16T18:52:29.718Z,21
2022-11-16T18:55:00.669Z,20
2022-11-16T18:57:31.689Z,20
2022-11-16T19:00:04.034Z,20
2022-11-16T19:02:47.995Z,20
2022-11-16T19:05:20.101Z,19
2022-11-16T19:07:53.315Z,21
2022-11-16T19:10:24.486Z,24
2022-11-16T19:13:00.621Z,20
2022-11-16T19:15:33.053Z,21
2022-11-16T19:18:20.893Z,20
2022-11-16T19:20:35.631Z,19
2022-11-16T19:23:06.323Z,20
2022-11-16T19:25:37.487Z,20
2022-11-16T19:28:07.924Z,20
2022-11-16T19:30:38.847Z,20
2022-11-16T19:33:09.929Z,24
2022-11-16T19:35:42.122Z,20
2022-11-16T19:38:14.283Z,20
2022-11-16T19:40:45.468Z,21
2022-11-16T19:43:16.699Z,20
2022-11-16T19:45:50.109Z,16
2022-11-16T19:48:21.291Z,20
2022-11-16T19:50:52.817Z,16
2022-11-16T19:53:24.111Z,20
2022-11-16T19:55:55.418Z,16
2022-11-16T19:58:26.419Z,20
2022-11-16T20:00:58.412Z,20
2022-11-16T20:03:29.754Z,20
2022-11-16T20:08:39.604Z,20
2022-11-16T20:11:10.727Z,20
2022-11-16T20:13:44.772Z,20
2022-11-16T20:16:14.569Z,20
2022-11-16T20:18:45.212Z,16
2022-11-16T20:21:17.528Z,16
2022-11-16T20:23:50.043Z,16
2022-11-16T20:26:25.749Z,20
2022-11-16T20:28:56.417Z,20
2022-11-16T20:31:29.419Z,24
2022-11-16T20:34:00.725Z,16
2022-11-16T20:36:31.739Z,16
2022-11-16T20:39:01.906Z,20
2022-11-16T20:41:32.895Z,16
2022-11-16T20:44:04.491Z,20
2022-11-16T20:46:36.611Z,16
2022-11-16T20:49:08.692Z,20
2022-11-16T20:51:41.250Z,23
2022-11-16T20:54:13.032Z,20
2022-11-16T20:56:43.862Z,24
2022-11-16T20:59:15.164Z,24
2022-11-16T21:01:46.130Z,21
2022-11-16T21:04:17.194Z,20
2022-11-16T21:06:48.334Z,24
2022-11-16T21:09:20.873Z,24
2022-11-16T21:11:52.875Z,24
2022-11-16T21:14:24.440Z,20
2022-11-16T21:16:56.728Z,23
2022-11-16T21:19:29.036Z,21
2022-11-16T21:21:59.911Z,24
2022-11-16T21:24:30.769Z,24
2022-11-16T21:27:02.098Z,24
2022-11-16T21:29:33.039Z,24
2022-11-16T21:32:04.075Z,24
2022-11-16T21:34:39.893Z,24
2022-11-16T21:37:06.448Z,22
2022-11-16T21:39:36.675Z,21
2022-11-16T21:42:09.624Z,24
2022-11-16T21:44:41.133Z,24
2022-11-16T21:47:14.620Z,24
2022-11-16T21:50:08.517Z,24
2022-11-16T21:52:20.754Z,23
2022-11-16T21:54:51.770Z,24
2022-11-16T21:57:23.510Z,25
2022-11-16T21:59:52.915Z,24
2022-11-16T22:02:26.002Z,28
2022-11-16T22:04:57.142Z,28
2022-11-16T22:07:29.294Z,28
2022-11-16T22:10:02.004Z,28
2022-11-16T22:12:32.772Z,28
2022-11-16T22:15:05.021Z,28
2022-11-16T22:17:35.934Z,28
2022-11-16T22:20:06.651Z,28
2022-11-16T22:22:38.509Z,28
2022-11-16T22:25:08.478Z,29
2022-11-16T22:27:58.616Z,28
2022-11-16T22:30:11.727Z,28
2022-11-16T22:32:43.240Z,29
2022-11-16T22:35:16.642Z,29
2022-11-16T22:37:48.930Z,29
2022-11-16T22:40:21.244Z,32
2022-11-16T22:42:52.010Z,32
2022-11-16T22:45:23.537Z,33
2022-11-16T22:47:55.180Z,32
2022-11-16T22:50:29.097Z,34
2022-11-16T22:53:00.719Z,33
2022-11-16T22:55:31.772Z,32
2022-11-16T22:58:02.944Z,36
2022-11-16T23:00:39.102Z,33
2022-11-16T23:03:04.425Z,36
2022-11-16T23:05:35.754Z,32
2022-11-16T23:08:07.028Z,32
2022-11-16T23:10:37.883Z,32
2022-11-16T23:13:08.862Z,36
2022-11-16T23:15:40.055Z,32
2022-11-16T23:18:10.788Z,32
2022-11-16T23:20:43.842Z,32
2022-11-16T23:23:16.273Z,30
2022-11-16T23:25:47.225Z,32
2022-11-16T23:28:21.833Z,32
2022-11-16T23:30:52.966Z,28
2022-11-16T23:33:23.602Z,31
2022-11-16T23:35:54.345Z,28
2022-11-16T23:38:25.182Z,28
2022-11-16T23:40:57.814Z,28
2022-11-16T23:43:28.867Z,32
2022-11-16T23:46:00.742Z,28
2022-11-16T23:48:32.452Z,28
2022-11-16T23:51:03.760Z,30
2022-11-16T23:53:35.198Z,30
2022-11-16T23:56:06.292Z,29
2022-11-16T23:58:38.452Z,30
