createdAt,value
2018-02-19T00:01:52.751Z,57.80
2018-02-19T00:04:20.262Z,63.53
2018-02-19T00:06:51.445Z,59.10
2018-02-19T00:09:19.866Z,60.72
2018-02-19T00:11:47.795Z,65.00
2018-02-19T00:14:15.626Z,62.55
2018-02-19T00:16:43.324Z,71.80
2018-02-19T00:19:11.538Z,56.72
2018-02-19T00:21:39.913Z,62.08
2018-02-19T00:24:08.549Z,60.05
2018-02-19T00:26:36.037Z,60.42
2018-02-19T00:29:06.631Z,71.60
2018-02-19T00:31:34.727Z,59.13
2018-02-19T00:34:02.262Z,67.95
2018-02-19T00:36:31.444Z,63.63
2018-02-19T00:38:58.926Z,70.07
2018-02-19T00:41:27.079Z,66.20
2018-02-19T00:43:55.183Z,61.78
2018-02-19T00:46:22.848Z,73.18
2018-02-19T00:48:52.119Z,62.15
2018-02-19T00:51:21.872Z,66.25
2018-02-19T00:53:50.070Z,70.50
2018-02-19T00:56:17.857Z,56.55
2018-02-19T00:58:45.535Z,61.05
2018-02-19T01:01:14.118Z,66.10
2018-02-19T01:03:41.833Z,56.35
2018-02-19T01:06:09.634Z,68.10
2018-02-19T01:08:37.146Z,64.97
2018-02-19T01:11:04.651Z,58.87
2018-02-19T01:13:32.291Z,55.45
2018-02-19T01:15:59.861Z,67.20
2018-02-19T01:18:27.695Z,58.05
2018-02-19T01:20:55.619Z,69.50
2018-02-19T01:23:23.878Z,55.40
2018-02-19T01:25:51.361Z,60.55
2018-02-19T01:28:21.546Z,58.75
2018-02-19T01:30:51.243Z,53.58
2018-02-19T01:33:19.098Z,62.42
2018-02-19T01:35:48.242Z,57.70
2018-02-19T01:38:15.736Z,55.60
2018-02-19T01:40:44.982Z,67.47
2018-02-19T01:43:13.933Z,68.60
2018-02-19T01:45:42.251Z,59.58
2018-02-19T01:48:10.462Z,58.33
2018-02-19T01:50:38.725Z,57.45
2018-02-19T01:53:07.969Z,55.67
2018-02-19T01:55:35.736Z,61.42
2018-02-19T01:58:03.261Z,48.78
2018-02-19T02:00:31.656Z,55.72
2018-02-19T02:03:02.066Z,53.47
2018-02-19T02:05:29.706Z,53.63
2018-02-19T02:07:57.229Z,55.95
2018-02-19T02:10:24.726Z,55.38
2018-02-19T02:12:58.173Z,56.08
2018-02-19T02:15:27.199Z,52.67
2018-02-19T02:17:55.556Z,55.05
2018-02-19T02:20:26.301Z,53.63
2018-02-19T02:22:54.808Z,53.83
2018-02-19T02:25:25.787Z,53.47
2018-02-19T02:27:54.322Z,53.78
2018-02-19T02:30:22.054Z,55.40
2018-02-19T02:32:49.881Z,48.15
2018-02-19T02:35:17.712Z,53.30
2018-02-19T02:37:45.249Z,53.35
2018-02-19T02:40:15.332Z,50.12
2018-02-19T02:42:43.030Z,52.25
2018-02-19T02:45:12.561Z,52.13
2018-02-19T02:47:40.059Z,56.35
2018-02-19T02:50:09.336Z,50.25
2018-02-19T02:52:36.848Z,48.87
2018-02-19T02:55:04.352Z,51.63
2018-02-19T02:57:31.838Z,55.05
2018-02-19T03:00:00.102Z,52.13
2018-02-19T03:02:28.583Z,51.75
2018-02-19T03:04:56.623Z,41.58
2018-02-19T03:07:24.201Z,49.80
2018-02-19T03:09:52.025Z,51.10
2018-02-19T03:12:19.561Z,50.00
2018-02-19T03:14:47.767Z,52.20
2018-02-19T03:17:15.271Z,48.40
2018-02-19T03:19:42.772Z,46.60
2018-02-19T03:22:10.293Z,44.40
2018-02-19T03:24:39.434Z,48.15
2018-02-19T03:27:06.955Z,47.92
2018-02-19T03:29:35.259Z,49.03
2018-02-19T03:32:03.131Z,49.05
2018-02-19T03:34:30.657Z,45.65
2018-02-19T03:36:59.755Z,51.85
2018-02-19T03:39:28.028Z,51.17
2018-02-19T03:41:56.308Z,49.47
2018-02-19T03:44:26.852Z,46.83
2018-02-19T03:46:54.393Z,48.17
2018-02-19T03:49:24.194Z,54.22
2018-02-19T03:51:51.806Z,54.83
2018-02-19T03:54:19.313Z,52.20
2018-02-19T03:56:46.933Z,51.42
2018-02-19T03:59:14.659Z,47.75
2018-02-19T04:01:42.145Z,51.40
2018-02-19T04:04:09.753Z,55.30
2018-02-19T04:06:37.503Z,45.47
2018-02-19T04:09:05.278Z,48.17
2018-02-19T04:11:32.871Z,57.80
2018-02-19T04:14:01.863Z,51.08
2018-02-19T04:16:30.325Z,49.15
2018-02-19T04:18:57.860Z,52.15
2018-02-19T04:21:25.348Z,46.63
2018-02-19T04:23:54.515Z,47.08
2018-02-19T04:26:22.286Z,56.65
2018-02-19T04:28:50.026Z,52.70
2018-02-19T04:31:17.534Z,55.15
2018-02-19T04:33:45.271Z,52.55
2018-02-19T04:36:13.367Z,57.25
2018-02-19T04:38:40.846Z,48.92
2018-02-19T04:41:09.122Z,52.28
2018-02-19T04:43:36.626Z,53.78
2018-02-19T04:46:08.674Z,55.65
2018-02-19T04:48:36.471Z,53.38
2018-02-19T04:51:04.026Z,52.95
2018-02-19T04:53:31.514Z,54.65
2018-02-19T04:55:59.148Z,44.95
2018-02-19T04:58:26.849Z,52.42
2018-02-19T05:00:56.011Z,47.35
2018-02-19T05:03:23.750Z,60.40
2018-02-19T05:05:51.434Z,56.42
2018-02-19T05:08:18.934Z,49.70
2018-02-19T05:10:47.198Z,55.58
2018-02-19T05:13:14.674Z,47.65
2018-02-19T05:15:42.234Z,53.55
2018-02-19T05:18:10.216Z,52.15
2018-02-19T05:20:38.027Z,50.70
2018-02-19T05:23:05.586Z,50.97
2018-02-19T05:25:33.906Z,62.17
2018-02-19T05:28:03.281Z,57.72
2018-02-19T05:30:31.557Z,51.70
2018-02-19T05:32:59.204Z,46.40
2018-02-19T05:35:26.735Z,53.92
2018-02-19T05:37:54.469Z,50.97
2018-02-19T05:40:22.737Z,54.60
2018-02-19T05:42:54.363Z,51.67
2018-02-19T05:45:21.844Z,64.05
2018-02-19T05:47:51.207Z,58.33
2018-02-19T05:50:19.642Z,52.20
2018-02-19T05:52:48.206Z,56.67
2018-02-19T05:55:16.364Z,62.20
2018-02-19T05:57:43.887Z,51.80
2018-02-19T06:00:11.406Z,62.33
2018-02-19T06:02:39.687Z,54.80
2018-02-19T06:05:07.954Z,54.67
2018-02-19T06:07:36.254Z,55.95
2018-02-19T06:10:04.238Z,54.95
2018-02-19T06:12:31.738Z,53.20
2018-02-19T06:14:59.302Z,55.58
2018-02-19T06:17:26.786Z,49.33
2018-02-19T06:19:55.060Z,70.60
2018-02-19T06:22:23.459Z,56.72
2018-02-19T06:24:50.966Z,51.83
2018-02-19T06:27:19.223Z,58.05
2018-02-19T06:29:48.489Z,52.03
2018-02-19T06:32:16.026Z,58.83
2018-02-19T06:34:43.617Z,49.90
2018-02-19T06:37:11.046Z,47.83
2018-02-19T06:39:39.305Z,54.53
2018-02-19T06:42:06.800Z,50.38
2018-02-19T06:44:35.138Z,52.35
2018-02-19T06:47:04.605Z,51.90
2018-02-19T06:49:32.092Z,54.50
2018-02-19T06:51:59.722Z,51.90
2018-02-19T06:54:27.249Z,53.20
2018-02-19T06:56:57.410Z,57.13
2018-02-19T06:59:26.598Z,57.58
2018-02-19T07:01:54.092Z,57.10
2018-02-19T07:04:21.590Z,52.95
2018-02-19T07:06:49.179Z,54.10
2018-02-19T07:09:16.750Z,50.85
2018-02-19T07:11:45.230Z,53.15
2018-02-19T07:14:12.838Z,57.80
2018-02-19T07:16:40.478Z,60.40
2018-02-19T07:19:08.156Z,52.35
2018-02-19T07:21:36.450Z,56.83
2018-02-19T07:24:04.122Z,58.28
2018-02-19T07:26:31.777Z,52.58
2018-02-19T07:28:59.491Z,53.58
2018-02-19T07:31:28.162Z,47.83
2018-02-19T07:33:55.740Z,54.47
2018-02-19T07:36:23.377Z,52.83
2018-02-19T07:38:50.997Z,50.17
2018-02-19T07:41:18.607Z,50.40
2018-02-19T07:43:46.250Z,51.15
2018-02-19T07:46:14.038Z,49.60
2018-02-19T07:48:41.689Z,55.05
2018-02-19T07:51:09.236Z,50.58
2018-02-19T07:53:36.926Z,49.03
2018-02-19T07:56:05.434Z,54.85
2018-02-19T07:58:33.281Z,46.53
2018-02-19T08:01:00.823Z,57.75
2018-02-19T08:03:28.330Z,52.25
2018-02-19T08:05:55.943Z,54.22
2018-02-19T08:08:23.466Z,54.97
2018-02-19T08:10:50.974Z,45.55
2018-02-19T08:13:18.479Z,59.03
2018-02-19T08:15:45.974Z,47.92
2018-02-19T08:18:13.466Z,43.38
2018-02-19T08:20:40.954Z,53.25
2018-02-19T08:23:09.783Z,49.67
2018-02-19T08:25:37.276Z,54.17
2018-02-19T08:28:04.801Z,50.83
2018-02-19T08:30:32.301Z,54.83
2018-02-19T08:32:59.815Z,55.50
2018-02-19T08:35:27.338Z,49.97
2018-02-19T08:37:54.839Z,41.78
2018-02-19T08:40:22.326Z,46.20
2018-02-19T08:42:49.823Z,48.00
2018-02-19T08:45:19.333Z,50.72
2018-02-19T08:47:47.655Z,46.08
2018-02-19T08:50:15.198Z,44.25
2018-02-19T08:52:42.707Z,47.80
2018-02-19T08:55:10.202Z,42.80
2018-02-19T08:57:37.714Z,48.78
2018-02-19T09:00:05.200Z,51.50
2018-02-19T09:02:33.450Z,45.70
2018-02-19T09:05:00.965Z,48.90
2018-02-19T09:07:28.454Z,43.47
2018-02-19T09:09:55.950Z,46.92
2018-02-19T09:12:24.223Z,39.13
2018-02-19T09:14:52.469Z,44.03
2018-02-19T09:17:19.954Z,38.85
2018-02-19T09:19:48.236Z,39.83
2018-02-19T09:22:16.487Z,41.08
2018-02-19T09:24:43.978Z,39.60
2018-02-19T09:27:12.242Z,33.70
2018-02-19T09:29:40.502Z,39.20
2018-02-19T09:32:08.051Z,36.38
2018-02-19T09:34:35.546Z,35.67
2018-02-19T09:37:04.486Z,34.97
2018-02-19T09:39:32.006Z,36.22
2018-02-19T09:42:00.339Z,29.95
2018-02-19T09:44:27.826Z,37.58
2018-02-19T09:46:56.126Z,29.95
2018-02-19T09:49:23.646Z,37.35
2018-02-19T09:51:51.217Z,37.00
2018-02-19T09:54:18.722Z,33.17
2018-02-19T09:56:46.234Z,33.05
2018-02-19T09:59:13.710Z,34.55
2018-02-19T10:01:41.535Z,31.23
2018-02-19T10:04:09.142Z,36.00
2018-02-19T10:06:36.625Z,35.50
2018-02-19T10:09:04.149Z,32.17
2018-02-19T10:11:31.874Z,37.00
2018-02-19T10:13:59.369Z,35.70
2018-02-19T10:16:27.658Z,25.35
2018-02-19T10:18:55.289Z,31.87
2018-02-19T10:21:22.822Z,33.35
2018-02-19T10:23:50.330Z,30.92
2018-02-19T10:26:18.583Z,26.10
2018-02-19T10:28:46.062Z,30.10
2018-02-19T10:31:14.454Z,31.98
2018-02-19T10:33:41.987Z,31.62
2018-02-19T10:36:09.461Z,33.70
2018-02-19T10:38:37.746Z,30.55
2018-02-19T10:41:05.993Z,26.75
2018-02-19T10:43:33.483Z,30.27
2018-02-19T10:46:01.786Z,27.60
2018-02-19T10:48:29.298Z,28.67
2018-02-19T10:50:57.563Z,30.50
2018-02-19T10:53:25.146Z,26.08
2018-02-19T10:55:53.399Z,28.62
2018-02-19T10:58:20.878Z,28.05
2018-02-19T11:00:48.413Z,28.50
2018-02-19T11:03:15.896Z,24.35
2018-02-19T11:05:44.150Z,25.48
2018-02-19T11:08:11.762Z,28.98
2018-02-19T11:10:39.266Z,26.62
2018-02-19T11:13:06.750Z,29.25
2018-02-19T11:15:35.056Z,30.12
2018-02-19T11:18:02.552Z,29.42
2018-02-19T11:20:30.898Z,27.20
2018-02-19T11:22:58.411Z,26.67
2018-02-19T11:25:25.889Z,26.42
2018-02-19T11:27:53.400Z,32.80
2018-02-19T11:30:20.968Z,28.35
2018-02-19T11:32:48.463Z,28.92
2018-02-19T11:35:16.730Z,29.17
2018-02-19T11:37:45.010Z,30.02
2018-02-19T11:40:13.282Z,30.52
2018-02-19T11:42:41.531Z,29.60
2018-02-19T11:45:09.062Z,31.23
2018-02-19T11:47:36.547Z,30.55
2018-02-19T11:50:04.038Z,27.98
2018-02-19T11:52:32.310Z,28.00
2018-02-19T11:55:00.559Z,30.12
2018-02-19T11:57:28.042Z,27.35
2018-02-19T11:59:56.378Z,32.42
2018-02-19T12:02:23.831Z,29.20
2018-02-19T12:04:51.318Z,29.48
2018-02-19T12:07:18.810Z,27.77
2018-02-19T12:09:47.079Z,28.12
2018-02-19T12:12:15.327Z,29.60
2018-02-19T12:14:42.824Z,36.53
2018-02-19T12:17:10.311Z,31.83
2018-02-19T12:19:37.827Z,32.55
2018-02-19T12:22:06.074Z,30.48
2018-02-19T12:24:33.553Z,33.78
2018-02-19T12:27:01.836Z,32.63
2018-02-19T12:29:30.103Z,30.25
2018-02-19T12:31:58.383Z,30.73
2018-02-19T12:34:26.702Z,29.55
2018-02-19T12:36:54.938Z,27.55
2018-02-19T12:39:22.418Z,26.73
2018-02-19T12:41:50.678Z,36.58
2018-02-19T12:44:18.974Z,28.30
2018-02-19T12:46:46.454Z,34.05
2018-02-19T12:49:13.953Z,32.35
2018-02-19T12:51:41.574Z,29.08
2018-02-19T12:54:09.063Z,33.50
2018-02-19T12:56:36.550Z,27.00
2018-02-19T12:59:04.841Z,32.90
2018-02-19T13:01:32.326Z,32.67
2018-02-19T13:03:59.827Z,29.08
2018-02-19T13:06:27.338Z,29.87
2018-02-19T13:08:54.834Z,37.15
2018-02-19T13:11:22.318Z,30.95
2018-02-19T13:13:50.610Z,37.53
2018-02-19T13:16:18.107Z,36.55
2018-02-19T13:18:45.694Z,32.30
2018-02-19T13:21:13.230Z,32.53
2018-02-19T13:23:40.928Z,32.05
2018-02-19T13:26:09.194Z,34.35
2018-02-19T13:28:36.682Z,33.70
2018-02-19T13:31:04.166Z,28.02
2018-02-19T13:33:31.690Z,30.37
2018-02-19T13:35:59.974Z,28.12
2018-02-19T13:38:28.225Z,26.02
2018-02-19T13:40:55.710Z,32.13
2018-02-19T13:43:29.847Z,31.55
2018-02-19T13:45:57.355Z,31.92
2018-02-19T13:48:24.843Z,29.02
2018-02-19T13:50:53.115Z,30.83
2018-02-19T13:53:21.366Z,33.42
2018-02-19T13:55:48.859Z,29.65
2018-02-19T13:58:17.151Z,27.35
2018-02-19T14:00:44.682Z,32.75
2018-02-19T14:03:12.934Z,32.33
2018-02-19T14:05:40.430Z,29.05
2018-02-19T14:08:07.924Z,23.80
2018-02-19T14:10:35.438Z,29.75
2018-02-19T14:13:03.709Z,33.38
2018-02-19T14:15:31.199Z,24.90
2018-02-19T14:17:58.686Z,30.80
2018-02-19T14:20:26.178Z,31.50
2018-02-19T14:22:54.458Z,26.60
2018-02-19T14:25:22.790Z,33.80
2018-02-19T14:27:50.322Z,28.90
2018-02-19T14:30:17.806Z,30.73
2018-02-19T14:32:45.388Z,30.20
2018-02-19T14:35:12.874Z,33.03
2018-02-19T14:37:40.365Z,33.30
2018-02-19T14:40:07.913Z,32.92
2018-02-19T14:42:35.395Z,33.35
2018-02-19T14:45:02.880Z,34.30
2018-02-19T14:47:30.403Z,38.42
2018-02-19T14:49:57.892Z,33.72
2018-02-19T14:52:25.382Z,37.58
2018-02-19T14:54:53.662Z,34.25
2018-02-19T14:57:21.975Z,31.25
2018-02-19T14:59:49.534Z,31.98
2018-02-19T15:02:18.561Z,31.55
2018-02-19T15:04:46.878Z,32.20
2018-02-19T15:07:14.374Z,31.60
2018-02-19T15:09:41.894Z,32.67
2018-02-19T15:12:10.202Z,39.30
2018-02-19T15:14:37.682Z,38.38
2018-02-19T15:17:05.174Z,37.38
2018-02-19T15:22:06.720Z,36.35
2018-02-19T15:24:34.224Z,41.97
2018-02-19T15:27:02.478Z,38.42
2018-02-19T15:29:29.967Z,37.65
2018-02-19T15:31:57.454Z,35.72
2018-02-19T15:34:24.975Z,34.00
2018-02-19T15:36:53.250Z,34.17
2018-02-19T15:39:20.742Z,33.60
2018-02-19T15:41:48.246Z,36.80
2018-02-19T15:44:15.840Z,34.25
2018-02-19T15:46:43.448Z,38.55
2018-02-19T15:49:10.989Z,33.47
2018-02-19T15:51:38.474Z,35.92
2018-02-19T15:54:05.951Z,38.55
2018-02-19T15:56:33.486Z,32.40
2018-02-19T15:59:00.970Z,32.95
2018-02-19T16:01:29.385Z,33.33
2018-02-19T16:03:57.729Z,36.50
2018-02-19T16:06:25.522Z,35.17
2018-02-19T16:08:53.210Z,33.97
2018-02-19T16:11:20.806Z,37.80
2018-02-19T16:13:49.293Z,39.42
2018-02-19T16:16:16.871Z,35.30
2018-02-19T16:18:45.211Z,33.53
2018-02-19T16:21:12.943Z,37.15
2018-02-19T16:23:40.687Z,33.42
2018-02-19T16:26:08.367Z,34.03
2018-02-19T16:28:36.915Z,35.08
2018-02-19T16:31:05.186Z,40.03
2018-02-19T16:33:33.646Z,40.40
2018-02-19T16:36:01.305Z,36.05
2018-02-19T16:38:29.706Z,35.25
2018-02-19T16:40:58.100Z,34.33
2018-02-19T16:43:26.438Z,33.40
2018-02-19T16:45:54.142Z,42.22
2018-02-19T16:48:21.851Z,37.33
2018-02-19T16:50:49.612Z,33.78
2018-02-19T16:53:17.113Z,37.85
2018-02-19T16:55:44.693Z,34.13
2018-02-19T16:58:12.234Z,35.63
2018-02-19T17:00:39.778Z,35.20
2018-02-19T17:03:07.263Z,35.85
2018-02-19T17:05:35.633Z,41.20
2018-02-19T17:08:03.234Z,35.55
2018-02-19T17:10:31.035Z,39.50
2018-02-19T17:12:58.523Z,35.45
2018-02-19T17:15:26.238Z,42.90
2018-02-19T17:17:53.847Z,36.20
2018-02-19T17:20:22.122Z,35.80
2018-02-19T17:22:50.379Z,42.75
2018-02-19T17:25:17.945Z,40.72
2018-02-19T17:27:47.033Z,37.92
2018-02-19T17:30:15.613Z,44.03
2018-02-19T17:32:43.948Z,41.63
2018-02-19T17:35:11.454Z,38.38
2018-02-19T17:37:39.115Z,35.47
2018-02-19T17:40:06.801Z,35.50
2018-02-19T17:42:35.181Z,42.67
2018-02-19T17:45:03.051Z,37.05
2018-02-19T17:47:30.797Z,38.35
2018-02-19T17:49:58.549Z,45.15
2018-02-19T17:52:26.202Z,36.15
2018-02-19T17:54:53.811Z,41.92
2018-02-19T17:57:21.394Z,39.40
2018-02-19T17:59:48.999Z,41.22
2018-02-19T18:02:16.760Z,36.80
2018-02-19T18:04:44.323Z,34.78
2018-02-19T18:07:11.956Z,45.92
2018-02-19T18:09:39.546Z,40.90
2018-02-19T18:12:07.086Z,39.30
2018-02-19T18:14:34.630Z,41.20
2018-02-19T18:17:02.208Z,42.65
2018-02-19T18:19:29.886Z,42.62
2018-02-19T18:21:57.418Z,36.20
2018-02-19T18:24:25.068Z,40.25
2018-02-19T18:26:54.281Z,40.88
2018-02-19T18:29:21.950Z,45.60
2018-02-19T18:31:50.439Z,44.63
2018-02-19T18:34:17.994Z,45.28
2018-02-19T18:36:46.298Z,46.70
2018-02-19T18:39:14.767Z,44.78
2018-02-19T18:41:42.297Z,48.50
2018-02-19T18:44:10.043Z,51.78
2018-02-19T18:46:37.566Z,55.33
2018-02-19T18:49:05.191Z,55.78
2018-02-19T18:51:32.988Z,51.67
2018-02-19T18:54:00.697Z,48.97
2018-02-19T18:56:28.495Z,53.42
2018-02-19T18:58:57.109Z,51.70
2018-02-19T19:01:24.735Z,55.12
2018-02-19T19:03:53.200Z,54.00
2018-02-19T19:06:20.760Z,54.00
2018-02-19T19:09:00.307Z,61.85
2018-02-19T19:11:27.882Z,51.53
2018-02-19T19:13:55.624Z,55.33
2018-02-19T19:16:24.097Z,55.88
2018-02-19T19:18:51.912Z,45.55
2018-02-19T19:21:19.799Z,59.30
2018-02-19T19:23:47.399Z,56.00
2018-02-19T19:26:14.945Z,58.25
2018-02-19T19:28:42.491Z,56.50
2018-02-19T19:31:10.754Z,52.92
2018-02-19T19:33:39.010Z,48.00
2018-02-19T19:36:06.534Z,50.90
2018-02-19T19:38:34.045Z,53.42
2018-02-19T19:41:01.551Z,51.53
2018-02-19T19:43:29.043Z,48.67
2018-02-19T19:45:56.570Z,50.22
2018-02-19T19:48:24.371Z,51.13
2018-02-19T19:50:51.989Z,52.08
2018-02-19T19:53:19.474Z,45.90
2018-02-19T19:55:46.981Z,52.95
2018-02-19T19:58:15.247Z,55.78
2018-02-19T20:00:43.512Z,47.58
2018-02-19T20:03:10.999Z,55.35
2018-02-19T20:05:38.572Z,51.53
2018-02-19T20:08:06.171Z,46.40
2018-02-19T20:10:34.479Z,50.35
2018-02-19T20:13:02.762Z,50.42
2018-02-19T20:15:31.031Z,50.33
2018-02-19T20:17:59.291Z,47.00
2018-02-19T20:20:26.794Z,50.08
2018-02-19T20:22:54.309Z,44.80
2018-02-19T20:25:21.798Z,49.67
2018-02-19T20:27:50.228Z,49.70
2018-02-19T20:30:17.956Z,50.65
2018-02-19T20:32:45.980Z,44.75
2018-02-19T20:35:14.472Z,51.42
2018-02-19T20:37:43.011Z,46.33
2018-02-19T20:40:10.537Z,44.25
2018-02-19T20:42:38.951Z,40.10
2018-02-19T20:45:06.625Z,45.85
2018-02-19T20:47:35.103Z,44.40
2018-02-19T20:50:02.943Z,47.53
2018-02-19T20:52:30.517Z,43.25
2018-02-19T20:54:58.043Z,43.95
2018-02-19T20:57:26.402Z,46.45
2018-02-19T20:59:53.983Z,46.83
2018-02-19T21:02:21.500Z,45.42
2018-02-19T21:04:48.988Z,40.78
2018-02-19T21:07:17.274Z,35.78
2018-02-19T21:09:45.554Z,38.13
2018-02-19T21:12:13.835Z,45.35
2018-02-19T21:14:41.364Z,41.13
2018-02-19T21:17:08.892Z,41.17
2018-02-19T21:19:36.390Z,40.50
2018-02-19T21:22:04.319Z,38.88
2018-02-19T21:24:31.990Z,38.78
2018-02-19T21:26:59.681Z,41.25
2018-02-19T21:29:28.072Z,40.75
2018-02-19T21:31:55.657Z,44.38
2018-02-19T21:34:23.280Z,40.95
2018-02-19T21:36:50.801Z,37.88
2018-02-19T21:39:18.397Z,40.95
2018-02-19T21:41:45.883Z,54.20
2018-02-19T21:44:14.250Z,45.33
2018-02-19T21:46:42.522Z,43.55
2018-02-19T21:49:10.163Z,34.38
2018-02-19T21:51:38.133Z,40.12
2018-02-19T21:54:06.522Z,36.70
2018-02-19T21:56:34.111Z,39.17
2018-02-19T21:59:02.788Z,34.55
2018-02-19T22:01:31.285Z,36.10
2018-02-19T22:03:59.707Z,40.25
2018-02-19T22:06:27.401Z,39.55
2018-02-19T22:08:55.907Z,37.33
2018-02-19T22:11:24.318Z,37.38
2018-02-19T22:13:52.692Z,42.55
2018-02-19T22:16:20.365Z,42.45
2018-02-19T22:18:47.866Z,35.83
2018-02-19T22:21:19.154Z,34.92
2018-02-19T22:23:46.842Z,37.22
2018-02-19T22:26:14.355Z,40.33
2018-02-19T22:28:42.642Z,38.53
2018-02-19T22:31:10.335Z,39.83
2018-02-19T22:33:38.033Z,36.42
2018-02-19T22:36:05.696Z,40.50
2018-02-19T22:38:34.152Z,45.20
2018-02-19T22:41:01.771Z,39.20
2018-02-19T22:43:29.371Z,44.67
2018-02-19T22:45:57.147Z,46.15
2018-02-19T22:48:25.754Z,47.20
2018-02-19T22:50:54.246Z,46.28
2018-02-19T22:53:21.969Z,45.15
2018-02-19T22:55:49.608Z,38.85
2018-02-19T22:58:17.384Z,45.90
2018-02-19T23:00:45.900Z,40.65
2018-02-19T23:03:13.475Z,44.67
2018-02-19T23:05:41.126Z,47.85
2018-02-19T23:08:08.790Z,43.65
2018-02-19T23:10:36.496Z,46.75
2018-02-19T23:13:04.352Z,47.50
2018-02-19T23:15:33.947Z,46.45
2018-02-19T23:18:01.672Z,46.65
2018-02-19T23:20:29.692Z,41.50
2018-02-19T23:22:58.948Z,43.05
2018-02-19T23:25:27.804Z,38.15
2018-02-19T23:27:56.792Z,42.10
2018-02-19T23:30:27.706Z,35.78
2018-02-19T23:32:56.194Z,40.50
2018-02-19T23:35:30.391Z,43.03
2018-02-19T23:37:59.177Z,35.78
2018-02-19T23:40:27.617Z,35.22
2018-02-19T23:42:55.879Z,33.63
2018-02-19T23:45:23.523Z,37.13
2018-02-19T23:47:51.140Z,39.10
2018-02-19T23:50:21.474Z,37.28
2018-02-19T23:52:51.977Z,40.08
2018-02-19T23:55:20.088Z,35.47
2018-02-19T23:57:48.715Z,36.42
