createdAt,value
2022-08-05T00:00:18.851Z,99.90
2022-08-05T00:02:51.556Z,99.90
2022-08-05T00:06:01.720Z,99.90
2022-08-05T00:08:32.922Z,99.90
2022-08-05T00:11:00.463Z,99.90
2022-08-05T00:13:38.368Z,99.90
2022-08-05T00:16:09.427Z,99.90
2022-08-05T00:18:39.069Z,99.90
2022-08-05T00:21:08.549Z,99.90
2022-08-05T00:23:45.814Z,99.90
2022-08-05T00:26:16.888Z,99.90
2022-08-05T00:28:45.885Z,99.90
2022-08-05T00:31:14.455Z,99.90
2022-08-05T00:34:53.413Z,99.90
2022-08-05T00:37:20.097Z,99.90
2022-08-05T00:39:18.736Z,99.90
2022-08-05T00:41:54.964Z,99.90
2022-08-05T00:44:30.921Z,99.90
2022-08-05T00:47:04.226Z,99.90
2022-08-05T00:49:51.080Z,99.90
2022-08-05T00:52:28.743Z,99.90
2022-08-05T00:54:57.256Z,99.90
2022-08-05T00:57:38.271Z,99.90
2022-08-05T01:00:17.084Z,99.90
2022-08-05T01:02:47.921Z,99.90
2022-08-05T01:05:18.219Z,99.90
2022-08-05T01:08:30.433Z,99.90
2022-08-05T01:10:41.629Z,99.90
2022-08-05T01:13:57.527Z,99.90
2022-08-05T01:16:26.411Z,99.90
2022-08-05T01:18:59.163Z,99.90
2022-08-05T01:21:51.251Z,99.90
2022-08-05T01:24:35.994Z,99.90
2022-08-05T01:27:17.831Z,99.90
2022-08-05T01:29:53.778Z,99.90
2022-08-05T01:32:27.637Z,99.90
2022-08-05T01:35:00.268Z,99.90
2022-08-05T01:37:44.736Z,99.90
2022-08-05T01:40:13.976Z,99.90
2022-08-05T01:42:47.514Z,99.90
2022-08-05T01:45:19.222Z,99.90
2022-08-05T01:47:50.289Z,99.90
2022-08-05T01:50:29.767Z,99.90
2022-08-05T01:53:01.331Z,99.90
2022-08-05T01:55:36.094Z,99.90
2022-08-05T01:58:18.995Z,99.90
2022-08-05T02:00:59.678Z,99.90
2022-08-05T02:03:34.066Z,99.90
2022-08-05T02:06:33.317Z,99.90
2022-08-05T02:08:57.971Z,99.90
2022-08-05T02:11:34.159Z,99.90
2022-08-05T02:14:07.369Z,99.90
2022-08-05T02:16:52.802Z,99.90
2022-08-05T02:19:34.169Z,99.90
2022-08-05T02:22:25.784Z,99.90
2022-08-05T02:25:02.947Z,99.90
2022-08-05T02:27:59.172Z,99.90
2022-08-05T02:30:26.890Z,99.90
2022-08-05T02:32:59.413Z,99.90
2022-08-05T02:35:33.167Z,99.90
2022-08-05T02:38:09.227Z,99.90
2022-08-05T02:40:38.579Z,99.90
2022-08-05T02:43:08.263Z,99.90
2022-08-05T02:45:52.060Z,99.90
2022-08-05T02:48:29.186Z,99.90
2022-08-05T02:50:59.856Z,99.90
2022-08-05T02:53:29.188Z,99.90
2022-08-05T02:56:09.504Z,99.90
2022-08-05T02:58:43.786Z,99.90
2022-08-05T03:01:15.749Z,99.90
2022-08-05T03:04:02.921Z,99.90
2022-08-05T03:06:53.705Z,99.90
2022-08-05T03:09:36.121Z,99.90
2022-08-05T03:12:07.875Z,99.90
2022-08-05T03:14:45.635Z,99.90
2022-08-05T03:17:13.888Z,99.90
2022-08-05T03:19:45.754Z,99.90
2022-08-05T03:22:18.864Z,99.90
2022-08-05T03:25:02.227Z,99.90
2022-08-05T03:27:59.549Z,99.90
2022-08-05T03:30:33.557Z,99.90
2022-08-05T03:33:03.154Z,99.90
2022-08-05T03:35:33.889Z,99.90
2022-08-05T03:38:08.735Z,99.90
2022-08-05T03:40:40.780Z,99.90
2022-08-05T03:43:58.323Z,99.90
2022-08-05T03:45:58.538Z,99.90
2022-08-05T03:48:27.322Z,99.90
2022-08-05T03:52:36.992Z,99.90
2022-08-05T03:55:53.147Z,99.90
2022-08-05T03:56:47.645Z,99.90
2022-08-05T03:59:21.150Z,99.90
2022-08-05T04:01:54.553Z,99.90
2022-08-05T04:04:29.073Z,99.90
2022-08-05T04:06:59.825Z,99.90
2022-08-05T04:09:29.301Z,99.90
2022-08-05T04:11:58.039Z,99.90
2022-08-05T04:14:29.864Z,99.90
2022-08-05T04:17:00.686Z,99.90
2022-08-05T04:19:30.529Z,99.90
2022-08-05T04:22:08.862Z,99.90
2022-08-05T04:24:43.794Z,99.90
2022-08-05T04:27:13.696Z,99.90
2022-08-05T04:29:42.021Z,99.90
2022-08-05T04:32:11.024Z,99.90
2022-08-05T04:34:42.881Z,99.90
2022-08-05T04:37:12.949Z,99.90
2022-08-05T04:39:41.527Z,99.90
2022-08-05T04:42:10.354Z,99.90
2022-08-05T04:44:39.098Z,99.90
2022-08-05T04:47:09.420Z,99.90
2022-08-05T04:50:01.958Z,99.90
2022-08-05T04:52:29.033Z,99.90
2022-08-05T04:55:09.577Z,99.90
2022-08-05T04:57:51.480Z,99.90
2022-08-05T05:00:23.360Z,99.90
2022-08-05T05:02:52.006Z,99.90
2022-08-05T05:05:28.153Z,99.90
2022-08-05T05:08:02.641Z,99.90
2022-08-05T05:10:33.340Z,99.90
2022-08-05T05:13:04.276Z,99.90
2022-08-05T05:15:59.333Z,99.90
2022-08-05T05:18:28.736Z,99.90
2022-08-05T05:21:01.975Z,99.90
2022-08-05T05:24:02.015Z,99.90
2022-08-05T05:26:28.644Z,99.90
2022-08-05T05:29:01.430Z,99.90
2022-08-05T05:34:02.094Z,99.90
2022-08-05T05:36:35.435Z,99.90
2022-08-05T05:39:10.964Z,99.90
2022-08-05T05:41:42.087Z,99.90
2022-08-05T05:44:15.686Z,99.90
2022-08-05T05:47:04.439Z,99.90
2022-08-05T05:49:36.085Z,99.90
2022-08-05T05:52:07.472Z,99.90
2022-08-05T05:54:50.848Z,99.90
2022-08-05T05:57:20.784Z,99.90
2022-08-05T05:59:49.286Z,99.90
2022-08-05T06:08:03.855Z,99.90
2022-08-05T06:10:37.380Z,99.90
2022-08-05T06:13:18.088Z,99.90
2022-08-05T06:16:28.517Z,99.90
2022-08-05T06:18:36.554Z,99.90
2022-08-05T06:21:08.046Z,99.90
2022-08-05T06:23:47.323Z,99.90
2022-08-05T06:26:21.462Z,99.90
2022-08-05T06:29:46.948Z,99.90
2022-08-05T06:32:25.111Z,99.90
2022-08-05T06:34:57.824Z,99.90
2022-08-05T06:37:55.623Z,99.90
2022-08-05T06:40:21.548Z,99.90
2022-08-05T06:42:57.643Z,99.90
2022-08-05T06:45:44.623Z,99.90
2022-08-05T06:48:53.370Z,99.90
2022-08-05T06:51:02.393Z,99.90
2022-08-05T06:53:39.099Z,99.90
2022-08-05T06:56:25.871Z,99.90
2022-08-05T06:58:57.209Z,99.90
2022-08-05T07:01:27.611Z,99.90
2022-08-05T07:04:04.103Z,99.90
2022-08-05T07:06:32.855Z,99.90
2022-08-05T07:09:04.109Z,99.90
2022-08-05T07:11:36.894Z,99.90
2022-08-05T07:14:29.360Z,99.90
2022-08-05T07:18:01.692Z,99.90
2022-08-05T07:22:44.275Z,99.90
2022-08-05T07:25:53.919Z,99.90
2022-08-05T07:28:07.340Z,99.90
2022-08-05T07:30:40.182Z,99.90
2022-08-05T07:33:15.555Z,99.90
2022-08-05T07:36:05.300Z,99.90
2022-08-05T07:38:42.560Z,99.90
2022-08-05T07:42:09.498Z,99.90
2022-08-05T07:44:14.106Z,99.90
2022-08-05T07:46:49.641Z,99.90
2022-08-05T07:49:54.350Z,99.90
2022-08-05T07:52:43.037Z,99.90
2022-08-05T07:55:15.833Z,99.90
2022-08-05T07:58:03.117Z,99.90
2022-08-05T08:00:34.765Z,99.90
2022-08-05T08:09:56.349Z,99.90
2022-08-05T08:12:39.443Z,99.90
2022-08-05T08:15:37.238Z,99.90
2022-08-05T08:18:15.662Z,99.90
2022-08-05T08:21:19.044Z,99.90
2022-08-05T08:27:39.846Z,99.90
2022-08-05T08:30:28.589Z,99.90
2022-08-05T08:33:08.081Z,99.90
2022-08-05T08:35:41.072Z,99.90
2022-08-05T08:38:16.388Z,99.90
2022-08-05T08:40:51.412Z,99.90
2022-08-05T08:45:17.094Z,99.90
2022-08-05T08:46:15.603Z,99.90
2022-08-05T08:49:06.329Z,99.90
2022-08-05T08:52:04.052Z,99.90
2022-08-05T08:54:32.258Z,99.90
2022-08-05T08:57:01.658Z,99.90
2022-08-05T08:59:33.604Z,99.90
2022-08-05T09:02:08.562Z,99.90
2022-08-05T09:04:58.611Z,99.90
2022-08-05T09:07:28.526Z,99.90
2022-08-05T09:09:59.124Z,99.90
2022-08-05T09:12:28.399Z,99.90
2022-08-05T09:16:04.999Z,99.90
2022-08-05T09:18:44.544Z,99.90
2022-08-05T09:21:20.837Z,99.90
2022-08-05T09:24:05.757Z,99.90
2022-08-05T09:26:37.211Z,99.90
2022-08-05T09:29:08.773Z,99.90
2022-08-05T09:32:41.209Z,99.90
2022-08-05T09:34:26.922Z,99.90
2022-08-05T09:36:59.372Z,99.90
2022-08-05T09:39:41.897Z,99.90
2022-08-05T09:42:23.135Z,99.90
2022-08-05T09:44:56.044Z,99.90
2022-08-05T09:47:48.112Z,99.90
2022-08-05T09:50:18.215Z,99.90
2022-08-05T09:53:05.139Z,99.90
2022-08-05T09:55:56.946Z,99.90
2022-08-05T09:58:29.138Z,99.90
2022-08-05T10:01:01.440Z,99.90
2022-08-05T10:03:56.634Z,99.90
2022-08-05T10:06:22.299Z,99.90
2022-08-05T10:08:55.294Z,99.90
2022-08-05T10:11:24.285Z,99.90
2022-08-05T10:14:01.005Z,99.90
2022-08-05T10:16:37.748Z,99.90
2022-08-05T10:19:11.817Z,99.90
2022-08-05T10:21:41.173Z,99.90
2022-08-05T10:24:13.360Z,99.90
2022-08-05T10:26:51.910Z,99.90
2022-08-05T10:29:23.922Z,99.90
2022-08-05T10:32:51.906Z,99.90
2022-08-05T10:35:01.429Z,99.90
2022-08-05T10:37:37.488Z,99.90
2022-08-05T10:40:28.107Z,99.90
2022-08-05T10:43:01.264Z,99.90
2022-08-05T10:45:40.275Z,99.90
2022-08-05T10:48:38.446Z,99.90
2022-08-05T10:51:23.111Z,99.90
2022-08-05T10:54:00.804Z,99.90
2022-08-05T10:56:31.557Z,99.90
2022-08-05T10:59:11.420Z,99.90
2022-08-05T11:01:55.303Z,99.90
2022-08-05T11:04:34.372Z,99.90
2022-08-05T11:07:08.943Z,99.90
2022-08-05T11:09:46.648Z,99.90
2022-08-05T11:13:02.969Z,99.90
2022-08-05T11:15:44.040Z,99.90
2022-08-05T11:18:30.080Z,99.90
2022-08-05T11:21:02.984Z,99.90
2022-08-05T11:26:32.505Z,99.90
2022-08-05T11:29:11.778Z,99.90
2022-08-05T11:31:53.991Z,99.90
2022-08-05T11:34:51.210Z,99.90
2022-08-05T11:38:28.004Z,99.90
2022-08-05T11:41:35.578Z,99.90
2022-08-05T11:44:05.153Z,99.90
2022-08-05T11:46:37.570Z,99.90
2022-08-05T11:49:10.178Z,99.70
2022-08-05T11:51:49.362Z,99.90
2022-08-05T11:54:34.007Z,99.90
2022-08-05T11:57:08.711Z,99.90
2022-08-05T11:59:54.984Z,99.90
2022-08-05T12:02:45.816Z,99.60
2022-08-05T12:05:36.208Z,99.00
2022-08-05T12:08:17.158Z,98.50
2022-08-05T12:10:51.700Z,98.40
2022-08-05T12:13:47.403Z,98.20
2022-08-05T12:16:14.859Z,98.60
2022-08-05T12:18:49.449Z,98.70
2022-08-05T12:21:33.266Z,97.40
2022-08-05T12:24:24.716Z,98.30
2022-08-05T12:26:55.406Z,98.00
2022-08-05T12:29:38.896Z,97.20
2022-08-05T12:32:11.663Z,98.00
2022-08-05T12:34:47.348Z,98.70
2022-08-05T12:37:21.843Z,97.60
2022-08-05T12:39:54.546Z,98.70
2022-08-05T12:42:31.892Z,99.30
2022-08-05T12:45:08.899Z,98.80
2022-08-05T12:48:17.248Z,98.60
2022-08-05T12:52:13.977Z,99.00
2022-08-05T12:54:33.710Z,98.00
2022-08-05T12:57:09.231Z,98.80
2022-08-05T13:01:58.168Z,98.70
2022-08-05T13:05:12.652Z,97.30
2022-08-05T13:08:01.125Z,98.40
2022-08-05T13:10:35.961Z,97.40
2022-08-05T13:14:05.926Z,98.30
2022-08-05T13:16:16.853Z,97.20
2022-08-05T13:18:55.059Z,98.00
2022-08-05T13:21:55.960Z,96.60
2022-08-05T13:24:27.767Z,96.50
2022-08-05T13:27:17.060Z,95.90
2022-08-05T13:30:32.620Z,96.50
2022-08-05T13:32:46.676Z,95.80
2022-08-05T13:35:22.197Z,95.30
2022-08-05T13:38:04.797Z,96.20
2022-08-05T13:40:51.881Z,96.70
2022-08-05T13:43:22.093Z,96.10
2022-08-05T13:46:07.813Z,95.40
2022-08-05T13:48:57.740Z,94.80
2022-08-05T13:51:36.505Z,94.70
2022-08-05T13:54:11.889Z,94.50
2022-08-05T13:56:45.282Z,94.80
2022-08-05T13:59:20.887Z,94.80
2022-08-05T14:01:59.267Z,93.50
2022-08-05T14:04:50.058Z,94.50
2022-08-05T14:07:25.862Z,94.20
2022-08-05T14:10:13.087Z,93.90
2022-08-05T14:12:42.884Z,94.40
2022-08-05T14:18:01.244Z,94.90
2022-08-05T14:20:38.602Z,93.90
2022-08-05T14:23:09.512Z,93.30
2022-08-05T14:25:38.087Z,94.50
2022-08-05T14:28:26.536Z,93.10
2022-08-05T14:30:55.701Z,93.50
2022-08-05T14:33:57.021Z,91.60
2022-08-05T14:36:21.440Z,92.80
2022-08-05T14:38:52.290Z,92.10
2022-08-05T14:44:20.512Z,92.00
2022-08-05T14:46:50.198Z,91.40
2022-08-05T14:49:21.869Z,92.30
2022-08-05T14:51:50.964Z,91.70
2022-08-05T14:54:29.629Z,91.20
2022-08-05T14:57:05.174Z,91.60
2022-08-05T14:59:38.244Z,91.60
2022-08-05T15:02:16.152Z,90.50
2022-08-05T15:04:47.675Z,90.80
2022-08-05T15:08:08.754Z,90.50
2022-08-05T15:10:09.885Z,88.80
2022-08-05T15:12:59.607Z,84.20
2022-08-05T15:15:55.387Z,88.70
2022-08-05T15:18:17.865Z,87.20
2022-08-05T15:20:47.927Z,87.00
2022-08-05T15:23:16.546Z,88.70
2022-08-05T15:35:51.931Z,86.20
2022-08-05T15:40:41.208Z,86.50
2022-08-05T15:42:28.651Z,85.20
2022-08-05T15:44:57.859Z,82.00
2022-08-05T15:47:38.849Z,83.80
2022-08-05T15:50:08.066Z,82.30
2022-08-05T15:52:53.556Z,81.00
2022-08-05T15:55:25.015Z,80.70
2022-08-05T15:58:16.351Z,79.80
2022-08-05T16:00:57.150Z,80.30
2022-08-05T16:03:34.091Z,80.10
2022-08-05T16:06:02.605Z,82.30
2022-08-05T16:08:31.015Z,81.00
2022-08-05T16:10:59.603Z,79.30
2022-08-05T16:13:34.071Z,78.00
2022-08-05T16:16:03.351Z,78.30
2022-08-05T16:18:33.351Z,78.50
2022-08-05T16:21:04.127Z,81.00
2022-08-05T16:23:53.875Z,80.30
2022-08-05T16:26:35.587Z,80.00
2022-08-05T16:29:06.986Z,83.90
2022-08-05T16:31:56.736Z,85.20
2022-08-05T16:34:36.200Z,87.70
2022-08-05T16:38:01.736Z,86.90
2022-08-05T16:40:26.587Z,85.70
2022-08-05T16:43:35.451Z,88.30
2022-08-05T16:46:12.815Z,87.30
2022-08-05T16:49:07.593Z,88.10
2022-08-05T16:51:42.890Z,90.80
2022-08-05T16:54:27.203Z,89.70
2022-08-05T16:57:02.646Z,90.60
2022-08-05T16:59:30.945Z,91.30
2022-08-05T17:02:01.068Z,92.40
2022-08-05T17:04:29.611Z,92.20
2022-08-05T17:07:11.372Z,93.20
2022-08-05T17:09:58.520Z,92.90
2022-08-05T17:12:50.366Z,93.60
2022-08-05T17:15:21.225Z,93.50
2022-08-05T17:17:54.947Z,92.90
2022-08-05T17:20:32.352Z,93.40
2022-08-05T17:23:03.926Z,94.00
2022-08-05T17:25:39.959Z,93.70
2022-08-05T17:28:15.336Z,93.50
2022-08-05T17:33:21.445Z,93.40
2022-08-05T17:36:07.875Z,94.20
2022-08-05T17:38:47.664Z,94.00
2022-08-05T17:42:16.533Z,93.80
2022-08-05T17:44:05.389Z,94.20
2022-08-05T17:46:39.316Z,93.70
2022-08-05T17:49:11.262Z,94.30
2022-08-05T17:51:40.115Z,94.10
2022-08-05T17:54:31.617Z,94.60
2022-08-05T17:56:59.637Z,94.70
2022-08-05T17:59:43.010Z,95.30
2022-08-05T18:02:12.542Z,96.90
2022-08-05T18:04:51.393Z,96.30
2022-08-05T18:07:21.630Z,96.40
2022-08-05T18:09:59.476Z,96.90
2022-08-05T18:12:28.852Z,97.20
2022-08-05T18:15:10.967Z,97.40
2022-08-05T18:17:58.959Z,97.80
2022-08-05T18:20:32.038Z,99.30
2022-08-05T18:23:11.943Z,98.80
2022-08-05T18:25:45.394Z,99.00
2022-08-05T18:28:16.045Z,99.20
2022-08-05T18:30:45.474Z,99.50
2022-08-05T18:33:22.602Z,99.70
2022-08-05T18:36:03.588Z,99.90
2022-08-05T18:38:36.303Z,99.90
2022-08-05T18:41:59.259Z,99.90
2022-08-05T18:43:53.192Z,99.90
2022-08-05T18:46:21.582Z,99.90
2022-08-05T18:48:55.697Z,99.90
2022-08-05T18:52:05.768Z,99.90
2022-08-05T18:54:36.473Z,99.90
2022-08-05T18:57:15.169Z,99.90
2022-08-05T19:00:02.375Z,99.90
2022-08-05T19:02:31.569Z,99.90
2022-08-05T19:06:05.735Z,99.90
2022-08-05T19:07:52.467Z,99.90
2022-08-05T19:10:27.960Z,99.90
2022-08-05T19:12:57.294Z,99.90
2022-08-05T19:16:00.189Z,99.90
2022-08-05T19:18:22.256Z,99.90
2022-08-05T19:20:52.757Z,99.90
2022-08-05T19:24:06.877Z,99.90
2022-08-05T19:26:11.917Z,99.90
2022-08-05T19:32:19.566Z,99.90
2022-08-05T19:34:55.221Z,99.90
2022-08-05T19:37:29.720Z,99.90
2022-08-05T19:40:08.191Z,99.90
2022-08-05T19:42:39.776Z,99.90
2022-08-05T19:45:09.865Z,99.90
2022-08-05T19:47:45.828Z,99.90
2022-08-05T19:50:37.220Z,99.90
2022-08-05T19:53:10.221Z,99.90
2022-08-05T19:56:14.916Z,99.90
2022-08-05T19:58:30.170Z,99.90
2022-08-05T20:00:59.782Z,99.90
2022-08-05T20:09:14.037Z,99.90
2022-08-05T20:12:08.615Z,99.90
2022-08-05T20:17:42.235Z,99.90
2022-08-05T20:23:12.675Z,99.90
2022-08-05T20:25:49.188Z,99.90
2022-08-05T20:28:27.714Z,99.90
2022-08-05T20:31:06.662Z,99.90
2022-08-05T20:33:35.012Z,99.90
2022-08-05T20:36:04.500Z,99.90
2022-08-05T20:38:35.511Z,99.90
2022-08-05T20:41:04.500Z,99.90
2022-08-05T20:43:58.711Z,99.90
2022-08-05T20:46:26.601Z,99.90
2022-08-05T20:48:54.874Z,99.90
2022-08-05T20:51:23.537Z,99.90
2022-08-05T20:53:56.226Z,99.90
2022-08-05T20:56:29.726Z,99.90
2022-08-05T20:59:13.846Z,99.90
2022-08-05T21:01:47.479Z,99.90
2022-08-05T21:04:17.389Z,99.90
2022-08-05T21:06:46.174Z,99.90
2022-08-05T21:09:15.892Z,99.90
2022-08-05T21:12:09.032Z,99.90
2022-08-05T21:14:35.136Z,99.90
2022-08-05T21:17:05.150Z,99.90
2022-08-05T21:19:46.694Z,99.90
2022-08-05T21:22:23.053Z,99.90
2022-08-05T21:24:52.786Z,99.90
2022-08-05T21:27:24.970Z,99.90
2022-08-05T21:29:57.591Z,99.90
2022-08-05T21:32:27.531Z,99.90
2022-08-05T21:35:18.188Z,99.90
2022-08-05T21:37:52.707Z,99.90
2022-08-05T21:40:22.414Z,99.90
2022-08-05T21:42:53.662Z,99.90
2022-08-05T21:45:38.136Z,99.90
2022-08-05T21:48:13.522Z,99.90
2022-08-05T21:50:42.134Z,99.90
2022-08-05T21:53:23.213Z,99.90
2022-08-05T21:56:04.999Z,99.90
2022-08-05T21:58:41.986Z,99.90
2022-08-05T22:01:12.326Z,99.90
2022-08-05T22:03:53.813Z,99.90
2022-08-05T22:06:35.348Z,99.90
2022-08-05T22:09:13.955Z,99.90
2022-08-05T22:11:46.881Z,99.90
2022-08-05T22:14:31.240Z,99.90
2022-08-05T22:17:07.434Z,99.90
2022-08-05T22:20:03.033Z,99.90
2022-08-05T22:22:28.815Z,99.90
2022-08-05T22:25:21.293Z,99.90
2022-08-05T22:28:09.824Z,99.90
2022-08-05T22:30:44.001Z,99.90
2022-08-05T22:33:55.519Z,99.90
2022-08-05T22:36:14.785Z,99.90
2022-08-05T22:38:48.193Z,99.90
2022-08-05T22:42:05.143Z,99.90
2022-08-05T22:44:06.662Z,99.90
2022-08-05T22:46:39.411Z,99.90
2022-08-05T22:49:23.668Z,99.90
2022-08-05T22:52:04.612Z,99.90
2022-08-05T22:54:35.508Z,99.90
2022-08-05T22:57:04.050Z,99.90
2022-08-05T22:59:43.582Z,99.90
2022-08-05T23:02:17.461Z,99.90
2022-08-05T23:04:51.162Z,99.90
2022-08-05T23:07:22.139Z,99.90
2022-08-05T23:09:57.251Z,99.90
2022-08-05T23:12:32.797Z,99.90
2022-08-05T23:15:03.469Z,99.90
2022-08-05T23:17:35.037Z,99.90
2022-08-05T23:20:17.451Z,99.90
2022-08-05T23:22:47.855Z,99.90
2022-08-05T23:25:54.679Z,99.90
2022-08-05T23:28:07.810Z,99.90
2022-08-05T23:30:40.451Z,99.90
2022-08-05T23:33:16.502Z,99.90
2022-08-05T23:35:56.593Z,99.90
2022-08-05T23:38:26.736Z,99.90
2022-08-05T23:40:55.163Z,99.90
2022-08-05T23:44:04.434Z,99.90
2022-08-05T23:46:20.185Z,99.90
2022-08-05T23:48:59.912Z,99.90
2022-08-05T23:51:46.497Z,99.90
2022-08-05T23:54:25.860Z,99.90
2022-08-05T23:56:55.921Z,99.90
