createdAt,value
2019-03-09T00:02:16.049Z,5.00
2019-03-09T00:04:45.826Z,5.00
2019-03-09T00:07:15.572Z,4.90
2019-03-09T00:09:45.519Z,4.90
2019-03-09T00:12:14.987Z,4.90
2019-03-09T00:14:44.138Z,4.90
2019-03-09T00:17:13.852Z,4.90
2019-03-09T00:19:43.579Z,4.90
2019-03-09T00:22:13.551Z,5.00
2019-03-09T00:24:56.633Z,4.90
2019-03-09T00:27:44.904Z,5.00
2019-03-09T00:30:24.576Z,5.00
2019-03-09T00:32:53.843Z,5.00
2019-03-09T00:35:23.500Z,5.00
2019-03-09T00:37:52.733Z,5.00
2019-03-09T00:40:22.424Z,5.00
2019-03-09T00:42:51.661Z,4.90
2019-03-09T00:45:20.862Z,4.90
2019-03-09T00:47:50.762Z,5.00
2019-03-09T00:50:19.964Z,5.00
2019-03-09T00:52:49.665Z,5.00
2019-03-09T00:55:19.416Z,5.00
2019-03-09T00:57:49.210Z,5.10
2019-03-09T01:00:20.160Z,5.10
2019-03-09T01:02:51.212Z,5.10
2019-03-09T01:05:21.048Z,5.10
2019-03-09T01:07:50.868Z,5.10
2019-03-09T01:10:20.515Z,5.10
2019-03-09T01:12:50.201Z,5.20
2019-03-09T01:15:19.405Z,5.20
2019-03-09T01:17:49.442Z,5.30
2019-03-09T01:20:18.811Z,5.30
2019-03-09T01:22:48.343Z,5.30
2019-03-09T01:25:17.744Z,5.30
2019-03-09T01:27:47.456Z,5.30
2019-03-09T01:30:17.819Z,5.40
2019-03-09T01:32:47.047Z,5.40
2019-03-09T01:35:16.166Z,5.40
2019-03-09T01:37:45.326Z,5.50
2019-03-09T01:40:14.646Z,5.50
2019-03-09T01:42:44.104Z,5.50
2019-03-09T01:45:13.840Z,5.50
2019-03-09T01:47:42.988Z,5.60
2019-03-09T01:50:12.282Z,5.60
2019-03-09T01:52:41.537Z,5.70
2019-03-09T01:55:11.207Z,5.70
2019-03-09T01:57:40.664Z,5.70
2019-03-09T02:00:10.327Z,5.70
2019-03-09T02:02:39.720Z,5.70
2019-03-09T02:05:09.650Z,5.70
2019-03-09T02:07:38.845Z,5.70
2019-03-09T02:10:09.048Z,5.80
2019-03-09T02:12:39.271Z,5.80
2019-03-09T02:15:08.909Z,5.80
2019-03-09T02:17:38.355Z,5.80
2019-03-09T02:20:08.327Z,5.80
2019-03-09T02:22:38.047Z,5.80
2019-03-09T02:25:07.382Z,5.80
2019-03-09T02:27:36.768Z,5.80
2019-03-09T02:30:06.797Z,5.80
2019-03-09T02:32:36.756Z,5.80
2019-03-09T02:35:07.771Z,5.80
2019-03-09T02:37:37.228Z,5.80
2019-03-09T02:40:10.344Z,5.80
2019-03-09T02:42:39.758Z,5.90
2019-03-09T02:45:11.193Z,5.80
2019-03-09T02:47:40.308Z,5.80
2019-03-09T02:50:11.957Z,5.80
2019-03-09T02:52:41.439Z,5.80
2019-03-09T02:55:11.248Z,5.80
2019-03-09T02:57:40.924Z,5.80
2019-03-09T03:00:12.930Z,5.90
2019-03-09T03:02:51.617Z,5.90
2019-03-09T03:05:21.114Z,5.90
2019-03-09T03:07:50.758Z,5.90
2019-03-09T03:10:20.276Z,5.90
2019-03-09T03:12:49.465Z,5.90
2019-03-09T03:15:34.178Z,5.90
2019-03-09T03:18:03.656Z,5.90
2019-03-09T03:20:33.192Z,5.90
2019-03-09T03:23:02.625Z,5.90
2019-03-09T03:25:32.455Z,5.90
2019-03-09T03:28:01.850Z,5.90
2019-03-09T03:30:31.426Z,5.90
2019-03-09T03:33:00.964Z,5.90
2019-03-09T03:35:30.511Z,5.90
2019-03-09T03:38:00.215Z,5.90
2019-03-09T03:40:30.016Z,5.90
2019-03-09T03:42:59.196Z,5.90
2019-03-09T03:45:28.717Z,5.90
2019-03-09T03:47:58.191Z,5.90
2019-03-09T03:50:27.428Z,6.00
2019-03-09T03:52:56.609Z,6.00
2019-03-09T03:55:26.021Z,6.10
2019-03-09T03:57:55.693Z,6.20
2019-03-09T04:00:25.565Z,6.30
2019-03-09T04:02:55.387Z,6.30
2019-03-09T04:05:24.820Z,6.30
2019-03-09T04:07:54.255Z,6.30
2019-03-09T04:10:23.781Z,6.40
2019-03-09T04:12:53.516Z,6.40
2019-03-09T04:15:23.030Z,6.40
2019-03-09T04:17:52.517Z,6.40
2019-03-09T04:20:21.766Z,6.40
2019-03-09T04:22:50.876Z,6.40
2019-03-09T04:25:20.392Z,6.40
2019-03-09T04:27:50.051Z,6.50
2019-03-09T04:30:19.199Z,6.50
2019-03-09T04:32:48.327Z,6.50
2019-03-09T04:35:17.818Z,6.50
2019-03-09T04:37:47.271Z,6.60
2019-03-09T04:40:16.497Z,6.60
2019-03-09T04:42:46.155Z,6.60
2019-03-09T04:45:15.644Z,6.60
2019-03-09T04:47:45.322Z,6.60
2019-03-09T04:50:14.497Z,6.60
2019-03-09T04:52:44.245Z,6.60
2019-03-09T04:55:13.966Z,6.50
2019-03-09T04:57:43.073Z,6.50
2019-03-09T05:00:12.568Z,6.50
2019-03-09T05:02:42.546Z,6.50
2019-03-09T05:05:11.704Z,6.50
2019-03-09T05:07:43.886Z,6.50
2019-03-09T05:10:16.464Z,6.60
2019-03-09T05:12:46.231Z,6.60
2019-03-09T05:15:15.907Z,6.50
2019-03-09T05:17:45.614Z,6.50
2019-03-09T05:20:15.126Z,6.60
2019-03-09T05:22:44.593Z,6.50
2019-03-09T05:25:14.107Z,6.50
2019-03-09T05:27:43.748Z,6.60
2019-03-09T05:30:15.942Z,6.50
2019-03-09T05:32:45.869Z,6.50
2019-03-09T05:35:15.310Z,6.60
2019-03-09T05:37:44.735Z,6.50
2019-03-09T05:40:14.169Z,6.40
2019-03-09T05:42:43.614Z,6.40
2019-03-09T05:45:12.763Z,6.40
2019-03-09T05:47:42.131Z,6.30
2019-03-09T05:50:11.279Z,6.30
2019-03-09T05:52:40.949Z,6.20
2019-03-09T05:55:18.307Z,6.20
2019-03-09T05:57:47.699Z,6.00
2019-03-09T06:00:17.567Z,6.00
2019-03-09T06:02:47.514Z,5.90
2019-03-09T06:05:33.869Z,5.90
2019-03-09T06:08:03.236Z,5.80
2019-03-09T06:10:32.678Z,5.70
2019-03-09T06:13:02.335Z,5.60
2019-03-09T06:15:32.203Z,5.60
2019-03-09T06:18:01.867Z,5.70
2019-03-09T06:20:31.378Z,5.60
2019-03-09T06:23:00.495Z,5.60
2019-03-09T06:25:29.644Z,5.60
2019-03-09T06:27:59.328Z,5.60
2019-03-09T06:30:28.732Z,5.60
2019-03-09T06:33:16.122Z,5.50
2019-03-09T06:35:46.369Z,5.50
2019-03-09T06:38:42.611Z,5.50
2019-03-09T06:41:13.266Z,5.50
2019-03-09T06:43:43.674Z,5.50
2019-03-09T06:46:13.920Z,5.50
2019-03-09T06:48:43.968Z,5.50
2019-03-09T06:51:13.114Z,5.60
2019-03-09T06:53:42.226Z,5.60
2019-03-09T06:56:11.365Z,5.70
2019-03-09T06:58:41.348Z,5.70
2019-03-09T07:01:18.141Z,5.70
2019-03-09T07:03:47.611Z,5.70
2019-03-09T07:06:17.611Z,5.70
2019-03-09T07:08:47.047Z,5.80
2019-03-09T07:11:16.498Z,5.80
2019-03-09T07:13:52.924Z,5.80
2019-03-09T07:16:17.355Z,5.90
2019-03-09T07:18:47.275Z,5.90
2019-03-09T07:21:17.259Z,5.90
2019-03-09T07:23:46.647Z,5.90
2019-03-09T07:26:16.698Z,5.90
2019-03-09T07:28:46.078Z,6.00
2019-03-09T07:31:15.489Z,6.00
2019-03-09T07:33:44.601Z,6.00
2019-03-09T07:36:14.004Z,6.10
2019-03-09T07:38:43.775Z,6.10
2019-03-09T07:41:13.551Z,6.20
2019-03-09T07:43:43.544Z,6.30
2019-03-09T07:46:12.915Z,6.40
2019-03-09T07:48:42.646Z,6.50
2019-03-09T07:51:12.045Z,6.70
2019-03-09T07:53:41.977Z,6.80
2019-03-09T07:56:11.694Z,6.80
2019-03-09T07:58:40.911Z,6.90
2019-03-09T08:01:10.095Z,6.90
2019-03-09T08:03:39.783Z,6.90
2019-03-09T08:06:09.003Z,6.90
2019-03-09T08:08:38.718Z,7.00
2019-03-09T08:11:08.083Z,7.00
2019-03-09T08:13:37.604Z,7.20
2019-03-09T08:16:07.258Z,7.20
2019-03-09T08:18:37.222Z,7.30
2019-03-09T08:21:06.669Z,7.30
2019-03-09T08:23:36.079Z,7.30
2019-03-09T08:26:06.079Z,7.40
2019-03-09T08:28:35.875Z,7.40
2019-03-09T08:31:05.091Z,7.40
2019-03-09T08:33:34.871Z,7.50
2019-03-09T08:36:03.982Z,7.50
2019-03-09T08:38:33.484Z,7.50
2019-03-09T08:41:02.658Z,7.60
2019-03-09T08:43:32.473Z,7.70
2019-03-09T08:46:01.701Z,7.70
2019-03-09T08:48:31.686Z,7.80
2019-03-09T08:51:00.866Z,7.90
2019-03-09T08:53:31.277Z,8.00
2019-03-09T08:56:00.907Z,8.00
2019-03-09T08:58:31.057Z,7.90
2019-03-09T09:01:00.781Z,8.00
2019-03-09T09:03:30.326Z,8.00
2019-03-09T09:06:00.041Z,8.00
2019-03-09T09:08:30.173Z,8.10
2019-03-09T09:10:59.284Z,8.10
2019-03-09T09:13:28.783Z,8.00
2019-03-09T09:15:58.515Z,8.00
2019-03-09T09:18:28.021Z,8.00
2019-03-09T09:20:57.404Z,8.00
2019-03-09T09:23:26.629Z,7.90
2019-03-09T09:25:55.743Z,8.00
2019-03-09T09:28:24.984Z,7.90
2019-03-09T09:30:54.473Z,7.90
2019-03-09T09:33:24.080Z,8.00
2019-03-09T09:35:53.191Z,7.90
2019-03-09T09:38:22.798Z,7.90
2019-03-09T09:40:52.183Z,7.90
2019-03-09T09:43:21.976Z,7.90
2019-03-09T09:45:51.114Z,8.00
2019-03-09T09:48:20.650Z,7.90
2019-03-09T09:50:50.648Z,8.00
2019-03-09T09:53:20.148Z,8.00
2019-03-09T09:55:49.546Z,8.00
2019-03-09T09:58:19.328Z,8.00
2019-03-09T10:00:49.005Z,8.10
2019-03-09T10:03:18.580Z,8.20
2019-03-09T10:05:47.692Z,8.10
2019-03-09T10:08:17.229Z,8.10
2019-03-09T10:10:46.935Z,8.00
2019-03-09T10:13:16.477Z,8.10
2019-03-09T10:15:45.935Z,8.10
2019-03-09T10:18:15.314Z,8.10
2019-03-09T10:20:55.350Z,8.20
2019-03-09T10:23:24.875Z,8.20
2019-03-09T10:25:54.427Z,8.30
2019-03-09T10:28:24.159Z,8.40
2019-03-09T10:30:53.690Z,8.30
2019-03-09T10:33:24.248Z,8.30
2019-03-09T10:35:53.599Z,8.40
2019-03-09T10:38:22.714Z,8.40
2019-03-09T10:40:52.199Z,8.40
2019-03-09T10:43:21.618Z,8.50
2019-03-09T10:45:51.602Z,8.60
2019-03-09T10:48:20.711Z,8.60
2019-03-09T10:50:49.981Z,8.70
2019-03-09T10:53:20.351Z,8.70
2019-03-09T10:55:49.875Z,8.80
2019-03-09T10:58:19.320Z,8.90
2019-03-09T11:00:49.132Z,9.00
2019-03-09T11:03:18.524Z,9.00
2019-03-09T11:05:48.052Z,9.00
2019-03-09T11:08:17.176Z,9.00
2019-03-09T11:10:46.503Z,9.00
2019-03-09T11:13:15.894Z,9.00
2019-03-09T11:15:45.780Z,9.00
2019-03-09T11:18:15.173Z,9.10
2019-03-09T11:20:44.407Z,9.10
2019-03-09T11:23:13.961Z,9.10
2019-03-09T11:25:43.355Z,9.10
2019-03-09T11:28:13.841Z,9.10
2019-03-09T11:30:43.644Z,9.10
2019-03-09T11:33:13.066Z,9.10
2019-03-09T11:35:42.933Z,9.10
2019-03-09T11:38:12.718Z,9.10
2019-03-09T11:40:42.296Z,9.10
2019-03-09T11:43:11.698Z,9.10
2019-03-09T11:45:41.351Z,9.10
2019-03-09T11:48:11.029Z,9.10
2019-03-09T11:50:40.599Z,9.10
2019-03-09T11:53:10.248Z,9.20
2019-03-09T11:55:40.123Z,9.20
2019-03-09T11:58:09.699Z,9.20
2019-03-09T12:00:39.772Z,9.20
2019-03-09T12:03:09.415Z,9.30
2019-03-09T12:05:39.527Z,9.20
2019-03-09T12:08:08.639Z,9.20
2019-03-09T12:10:37.866Z,9.20
2019-03-09T12:13:07.524Z,9.10
2019-03-09T12:15:36.846Z,9.10
2019-03-09T12:18:06.252Z,9.20
2019-03-09T12:20:35.667Z,9.20
2019-03-09T12:23:33.231Z,9.20
2019-03-09T12:26:02.739Z,9.10
2019-03-09T12:28:32.142Z,9.20
2019-03-09T12:31:01.659Z,9.10
2019-03-09T12:33:31.031Z,9.10
2019-03-09T12:36:00.632Z,9.10
2019-03-09T12:38:30.333Z,9.10
2019-03-09T12:40:59.875Z,9.10
2019-03-09T12:43:29.008Z,9.20
2019-03-09T12:45:59.028Z,9.20
2019-03-09T12:48:28.408Z,9.20
2019-03-09T12:50:57.947Z,9.10
2019-03-09T12:53:27.656Z,9.20
2019-03-09T12:55:57.178Z,9.20
2019-03-09T12:58:26.675Z,9.20
2019-03-09T13:00:55.927Z,9.30
2019-03-09T13:03:25.675Z,9.40
2019-03-09T13:05:55.187Z,9.30
2019-03-09T13:08:25.157Z,9.40
2019-03-09T13:10:56.011Z,9.40
2019-03-09T13:13:25.679Z,9.30
2019-03-09T13:15:55.330Z,9.30
2019-03-09T13:18:24.875Z,9.30
2019-03-09T13:20:54.740Z,9.30
2019-03-09T13:23:24.143Z,9.30
2019-03-09T13:25:53.586Z,9.30
2019-03-09T13:28:23.064Z,9.30
2019-03-09T13:30:52.307Z,9.40
2019-03-09T13:33:22.012Z,9.40
2019-03-09T13:35:51.914Z,9.40
2019-03-09T13:38:21.375Z,9.50
2019-03-09T13:40:51.287Z,9.50
2019-03-09T13:43:20.671Z,9.60
2019-03-09T13:45:50.213Z,9.60
2019-03-09T13:48:20.147Z,9.60
2019-03-09T13:50:49.959Z,9.60
2019-03-09T13:53:19.357Z,9.70
2019-03-09T13:55:49.256Z,9.70
2019-03-09T13:58:19.046Z,9.70
2019-03-09T14:00:48.643Z,9.60
2019-03-09T14:03:18.339Z,9.70
2019-03-09T14:05:47.728Z,9.60
2019-03-09T14:08:17.631Z,9.60
2019-03-09T14:10:47.011Z,9.80
2019-03-09T14:13:16.605Z,9.80
2019-03-09T14:15:45.984Z,9.90
2019-03-09T14:18:15.507Z,9.90
2019-03-09T14:20:44.636Z,9.90
2019-03-09T14:23:14.745Z,9.90
2019-03-09T14:25:44.240Z,9.70
2019-03-09T14:28:13.496Z,9.60
2019-03-09T14:30:43.192Z,9.50
2019-03-09T14:33:12.715Z,9.40
2019-03-09T14:35:42.738Z,9.30
2019-03-09T14:38:11.983Z,9.30
2019-03-09T14:40:41.093Z,9.20
2019-03-09T14:43:10.324Z,9.30
2019-03-09T14:45:39.462Z,9.20
2019-03-09T14:48:08.967Z,9.10
2019-03-09T14:50:38.647Z,9.20
2019-03-09T14:53:08.471Z,9.10
2019-03-09T14:55:37.591Z,9.10
2019-03-09T14:58:07.407Z,9.00
2019-03-09T15:00:36.611Z,9.00
2019-03-09T15:03:06.725Z,9.00
2019-03-09T15:05:36.130Z,8.90
2019-03-09T15:08:06.256Z,8.90
2019-03-09T15:10:35.639Z,8.90
2019-03-09T15:13:05.161Z,9.00
2019-03-09T15:15:34.535Z,9.00
2019-03-09T15:18:04.067Z,9.00
2019-03-09T15:20:33.178Z,9.10
2019-03-09T15:23:02.682Z,9.10
2019-03-09T15:25:32.319Z,9.10
2019-03-09T15:28:01.913Z,9.10
2019-03-09T15:30:31.103Z,9.10
2019-03-09T15:33:00.350Z,9.00
2019-03-09T15:35:29.464Z,9.00
2019-03-09T15:37:59.254Z,9.00
2019-03-09T15:40:28.368Z,9.00
2019-03-09T15:42:58.215Z,9.00
2019-03-09T15:45:27.920Z,9.10
2019-03-09T15:47:57.499Z,9.10
2019-03-09T15:50:27.083Z,9.10
2019-03-09T15:52:56.723Z,9.00
2019-03-09T15:55:26.103Z,9.00
2019-03-09T15:57:55.912Z,9.10
2019-03-09T16:00:25.650Z,9.10
2019-03-09T16:02:55.143Z,9.10
2019-03-09T16:05:25.117Z,9.00
2019-03-09T16:07:54.956Z,9.00
2019-03-09T16:10:24.146Z,9.00
2019-03-09T16:12:53.403Z,9.00
2019-03-09T16:15:22.811Z,9.00
2019-03-09T16:17:52.258Z,9.00
2019-03-09T16:20:21.647Z,9.00
2019-03-09T16:22:50.895Z,9.00
2019-03-09T16:25:20.915Z,9.00
2019-03-09T16:27:50.407Z,9.10
2019-03-09T16:30:19.629Z,9.10
2019-03-09T16:32:49.427Z,9.10
2019-03-09T16:35:21.916Z,9.10
2019-03-09T16:37:51.454Z,9.10
2019-03-09T16:40:20.843Z,9.10
2019-03-09T16:42:50.388Z,9.10
2019-03-09T16:45:20.167Z,9.20
2019-03-09T16:47:49.754Z,9.10
2019-03-09T16:50:19.182Z,9.20
2019-03-09T16:52:48.716Z,9.20
2019-03-09T16:55:18.488Z,9.20
2019-03-09T16:57:48.586Z,9.10
2019-03-09T17:00:18.867Z,9.10
2019-03-09T17:02:48.933Z,9.10
2019-03-09T17:05:18.589Z,9.00
2019-03-09T17:07:48.097Z,9.00
2019-03-09T17:10:19.150Z,9.00
2019-03-09T17:12:48.860Z,9.00
2019-03-09T17:15:18.264Z,9.00
2019-03-09T17:17:47.780Z,9.10
2019-03-09T17:20:17.182Z,9.00
2019-03-09T17:22:46.731Z,9.10
2019-03-09T17:25:16.215Z,9.10
2019-03-09T17:27:46.117Z,9.10
