createdAt,value
2022-11-05T00:03:20.170Z,1015.3986179228353
2022-11-05T00:11:00.440Z,1015.3793578497492
2022-11-05T00:18:23.100Z,1015.3786580688604
2022-11-05T00:26:23.898Z,1015.4412329183416
2022-11-05T00:34:02.149Z,1015.5010404281484
2022-11-05T00:41:34.491Z,1015.5719356596128
2022-11-05T00:55:41.759Z,1015.6251364228153
2022-11-05T01:07:38.155Z,1015.6582779220382
2022-11-05T01:15:13.086Z,1015.7679487309383
2022-11-05T01:25:41.213Z,1015.9150843785181
2022-11-05T01:33:33.034Z,1015.9613552623896
2022-11-05T01:43:17.676Z,1015.994967457778
2022-11-05T01:51:33.970Z,1015.9948265431862
2022-11-05T02:03:41.752Z,1016.0060973831045
2022-11-05T02:11:29.026Z,1016.0188709042536
2022-11-05T02:19:35.679Z,1015.9705840985342
2022-11-05T02:27:47.568Z,1015.9499930662342
2022-11-05T02:43:58.918Z,1016.103493822985
2022-11-05T02:52:34.180Z,1016.1221419227495
2022-11-05T03:02:19.857Z,1016.1371786912658
2022-11-05T03:16:58.549Z,1016.1260182702798
2022-11-05T03:24:56.406Z,1016.147222658461
2022-11-05T03:33:25.186Z,1016.2084731457287
2022-11-05T03:41:18.937Z,1016.2635683234382
2022-11-05T03:49:06.741Z,1016.3205444970422
2022-11-05T03:56:54.067Z,1016.3597393660443
2022-11-05T04:04:42.879Z,1016.4319185365755
2022-11-05T04:12:36.557Z,1016.5057498709263
2022-11-05T04:20:24.061Z,1016.531172377387
2022-11-05T04:30:36.146Z,1016.5797729017527
2022-11-05T04:52:59.130Z,1016.6311346295182
2022-11-05T05:01:02.786Z,1016.7000284340678
2022-11-05T05:08:58.501Z,1016.7281876892462
2022-11-05T05:17:08.633Z,1016.7201221638467
2022-11-05T05:30:56.141Z,1016.8738418423519
2022-11-05T05:55:23.505Z,1017.0536151110045
2022-11-05T06:08:27.396Z,1017.1170849721879
2022-11-05T06:16:08.198Z,1017.2038927302987
2022-11-05T06:28:17.133Z,1017.1829884680828
2022-11-05T06:36:17.222Z,1017.2607500632909
2022-11-05T06:43:50.913Z,1017.3720363269236
2022-11-05T06:53:08.351Z,1017.4686747113337
2022-11-05T07:09:33.644Z,1017.7688941417922
2022-11-05T07:17:56.214Z,1017.8543189051125
2022-11-05T07:26:21.345Z,1017.9013951692604
2022-11-05T07:34:28.992Z,1017.922764183262
2022-11-05T07:48:06.672Z,1017.9788164081972
2022-11-05T07:57:15.202Z,1017.965279440364
2022-11-05T08:05:41.077Z,1017.974380033952
2022-11-05T08:13:42.971Z,1017.9974894131236
2022-11-05T08:23:16.377Z,1017.9963003867153
2022-11-05T08:36:23.476Z,1018.0966695156727
2022-11-05T08:44:52.593Z,1018.109125627401
2022-11-05T08:52:54.431Z,1018.116780495787
2022-11-05T09:01:01.797Z,1018.1360946512197
2022-11-05T09:08:34.961Z,1018.1640341033506
2022-11-05T09:15:53.662Z,1018.1757990361791
2022-11-05T09:23:24.829Z,1018.209521992376
2022-11-05T09:30:46.082Z,1018.214138850101
2022-11-05T09:38:40.496Z,1018.2190928922738
2022-11-05T09:46:22.853Z,1018.217836386356
2022-11-05T09:53:45.794Z,1018.2497520920621
2022-11-05T10:01:14.173Z,1018.3182584418822
2022-11-05T10:08:50.536Z,1018.313378545422
2022-11-05T10:16:23.849Z,1018.3925552530495
2022-11-05T10:36:39.776Z,1018.4996038378512
2022-11-05T10:49:25.417Z,1018.4803204721352
2022-11-05T10:56:58.467Z,1018.518249826294
2022-11-05T11:04:06.067Z,1018.5766748163161
2022-11-05T11:12:08.808Z,1018.5964520985688
2022-11-05T11:23:21.716Z,1018.5550545248894
2022-11-05T11:34:53.439Z,1018.5207277992814
2022-11-05T11:51:26.868Z,1018.432277739744
2022-11-05T12:09:38.392Z,1018.4771789923958
2022-11-05T12:26:48.984Z,1018.517394467788
2022-11-05T12:38:58.463Z,1018.5395266862535
2022-11-05T12:55:59.581Z,1018.5231033075044
2022-11-05T13:31:47.678Z,1018.3856079131326
2022-11-05T13:47:52.909Z,1018.3382265993575
2022-11-05T13:57:18.853Z,1018.4006382959155
2022-11-05T14:08:03.146Z,1018.4070149349774
2022-11-05T14:17:53.363Z,1018.4208554986114
2022-11-05T14:28:16.651Z,1018.3969582897664
2022-11-05T14:37:44.065Z,1018.3515162236679
2022-11-05T14:49:15.564Z,1018.4082215830814
2022-11-05T14:57:53.318Z,1018.5017833404955
2022-11-05T15:05:54.688Z,1018.4533269837228
2022-11-05T15:14:01.625Z,1018.4508612862762
2022-11-05T15:22:34.526Z,1018.4149260639247
2022-11-05T15:37:57.294Z,1018.2772507837342
2022-11-05T15:45:38.164Z,1018.3062025059918
2022-11-05T15:54:28.566Z,1018.350107929448
2022-11-05T16:02:36.152Z,1018.4255669647462
2022-11-05T16:14:13.248Z,1018.3530672137463
2022-11-05T16:32:07.165Z,1018.5268866026557
2022-11-05T16:40:27.103Z,1018.5065062484723
2022-11-05T17:10:19.941Z,1018.6835318728191
2022-11-05T17:28:43.045Z,1018.776957321762
2022-11-05T17:43:41.047Z,1018.7438804817491
2022-11-05T17:53:30.940Z,1018.7337793307854
2022-11-05T18:19:16.058Z,1018.5914697272705
2022-11-05T18:28:00.226Z,1018.5814423078194
2022-11-05T18:40:03.143Z,1018.5678177013202
2022-11-05T18:48:55.790Z,1018.5440060223328
2022-11-05T18:56:52.986Z,1018.4895186983339
2022-11-05T19:05:30.535Z,1018.4457386627088
2022-11-05T19:15:05.105Z,1018.5646160919259
2022-11-05T19:32:56.981Z,1018.4907764464838
2022-11-05T19:44:46.190Z,1018.4850019180011
2022-11-05T19:55:41.307Z,1018.3265793193209
2022-11-05T20:23:00.036Z,1018.3636489386018
2022-11-05T20:33:26.712Z,1018.4047593585964
2022-11-05T20:42:47.486Z,1018.3367378643128
2022-11-05T21:00:11.572Z,1018.4508862444618
2022-11-05T21:12:41.122Z,1018.3594762488523
2022-11-05T21:21:41.573Z,1018.3372777644195
2022-11-05T21:33:30.959Z,1018.2694738216359
2022-11-05T21:42:07.820Z,1018.1542868471615
2022-11-05T21:51:12.463Z,1018.1009191400415
2022-11-05T21:59:21.433Z,1017.9954045697541
2022-11-05T22:09:36.186Z,1017.9608447139925
2022-11-05T22:18:43.383Z,1017.8709343601228
2022-11-05T22:27:47.811Z,1017.8045695068686
2022-11-05T22:38:21.887Z,1017.7434211021623
2022-11-05T22:47:09.260Z,1017.6782325972267
2022-11-05T22:55:24.072Z,1017.5626233609889
2022-11-05T23:11:11.527Z,1017.5551499165816
2022-11-05T23:24:35.610Z,1017.5384234439739
2022-11-05T23:32:47.903Z,1017.5418157093799
2022-11-05T23:44:30.874Z,1017.4019338824128
2022-11-05T23:56:13.071Z,1017.2873087197459
