createdAt,value
2023-02-20T00:00:35.779Z,1018.88
2023-02-20T00:01:35.934Z,1018.88
2023-02-20T00:02:36.940Z,1018.82
2023-02-20T00:03:36.936Z,1018.83
2023-02-20T00:04:36.349Z,1018.87
2023-02-20T00:05:37.466Z,1018.86
2023-02-20T00:06:36.705Z,1018.87
2023-02-20T00:07:36.832Z,1018.78
2023-02-20T00:08:36.959Z,1018.78
2023-02-20T00:09:37.095Z,1018.88
2023-02-20T00:10:38.248Z,1018.92
2023-02-20T00:11:37.371Z,1018.93
2023-02-20T00:12:37.511Z,1018.93
2023-02-20T00:13:37.651Z,1018.90
2023-02-20T00:14:37.960Z,1018.94
2023-02-20T00:15:38.052Z,1018.90
2023-02-20T00:16:38.226Z,1018.81
2023-02-20T00:17:38.905Z,1018.80
2023-02-20T00:18:38.520Z,1018.82
2023-02-20T00:19:38.965Z,1018.80
2023-02-20T00:20:38.832Z,1018.80
2023-02-20T00:21:38.952Z,1018.83
2023-02-20T00:22:39.939Z,1018.86
2023-02-20T00:23:39.308Z,1018.83
2023-02-20T00:24:39.484Z,1018.81
2023-02-20T00:25:40.445Z,1018.79
2023-02-20T00:26:40.473Z,1018.77
2023-02-20T00:27:39.959Z,1018.81
2023-02-20T00:28:40.110Z,1018.65
2023-02-20T00:29:40.288Z,1018.64
2023-02-20T00:30:41.465Z,1018.62
2023-02-20T00:31:41.474Z,1018.59
2023-02-20T00:32:41.474Z,1018.54
2023-02-20T00:33:41.460Z,1018.58
2023-02-20T00:34:42.400Z,1018.59
2023-02-20T00:35:41.266Z,1018.52
2023-02-20T00:36:41.450Z,1018.44
2023-02-20T00:37:42.421Z,1018.38
2023-02-20T00:38:41.798Z,1018.46
2023-02-20T00:39:42.908Z,1018.44
2023-02-20T00:40:42.158Z,1018.41
2023-02-20T00:41:42.464Z,1018.40
2023-02-20T00:42:43.449Z,1018.43
2023-02-20T00:43:42.721Z,1018.40
2023-02-20T00:44:42.874Z,1018.47
2023-02-20T00:45:43.030Z,1018.38
2023-02-20T00:46:45.602Z,1018.46
2023-02-20T00:47:45.271Z,1018.38
2023-02-20T00:48:43.632Z,1018.37
2023-02-20T00:49:44.413Z,1018.40
2023-02-20T00:50:44.453Z,1018.37
2023-02-20T00:51:44.908Z,1018.39
2023-02-20T00:52:44.465Z,1018.44
2023-02-20T00:53:45.452Z,1018.34
2023-02-20T00:54:44.711Z,1018.39
2023-02-20T00:55:46.416Z,1018.36
2023-02-20T00:56:45.050Z,1018.38
2023-02-20T00:57:45.321Z,1018.33
2023-02-20T00:58:47.422Z,1018.30
2023-02-20T00:59:46.910Z,1018.31
2023-02-20T01:00:45.793Z,1018.27
2023-02-20T01:01:46.168Z,1018.32
2023-02-20T01:02:47.185Z,1018.26
2023-02-20T01:03:46.371Z,1018.26
2023-02-20T01:04:49.359Z,1018.26
2023-02-20T01:05:46.711Z,1018.22
2023-02-20T01:06:47.458Z,1018.33
2023-02-20T01:07:47.095Z,1018.30
2023-02-20T01:08:47.264Z,1018.31
2023-02-20T01:09:47.431Z,1018.28
2023-02-20T01:10:47.584Z,1018.25
2023-02-20T01:11:47.725Z,1018.22
2023-02-20T01:12:47.893Z,1018.19
2023-02-20T01:13:48.084Z,1018.26
2023-02-20T01:14:48.250Z,1018.27
2023-02-20T01:15:48.417Z,1018.21
2023-02-20T01:16:49.911Z,1018.31
2023-02-20T01:17:49.453Z,1018.24
2023-02-20T01:18:50.408Z,1018.27
2023-02-20T01:19:49.140Z,1018.20
2023-02-20T01:20:49.318Z,1018.18
2023-02-20T01:21:49.495Z,1018.13
2023-02-20T01:22:50.412Z,1018.02
2023-02-20T01:23:50.451Z,1018.08
2023-02-20T01:24:51.921Z,1018.04
2023-02-20T01:25:50.175Z,1018.02
2023-02-20T01:26:50.338Z,1017.96
2023-02-20T01:27:50.503Z,1017.91
2023-02-20T01:28:50.699Z,1017.91
2023-02-20T01:29:51.464Z,1017.87
2023-02-20T01:30:50.994Z,1017.88
2023-02-20T01:31:52.051Z,1017.83
2023-02-20T01:32:51.396Z,1017.71
2023-02-20T01:33:51.562Z,1017.69
2023-02-20T01:34:52.460Z,1017.69
2023-02-20T01:35:51.862Z,1017.65
2023-02-20T01:36:52.051Z,1017.70
2023-02-20T01:37:52.474Z,1017.80
2023-02-20T01:38:52.389Z,1017.75
2023-02-20T01:39:52.588Z,1017.87
2023-02-20T01:40:52.789Z,1017.94
2023-02-20T01:41:52.971Z,1017.87
2023-02-20T01:42:53.918Z,1017.84
2023-02-20T01:43:53.344Z,1017.87
2023-02-20T01:44:54.412Z,1017.81
2023-02-20T01:45:53.671Z,1017.74
2023-02-20T01:46:54.541Z,1017.66
2023-02-20T01:47:54.965Z,1017.60
2023-02-20T01:48:54.138Z,1017.60
2023-02-20T01:49:54.484Z,1017.63
2023-02-20T01:50:54.442Z,1017.62
2023-02-20T01:51:54.624Z,1017.53
2023-02-20T01:52:55.466Z,1017.56
2023-02-20T01:53:54.979Z,1017.56
2023-02-20T01:54:55.277Z,1017.62
2023-02-20T01:55:56.977Z,1017.58
2023-02-20T01:56:55.471Z,1017.63
2023-02-20T01:57:56.429Z,1017.58
2023-02-20T01:58:55.805Z,1017.58
2023-02-20T01:59:55.959Z,1017.51
2023-02-20T02:00:57.173Z,1017.47
2023-02-20T02:01:56.361Z,1017.48
2023-02-20T02:02:57.927Z,1017.45
2023-02-20T02:03:56.650Z,1017.41
2023-02-20T02:04:57.291Z,1017.50
2023-02-20T02:05:56.984Z,1017.41
2023-02-20T02:06:58.925Z,1017.39
2023-02-20T02:07:57.795Z,1017.38
2023-02-20T02:08:58.429Z,1017.38
2023-02-20T02:09:57.647Z,1017.28
2023-02-20T02:10:58.427Z,1017.21
2023-02-20T02:11:57.915Z,1017.20
2023-02-20T02:12:58.065Z,1017.19
2023-02-20T02:13:58.227Z,1017.20
2023-02-20T02:14:58.925Z,1017.23
2023-02-20T02:15:58.590Z,1017.19
2023-02-20T02:16:58.748Z,1017.24
2023-02-20T02:18:00.291Z,1017.21
2023-02-20T02:18:59.156Z,1017.05
2023-02-20T02:19:59.353Z,1017.01
2023-02-20T02:20:59.513Z,1017.04
2023-02-20T02:22:00.423Z,1017.00
2023-02-20T02:22:59.819Z,1017.01
2023-02-20T02:23:59.958Z,1016.93
2023-02-20T02:25:00.160Z,1016.92
2023-02-20T02:26:00.316Z,1016.94
2023-02-20T02:27:00.509Z,1016.94
2023-02-20T02:28:00.655Z,1016.89
2023-02-20T02:29:01.497Z,1016.91
2023-02-20T02:30:03.822Z,1016.95
2023-02-20T02:31:01.239Z,1016.87
2023-02-20T02:32:01.486Z,1016.86
2023-02-20T02:33:01.564Z,1016.74
2023-02-20T02:34:02.463Z,1016.70
2023-02-20T02:35:02.465Z,1016.70
2023-02-20T02:36:02.969Z,1016.67
2023-02-20T02:37:02.366Z,1016.66
2023-02-20T02:38:04.435Z,1016.56
2023-02-20T02:39:02.693Z,1016.56
2023-02-20T02:40:02.850Z,1016.52
2023-02-20T02:41:03.007Z,1016.55
2023-02-20T02:42:03.198Z,1016.50
2023-02-20T02:43:03.931Z,1016.43
2023-02-20T02:44:03.605Z,1016.47
2023-02-20T02:45:04.292Z,1016.33
2023-02-20T02:46:05.010Z,1016.38
2023-02-20T02:47:04.931Z,1016.46
2023-02-20T02:48:06.430Z,1016.31
2023-02-20T02:49:04.962Z,1016.33
2023-02-20T02:50:06.290Z,1016.29
2023-02-20T02:51:05.439Z,1016.25
2023-02-20T02:52:05.472Z,1016.23
2023-02-20T02:53:05.150Z,1016.31
2023-02-20T02:54:05.968Z,1016.37
2023-02-20T02:55:06.521Z,1016.33
2023-02-20T02:56:06.484Z,1016.31
2023-02-20T02:57:05.882Z,1016.30
2023-02-20T02:58:06.049Z,1016.29
2023-02-20T02:59:06.985Z,1016.30
2023-02-20T03:00:06.489Z,1016.27
2023-02-20T03:01:07.023Z,1016.24
2023-02-20T03:02:07.446Z,1016.33
2023-02-20T03:03:07.485Z,1016.35
2023-02-20T03:04:07.015Z,1016.33
2023-02-20T03:05:08.436Z,1016.38
2023-02-20T03:06:07.330Z,1016.30
2023-02-20T03:07:07.478Z,1016.37
2023-02-20T03:08:08.439Z,1016.28
2023-02-20T03:09:07.809Z,1016.25
2023-02-20T03:10:07.967Z,1016.29
2023-02-20T03:11:08.111Z,1016.34
2023-02-20T03:12:09.440Z,1016.31
2023-02-20T03:13:09.437Z,1016.26
2023-02-20T03:14:08.595Z,1016.27
2023-02-20T03:15:10.442Z,1016.32
2023-02-20T03:16:09.691Z,1016.38
2023-02-20T03:17:09.139Z,1016.32
2023-02-20T03:18:09.309Z,1016.33
2023-02-20T03:19:09.489Z,1016.38
2023-02-20T03:20:09.673Z,1016.38
2023-02-20T03:21:10.476Z,1016.32
2023-02-20T03:22:09.981Z,1016.32
2023-02-20T03:23:11.952Z,1016.32
2023-02-20T03:24:10.307Z,1016.32
2023-02-20T03:25:10.497Z,1016.27
2023-02-20T03:26:11.782Z,1016.30
2023-02-20T03:27:10.836Z,1016.31
2023-02-20T03:28:11.012Z,1016.24
2023-02-20T03:29:11.183Z,1016.29
2023-02-20T03:30:11.399Z,1016.20
2023-02-20T03:31:11.490Z,1016.23
2023-02-20T03:32:12.489Z,1016.18
2023-02-20T03:33:11.800Z,1016.23
2023-02-20T03:34:12.949Z,1016.16
2023-02-20T03:35:12.947Z,1016.26
2023-02-20T03:36:12.503Z,1016.25
2023-02-20T03:37:12.462Z,1016.27
2023-02-20T03:38:12.652Z,1016.21
2023-02-20T03:39:13.448Z,1016.18
2023-02-20T03:40:12.976Z,1016.15
2023-02-20T03:41:13.991Z,1016.08
2023-02-20T03:42:13.954Z,1016.19
2023-02-20T03:43:14.454Z,1016.10
2023-02-20T03:44:13.874Z,1016.18
2023-02-20T03:45:14.811Z,1016.19
2023-02-20T03:46:14.609Z,1016.17
2023-02-20T03:47:15.002Z,1016.20
2023-02-20T03:48:14.541Z,1016.28
2023-02-20T03:49:14.759Z,1016.18
2023-02-20T03:50:16.311Z,1016.19
2023-02-20T03:51:15.089Z,1016.22
2023-02-20T03:52:15.951Z,1016.10
2023-02-20T03:53:15.996Z,1015.98
2023-02-20T03:54:15.651Z,1016.13
2023-02-20T03:55:16.959Z,1016.05
2023-02-20T03:56:15.990Z,1016.09
2023-02-20T03:57:16.954Z,1016.07
2023-02-20T03:58:16.323Z,1016.07
2023-02-20T03:59:17.004Z,1016.09
2023-02-20T04:00:17.454Z,1016.13
2023-02-20T04:01:17.874Z,1016.09
2023-02-20T04:02:18.031Z,1016.15
2023-02-20T04:03:18.144Z,1016.13
2023-02-20T04:04:18.462Z,1016.07
2023-02-20T04:05:17.474Z,1016.10
2023-02-20T04:06:17.668Z,1016.19
2023-02-20T04:07:18.516Z,1016.17
2023-02-20T04:08:19.010Z,1016.15
2023-02-20T04:09:19.012Z,1016.24
2023-02-20T04:10:18.280Z,1016.18
2023-02-20T04:11:18.476Z,1016.12
2023-02-20T04:12:19.957Z,1016.15
2023-02-20T04:13:18.837Z,1016.14
2023-02-20T04:14:19.023Z,1016.14
2023-02-20T04:15:19.199Z,1016.11
2023-02-20T04:16:19.490Z,1016.11
2023-02-20T04:17:20.497Z,1016.13
2023-02-20T04:18:19.669Z,1016.14
2023-02-20T04:19:19.865Z,1016.10
2023-02-20T04:20:20.028Z,1016.05
2023-02-20T04:21:20.208Z,1016.16
2023-02-20T04:22:20.369Z,1016.09
2023-02-20T04:23:20.560Z,1016.11
2023-02-20T04:24:21.010Z,1016.12
2023-02-20T04:25:20.935Z,1016.10
2023-02-20T04:26:21.983Z,1016.13
2023-02-20T04:27:21.269Z,1016.10
2023-02-20T04:28:21.416Z,1016.13
2023-02-20T04:29:22.493Z,1016.15
2023-02-20T04:30:21.795Z,1016.11
2023-02-20T04:31:22.039Z,1016.11
2023-02-20T04:32:22.208Z,1016.11
2023-02-20T04:33:22.368Z,1016.05
2023-02-20T04:34:22.551Z,1016.16
2023-02-20T04:35:22.732Z,1016.01
2023-02-20T04:36:23.823Z,1016.11
2023-02-20T04:37:23.954Z,1016.08
2023-02-20T04:38:23.946Z,1016.14
2023-02-20T04:39:23.474Z,1016.09
2023-02-20T04:40:23.662Z,1016.06
2023-02-20T04:41:23.808Z,1015.97
2023-02-20T04:42:24.947Z,1016.04
2023-02-20T04:43:24.074Z,1016.04
2023-02-20T04:44:24.264Z,1016.08
2023-02-20T04:45:24.402Z,1016.05
2023-02-20T04:46:24.575Z,1015.99
2023-02-20T04:47:24.766Z,1015.91
2023-02-20T04:48:24.907Z,1015.90
2023-02-20T04:49:25.061Z,1015.95
2023-02-20T04:50:25.952Z,1015.97
2023-02-20T04:51:25.482Z,1015.93
2023-02-20T04:52:26.448Z,1015.90
2023-02-20T04:53:26.493Z,1016.00
2023-02-20T04:54:25.990Z,1015.87
2023-02-20T04:55:26.250Z,1015.90
2023-02-20T04:56:27.294Z,1015.97
2023-02-20T04:57:26.422Z,1015.88
2023-02-20T04:58:26.567Z,1015.84
2023-02-20T04:59:26.724Z,1015.81
2023-02-20T05:00:26.936Z,1015.87
2023-02-20T05:01:27.158Z,1015.77
2023-02-20T05:02:27.329Z,1015.81
2023-02-20T05:03:28.953Z,1015.70
2023-02-20T05:04:27.742Z,1015.69
2023-02-20T05:05:28.014Z,1015.68
2023-02-20T05:06:28.141Z,1015.76
2023-02-20T05:07:28.293Z,1015.78
2023-02-20T05:08:29.455Z,1015.65
2023-02-20T05:09:28.580Z,1015.58
2023-02-20T05:10:29.503Z,1015.51
2023-02-20T05:11:29.958Z,1015.57
2023-02-20T05:12:29.067Z,1015.58
2023-02-20T05:13:29.308Z,1015.57
2023-02-20T05:14:29.463Z,1015.62
2023-02-20T05:15:30.517Z,1015.59
2023-02-20T05:16:29.810Z,1015.62
2023-02-20T05:17:31.458Z,1015.58
2023-02-20T05:18:30.094Z,1015.61
2023-02-20T05:19:30.286Z,1015.56
2023-02-20T05:20:31.325Z,1015.50
2023-02-20T05:21:30.602Z,1015.53
2023-02-20T05:22:31.458Z,1015.40
2023-02-20T05:23:30.988Z,1015.53
2023-02-20T05:24:31.894Z,1015.39
2023-02-20T05:25:31.308Z,1015.46
2023-02-20T05:26:32.033Z,1015.38
2023-02-20T05:27:31.706Z,1015.38
2023-02-20T05:28:33.484Z,1015.38
2023-02-20T05:29:32.091Z,1015.38
2023-02-20T05:30:32.331Z,1015.32
2023-02-20T05:31:32.496Z,1015.27
2023-02-20T05:32:33.502Z,1015.29
2023-02-20T05:33:33.015Z,1015.25
2023-02-20T05:34:33.042Z,1015.21
2023-02-20T05:35:34.004Z,1015.27
2023-02-20T05:36:33.975Z,1015.29
2023-02-20T05:37:33.914Z,1015.27
2023-02-20T05:38:34.891Z,1015.14
2023-02-20T05:39:34.044Z,1015.22
2023-02-20T05:40:34.230Z,1015.27
2023-02-20T05:41:34.966Z,1015.26
2023-02-20T05:42:37.212Z,1015.18
2023-02-20T05:43:35.483Z,1015.20
2023-02-20T05:44:35.462Z,1015.21
2023-02-20T05:45:35.088Z,1015.12
2023-02-20T05:46:35.269Z,1015.15
2023-02-20T05:47:35.460Z,1015.23
2023-02-20T05:48:35.637Z,1015.21
2023-02-20T05:49:35.826Z,1015.17
2023-02-20T05:50:35.952Z,1015.29
2023-02-20T05:51:36.108Z,1015.23
2023-02-20T05:52:36.272Z,1015.11
2023-02-20T05:53:36.434Z,1015.15
2023-02-20T05:54:36.621Z,1015.18
2023-02-20T05:55:36.791Z,1015.15
2023-02-20T05:56:58.648Z,1015.05
2023-02-20T05:57:37.213Z,1015.11
2023-02-20T05:58:38.169Z,1015.12
2023-02-20T05:59:38.531Z,1015.11
2023-02-20T06:00:37.706Z,1015.13
2023-02-20T06:01:37.854Z,1015.13
2023-02-20T06:02:38.011Z,1015.04
2023-02-20T06:03:39.492Z,1014.97
2023-02-20T06:04:38.429Z,1015.04
2023-02-20T06:05:39.464Z,1014.95
2023-02-20T06:06:38.729Z,1014.97
2023-02-20T06:07:40.862Z,1014.92
2023-02-20T06:08:39.112Z,1014.98
2023-02-20T06:09:39.970Z,1014.95
2023-02-20T06:10:40.965Z,1014.94
2023-02-20T06:11:39.729Z,1014.89
2023-02-20T06:12:39.894Z,1014.90
2023-02-20T06:13:40.136Z,1014.90
2023-02-20T06:14:40.304Z,1014.98
2023-02-20T06:15:40.518Z,1014.88
2023-02-20T06:16:40.690Z,1014.98
2023-02-20T06:17:43.808Z,1014.99
2023-02-20T06:18:41.835Z,1015.00
2023-02-20T06:19:43.020Z,1015.02
2023-02-20T06:20:41.400Z,1015.01
2023-02-20T06:21:41.588Z,1014.89
2023-02-20T06:22:41.765Z,1014.90
2023-02-20T06:23:41.933Z,1014.98
2023-02-20T06:24:42.118Z,1014.88
2023-02-20T06:25:44.471Z,1014.92
2023-02-20T06:26:42.523Z,1015.00
2023-02-20T06:27:42.716Z,1015.11
2023-02-20T06:28:43.516Z,1015.08
2023-02-20T06:29:43.061Z,1015.11
2023-02-20T06:30:43.242Z,1015.00
2023-02-20T06:31:43.601Z,1015.03
2023-02-20T06:32:43.603Z,1014.93
2023-02-20T06:33:43.781Z,1015.02
2023-02-20T06:34:43.956Z,1014.97
2023-02-20T06:35:44.103Z,1014.92
2023-02-20T06:36:44.229Z,1014.93
2023-02-20T06:37:44.371Z,1014.99
2023-02-20T06:38:44.544Z,1014.83
2023-02-20T06:39:44.673Z,1014.89
2023-02-20T06:40:44.846Z,1014.81
2023-02-20T06:41:44.970Z,1014.83
2023-02-20T06:42:45.111Z,1014.80
2023-02-20T06:43:45.334Z,1014.78
2023-02-20T06:44:46.030Z,1014.86
2023-02-20T06:45:45.718Z,1014.83
2023-02-20T06:46:45.932Z,1014.79
2023-02-20T06:47:47.848Z,1014.78
2023-02-20T06:48:46.995Z,1014.74
2023-02-20T06:49:46.375Z,1014.83
2023-02-20T06:50:47.487Z,1014.81
2023-02-20T06:51:47.583Z,1014.77
2023-02-20T06:52:47.495Z,1014.87
2023-02-20T06:53:47.131Z,1014.89
2023-02-20T06:54:47.297Z,1014.77
2023-02-20T06:55:47.451Z,1014.84
2023-02-20T06:56:47.616Z,1014.93
2023-02-20T06:57:47.780Z,1014.88
2023-02-20T06:58:47.957Z,1014.80
2023-02-20T06:59:48.113Z,1014.82
2023-02-20T07:00:50.049Z,1014.90
2023-02-20T07:01:49.025Z,1014.90
2023-02-20T07:02:49.528Z,1014.90
2023-02-20T07:03:49.056Z,1014.98
2023-02-20T07:04:49.022Z,1014.98
2023-02-20T07:05:49.233Z,1014.91
2023-02-20T07:06:49.459Z,1014.99
2023-02-20T07:07:50.490Z,1015.01
2023-02-20T07:08:49.791Z,1014.97
2023-02-20T07:09:49.986Z,1015.03
2023-02-20T07:10:51.050Z,1014.99
2023-02-20T07:11:50.481Z,1014.99
2023-02-20T07:12:51.526Z,1015.14
2023-02-20T07:13:50.842Z,1015.10
2023-02-20T07:14:51.027Z,1015.19
2023-02-20T07:15:51.226Z,1015.19
2023-02-20T07:16:51.429Z,1015.23
2023-02-20T07:17:51.612Z,1015.20
2023-02-20T07:18:51.769Z,1015.21
2023-02-20T07:19:52.938Z,1015.22
2023-02-20T07:20:54.681Z,1015.21
2023-02-20T07:21:53.992Z,1015.17
2023-02-20T07:22:52.491Z,1015.23
2023-02-20T07:23:53.534Z,1015.09
2023-02-20T07:24:53.547Z,1015.06
2023-02-20T07:25:52.949Z,1015.15
2023-02-20T07:27:26.302Z,1015.02
2023-02-20T07:28:26.481Z,1015.00
2023-02-20T07:29:26.970Z,1015.06
2023-02-20T07:30:26.877Z,1014.97
2023-02-20T07:31:27.284Z,1015.07
2023-02-20T07:32:27.214Z,1015.04
2023-02-20T07:33:27.387Z,1014.98
2023-02-20T07:34:27.503Z,1015.01
2023-02-20T07:35:28.434Z,1015.03
2023-02-20T07:36:27.806Z,1015.04
2023-02-20T07:37:28.434Z,1014.97
2023-02-20T07:38:28.446Z,1014.96
2023-02-20T07:39:28.936Z,1014.95
2023-02-20T07:40:28.336Z,1014.94
2023-02-20T07:41:29.439Z,1015.04
2023-02-20T07:42:29.431Z,1014.97
2023-02-20T07:43:29.496Z,1014.98
2023-02-20T07:44:29.945Z,1014.99
2023-02-20T07:45:29.371Z,1014.87
2023-02-20T07:46:29.575Z,1014.80
2023-02-20T07:47:29.716Z,1014.87
2023-02-20T07:48:29.880Z,1014.82
2023-02-20T07:49:30.058Z,1014.69
2023-02-20T07:50:30.241Z,1014.67
2023-02-20T07:51:30.418Z,1014.62
2023-02-20T07:52:30.593Z,1014.42
2023-02-20T07:53:30.759Z,1014.53
2023-02-20T07:54:30.970Z,1014.48
2023-02-20T07:55:31.174Z,1014.43
2023-02-20T07:56:31.373Z,1014.50
2023-02-20T07:57:31.544Z,1014.45
2023-02-20T07:58:31.703Z,1014.44
2023-02-20T07:59:31.886Z,1014.38
2023-02-20T08:00:32.070Z,1014.43
2023-02-20T08:01:32.285Z,1014.42
2023-02-20T08:02:32.362Z,1014.25
2023-02-20T08:03:32.578Z,1014.22
2023-02-20T08:04:32.756Z,1014.09
2023-02-20T08:05:48.274Z,1013.97
2023-02-20T08:06:34.937Z,1013.66
2023-02-20T08:07:33.319Z,1013.42
2023-02-20T08:08:33.496Z,1013.00
2023-02-20T08:09:33.720Z,1012.72
2023-02-20T08:10:33.931Z,1012.27
2023-02-20T08:11:34.137Z,1012.04
2023-02-20T08:12:34.345Z,1011.65
2023-02-20T08:13:34.576Z,1011.47
2023-02-20T08:14:35.433Z,1010.87
2023-02-20T08:15:34.993Z,1010.58
2023-02-20T08:16:35.248Z,1010.29
2023-02-20T08:17:45.998Z,1010.35
2023-02-20T08:18:36.485Z,1010.20
2023-02-20T08:19:36.793Z,1009.84
2023-02-20T08:20:37.028Z,1009.40
2023-02-20T08:21:39.039Z,1009.42
2023-02-20T08:22:42.057Z,1009.12
2023-02-20T08:23:40.041Z,1009.10
2023-02-20T08:24:38.601Z,1008.74
2023-02-20T08:25:37.927Z,1008.78
2023-02-20T08:26:38.165Z,1008.72
2023-02-20T08:27:39.074Z,1008.82
2023-02-20T08:28:38.529Z,1008.48
2023-02-20T08:29:38.754Z,1008.39
2023-02-20T08:30:39.027Z,1008.36
2023-02-20T08:31:39.215Z,1008.48
2023-02-20T08:32:40.136Z,1008.41
2023-02-20T08:33:39.402Z,1008.19
2023-02-20T08:34:39.536Z,1008.00
2023-02-20T08:35:40.631Z,1007.77
2023-02-20T08:36:39.917Z,1007.69
2023-02-20T08:37:40.042Z,1007.81
2023-02-20T08:38:41.038Z,1007.94
2023-02-20T08:39:41.411Z,1008.10
2023-02-20T08:40:41.073Z,1008.19
2023-02-20T08:41:40.720Z,1008.30
2023-02-20T08:42:40.886Z,1008.27
2023-02-20T08:43:41.595Z,1008.31
2023-02-20T08:44:41.221Z,1008.30
2023-02-20T08:45:41.412Z,1008.33
2023-02-20T08:46:41.592Z,1008.47
2023-02-20T08:47:41.735Z,1008.79
2023-02-20T08:48:41.929Z,1008.98
2023-02-20T08:49:43.083Z,1009.13
2023-02-20T08:50:42.233Z,1009.22
2023-02-20T08:51:42.905Z,1009.28
2023-02-20T08:52:42.664Z,1009.25
2023-02-20T08:53:42.862Z,1009.22
2023-02-20T08:54:44.537Z,1009.23
2023-02-20T08:55:43.273Z,1009.32
2023-02-20T08:56:43.434Z,1009.37
2023-02-20T08:57:43.597Z,1009.58
2023-02-20T08:58:44.536Z,1009.70
2023-02-20T08:59:43.942Z,1009.97
2023-02-20T09:00:44.110Z,1010.01
2023-02-20T09:01:45.062Z,1010.26
2023-02-20T09:02:44.562Z,1010.29
2023-02-20T09:03:44.705Z,1010.47
2023-02-20T09:04:45.539Z,1010.62
2023-02-20T09:05:47.044Z,1010.46
2023-02-20T09:06:45.285Z,1010.43
2023-02-20T09:07:46.051Z,1010.28
2023-02-20T09:08:45.642Z,1010.15
2023-02-20T09:09:45.778Z,1009.83
2023-02-20T09:10:47.568Z,1009.90
2023-02-20T09:11:46.144Z,1009.87
2023-02-20T09:12:46.347Z,1009.65
2023-02-20T09:13:46.591Z,1009.30
2023-02-20T09:14:46.807Z,1009.02
2023-02-20T09:15:47.044Z,1008.76
2023-02-20T09:16:48.194Z,1008.75
2023-02-20T09:17:47.410Z,1008.79
2023-02-20T09:18:47.612Z,1008.88
2023-02-20T09:19:48.623Z,1008.90
2023-02-20T09:20:47.972Z,1008.80
2023-02-20T09:21:48.914Z,1008.87
2023-02-20T09:22:49.101Z,1008.81
2023-02-20T09:23:49.059Z,1008.72
2023-02-20T09:24:48.663Z,1009.00
2023-02-20T09:25:49.551Z,1009.11
2023-02-20T09:26:50.556Z,1009.25
2023-02-20T09:27:50.053Z,1009.51
2023-02-20T09:28:49.475Z,1009.45
2023-02-20T09:29:49.639Z,1009.39
2023-02-20T09:30:50.112Z,1009.36
2023-02-20T09:31:50.181Z,1009.53
2023-02-20T09:32:51.062Z,1009.62
2023-02-20T09:33:51.599Z,1009.77
2023-02-20T09:34:51.578Z,1009.86
2023-02-20T09:35:50.748Z,1009.98
2023-02-20T09:36:52.639Z,1010.08
2023-02-20T09:37:51.110Z,1010.22
2023-02-20T09:38:51.300Z,1010.47
2023-02-20T09:39:52.062Z,1010.61
2023-02-20T09:40:52.577Z,1010.73
2023-02-20T09:41:51.874Z,1010.97
2023-02-20T09:42:52.064Z,1011.14
2023-02-20T09:43:52.236Z,1011.16
2023-02-20T09:44:53.064Z,1011.25
2023-02-20T09:45:52.648Z,1011.26
2023-02-20T09:46:52.839Z,1011.43
2023-02-20T09:47:55.568Z,1011.55
2023-02-20T09:48:53.205Z,1011.65
2023-02-20T09:49:53.403Z,1011.64
2023-02-20T09:50:53.644Z,1011.64
2023-02-20T09:51:54.559Z,1011.86
2023-02-20T09:52:53.969Z,1011.95
2023-02-20T09:53:54.161Z,1011.99
2023-02-20T09:54:55.563Z,1012.08
2023-02-20T09:55:54.621Z,1012.22
2023-02-20T09:56:54.792Z,1012.36
2023-02-20T09:57:54.973Z,1012.46
2023-02-20T09:58:55.154Z,1012.59
2023-02-20T09:59:55.329Z,1012.75
2023-02-20T10:00:55.513Z,1012.72
2023-02-20T10:01:56.766Z,1012.92
2023-02-20T10:02:55.897Z,1013.01
2023-02-20T10:03:55.997Z,1013.12
2023-02-20T10:05:01.643Z,1013.26
2023-02-20T10:05:57.335Z,1013.28
2023-02-20T10:06:57.106Z,1013.40
2023-02-20T10:07:56.652Z,1013.48
2023-02-20T10:08:57.602Z,1013.47
2023-02-20T10:09:57.014Z,1013.54
2023-02-20T10:10:59.570Z,1013.51
2023-02-20T10:11:58.150Z,1013.71
2023-02-20T10:12:57.548Z,1013.68
2023-02-20T10:13:57.714Z,1013.73
2023-02-20T10:14:57.896Z,1013.65
2023-02-20T10:15:58.089Z,1013.66
2023-02-20T10:16:58.282Z,1013.74
2023-02-20T10:17:58.443Z,1013.79
2023-02-20T10:18:58.629Z,1013.67
2023-02-20T10:19:58.824Z,1013.77
2023-02-20T10:20:59.572Z,1013.71
2023-02-20T10:22:00.100Z,1013.68
2023-02-20T10:22:59.366Z,1013.67
2023-02-20T10:24:05.614Z,1013.66
2023-02-20T10:25:02.570Z,1013.75
2023-02-20T10:25:59.826Z,1013.72
2023-02-20T10:26:59.986Z,1013.76
2023-02-20T10:28:00.154Z,1013.77
2023-02-20T10:29:01.088Z,1013.78
2023-02-20T10:30:00.537Z,1013.71
2023-02-20T10:31:01.622Z,1013.77
2023-02-20T10:32:01.056Z,1013.74
2023-02-20T10:33:01.077Z,1013.72
2023-02-20T10:34:02.138Z,1013.70
2023-02-20T10:35:02.119Z,1013.66
2023-02-20T10:36:01.526Z,1013.67
2023-02-20T10:37:02.440Z,1013.66
2023-02-20T10:38:01.849Z,1013.70
2023-02-20T10:39:02.147Z,1013.67
2023-02-20T10:40:03.082Z,1013.75
2023-02-20T10:41:02.466Z,1013.68
2023-02-20T10:42:02.606Z,1013.74
2023-02-20T10:43:02.771Z,1013.71
2023-02-20T10:44:02.938Z,1013.66
2023-02-20T10:45:03.070Z,1013.60
2023-02-20T10:46:03.225Z,1013.62
2023-02-20T10:47:04.080Z,1013.47
2023-02-20T10:48:03.635Z,1013.48
2023-02-20T10:49:03.788Z,1013.43
2023-02-20T10:50:03.924Z,1013.36
2023-02-20T10:51:04.080Z,1013.32
2023-02-20T10:52:04.226Z,1013.31
2023-02-20T10:53:04.392Z,1013.32
2023-02-20T10:54:04.529Z,1013.28
2023-02-20T10:55:04.680Z,1013.28
2023-02-20T10:56:04.844Z,1013.18
2023-02-20T10:57:05.940Z,1013.21
2023-02-20T10:58:06.082Z,1013.17
2023-02-20T10:59:05.358Z,1013.06
2023-02-20T11:00:06.084Z,1013.12
2023-02-20T11:01:06.730Z,1013.02
2023-02-20T11:02:06.023Z,1013.02
2023-02-20T11:03:06.092Z,1013.02
2023-02-20T11:04:06.295Z,1012.92
2023-02-20T11:05:06.493Z,1012.89
2023-02-20T11:06:06.674Z,1012.88
2023-02-20T11:07:06.854Z,1012.85
2023-02-20T11:08:08.079Z,1012.77
2023-02-20T11:09:07.238Z,1012.81
2023-02-20T11:10:07.424Z,1012.88
2023-02-20T11:11:09.080Z,1012.73
2023-02-20T11:12:07.837Z,1012.77
2023-02-20T11:13:08.042Z,1012.59
2023-02-20T11:14:08.639Z,1012.62
2023-02-20T11:15:08.439Z,1012.73
2023-02-20T11:16:08.687Z,1012.66
2023-02-20T11:17:08.795Z,1012.71
2023-02-20T11:18:09.579Z,1012.66
2023-02-20T11:19:09.629Z,1012.68
2023-02-20T11:20:09.345Z,1012.74
2023-02-20T11:21:09.436Z,1012.68
2023-02-20T11:22:09.626Z,1012.63
2023-02-20T11:23:10.619Z,1012.61
2023-02-20T11:24:10.132Z,1012.69
2023-02-20T11:25:10.201Z,1012.51
2023-02-20T11:26:11.260Z,1012.52
2023-02-20T11:27:10.505Z,1012.61
2023-02-20T11:28:10.673Z,1012.56
2023-02-20T11:29:11.615Z,1012.53
2023-02-20T11:30:11.062Z,1012.48
2023-02-20T11:31:12.123Z,1012.47
2023-02-20T11:32:11.439Z,1012.46
2023-02-20T11:33:12.627Z,1012.36
2023-02-20T11:34:12.592Z,1012.38
2023-02-20T11:35:13.092Z,1012.18
2023-02-20T11:36:13.376Z,1012.13
2023-02-20T11:37:12.264Z,1012.09
2023-02-20T11:38:13.113Z,1011.91
2023-02-20T11:39:12.660Z,1011.76
2023-02-20T11:40:13.586Z,1011.70
2023-02-20T11:41:13.589Z,1011.67
2023-02-20T11:42:14.164Z,1011.57
2023-02-20T11:43:15.089Z,1011.51
2023-02-20T11:44:15.087Z,1011.41
2023-02-20T11:45:14.588Z,1011.36
2023-02-20T11:46:15.364Z,1011.27
2023-02-20T11:47:14.058Z,1011.32
2023-02-20T11:48:14.276Z,1011.11
2023-02-20T11:49:14.482Z,1011.12
2023-02-20T11:50:19.638Z,1011.11
2023-02-20T11:51:17.144Z,1011.15
2023-02-20T11:52:15.590Z,1011.10
2023-02-20T11:53:16.133Z,1011.12
2023-02-20T11:54:15.308Z,1011.21
2023-02-20T11:55:15.530Z,1011.27
2023-02-20T11:56:16.982Z,1011.24
2023-02-20T11:57:15.939Z,1011.15
2023-02-20T11:58:18.088Z,1011.10
2023-02-20T11:59:17.165Z,1011.24
2023-02-20T12:00:16.609Z,1011.24
2023-02-20T12:01:17.630Z,1011.20
2023-02-20T12:02:17.167Z,1011.15
2023-02-20T12:03:17.276Z,1011.16
2023-02-20T12:04:18.133Z,1011.31
2023-02-20T12:05:17.852Z,1011.38
2023-02-20T12:06:17.886Z,1011.48
2023-02-20T12:07:18.634Z,1011.55
2023-02-20T12:08:18.306Z,1011.76