createdAt,value
2023-05-19T00:00:00.313Z,99.99
2023-05-19T00:01:00.264Z,99.99
2023-05-19T00:02:00.332Z,99.99
2023-05-19T00:03:00.356Z,99.99
2023-05-19T00:04:00.248Z,99.99
2023-05-19T00:05:00.202Z,99.99
2023-05-19T00:06:00.251Z,99.99
2023-05-19T00:07:00.231Z,99.99
2023-05-19T00:08:00.230Z,99.99
2023-05-19T00:09:00.168Z,99.99
2023-05-19T00:10:00.210Z,99.99
2023-05-19T00:11:00.145Z,99.99
2023-05-19T00:12:00.175Z,99.99
2023-05-19T00:13:00.187Z,99.99
2023-05-19T00:14:00.177Z,99.99
2023-05-19T00:15:00.131Z,99.99
2023-05-19T00:16:00.225Z,99.99
2023-05-19T00:17:00.085Z,99.99
2023-05-19T00:18:00.186Z,99.99
2023-05-19T00:19:00.245Z,99.99
2023-05-19T00:20:00.041Z,99.99
2023-05-19T00:21:00.044Z,99.99
2023-05-19T00:22:00.051Z,99.99
2023-05-19T00:23:00.058Z,99.99
2023-05-19T00:24:00.007Z,99.99
2023-05-19T00:24:59.989Z,99.99
2023-05-19T00:25:59.979Z,99.99
2023-05-19T00:26:59.997Z,99.99
2023-05-19T00:27:59.984Z,99.99
2023-05-19T00:28:59.959Z,99.99
2023-05-19T00:29:59.947Z,99.99
2023-05-19T00:30:59.962Z,99.99
2023-05-19T00:31:59.979Z,99.99
2023-05-19T00:32:59.964Z,99.99
2023-05-19T00:33:59.901Z,99.99
2023-05-19T00:34:59.880Z,99.99
2023-05-19T00:35:59.900Z,99.99
2023-05-19T00:36:59.882Z,99.99
2023-05-19T00:37:59.858Z,99.99
2023-05-19T00:38:59.863Z,99.99
2023-05-19T00:39:59.854Z,99.99
2023-05-19T00:40:59.861Z,99.99
2023-05-19T00:41:59.804Z,99.99
2023-05-19T00:42:59.795Z,99.99
2023-05-19T00:43:59.788Z,99.99
2023-05-19T00:44:59.774Z,99.99
2023-05-19T00:45:59.797Z,99.99
2023-05-19T00:46:59.855Z,99.99
2023-05-19T00:47:59.834Z,99.99
2023-05-19T00:48:59.732Z,99.99
2023-05-19T00:49:59.740Z,99.99
2023-05-19T00:50:59.710Z,99.99
2023-05-19T00:51:59.740Z,99.99
2023-05-19T00:52:59.690Z,99.99
2023-05-19T00:53:59.677Z,99.99
2023-05-19T00:54:59.690Z,99.99
2023-05-19T00:55:59.659Z,99.99
2023-05-19T00:56:59.671Z,99.99
2023-05-19T00:57:59.671Z,99.99
2023-05-19T00:58:59.661Z,99.99
2023-05-19T00:59:59.613Z,99.99
2023-05-19T01:00:59.671Z,99.99
2023-05-19T01:01:59.620Z,99.99
2023-05-19T01:02:59.671Z,99.99
2023-05-19T01:03:59.780Z,99.99
2023-05-19T01:04:59.590Z,99.99
2023-05-19T01:05:59.545Z,99.99
2023-05-19T01:06:59.558Z,99.99
2023-05-19T01:07:59.529Z,99.99
2023-05-19T01:08:59.519Z,99.99
2023-05-19T01:09:59.535Z,99.99
2023-05-19T01:10:59.514Z,99.99
2023-05-19T01:11:59.481Z,99.99
2023-05-19T01:12:59.463Z,99.99
2023-05-19T01:13:59.461Z,99.99
2023-05-19T01:14:59.462Z,99.99
2023-05-19T01:15:59.495Z,99.99
2023-05-19T01:16:59.462Z,99.99
2023-05-19T01:17:59.455Z,99.99
2023-05-19T01:18:59.419Z,99.99
2023-05-19T01:19:59.398Z,99.99
2023-05-19T01:20:59.394Z,99.99
2023-05-19T01:21:59.383Z,99.99
2023-05-19T01:22:59.381Z,99.99
2023-05-19T01:23:59.357Z,99.99
2023-05-19T01:24:59.340Z,99.99
2023-05-19T01:25:59.358Z,99.99
2023-05-19T01:26:59.348Z,99.99
2023-05-19T01:27:59.308Z,99.99
2023-05-19T01:28:59.301Z,99.99
2023-05-19T01:29:59.298Z,99.99
2023-05-19T01:30:59.295Z,99.99
2023-05-19T01:31:59.329Z,99.99
2023-05-19T01:32:59.334Z,99.99
2023-05-19T01:33:59.264Z,99.99
2023-05-19T01:34:59.234Z,99.99
2023-05-19T01:35:59.253Z,99.99
2023-05-19T01:36:59.212Z,99.99
2023-05-19T01:37:59.205Z,99.99
2023-05-19T01:38:59.187Z,99.99
2023-05-19T01:39:59.178Z,99.99
2023-05-19T01:40:59.184Z,99.99
2023-05-19T01:41:59.156Z,99.99
2023-05-19T01:42:59.168Z,99.99
2023-05-19T01:43:59.138Z,99.99
2023-05-19T01:44:59.119Z,99.99
2023-05-19T01:45:59.236Z,99.99
2023-05-19T01:46:59.105Z,99.99
2023-05-19T01:47:59.140Z,99.99
2023-05-19T01:48:59.090Z,99.99
2023-05-19T01:49:59.079Z,99.99
2023-05-19T01:50:59.090Z,99.99
2023-05-19T01:51:59.049Z,99.99
2023-05-19T01:52:59.060Z,99.99
2023-05-19T01:53:59.037Z,99.99
2023-05-19T01:54:59.027Z,99.99
2023-05-19T01:55:59.042Z,99.99
2023-05-19T01:56:59.004Z,99.99
2023-05-19T01:57:59.021Z,99.99
2023-05-19T01:58:59.012Z,99.99
2023-05-19T01:59:58.975Z,99.99
2023-05-19T02:00:59.001Z,99.99
2023-05-19T02:01:58.950Z,99.99
2023-05-19T02:02:58.995Z,99.99
2023-05-19T02:03:59.014Z,99.99
2023-05-19T02:04:58.906Z,99.99
2023-05-19T02:05:58.944Z,99.99
2023-05-19T02:06:58.917Z,99.99
2023-05-19T02:07:58.880Z,99.99
2023-05-19T02:08:58.922Z,99.99
2023-05-19T02:09:58.870Z,99.99
2023-05-19T02:10:58.841Z,99.99
2023-05-19T02:11:58.855Z,99.99
2023-05-19T02:12:58.818Z,99.99
2023-05-19T02:13:58.806Z,99.99
2023-05-19T02:14:58.824Z,99.99
2023-05-19T02:15:58.851Z,99.99
2023-05-19T02:16:58.797Z,99.99
2023-05-19T02:17:58.836Z,99.99
2023-05-19T02:18:58.794Z,99.99
2023-05-19T02:19:58.759Z,99.99
2023-05-19T02:20:58.729Z,99.99
2023-05-19T02:21:58.747Z,99.99
2023-05-19T02:22:58.722Z,99.99
2023-05-19T02:23:58.716Z,99.99
2023-05-19T02:24:58.690Z,99.99
2023-05-19T02:25:58.684Z,99.99
2023-05-19T02:26:58.707Z,99.99
2023-05-19T02:27:58.667Z,99.99
2023-05-19T02:28:58.647Z,99.99
2023-05-19T02:29:58.643Z,99.99
2023-05-19T02:30:58.646Z,99.99
2023-05-19T02:31:58.728Z,99.99
2023-05-19T02:32:58.620Z,99.99
2023-05-19T02:33:58.592Z,99.99
2023-05-19T02:34:58.583Z,99.99
2023-05-19T02:35:58.606Z,99.99
2023-05-19T02:36:58.560Z,99.99
2023-05-19T02:37:58.557Z,99.99
2023-05-19T02:38:58.551Z,99.99
2023-05-19T02:39:58.537Z,99.99
2023-05-19T02:40:58.547Z,99.99
2023-05-19T02:41:58.529Z,99.99
2023-05-19T02:42:58.493Z,99.99
2023-05-19T02:43:58.483Z,99.99
2023-05-19T02:44:58.489Z,99.99
2023-05-19T02:45:58.554Z,99.99
2023-05-19T02:46:58.493Z,99.99
2023-05-19T02:47:58.475Z,99.99
2023-05-19T02:48:58.426Z,99.99
2023-05-19T02:49:58.421Z,99.99
2023-05-19T02:50:58.458Z,99.99
2023-05-19T02:51:58.394Z,99.99
2023-05-19T02:52:58.380Z,99.99
2023-05-19T02:53:58.405Z,99.99
2023-05-19T02:54:58.383Z,99.99
2023-05-19T02:55:58.353Z,99.99
2023-05-19T02:56:58.349Z,99.99
2023-05-19T02:57:58.336Z,99.99
2023-05-19T02:58:58.350Z,99.99
2023-05-19T02:59:58.325Z,99.99
2023-05-19T03:00:58.300Z,99.99
2023-05-19T03:01:58.348Z,99.99
2023-05-19T03:02:58.415Z,99.99
2023-05-19T03:03:58.364Z,99.99
2023-05-19T03:04:58.281Z,99.99
2023-05-19T03:05:58.253Z,99.99
2023-05-19T03:06:58.239Z,99.99
2023-05-19T03:07:58.232Z,99.99
2023-05-19T03:08:58.210Z,99.99
2023-05-19T03:09:58.239Z,99.99
2023-05-19T03:10:58.179Z,99.99
2023-05-19T03:11:58.183Z,99.99
2023-05-19T03:12:58.161Z,99.99
2023-05-19T03:13:58.208Z,99.99
2023-05-19T03:14:58.164Z,99.99
2023-05-19T03:15:58.178Z,99.99
2023-05-19T03:16:58.189Z,99.99
2023-05-19T03:17:58.190Z,99.99
2023-05-19T03:18:58.166Z,99.99
2023-05-19T03:19:58.100Z,99.99
2023-05-19T03:20:58.096Z,99.99
2023-05-19T03:21:58.074Z,99.99
2023-05-19T03:22:58.076Z,99.99
2023-05-19T03:23:58.081Z,99.99
2023-05-19T03:24:58.050Z,99.99
2023-05-19T03:25:58.033Z,99.99
2023-05-19T03:26:58.049Z,99.99
2023-05-19T03:27:58.015Z,99.99
2023-05-19T03:28:57.996Z,99.99
2023-05-19T03:29:57.985Z,99.99
2023-05-19T03:30:57.979Z,99.99
2023-05-19T03:31:58.012Z,99.99
2023-05-19T03:32:57.982Z,99.99
2023-05-19T03:33:57.949Z,99.99
2023-05-19T03:34:57.958Z,99.99
2023-05-19T03:35:57.941Z,99.99
2023-05-19T03:36:57.913Z,99.99
2023-05-19T03:37:57.931Z,99.99
2023-05-19T03:38:57.889Z,99.99
2023-05-19T03:39:57.898Z,99.99
2023-05-19T03:40:57.900Z,99.99
2023-05-19T03:41:57.870Z,99.99
2023-05-19T03:42:57.877Z,99.99
2023-05-19T03:43:57.844Z,99.99
2023-05-19T03:44:57.861Z,99.99
2023-05-19T03:45:57.911Z,99.99
2023-05-19T03:46:57.812Z,99.99
2023-05-19T03:47:57.844Z,99.99
2023-05-19T03:48:57.790Z,99.99
2023-05-19T03:49:57.793Z,99.99
2023-05-19T03:50:57.974Z,99.99
2023-05-19T03:51:57.756Z,99.99
2023-05-19T03:52:57.777Z,99.99
2023-05-19T03:53:57.727Z,99.99
2023-05-19T03:54:57.760Z,99.99
2023-05-19T03:55:57.710Z,99.99
2023-05-19T03:56:57.697Z,99.99
2023-05-19T03:57:57.685Z,99.99
2023-05-19T03:58:57.707Z,99.99
2023-05-19T03:59:57.664Z,99.99
2023-05-19T04:00:57.653Z,99.99
2023-05-19T04:01:57.683Z,99.99
2023-05-19T04:02:57.699Z,99.99
2023-05-19T04:03:57.690Z,99.99
2023-05-19T04:04:57.849Z,99.99
2023-05-19T04:05:57.590Z,99.99
2023-05-19T04:06:57.612Z,99.99
2023-05-19T04:07:57.578Z,99.99
2023-05-19T04:08:57.586Z,99.99
2023-05-19T04:09:57.551Z,99.99
2023-05-19T04:10:57.541Z,99.99
2023-05-19T04:11:57.537Z,99.99
2023-05-19T04:12:57.522Z,99.99
2023-05-19T04:13:57.534Z,99.99
2023-05-19T04:14:57.495Z,99.99
2023-05-19T04:15:57.525Z,99.99
2023-05-19T04:16:57.502Z,99.99
2023-05-19T04:17:57.564Z,99.99
2023-05-19T04:18:57.509Z,99.99
2023-05-19T04:19:57.450Z,99.99
2023-05-19T04:20:57.447Z,99.99
2023-05-19T04:21:57.418Z,99.99
2023-05-19T04:22:57.438Z,99.99
2023-05-19T04:23:57.418Z,99.99
2023-05-19T04:24:57.411Z,99.99
2023-05-19T04:25:57.369Z,99.99
2023-05-19T04:26:57.370Z,99.99
2023-05-19T04:27:57.363Z,99.99
2023-05-19T04:28:57.348Z,99.99
2023-05-19T04:29:57.353Z,99.99
2023-05-19T04:30:57.342Z,99.99
2023-05-19T04:31:57.330Z,99.99
2023-05-19T04:32:57.331Z,99.99
2023-05-19T04:33:57.283Z,99.99
2023-05-19T04:34:57.325Z,99.99
2023-05-19T04:35:57.258Z,99.99
2023-05-19T04:36:57.284Z,99.99
2023-05-19T04:37:57.268Z,99.99
2023-05-19T04:38:57.261Z,99.99
2023-05-19T04:39:57.233Z,99.99
2023-05-19T04:40:57.236Z,99.99
2023-05-19T04:41:57.196Z,99.99
2023-05-19T04:42:57.212Z,99.99
2023-05-19T04:43:57.176Z,99.99
2023-05-19T04:44:57.193Z,99.99
2023-05-19T04:45:57.160Z,99.99
2023-05-19T04:46:57.167Z,99.99
2023-05-19T04:47:57.167Z,99.99
2023-05-19T04:48:57.209Z,99.99
2023-05-19T04:49:57.153Z,99.99
2023-05-19T04:50:57.100Z,99.99
2023-05-19T04:51:57.095Z,99.99
2023-05-19T04:52:57.078Z,99.99
2023-05-19T04:53:57.092Z,99.99
2023-05-19T04:54:57.099Z,99.99
2023-05-19T04:55:57.059Z,99.99
2023-05-19T04:56:57.046Z,99.99
2023-05-19T04:57:57.022Z,99.99
2023-05-19T04:58:57.016Z,99.99
2023-05-19T04:59:57.030Z,99.99
2023-05-19T05:00:56.997Z,99.99
2023-05-19T05:01:57.119Z,99.99
2023-05-19T05:02:57.059Z,99.99
2023-05-19T05:03:57.040Z,99.99
2023-05-19T05:04:56.950Z,99.99
2023-05-19T05:05:56.945Z,99.99
2023-05-19T05:06:56.929Z,99.99
2023-05-19T05:07:56.939Z,99.99
2023-05-19T05:08:56.923Z,99.99
2023-05-19T05:09:56.924Z,99.99
2023-05-19T05:10:56.904Z,99.99
2023-05-19T05:11:56.895Z,99.99
2023-05-19T05:12:56.866Z,99.99
2023-05-19T05:13:56.848Z,99.99
2023-05-19T05:14:56.869Z,99.99
2023-05-19T05:15:56.859Z,99.99
2023-05-19T05:16:56.823Z,99.99
2023-05-19T05:17:56.955Z,99.99
2023-05-19T05:18:56.835Z,99.99
2023-05-19T05:19:56.801Z,99.99
2023-05-19T05:20:56.778Z,99.99
2023-05-19T05:21:56.755Z,99.99
2023-05-19T05:22:56.750Z,99.99
2023-05-19T05:23:56.756Z,99.99
2023-05-19T05:24:56.727Z,99.99
2023-05-19T05:25:56.735Z,99.99
2023-05-19T05:26:56.740Z,99.99
2023-05-19T05:27:56.695Z,99.99
2023-05-19T05:28:56.719Z,99.99
2023-05-19T05:30:56.663Z,99.99
2023-05-19T05:31:56.685Z,99.99
2023-05-19T05:32:56.685Z,99.99
2023-05-19T05:33:56.625Z,99.99
2023-05-19T05:34:56.612Z,99.99
2023-05-19T05:35:56.617Z,99.99
2023-05-19T05:36:56.619Z,99.99
2023-05-19T05:37:56.590Z,99.99
2023-05-19T05:38:56.572Z,99.99
2023-05-19T05:39:56.563Z,99.99
2023-05-19T05:40:56.552Z,99.99
2023-05-19T05:41:56.566Z,99.99
2023-05-19T05:42:56.549Z,99.99
2023-05-19T05:43:56.532Z,99.99
2023-05-19T05:44:56.509Z,99.99
2023-05-19T05:45:56.537Z,99.99
2023-05-19T05:46:56.512Z,99.99
2023-05-19T05:47:56.518Z,99.99
2023-05-19T05:48:56.497Z,99.99
2023-05-19T05:49:56.478Z,99.99
2023-05-19T05:50:56.449Z,99.99
2023-05-19T05:52:05.600Z,99.99
2023-05-19T05:52:57.420Z,99.99
2023-05-19T05:53:56.435Z,99.99
2023-05-19T05:54:56.402Z,99.99
2023-05-19T05:55:56.396Z,99.99
2023-05-19T05:56:56.391Z,99.99
2023-05-19T05:57:56.385Z,99.99
2023-05-19T05:58:56.405Z,99.99
2023-05-19T05:59:56.347Z,99.99
2023-05-19T06:00:56.360Z,99.99
2023-05-19T06:01:56.382Z,99.99
2023-05-19T06:02:56.384Z,99.99
2023-05-19T06:03:56.313Z,99.99
2023-05-19T06:04:56.350Z,99.99
2023-05-19T06:05:56.388Z,99.99
2023-05-19T06:06:56.301Z,99.99
2023-05-19T06:07:56.289Z,99.99
2023-05-19T06:08:56.260Z,99.99
2023-05-19T06:09:56.281Z,99.99
2023-05-19T06:10:56.264Z,99.99
2023-05-19T06:11:56.219Z,99.99
2023-05-19T06:12:56.210Z,99.99
2023-05-19T06:13:56.203Z,99.99
2023-05-19T06:14:56.205Z,99.99
2023-05-19T06:15:56.275Z,99.99
2023-05-19T06:16:56.171Z,99.99
2023-05-19T06:17:56.169Z,99.99
2023-05-19T06:18:56.185Z,99.99
2023-05-19T06:19:56.134Z,99.99
2023-05-19T06:20:56.144Z,99.99
2023-05-19T06:21:56.121Z,99.99
2023-05-19T06:22:56.109Z,99.99
2023-05-19T06:23:56.094Z,99.99
2023-05-19T06:24:56.079Z,99.99
2023-05-19T06:25:56.087Z,99.99
2023-05-19T06:26:56.071Z,99.99
2023-05-19T06:27:56.045Z,99.99
2023-05-19T06:28:56.041Z,99.99
2023-05-19T06:29:56.025Z,99.99
2023-05-19T06:30:56.094Z,99.99
2023-05-19T06:31:56.053Z,99.99
2023-05-19T06:32:56.037Z,99.99
2023-05-19T06:33:55.981Z,99.99
2023-05-19T06:34:55.977Z,99.99
2023-05-19T06:35:55.984Z,99.99
2023-05-19T06:36:55.957Z,99.99
2023-05-19T06:37:55.934Z,99.99
2023-05-19T06:38:55.930Z,99.99
2023-05-19T06:39:55.923Z,99.99
2023-05-19T06:40:55.941Z,99.99
2023-05-19T06:41:55.891Z,99.99
2023-05-19T06:42:55.888Z,99.99
2023-05-19T06:43:55.873Z,99.99
2023-05-19T06:44:55.890Z,99.99
2023-05-19T06:45:55.903Z,99.99
2023-05-19T06:46:55.890Z,99.99
2023-05-19T06:47:55.897Z,99.99
2023-05-19T06:48:55.823Z,99.99
2023-05-19T06:49:55.813Z,99.99
2023-05-19T06:50:55.807Z,99.99
2023-05-19T06:51:55.811Z,99.99
2023-05-19T06:52:55.776Z,99.99
2023-05-19T06:53:55.798Z,99.99
2023-05-19T06:54:55.755Z,99.99
2023-05-19T06:55:59.864Z,99.99
2023-05-19T06:56:55.731Z,99.99
2023-05-19T06:57:55.720Z,99.99
2023-05-19T06:58:55.742Z,99.99
2023-05-19T06:59:55.698Z,99.99
2023-05-19T07:00:55.691Z,99.99
2023-05-19T07:01:55.746Z,99.99
2023-05-19T07:02:55.802Z,99.99
2023-05-19T07:03:55.717Z,99.99
2023-05-19T07:04:55.642Z,99.99
2023-05-19T07:05:55.634Z,99.99
2023-05-19T07:06:55.634Z,99.99
2023-05-19T07:07:55.642Z,99.99
2023-05-19T07:08:55.600Z,99.99
2023-05-19T07:09:55.588Z,99.99
2023-05-19T07:10:55.585Z,99.99
2023-05-19T07:11:55.569Z,99.99
2023-05-19T07:12:55.585Z,99.99
2023-05-19T07:13:55.542Z,99.99
2023-05-19T07:14:55.540Z,99.99
2023-05-19T07:15:55.529Z,99.99
2023-05-19T07:16:55.608Z,99.99
2023-05-19T07:17:55.523Z,99.99
2023-05-19T07:18:55.562Z,99.99
2023-05-19T07:19:55.490Z,99.99
2023-05-19T07:20:55.492Z,99.99
2023-05-19T07:21:55.496Z,99.99
2023-05-19T07:22:55.448Z,99.99
2023-05-19T07:23:55.440Z,99.99
2023-05-19T07:24:55.432Z,99.99
2023-05-19T07:25:55.437Z,99.99
2023-05-19T07:26:55.404Z,99.99
2023-05-19T07:27:55.386Z,99.99
2023-05-19T07:28:55.383Z,99.99
2023-05-19T07:29:55.372Z,99.99
2023-05-19T07:30:55.384Z,99.99
2023-05-19T07:31:55.405Z,99.99
2023-05-19T07:32:55.343Z,99.99
2023-05-19T07:33:55.339Z,99.99
2023-05-19T07:34:55.353Z,99.99
2023-05-19T07:35:55.316Z,99.99
2023-05-19T07:36:55.327Z,99.99
2023-05-19T07:37:55.279Z,99.99
2023-05-19T07:38:55.330Z,99.99
2023-05-19T07:39:55.266Z,99.99
2023-05-19T07:40:55.265Z,99.99
2023-05-19T07:41:55.267Z,99.99
2023-05-19T07:42:55.234Z,99.99
2023-05-19T07:43:55.225Z,99.99
2023-05-19T07:44:55.228Z,99.99
2023-05-19T07:45:55.240Z,99.99
2023-05-19T07:46:55.221Z,99.99
2023-05-19T07:47:55.235Z,99.99
2023-05-19T07:48:55.167Z,99.99
2023-05-19T07:49:55.180Z,99.99
2023-05-19T07:50:55.205Z,99.99
2023-05-19T07:51:55.180Z,99.99
2023-05-19T07:52:55.126Z,99.99
2023-05-19T07:53:55.106Z,99.99
2023-05-19T07:54:55.104Z,99.99
2023-05-19T07:55:56.468Z,99.99
2023-05-19T07:56:55.083Z,99.99
2023-05-19T07:57:55.071Z,99.99
2023-05-19T07:58:55.071Z,99.99
2023-05-19T07:59:55.052Z,99.99
2023-05-19T08:00:55.059Z,99.99
2023-05-19T08:01:55.024Z,99.99
2023-05-19T08:02:55.040Z,99.99
2023-05-19T08:03:55.095Z,99.99
2023-05-19T08:04:55.153Z,99.99
2023-05-19T08:05:54.987Z,99.99
2023-05-19T08:06:55.077Z,99.99
2023-05-19T08:07:54.960Z,99.99
2023-05-19T08:08:54.947Z,99.99
2023-05-19T08:09:54.937Z,99.99
2023-05-19T08:10:54.933Z,99.99
2023-05-19T08:11:54.952Z,99.99
2023-05-19T08:12:54.907Z,99.99
2023-05-19T08:13:54.900Z,99.99
2023-05-19T08:14:54.891Z,99.99
2023-05-19T08:15:54.926Z,98.55
2023-05-19T08:16:54.889Z,97.75
2023-05-19T08:17:54.921Z,99.99
2023-05-19T08:18:54.877Z,99.99
2023-05-19T08:19:54.840Z,99.11
2023-05-19T08:20:54.818Z,98.96
2023-05-19T08:21:54.819Z,95.48
2023-05-19T08:22:54.850Z,94.84
2023-05-19T08:23:54.797Z,94.20
2023-05-19T08:24:54.785Z,94.20
2023-05-19T08:25:54.808Z,94.65
2023-05-19T08:26:54.786Z,99.12
2023-05-19T08:27:54.754Z,95.10
2023-05-19T08:28:54.737Z,96.24
2023-05-19T08:29:54.734Z,93.62
2023-05-19T08:30:54.745Z,94.71
2023-05-19T08:31:54.785Z,94.21
2023-05-19T08:32:54.739Z,91.93
2023-05-19T08:33:54.686Z,95.70
2023-05-19T08:34:54.679Z,94.61
2023-05-19T08:35:54.664Z,91.63
2023-05-19T08:36:54.653Z,94.46
2023-05-19T08:37:54.673Z,92.47
2023-05-19T08:38:54.705Z,93.76
2023-05-19T08:39:54.629Z,94.26
2023-05-19T08:40:54.627Z,92.02
2023-05-19T08:41:54.655Z,92.85
2023-05-19T08:42:54.621Z,94.54
2023-05-19T08:43:54.581Z,95.94
2023-05-19T08:44:54.589Z,95.39
2023-05-19T08:45:54.565Z,92.25
2023-05-19T08:46:54.633Z,93.29
2023-05-19T08:47:54.582Z,97.27
2023-05-19T08:48:54.522Z,97.31
2023-05-19T08:49:54.515Z,96.52
2023-05-19T08:50:54.517Z,97.72
2023-05-19T08:51:54.516Z,96.37
2023-05-19T08:52:54.481Z,93.92
2023-05-19T08:53:54.476Z,94.32
2023-05-19T08:54:54.519Z,94.56
2023-05-19T08:55:54.463Z,97.00
2023-05-19T08:56:54.436Z,98.10
2023-05-19T08:57:54.430Z,97.05
2023-05-19T08:58:54.419Z,97.95
2023-05-19T08:59:54.436Z,98.65
2023-05-19T09:00:54.406Z,97.80
2023-05-19T09:01:54.405Z,97.95
2023-05-19T09:03:00.946Z,98.80
2023-05-19T09:03:55.445Z,96.10
2023-05-19T09:04:54.403Z,94.45
2023-05-19T09:05:54.410Z,96.75
2023-05-19T09:06:54.332Z,98.54
2023-05-19T09:07:54.341Z,98.29
2023-05-19T09:08:54.310Z,99.15
2023-05-19T09:09:54.304Z,97.24
2023-05-19T09:10:54.335Z,94.99
2023-05-19T09:11:54.295Z,97.99
2023-05-19T09:12:54.266Z,97.99
2023-05-19T09:13:54.248Z,94.95
2023-05-19T09:14:54.243Z,97.94
2023-05-19T09:15:54.276Z,95.04
2023-05-19T09:16:54.318Z,94.15
2023-05-19T09:17:54.297Z,93.09
2023-05-19T09:18:54.227Z,94.19
2023-05-19T09:19:54.213Z,94.49
2023-05-19T09:20:54.182Z,97.79
2023-05-19T09:21:54.205Z,94.89
2023-05-19T09:22:54.157Z,98.19
2023-05-19T09:23:54.164Z,96.64
2023-05-19T09:24:54.144Z,97.64
2023-05-19T09:25:54.133Z,99.69
2023-05-19T09:26:54.196Z,98.25
2023-05-19T09:27:54.109Z,93.57
2023-05-19T09:28:54.100Z,94.78
2023-05-19T09:29:54.079Z,94.43
2023-05-19T09:30:54.070Z,91.64
2023-05-19T09:31:54.361Z,97.22
2023-05-19T09:32:54.169Z,91.55
2023-05-19T09:33:54.046Z,94.79
2023-05-19T09:34:54.029Z,90.87
2023-05-19T09:35:54.018Z,88.54
2023-05-19T09:36:54.178Z,88.70
2023-05-19T09:37:54.020Z,92.57
2023-05-19T09:38:53.990Z,88.30
2023-05-19T09:39:53.983Z,90.19
2023-05-19T09:40:53.969Z,93.66
2023-05-19T09:41:54.004Z,94.31
2023-05-19T09:42:53.993Z,91.63
2023-05-19T09:43:53.941Z,91.09
2023-05-19T09:44:53.919Z,90.39
2023-05-19T09:45:53.965Z,90.10
2023-05-19T09:46:53.923Z,90.10
2023-05-19T09:47:53.984Z,91.53
2023-05-19T09:48:53.881Z,89.94
2023-05-19T09:49:53.870Z,92.62
2023-05-19T09:50:53.855Z,89.80
2023-05-19T09:51:53.873Z,90.95
2023-05-19T09:52:53.840Z,94.37
2023-05-19T09:53:53.851Z,94.48
2023-05-19T09:54:53.815Z,90.73
2023-05-19T09:55:53.802Z,83.05
2023-05-19T09:56:53.795Z,82.99
2023-05-19T09:57:53.782Z,85.82
2023-05-19T09:58:53.863Z,90.43
2023-05-19T09:59:53.768Z,86.08
2023-05-19T10:00:53.756Z,84.91
2023-05-19T10:01:53.759Z,87.77
2023-05-19T10:02:53.775Z,87.28
2023-05-19T10:03:53.745Z,86.93
2023-05-19T10:04:53.820Z,87.12
2023-05-19T10:05:53.728Z,84.55
2023-05-19T10:06:53.680Z,92.67
2023-05-19T10:07:53.675Z,87.28
2023-05-19T10:08:53.660Z,86.39
2023-05-19T10:09:53.684Z,90.25
2023-05-19T10:10:53.637Z,87.58
2023-05-19T10:11:53.633Z,84.16
2023-05-19T10:12:53.616Z,86.47
2023-05-19T10:13:53.614Z,88.06
2023-05-19T10:14:53.670Z,89.29
2023-05-19T10:16:53.739Z,85.77
2023-05-19T10:17:53.594Z,84.38
2023-05-19T10:18:53.589Z,87.39
2023-05-19T10:19:53.550Z,89.02
2023-05-19T10:20:53.553Z,85.85
2023-05-19T10:21:53.531Z,86.58
2023-05-19T10:22:53.514Z,84.24
2023-05-19T10:23:53.507Z,84.19
2023-05-19T10:24:53.497Z,84.78
2023-05-19T10:25:53.512Z,84.66
2023-05-19T10:26:53.485Z,84.70
2023-05-19T10:27:53.469Z,85.30
2023-05-19T10:28:53.459Z,91.71
2023-05-19T10:29:53.476Z,89.46
2023-05-19T10:30:53.480Z,91.01
2023-05-19T10:31:53.486Z,91.55
2023-05-19T10:32:53.423Z,91.05
2023-05-19T10:33:53.405Z,89.46
2023-05-19T10:34:53.413Z,91.60
2023-05-19T10:35:53.405Z,90.30
2023-05-19T10:36:53.372Z,90.44
2023-05-19T10:37:53.364Z,90.34
2023-05-19T10:38:53.354Z,91.38
2023-05-19T10:39:53.376Z,92.38
2023-05-19T10:40:53.338Z,91.78
2023-05-19T10:41:53.323Z,91.93
2023-05-19T10:42:53.311Z,90.69
2023-05-19T10:43:53.296Z,93.92
2023-05-19T10:44:53.305Z,91.83
2023-05-19T10:45:53.299Z,92.63
2023-05-19T10:46:55.619Z,94.12
2023-05-19T10:47:53.297Z,94.22
2023-05-19T10:48:53.237Z,90.28
2023-05-19T10:49:53.266Z,89.78
2023-05-19T10:50:53.234Z,93.96
2023-05-19T10:51:53.207Z,91.17
2023-05-19T10:52:53.199Z,91.82
2023-05-19T10:53:53.214Z,92.32
2023-05-19T10:54:53.194Z,94.61
2023-05-19T10:55:53.170Z,93.91
2023-05-19T10:56:53.169Z,94.86
2023-05-19T10:57:53.174Z,93.17
2023-05-19T10:58:53.159Z,90.72
2023-05-19T10:59:53.129Z,92.51
2023-05-19T11:00:53.109Z,94.07
2023-05-19T11:01:53.271Z,94.56
2023-05-19T11:02:53.173Z,93.07
2023-05-19T11:03:53.153Z,93.23
2023-05-19T11:04:53.080Z,91.23
2023-05-19T11:05:53.077Z,93.18
2023-05-19T11:06:53.050Z,97.76
2023-05-19T11:07:53.083Z,94.48
2023-05-19T11:08:53.063Z,92.93
2023-05-19T11:09:53.036Z,93.43
2023-05-19T11:10:53.014Z,90.44
2023-05-19T11:11:53.010Z,91.24
2023-05-19T11:12:52.984Z,94.43
2023-05-19T11:13:53.005Z,91.34
2023-05-19T11:14:52.966Z,88.65
2023-05-19T11:15:52.965Z,87.20
2023-05-19T11:16:53.008Z,88.59
2023-05-19T11:17:52.945Z,90.03
2023-05-19T11:18:53.296Z,89.03
2023-05-19T11:19:52.914Z,87.64
2023-05-19T11:20:52.943Z,88.13
2023-05-19T11:21:52.894Z,91.63
2023-05-19T11:22:52.924Z,93.02
2023-05-19T11:23:52.932Z,92.48
2023-05-19T11:24:52.875Z,91.19
2023-05-19T11:25:52.852Z,93.93
2023-05-19T11:26:52.836Z,92.44
2023-05-19T11:27:52.850Z,94.73
2023-05-19T11:28:52.812Z,94.93
2023-05-19T11:29:52.848Z,90.34
2023-05-19T11:30:52.811Z,89.84
2023-05-19T11:31:52.814Z,91.24
2023-05-19T11:32:52.827Z,89.54
2023-05-19T11:33:52.923Z,90.84
2023-05-19T11:34:52.780Z,91.94
2023-05-19T11:35:52.749Z,90.44
2023-05-19T11:36:52.758Z,92.33
2023-05-19T11:37:52.732Z,92.74
2023-05-19T11:38:52.701Z,90.05
2023-05-19T11:39:52.704Z,90.94
2023-05-19T11:40:52.702Z,93.83
2023-05-19T11:41:52.708Z,92.93
2023-05-19T11:42:52.665Z,92.99
2023-05-19T11:43:52.778Z,86.18
2023-05-19T11:44:52.639Z,85.52
2023-05-19T11:45:52.743Z,85.27
2023-05-19T11:46:52.733Z,85.86
2023-05-19T11:48:53.626Z,90.55
2023-05-19T11:49:52.589Z,90.59
2023-05-19T11:50:52.626Z,91.24
2023-05-19T11:51:52.569Z,90.19
2023-05-19T11:52:52.559Z,90.39
2023-05-19T11:53:52.649Z,93.68
2023-05-19T11:54:52.533Z,92.48
2023-05-19T11:55:52.755Z,91.83
2023-05-19T11:56:52.519Z,90.97
2023-05-19T11:58:02.922Z,92.87
2023-05-19T11:58:53.518Z,89.68
2023-05-19T11:59:52.482Z,91.63
2023-05-19T12:00:52.474Z,92.68
2023-05-19T12:01:52.461Z,92.38
2023-05-19T12:02:52.623Z,93.23
2023-05-19T12:03:52.838Z,94.98
2023-05-19T12:04:52.508Z,95.03
2023-05-19T12:05:52.541Z,88.53
2023-05-19T12:06:52.453Z,86.38
2023-05-19T12:07:52.411Z,89.56
2023-05-19T12:08:52.425Z,91.61
2023-05-19T12:09:52.378Z,92.00
2023-05-19T12:10:52.371Z,92.26
2023-05-19T12:11:52.369Z,91.02
2023-05-19T12:12:52.341Z,92.52
2023-05-19T12:13:52.401Z,87.82
2023-05-19T12:14:52.347Z,90.59
2023-05-19T12:15:52.419Z,85.03
2023-05-19T12:16:52.379Z,84.38
2023-05-19T12:17:52.349Z,87.62
2023-05-19T12:18:52.349Z,89.20
2023-05-19T12:19:52.289Z,87.97
2023-05-19T12:20:52.283Z,87.04
2023-05-19T12:21:52.249Z,88.82
2023-05-19T12:22:52.326Z,87.48
2023-05-19T12:23:52.275Z,87.13
2023-05-19T12:24:52.244Z,89.88
2023-05-19T12:25:52.204Z,84.04
2023-05-19T12:26:52.239Z,85.63
2023-05-19T12:27:52.189Z,89.23
2023-05-19T12:28:52.177Z,89.37
2023-05-19T12:29:52.199Z,91.85
2023-05-19T12:30:52.186Z,87.83
2023-05-19T12:31:52.220Z,88.27
2023-05-19T12:32:52.228Z,89.40
2023-05-19T12:33:52.173Z,89.50
2023-05-19T12:34:52.113Z,85.38
2023-05-19T12:35:52.098Z,89.00
2023-05-19T12:36:52.114Z,92.27
2023-05-19T12:37:52.108Z,87.80
2023-05-19T12:38:52.100Z,87.65
2023-05-19T12:39:52.063Z,90.27
2023-05-19T12:40:52.058Z,91.72
2023-05-19T12:41:52.077Z,89.67
2023-05-19T12:42:52.083Z,87.98
2023-05-19T12:43:52.060Z,87.80
2023-05-19T12:44:52.007Z,86.61
2023-05-19T12:45:52.065Z,86.77
2023-05-19T12:46:51.999Z,87.92
2023-05-19T12:47:52.025Z,89.80
2023-05-19T12:48:51.976Z,91.69
2023-05-19T12:49:51.958Z,89.50
2023-05-19T12:50:51.973Z,87.62
2023-05-19T12:51:51.926Z,89.60
2023-05-19T12:52:51.959Z,89.54
2023-05-19T12:53:52.009Z,86.31
2023-05-19T12:54:52.063Z,88.49