createdAt,value
2022-11-06T00:00:43.753Z,7.05
2022-11-06T00:03:12.565Z,7.38
2022-11-06T00:05:59.513Z,7.80
2022-11-06T00:08:30.466Z,7.72
2022-11-06T00:10:59.112Z,8.35
2022-11-06T00:13:27.771Z,7.22
2022-11-06T00:15:56.397Z,7.82
2022-11-06T00:18:28.003Z,7.03
2022-11-06T00:23:24.990Z,6.43
2022-11-06T00:25:56.675Z,7.05
2022-11-06T00:28:25.430Z,7.20
2022-11-06T00:31:02.124Z,6.32
2022-11-06T00:33:30.736Z,6.10
2022-11-06T00:35:59.279Z,5.80
2022-11-06T00:38:27.950Z,5.40
2022-11-06T00:40:57.948Z,5.88
2022-11-06T00:43:26.535Z,6.18
2022-11-06T00:45:55.287Z,6.07
2022-11-06T00:48:24.253Z,6.20
2022-11-06T00:50:52.862Z,6.10
2022-11-06T00:53:21.648Z,6.13
2022-11-06T00:55:51.564Z,6.28
2022-11-06T00:58:21.594Z,6.28
2022-11-06T01:00:50.235Z,6.00
2022-11-06T01:03:18.740Z,5.93
2022-11-06T01:05:47.790Z,5.68
2022-11-06T01:08:16.434Z,5.70
2022-11-06T01:10:45.037Z,5.63
2022-11-06T01:13:13.591Z,5.35
2022-11-06T01:15:43.595Z,5.50
2022-11-06T01:18:12.418Z,5.32
2022-11-06T01:20:41.101Z,5.45
2022-11-06T01:23:09.738Z,4.78
2022-11-06T01:25:38.340Z,5.18
2022-11-06T01:28:07.068Z,5.30
2022-11-06T01:30:38.211Z,5.22
2022-11-06T01:33:08.226Z,5.22
2022-11-06T01:35:36.867Z,5.40
2022-11-06T01:38:05.383Z,4.78
2022-11-06T01:40:41.389Z,5.18
2022-11-06T01:43:13.641Z,5.10
2022-11-06T01:45:42.360Z,5.97
2022-11-06T01:48:12.999Z,5.00
2022-11-06T01:50:43.487Z,4.85
2022-11-06T01:53:12.454Z,4.40
2022-11-06T01:55:42.005Z,5.00
2022-11-06T01:58:12.931Z,4.93
2022-11-06T02:00:42.152Z,4.78
2022-11-06T02:03:13.693Z,4.43
2022-11-06T02:08:12.419Z,4.00
2022-11-06T02:10:41.312Z,4.03
2022-11-06T02:13:17.745Z,3.85
2022-11-06T02:15:49.470Z,3.47
2022-11-06T02:18:28.057Z,3.80
2022-11-06T02:21:07.832Z,4.10
2022-11-06T02:23:45.979Z,4.07
2022-11-06T02:26:25.986Z,3.67
2022-11-06T02:28:57.789Z,3.67
2022-11-06T02:31:28.740Z,3.88
2022-11-06T02:33:59.364Z,3.80
2022-11-06T02:36:30.968Z,3.85
2022-11-06T02:41:30.472Z,3.83
2022-11-06T02:44:00.936Z,3.92
2022-11-06T02:46:32.748Z,3.60
2022-11-06T02:49:05.128Z,3.80
2022-11-06T02:51:35.630Z,3.72
2022-11-06T02:54:06.085Z,3.47
2022-11-06T02:56:36.174Z,3.78
2022-11-06T02:59:08.260Z,3.58
2022-11-06T03:01:39.255Z,3.55
2022-11-06T03:04:12.203Z,3.45
2022-11-06T03:06:42.838Z,3.65
2022-11-06T03:09:13.968Z,3.47
2022-11-06T03:11:43.084Z,3.35
2022-11-06T03:14:16.927Z,3.83
2022-11-06T03:16:52.286Z,3.50
2022-11-06T03:19:25.421Z,3.17
2022-11-06T03:21:56.425Z,3.88
2022-11-06T03:24:31.229Z,3.90
2022-11-06T03:27:01.202Z,3.70
2022-11-06T03:29:36.610Z,3.63
2022-11-06T03:32:10.079Z,3.15
2022-11-06T03:34:41.613Z,3.40
2022-11-06T03:37:15.307Z,2.83
2022-11-06T03:39:48.216Z,3.45
2022-11-06T03:42:18.706Z,2.88
2022-11-06T03:44:50.390Z,3.20
2022-11-06T03:49:48.793Z,3.13
2022-11-06T03:52:20.435Z,2.88
2022-11-06T03:57:20.569Z,3.17
2022-11-06T03:59:53.261Z,2.70
2022-11-06T04:02:24.057Z,3.08
2022-11-06T04:04:55.017Z,2.95
2022-11-06T04:07:24.787Z,2.83
2022-11-06T04:10:12.633Z,2.88
2022-11-06T04:13:01.670Z,2.70
2022-11-06T04:15:33.459Z,2.92
2022-11-06T04:18:02.068Z,2.88
2022-11-06T04:20:56.015Z,3.00
2022-11-06T04:23:29.718Z,2.95
2022-11-06T04:26:29.206Z,2.50
2022-11-06T04:29:01.611Z,2.70
2022-11-06T04:31:36.218Z,2.50
2022-11-06T04:34:09.808Z,2.72
2022-11-06T04:36:43.129Z,2.42
2022-11-06T04:39:15.470Z,2.35
2022-11-06T04:41:47.425Z,2.20
2022-11-06T04:44:17.220Z,2.15
2022-11-06T04:46:49.226Z,2.20
2022-11-06T04:49:18.503Z,2.53
2022-11-06T04:51:47.736Z,2.20
2022-11-06T04:54:16.736Z,2.40
2022-11-06T04:56:46.480Z,2.35
2022-11-06T04:59:16.815Z,2.30
2022-11-06T05:01:47.496Z,2.38
2022-11-06T05:04:16.353Z,2.27
2022-11-06T05:06:44.898Z,2.42
2022-11-06T05:09:13.418Z,2.70
2022-11-06T05:11:42.004Z,2.80
2022-11-06T05:14:10.537Z,2.10
2022-11-06T05:16:39.175Z,2.78
2022-11-06T05:19:09.327Z,2.60
2022-11-06T05:21:55.209Z,2.40
2022-11-06T05:24:23.815Z,2.70
2022-11-06T05:26:57.864Z,2.40
2022-11-06T05:29:27.965Z,2.35
2022-11-06T05:31:56.637Z,2.35
2022-11-06T05:34:26.604Z,2.40
2022-11-06T05:36:55.273Z,2.65
2022-11-06T05:39:23.877Z,2.45
2022-11-06T05:41:52.436Z,2.55
2022-11-06T05:44:21.121Z,2.72
2022-11-06T05:46:50.246Z,2.78
2022-11-06T05:49:19.575Z,2.40
2022-11-06T05:51:49.797Z,2.08
2022-11-06T05:54:18.443Z,2.20
2022-11-06T05:56:47.026Z,2.45
2022-11-06T05:59:15.760Z,2.20
2022-11-06T06:01:44.366Z,2.30
2022-11-06T06:04:13.052Z,2.50
2022-11-06T06:06:41.760Z,2.47
2022-11-06T06:09:11.772Z,2.65
2022-11-06T06:11:40.339Z,2.25
2022-11-06T06:14:08.891Z,2.30
2022-11-06T06:16:37.484Z,2.35
2022-11-06T06:19:06.019Z,2.33
2022-11-06T06:21:34.835Z,2.38
2022-11-06T06:24:03.465Z,2.15
2022-11-06T06:26:33.613Z,2.38
2022-11-06T06:29:03.197Z,2.22
2022-11-06T06:31:31.981Z,2.38
2022-11-06T06:34:00.662Z,2.17
2022-11-06T06:36:29.231Z,2.13
2022-11-06T06:38:57.849Z,2.33
2022-11-06T06:41:26.571Z,2.00
2022-11-06T06:43:56.579Z,2.35
2022-11-06T06:46:25.209Z,2.10
2022-11-06T06:48:53.837Z,2.17
2022-11-06T06:51:24.162Z,2.45
2022-11-06T06:53:52.944Z,2.28
2022-11-06T06:56:21.554Z,2.40
2022-11-06T06:58:50.427Z,2.25
2022-11-06T07:01:20.470Z,2.10
2022-11-06T07:03:49.088Z,2.22
2022-11-06T07:06:19.610Z,2.22
2022-11-06T07:08:48.307Z,2.50
2022-11-06T07:11:18.195Z,1.95
2022-11-06T07:13:46.776Z,2.38
2022-11-06T07:16:15.809Z,2.20
2022-11-06T07:18:45.935Z,2.28
2022-11-06T07:21:14.963Z,2.20
2022-11-06T07:23:43.526Z,2.30
2022-11-06T07:26:12.148Z,2.10
2022-11-06T07:28:40.693Z,2.20
2022-11-06T07:31:12.436Z,2.58
2022-11-06T07:33:41.138Z,2.40
2022-11-06T07:36:12.346Z,2.35
2022-11-06T07:38:41.860Z,2.40
2022-11-06T07:41:11.376Z,2.28
2022-11-06T07:43:40.097Z,2.08
2022-11-06T07:46:09.406Z,2.28
2022-11-06T07:48:37.985Z,2.80
2022-11-06T07:51:07.363Z,2.67
2022-11-06T07:53:37.647Z,2.88
2022-11-06T07:56:06.361Z,2.90
2022-11-06T07:58:35.378Z,3.13
2022-11-06T08:01:04.081Z,3.13
2022-11-06T08:03:32.699Z,2.97
2022-11-06T08:06:01.514Z,2.72
2022-11-06T08:08:31.346Z,2.75
2022-11-06T08:11:04.480Z,3.13
2022-11-06T08:13:33.975Z,2.80
2022-11-06T08:16:05.041Z,2.60
2022-11-06T08:18:33.757Z,2.97
2022-11-06T08:21:02.347Z,2.65
2022-11-06T08:23:30.949Z,2.92
2022-11-06T08:26:00.742Z,3.42
2022-11-06T08:28:31.420Z,3.33
2022-11-06T08:31:00.083Z,4.00
2022-11-06T08:33:28.611Z,4.30
2022-11-06T08:35:57.169Z,4.88
2022-11-06T08:38:25.848Z,3.92
2022-11-06T08:40:54.500Z,4.45
2022-11-06T08:43:26.429Z,4.75
2022-11-06T08:45:56.402Z,4.53
2022-11-06T08:48:25.007Z,4.43
2022-11-06T08:50:53.587Z,5.25
2022-11-06T08:53:22.232Z,5.07
2022-11-06T08:55:50.827Z,4.43
2022-11-06T08:58:19.566Z,4.65
2022-11-06T09:00:48.195Z,4.47
2022-11-06T09:03:18.909Z,4.55
2022-11-06T09:05:47.629Z,4.70
2022-11-06T09:08:16.324Z,4.78
2022-11-06T09:10:45.247Z,5.05
2022-11-06T09:13:14.397Z,4.78
2022-11-06T09:15:43.310Z,4.70
2022-11-06T09:18:12.693Z,4.72
2022-11-06T09:20:42.604Z,4.38
2022-11-06T09:23:11.983Z,4.45
2022-11-06T09:25:40.794Z,4.85
2022-11-06T09:28:09.280Z,4.78
2022-11-06T09:30:37.880Z,4.57
2022-11-06T09:33:12.188Z,4.40
2022-11-06T09:35:43.618Z,4.40
2022-11-06T09:38:13.003Z,3.85
2022-11-06T09:40:43.118Z,4.18
2022-11-06T09:43:43.220Z,4.03
2022-11-06T09:46:14.658Z,4.03
2022-11-06T09:48:45.906Z,4.20
2022-11-06T09:51:19.707Z,4.93
2022-11-06T09:53:50.636Z,4.05
2022-11-06T09:56:20.702Z,4.30
2022-11-06T09:58:50.151Z,3.70
2022-11-06T10:01:24.592Z,4.13
2022-11-06T10:03:57.924Z,4.07
2022-11-06T10:06:29.275Z,4.05
2022-11-06T10:08:59.198Z,4.15
2022-11-06T10:11:37.097Z,4.00
2022-11-06T10:14:10.224Z,3.88
2022-11-06T10:16:48.696Z,4.20
2022-11-06T10:19:20.559Z,4.20
2022-11-06T10:21:51.237Z,4.13
2022-11-06T10:24:24.860Z,3.93
2022-11-06T10:26:55.177Z,3.85
2022-11-06T10:29:41.717Z,3.92
2022-11-06T10:32:29.567Z,3.20
2022-11-06T10:35:00.125Z,3.78
2022-11-06T10:37:31.917Z,3.50
2022-11-06T10:40:00.665Z,3.13
2022-11-06T10:42:37.598Z,3.30
2022-11-06T10:45:08.100Z,3.40
2022-11-06T10:47:39.945Z,3.10
2022-11-06T10:50:13.149Z,3.20
2022-11-06T10:52:47.893Z,2.95
2022-11-06T10:55:27.961Z,3.35
2022-11-06T10:57:58.602Z,2.42
2022-11-06T11:00:27.498Z,2.90
2022-11-06T11:02:57.746Z,2.88
2022-11-06T11:05:27.962Z,2.70
2022-11-06T11:07:58.010Z,3.00
2022-11-06T11:10:31.317Z,2.88
2022-11-06T11:13:05.491Z,3.10
2022-11-06T11:15:41.473Z,2.55
2022-11-06T11:18:12.100Z,2.58
2022-11-06T11:20:42.161Z,2.50
2022-11-06T11:23:20.396Z,2.80
2022-11-06T11:25:50.276Z,2.60
2022-11-06T11:28:28.604Z,2.42
2022-11-06T11:30:58.182Z,2.22
2022-11-06T11:33:27.416Z,2.00
2022-11-06T11:35:56.286Z,2.15
2022-11-06T11:38:26.592Z,2.80
2022-11-06T11:41:07.150Z,2.42
2022-11-06T11:43:35.897Z,3.13
2022-11-06T11:46:16.888Z,2.63
2022-11-06T11:48:46.357Z,3.42
2022-11-06T11:51:25.987Z,2.80
2022-11-06T11:53:57.276Z,2.80
2022-11-06T11:56:57.810Z,2.80
2022-11-06T11:59:19.358Z,2.75
2022-11-06T12:01:48.439Z,2.75
2022-11-06T12:04:23.250Z,2.88
2022-11-06T12:06:59.406Z,2.70
2022-11-06T12:09:30.010Z,2.90
2022-11-06T12:12:00.180Z,3.10
2022-11-06T12:14:30.377Z,2.58
2022-11-06T12:17:01.265Z,2.53
2022-11-06T12:19:32.425Z,2.65
2022-11-06T12:22:02.903Z,2.35
2022-11-06T12:24:37.217Z,2.22
2022-11-06T12:27:10.864Z,2.08
2022-11-06T12:29:41.599Z,2.63
2022-11-06T12:32:16.766Z,2.17
2022-11-06T12:34:47.141Z,2.42
2022-11-06T12:37:19.540Z,2.50
2022-11-06T12:39:51.972Z,2.25
2022-11-06T12:42:21.787Z,2.20
2022-11-06T12:44:50.425Z,2.15
2022-11-06T12:47:26.530Z,2.25
2022-11-06T12:50:06.136Z,2.28
2022-11-06T12:52:44.046Z,2.20
2022-11-06T12:55:18.073Z,2.38
2022-11-06T12:57:52.321Z,2.10
2022-11-06T13:00:21.593Z,2.20
2022-11-06T13:02:56.918Z,2.08
2022-11-06T13:05:30.143Z,2.17
2022-11-06T13:08:14.003Z,2.00
2022-11-06T13:10:47.228Z,2.25
2022-11-06T13:13:27.090Z,2.00
2022-11-06T13:15:58.332Z,2.30
2022-11-06T13:18:30.382Z,2.00
2022-11-06T13:21:02.947Z,2.47
2022-11-06T13:23:36.310Z,2.40
2022-11-06T13:26:11.016Z,2.40
2022-11-06T13:28:41.714Z,2.10
2022-11-06T13:31:12.310Z,2.20
2022-11-06T13:33:44.548Z,1.77
2022-11-06T13:36:13.611Z,1.90
2022-11-06T13:38:43.603Z,1.90
2022-11-06T13:41:16.781Z,1.80
2022-11-06T13:43:47.630Z,1.98
2022-11-06T13:46:21.063Z,1.93
2022-11-06T13:48:52.698Z,2.08
2022-11-06T13:53:59.384Z,1.80
2022-11-06T13:56:49.016Z,2.05
2022-11-06T13:59:43.916Z,2.08
2022-11-06T14:02:22.774Z,1.95
2022-11-06T14:05:10.386Z,1.92
2022-11-06T14:07:40.374Z,1.88
2022-11-06T14:10:19.604Z,1.77
2022-11-06T14:12:48.916Z,1.75
2022-11-06T14:15:25.113Z,1.70
2022-11-06T14:17:57.985Z,1.70
2022-11-06T14:20:31.128Z,1.55
2022-11-06T14:23:14.648Z,1.55
2022-11-06T14:25:47.907Z,1.85
2022-11-06T14:28:29.955Z,1.77
2022-11-06T14:31:18.295Z,1.60
2022-11-06T14:34:04.493Z,1.92
2022-11-06T14:36:39.227Z,1.52
2022-11-06T14:39:12.115Z,1.70
2022-11-06T14:41:55.559Z,1.80
2022-11-06T14:44:35.281Z,1.83
2022-11-06T14:47:07.911Z,1.55
2022-11-06T14:49:38.425Z,2.00
2022-11-06T14:52:08.032Z,1.90
2022-11-06T14:54:38.071Z,1.90
2022-11-06T14:57:06.809Z,1.90
2022-11-06T14:59:36.706Z,1.95
2022-11-06T15:02:14.082Z,1.80
2022-11-06T15:04:46.293Z,1.63
2022-11-06T15:07:58.275Z,1.80
2022-11-06T15:10:32.103Z,1.90
2022-11-06T15:13:07.956Z,1.77
2022-11-06T15:15:36.773Z,1.88
2022-11-06T15:18:07.263Z,1.70
2022-11-06T15:20:35.953Z,1.88
2022-11-06T15:23:17.907Z,1.80
2022-11-06T15:25:51.796Z,1.52
2022-11-06T15:28:22.586Z,2.30
2022-11-06T15:30:53.103Z,2.40
2022-11-06T15:33:27.219Z,3.58
2022-11-06T15:35:59.262Z,2.95
2022-11-06T15:38:32.397Z,2.72
2022-11-06T15:41:01.135Z,3.20
2022-11-06T15:43:31.996Z,3.20
2022-11-06T15:46:07.352Z,2.40
2022-11-06T15:48:37.583Z,2.88
2022-11-06T15:51:06.949Z,2.83
2022-11-06T15:53:40.760Z,2.83
2022-11-06T15:56:10.776Z,2.70
2022-11-06T15:58:40.031Z,3.00
2022-11-06T16:01:09.476Z,2.55
2022-11-06T16:03:48.871Z,2.53
2022-11-06T16:06:17.636Z,2.60
2022-11-06T16:08:46.428Z,3.03
2022-11-06T16:11:16.360Z,3.22
2022-11-06T16:13:45.020Z,2.50
2022-11-06T16:16:28.397Z,2.60
2022-11-06T16:18:58.483Z,2.42
2022-11-06T16:21:29.272Z,2.92
2022-11-06T16:23:59.347Z,2.93
2022-11-06T16:26:30.000Z,2.53
2022-11-06T16:28:58.686Z,2.72
2022-11-06T16:31:29.322Z,2.50
2022-11-06T16:33:59.967Z,2.88
2022-11-06T16:36:29.330Z,2.90
2022-11-06T16:39:18.170Z,2.50
2022-11-06T16:42:01.485Z,3.40
2022-11-06T16:44:32.140Z,3.70
2022-11-06T16:47:17.768Z,43.25
2022-11-06T16:49:53.514Z,110.85
2022-11-06T16:52:27.406Z,134.25
2022-11-06T16:54:57.297Z,122.10
2022-11-06T16:57:27.779Z,89.72
2022-11-06T16:59:58.226Z,82.20
2022-11-06T17:02:29.161Z,80.15
2022-11-06T17:05:13.229Z,69.97
2022-11-06T17:07:42.237Z,68.22
2022-11-06T17:10:26.632Z,43.15
2022-11-06T17:12:55.192Z,31.67
2022-11-06T17:15:23.777Z,49.00
2022-11-06T17:17:52.439Z,72.25
2022-11-06T17:20:22.469Z,65.65
2022-11-06T17:22:51.082Z,186.45
2022-11-06T17:25:19.895Z,106.20
2022-11-06T17:27:48.466Z,100.28
2022-11-06T17:30:17.263Z,67.32
2022-11-06T17:32:45.806Z,96.18
2022-11-06T17:35:14.427Z,79.22
2022-11-06T17:37:44.342Z,80.68
2022-11-06T17:40:13.591Z,79.40
2022-11-06T17:42:42.272Z,93.25
2022-11-06T17:45:11.359Z,51.83
2022-11-06T17:47:39.983Z,46.05
2022-11-06T17:50:09.264Z,35.70
2022-11-06T17:52:37.893Z,44.08
2022-11-06T17:55:09.027Z,32.10
2022-11-06T17:57:37.778Z,23.05
2022-11-06T18:00:07.294Z,77.28
2022-11-06T18:02:59.778Z,132.25
2022-11-06T18:05:27.895Z,117.43
2022-11-06T18:07:56.597Z,163.32
2022-11-06T18:10:30.432Z,110.10
2022-11-06T18:12:59.658Z,82.00
2022-11-06T18:15:28.286Z,49.55
2022-11-06T18:17:56.872Z,34.00
2022-11-06T18:20:25.405Z,21.08
2022-11-06T18:22:54.200Z,13.55
2022-11-06T18:25:22.913Z,11.02
2022-11-06T18:27:52.944Z,10.63
2022-11-06T18:30:21.502Z,7.32
2022-11-06T18:32:50.127Z,5.95
2022-11-06T18:35:18.798Z,5.45
2022-11-06T18:37:47.535Z,5.35
2022-11-06T18:40:16.106Z,4.63
2022-11-06T18:42:44.723Z,5.07
2022-11-06T18:45:14.651Z,4.68
2022-11-06T18:47:43.204Z,4.20
2022-11-06T18:50:12.067Z,4.00
2022-11-06T18:52:56.769Z,4.07
2022-11-06T18:55:27.023Z,4.68
2022-11-06T18:57:55.522Z,4.15
2022-11-06T19:00:25.828Z,4.25
2022-11-06T19:02:54.594Z,4.32
2022-11-06T19:05:23.279Z,4.25
2022-11-06T19:07:56.309Z,4.18
2022-11-06T19:10:29.490Z,4.45
2022-11-06T19:12:59.594Z,4.43
2022-11-06T19:15:29.837Z,5.18
2022-11-06T19:17:58.526Z,4.40
2022-11-06T19:20:27.373Z,4.60
2022-11-06T19:22:56.350Z,4.88
2022-11-06T19:25:25.667Z,4.53
2022-11-06T19:27:55.553Z,5.07
2022-11-06T19:30:24.244Z,5.18
2022-11-06T19:32:54.154Z,4.97
2022-11-06T19:35:22.729Z,4.07
2022-11-06T19:37:52.084Z,4.50
2022-11-06T19:40:20.950Z,4.18
2022-11-06T19:42:49.620Z,3.95
2022-11-06T19:45:18.261Z,4.68
2022-11-06T19:47:46.872Z,4.70
2022-11-06T19:50:21.972Z,4.75
2022-11-06T19:53:01.967Z,3.63
2022-11-06T19:55:30.547Z,4.00
2022-11-06T19:57:59.722Z,3.90
2022-11-06T20:00:28.222Z,4.03
2022-11-06T20:02:56.845Z,3.90
2022-11-06T20:05:26.732Z,3.90
2022-11-06T20:07:55.331Z,3.88
2022-11-06T20:10:23.990Z,3.67
2022-11-06T20:12:52.641Z,4.20
2022-11-06T20:15:23.916Z,4.30
2022-11-06T20:20:21.543Z,4.72
2022-11-06T20:22:51.466Z,4.40
2022-11-06T20:25:20.160Z,4.75
2022-11-06T20:27:48.707Z,4.03
2022-11-06T20:30:17.375Z,4.10
2022-11-06T20:32:46.330Z,3.95
2022-11-06T20:35:16.985Z,4.68
2022-11-06T20:37:45.798Z,4.33
2022-11-06T20:40:15.902Z,3.67
2022-11-06T20:42:44.613Z,4.20
2022-11-06T20:45:13.162Z,3.72
2022-11-06T20:47:42.150Z,3.78
2022-11-06T20:50:11.043Z,3.90
2022-11-06T20:52:39.581Z,4.60
2022-11-06T20:55:08.341Z,4.00
2022-11-06T20:57:38.341Z,4.18
2022-11-06T21:00:07.336Z,4.20
2022-11-06T21:02:36.039Z,4.10
2022-11-06T21:05:04.966Z,3.97
2022-11-06T21:07:35.223Z,3.88
2022-11-06T21:10:03.819Z,3.80
2022-11-06T21:12:32.507Z,4.95
2022-11-06T21:15:02.460Z,47.28
2022-11-06T21:17:31.041Z,67.10
2022-11-06T21:19:59.664Z,80.95
2022-11-06T21:22:28.257Z,84.10
2022-11-06T21:24:56.850Z,67.03
2022-11-06T21:27:25.494Z,61.75
2022-11-06T21:29:55.866Z,38.85
2022-11-06T21:32:25.828Z,60.15
2022-11-06T21:34:54.497Z,66.60
2022-11-06T21:37:32.883Z,49.80
2022-11-06T21:40:01.805Z,49.78
2022-11-06T21:42:30.384Z,61.33
2022-11-06T21:44:58.905Z,53.90
2022-11-06T21:47:28.925Z,68.07
2022-11-06T21:49:57.570Z,59.25
2022-11-06T21:52:48.931Z,45.90
2022-11-06T21:55:34.740Z,33.05
2022-11-06T21:58:03.403Z,27.30
2022-11-06T22:00:32.072Z,18.73
2022-11-06T22:03:01.924Z,10.80
2022-11-06T22:05:30.129Z,6.15
2022-11-06T22:07:58.849Z,4.10
2022-11-06T22:10:28.035Z,2.58
2022-11-06T22:12:56.274Z,1.63
2022-11-06T22:15:24.634Z,1.80
2022-11-06T22:17:52.939Z,1.35
2022-11-06T22:20:22.861Z,1.30
2022-11-06T22:22:51.127Z,1.23
2022-11-06T22:25:19.413Z,0.90
2022-11-06T22:27:47.695Z,1.20
2022-11-06T22:30:16.080Z,1.05
2022-11-06T22:32:44.400Z,0.90
2022-11-06T22:35:12.601Z,0.90
2022-11-06T22:37:42.263Z,0.80
2022-11-06T22:40:12.012Z,0.90
2022-11-06T22:42:40.221Z,0.70
2022-11-06T22:45:09.381Z,0.70
2022-11-06T22:47:37.969Z,1.00
2022-11-06T22:50:06.917Z,1.10
2022-11-06T22:52:35.135Z,0.80
2022-11-06T22:55:05.193Z,0.80
2022-11-06T22:57:33.495Z,0.90
2022-11-06T23:00:01.786Z,0.70
2022-11-06T23:02:30.123Z,0.90
2022-11-06T23:04:58.379Z,0.80
2022-11-06T23:07:26.650Z,0.90
2022-11-06T23:09:54.903Z,0.80
2022-11-06T23:12:24.570Z,0.70
2022-11-06T23:14:52.787Z,0.80
2022-11-06T23:17:21.191Z,0.80
2022-11-06T23:19:49.389Z,0.73
2022-11-06T23:22:35.153Z,0.77
2022-11-06T23:25:03.639Z,0.77
2022-11-06T23:27:33.884Z,0.90
2022-11-06T23:30:02.169Z,0.80
2022-11-06T23:32:31.515Z,0.80
2022-11-06T23:34:59.835Z,1.10
2022-11-06T23:37:28.386Z,0.90
2022-11-06T23:39:56.727Z,0.73
2022-11-06T23:42:24.978Z,0.70
2022-11-06T23:45:12.205Z,0.70
2022-11-06T23:47:40.547Z,0.77
2022-11-06T23:50:09.421Z,0.70
2022-11-06T23:52:37.693Z,0.90
2022-11-06T23:55:06.732Z,0.80
2022-11-06T23:57:34.932Z,0.75
