createdAt,value
2019-04-11T00:00:59.653Z,14.00
2019-04-11T00:03:29.390Z,14.07
2019-04-11T00:05:59.786Z,12.33
2019-04-11T00:08:30.193Z,9.68
2019-04-11T00:11:01.547Z,16.33
2019-04-11T00:13:35.978Z,13.87
2019-04-11T00:16:04.673Z,9.20
2019-04-11T00:18:35.216Z,9.30
2019-04-11T00:21:06.656Z,10.17
2019-04-11T00:23:36.563Z,14.00
2019-04-11T00:26:06.911Z,9.30
2019-04-11T00:28:37.506Z,12.43
2019-04-11T00:31:08.466Z,11.43
2019-04-11T00:33:38.793Z,16.03
2019-04-11T00:36:10.300Z,7.70
2019-04-11T00:38:40.736Z,18.40
2019-04-11T00:41:10.451Z,15.50
2019-04-11T00:43:43.553Z,15.17
2019-04-11T00:46:12.716Z,15.63
2019-04-11T00:48:42.450Z,10.00
2019-04-11T00:51:13.879Z,10.00
2019-04-11T00:53:44.508Z,14.20
2019-04-11T00:56:14.352Z,9.37
2019-04-11T00:58:45.689Z,11.47
2019-04-11T01:01:15.710Z,12.10
2019-04-11T01:03:46.128Z,10.80
2019-04-11T01:06:18.221Z,11.53
2019-04-11T01:08:48.681Z,9.13
2019-04-11T01:11:19.527Z,17.47
2019-04-11T01:13:53.503Z,18.60
2019-04-11T01:16:41.001Z,12.67
2019-04-11T01:19:11.375Z,11.23
2019-04-11T01:21:41.122Z,14.13
2019-04-11T01:24:11.420Z,14.00
2019-04-11T01:26:41.733Z,11.87
2019-04-11T01:29:13.334Z,9.17
2019-04-11T01:31:44.508Z,14.60
2019-04-11T01:34:14.220Z,10.83
2019-04-11T01:36:45.090Z,12.60
2019-04-11T01:39:27.961Z,15.87
2019-04-11T01:41:58.677Z,8.03
2019-04-11T01:44:30.386Z,10.67
2019-04-11T01:47:00.110Z,9.60
2019-04-11T01:49:30.434Z,7.78
2019-04-11T01:54:56.429Z,10.37
2019-04-11T01:57:26.195Z,12.03
2019-04-11T01:59:56.571Z,9.83
2019-04-11T02:02:44.889Z,6.30
2019-04-11T02:05:23.274Z,9.73
2019-04-11T02:07:53.735Z,14.67
2019-04-11T02:10:24.479Z,12.70
2019-04-11T02:12:55.278Z,4.60
2019-04-11T02:15:26.231Z,12.47
2019-04-11T02:17:57.265Z,12.37
2019-04-11T02:20:27.222Z,9.48
2019-04-11T02:23:17.096Z,8.23
2019-04-11T02:25:58.774Z,8.80
2019-04-11T02:28:29.198Z,8.30
2019-04-11T02:31:00.115Z,6.53
2019-04-11T02:33:30.656Z,9.95
2019-04-11T02:36:02.804Z,9.17
2019-04-11T02:38:34.702Z,9.07
2019-04-11T02:41:07.509Z,8.87
2019-04-11T02:43:40.252Z,14.27
2019-04-11T02:46:17.417Z,10.73
2019-04-11T02:48:40.727Z,10.33
2019-04-11T02:51:12.396Z,11.00
2019-04-11T02:53:44.985Z,12.67
2019-04-11T02:56:15.081Z,11.60
2019-04-11T02:58:46.398Z,10.97
2019-04-11T03:01:17.900Z,8.60
2019-04-11T03:03:49.804Z,8.80
2019-04-11T03:06:21.532Z,6.27
2019-04-11T03:08:53.023Z,5.87
2019-04-11T03:11:24.178Z,7.13
2019-04-11T03:13:55.004Z,10.43
2019-04-11T03:16:35.255Z,20.10
2019-04-11T03:19:12.963Z,9.40
2019-04-11T03:21:30.861Z,17.80
2019-04-11T03:24:00.869Z,8.67
2019-04-11T03:26:33.563Z,15.30
2019-04-11T03:29:06.304Z,11.70
2019-04-11T03:32:33.027Z,6.77
2019-04-11T03:39:32.834Z,10.73
2019-04-11T03:41:59.757Z,5.83
2019-04-11T03:44:24.330Z,12.03
2019-04-11T03:47:06.907Z,10.13
2019-04-11T03:49:31.630Z,9.23
2019-04-11T03:51:54.863Z,9.27
2019-04-11T03:54:25.835Z,12.07
2019-04-11T03:56:57.283Z,7.70
2019-04-11T03:59:27.097Z,10.07
2019-04-11T04:01:59.083Z,14.03
2019-04-11T04:04:29.620Z,17.57
2019-04-11T04:07:00.075Z,12.73
2019-04-11T04:09:30.833Z,12.23
2019-04-11T04:12:00.700Z,10.90
2019-04-11T04:14:51.436Z,12.77
2019-04-11T04:17:39.168Z,12.63
2019-04-11T04:20:32.943Z,10.07
2019-04-11T04:23:14.130Z,14.30
2019-04-11T04:25:47.120Z,15.17
2019-04-11T04:28:16.206Z,13.63
2019-04-11T04:30:47.019Z,11.87
2019-04-11T04:33:19.344Z,15.80
2019-04-11T04:35:50.130Z,16.87
2019-04-11T04:38:23.571Z,13.23
2019-04-11T04:41:09.988Z,14.60
2019-04-11T04:43:29.661Z,14.90
2019-04-11T04:46:17.332Z,10.70
2019-04-11T04:48:33.767Z,10.50
2019-04-11T04:51:07.825Z,12.67
2019-04-11T04:53:35.578Z,14.17
2019-04-11T04:56:06.752Z,15.10
2019-04-11T04:58:37.824Z,14.20
2019-04-11T05:01:08.004Z,11.40
2019-04-11T05:03:40.282Z,18.82
2019-04-11T05:06:11.848Z,18.17
2019-04-11T05:08:43.090Z,12.50
2019-04-11T05:11:14.041Z,13.50
2019-04-11T05:13:48.171Z,17.57
2019-04-11T05:16:17.954Z,11.90
2019-04-11T05:18:48.623Z,14.50
2019-04-11T05:21:19.139Z,19.67
2019-04-11T05:23:50.058Z,16.00
2019-04-11T05:26:21.561Z,17.87
2019-04-11T05:28:52.974Z,19.70
2019-04-11T05:31:24.707Z,16.93
2019-04-11T05:33:56.069Z,13.90
2019-04-11T05:36:26.624Z,25.17
2019-04-11T05:38:58.166Z,14.77
2019-04-11T05:41:29.301Z,20.57
2019-04-11T05:44:04.271Z,21.50
2019-04-11T05:46:35.237Z,18.83
2019-04-11T05:49:22.799Z,22.93
2019-04-11T05:52:02.130Z,24.70
2019-04-11T05:54:41.017Z,17.07
2019-04-11T05:57:09.077Z,18.43
2019-04-11T05:59:41.197Z,21.60
2019-04-11T06:02:19.112Z,15.30
2019-04-11T06:04:56.082Z,12.00
2019-04-11T06:07:47.783Z,14.30
2019-04-11T06:10:21.945Z,12.33
2019-04-11T06:13:13.850Z,8.47
2019-04-11T06:15:47.192Z,19.37
2019-04-11T06:18:33.190Z,11.57
2019-04-11T06:21:05.728Z,12.47
2019-04-11T06:24:07.557Z,12.73
2019-04-11T06:26:56.880Z,13.63
2019-04-11T06:29:38.963Z,10.90
2019-04-11T06:32:31.938Z,11.17
2019-04-11T06:35:06.640Z,9.73
2019-04-11T06:37:58.303Z,8.83
2019-04-11T06:40:36.715Z,14.60
2019-04-11T06:43:28.093Z,8.60
2019-04-11T06:46:22.455Z,9.30
2019-04-11T06:49:14.436Z,8.33
2019-04-11T06:51:48.609Z,13.47
2019-04-11T06:54:26.427Z,16.83
2019-04-11T06:56:57.309Z,11.60
2019-04-11T06:59:34.800Z,12.67
2019-04-11T07:02:17.008Z,10.90
2019-04-11T07:04:50.155Z,9.47
2019-04-11T07:07:22.148Z,9.80
2019-04-11T07:09:55.581Z,8.40
2019-04-11T07:12:55.588Z,8.05
2019-04-11T07:15:31.927Z,10.55
2019-04-11T07:18:20.485Z,13.17
2019-04-11T07:20:56.312Z,7.00
2019-04-11T07:23:44.667Z,7.57
2019-04-11T07:26:27.413Z,7.43
2019-04-11T07:29:17.349Z,9.20
2019-04-11T07:32:06.949Z,8.63
2019-04-11T07:35:05.306Z,12.23
2019-04-11T07:38:01.096Z,9.25
2019-04-11T07:40:39.413Z,7.60
2019-04-11T07:43:29.218Z,12.60
2019-04-11T07:46:25.142Z,8.40
2019-04-11T07:49:08.175Z,14.90
2019-04-11T07:51:45.053Z,11.57
2019-04-11T07:54:20.381Z,7.30
2019-04-11T07:57:01.597Z,10.03
2019-04-11T07:59:57.863Z,9.48
2019-04-11T08:02:45.903Z,9.20
2019-04-11T08:05:34.561Z,7.80
2019-04-11T08:08:30.276Z,9.70
2019-04-11T08:11:23.438Z,9.07
2019-04-11T08:14:12.780Z,13.53
2019-04-11T08:17:03.773Z,7.73
2019-04-11T08:19:53.167Z,9.38
2019-04-11T08:22:39.095Z,8.13
2019-04-11T08:25:21.557Z,8.03
2019-04-11T08:28:04.274Z,8.40
2019-04-11T08:31:05.637Z,9.23
2019-04-11T08:33:36.351Z,14.00
2019-04-11T08:36:24.305Z,10.80
2019-04-11T08:38:54.731Z,9.13
2019-04-11T08:41:59.496Z,6.62
2019-04-11T08:44:36.073Z,8.75
2019-04-11T08:47:09.963Z,7.17
2019-04-11T08:49:46.016Z,8.70
2019-04-11T08:52:40.204Z,12.57
2019-04-11T08:55:23.076Z,8.53
2019-04-11T08:57:58.298Z,15.03
2019-04-11T09:00:46.382Z,6.87
2019-04-11T09:03:39.871Z,10.50
2019-04-11T09:06:18.819Z,7.97
2019-04-11T09:09:16.851Z,6.27
2019-04-11T09:11:49.070Z,7.33
2019-04-11T09:14:38.111Z,7.25
2019-04-11T09:17:14.384Z,10.90
2019-04-11T09:20:03.772Z,7.33
2019-04-11T09:22:39.370Z,7.57
2019-04-11T09:25:28.973Z,8.57
2019-04-11T09:28:19.665Z,8.07
2019-04-11T09:31:21.237Z,9.40
2019-04-11T09:34:17.528Z,8.57
2019-04-11T09:37:17.663Z,7.63
2019-04-11T09:39:57.471Z,11.83
2019-04-11T09:42:44.991Z,6.47
2019-04-11T09:45:35.186Z,9.07
2019-04-11T09:48:36.519Z,7.47
2019-04-11T09:51:29.015Z,16.90
2019-04-11T09:54:11.967Z,10.10
2019-04-11T09:57:13.370Z,9.83
2019-04-11T10:00:05.956Z,8.37
2019-04-11T10:03:10.803Z,6.67
2019-04-11T10:06:09.393Z,6.53
2019-04-11T10:08:53.251Z,7.80
2019-04-11T10:11:57.116Z,8.10
2019-04-11T10:14:29.488Z,8.17
2019-04-11T10:17:16.973Z,7.23
2019-04-11T10:19:54.159Z,9.07
2019-04-11T10:22:46.292Z,6.60
2019-04-11T10:25:51.640Z,9.60
2019-04-11T10:28:46.121Z,7.87
2019-04-11T10:31:18.235Z,8.13
2019-04-11T10:34:09.735Z,10.50
2019-04-11T10:37:01.397Z,13.33
2019-04-11T10:39:53.759Z,8.20
2019-04-11T10:42:24.427Z,8.27
2019-04-11T10:45:14.212Z,7.33
2019-04-11T10:47:44.972Z,6.60
2019-04-11T10:50:34.039Z,7.57
2019-04-11T10:53:04.952Z,7.57
2019-04-11T10:56:08.947Z,8.73
2019-04-11T10:58:55.351Z,9.43
2019-04-11T11:01:44.299Z,6.27
2019-04-11T11:04:16.382Z,8.97
2019-04-11T11:06:48.378Z,10.40
2019-04-11T11:09:46.752Z,5.87
2019-04-11T11:12:45.468Z,9.87
2019-04-11T11:15:27.547Z,9.33
2019-04-11T11:18:41.201Z,7.50
2019-04-11T11:20:54.348Z,10.03
2019-04-11T11:23:49.296Z,7.97
2019-04-11T11:26:24.205Z,9.97
2019-04-11T11:29:20.526Z,7.40
2019-04-11T11:32:09.492Z,6.00
2019-04-11T11:35:01.319Z,7.20
2019-04-11T11:37:45.142Z,5.93
2019-04-11T11:40:44.242Z,6.80
2019-04-11T11:43:21.213Z,7.97
2019-04-11T11:46:10.475Z,8.17
2019-04-11T11:48:49.594Z,11.17
2019-04-11T11:51:58.066Z,5.57
2019-04-11T11:54:29.636Z,8.65
2019-04-11T11:57:02.681Z,7.40
2019-04-11T11:59:42.875Z,6.63
2019-04-11T12:02:20.863Z,8.67
2019-04-11T12:05:26.093Z,6.63
2019-04-11T12:08:24.514Z,6.73
2019-04-11T12:10:59.728Z,8.03
2019-04-11T12:13:47.530Z,7.13
2019-04-11T12:16:45.196Z,7.13
2019-04-11T12:19:22.206Z,6.57
2019-04-11T12:21:53.744Z,8.17
2019-04-11T12:24:32.232Z,6.67
2019-04-11T12:27:35.037Z,8.37
2019-04-11T12:30:33.835Z,6.40
2019-04-11T12:33:25.772Z,8.67
2019-04-11T12:36:26.450Z,9.10
2019-04-11T12:39:13.458Z,10.43
2019-04-11T12:42:14.272Z,7.83
2019-04-11T12:45:02.960Z,7.90
2019-04-11T12:47:42.284Z,7.20
2019-04-11T12:50:31.107Z,9.30
2019-04-11T12:53:15.292Z,8.60
2019-04-11T12:56:04.539Z,6.70
2019-04-11T12:58:39.337Z,5.60
2019-04-11T13:01:31.865Z,8.10
2019-04-11T13:04:20.684Z,7.83
2019-04-11T13:07:09.108Z,7.53
2019-04-11T13:10:08.983Z,8.13
2019-04-11T13:12:59.611Z,6.80
2019-04-11T13:15:41.119Z,7.73
2019-04-11T13:18:36.345Z,7.17
2019-04-11T13:21:25.491Z,7.67
2019-04-11T13:24:14.780Z,9.43
2019-04-11T13:27:22.146Z,9.10
2019-04-11T13:30:14.138Z,7.13
2019-04-11T13:33:01.516Z,8.13
2019-04-11T13:36:05.879Z,8.85
2019-04-11T13:38:40.885Z,9.57
2019-04-11T13:41:28.770Z,9.57
2019-04-11T13:44:23.305Z,9.83
2019-04-11T13:47:10.872Z,11.57
2019-04-11T13:49:43.575Z,7.17
2019-04-11T13:52:32.231Z,10.33
2019-04-11T13:55:21.412Z,7.07
2019-04-11T13:58:10.707Z,8.73
2019-04-11T14:00:45.272Z,8.60
2019-04-11T14:03:41.306Z,10.13
2019-04-11T14:06:42.960Z,9.53
2019-04-11T14:09:38.415Z,8.20
2019-04-11T14:12:11.943Z,11.37
2019-04-11T14:15:01.252Z,7.73
2019-04-11T14:17:49.150Z,9.08
2019-04-11T14:20:42.634Z,8.73
2019-04-11T14:23:43.286Z,8.07
2019-04-11T14:26:31.280Z,9.37
2019-04-11T14:29:30.778Z,9.50
2019-04-11T14:32:23.202Z,8.27
2019-04-11T14:35:13.236Z,9.97
2019-04-11T14:37:46.294Z,9.50
2019-04-11T14:40:27.096Z,10.93
2019-04-11T14:43:16.118Z,8.13
2019-04-11T14:46:06.921Z,10.53
2019-04-11T14:48:49.028Z,10.57
2019-04-11T14:51:36.575Z,8.77
2019-04-11T14:54:17.251Z,7.17
2019-04-11T14:56:52.448Z,9.00
2019-04-11T14:59:28.959Z,7.63
2019-04-11T15:02:17.648Z,10.30
2019-04-11T15:05:06.181Z,8.30
2019-04-11T15:07:37.489Z,11.47
2019-04-11T15:10:26.293Z,8.57
2019-04-11T15:12:56.703Z,7.17
2019-04-11T15:15:36.189Z,8.40
2019-04-11T15:18:06.628Z,7.87
2019-04-11T15:20:58.179Z,9.00
2019-04-11T15:23:30.459Z,9.20
2019-04-11T15:26:22.176Z,7.20
2019-04-11T15:29:04.556Z,8.47
2019-04-11T15:31:59.515Z,8.90
2019-04-11T15:34:53.213Z,11.07
2019-04-11T15:37:45.472Z,8.67
2019-04-11T15:40:35.012Z,11.23
2019-04-11T15:43:33.720Z,10.53
2019-04-11T15:46:06.863Z,8.90
2019-04-11T15:48:56.159Z,11.20
2019-04-11T15:51:37.075Z,11.00
2019-04-11T15:54:25.990Z,7.97
2019-04-11T15:57:02.416Z,9.10
2019-04-11T15:59:57.780Z,9.00
2019-04-11T16:02:53.175Z,8.27
2019-04-11T16:05:41.188Z,8.90
2019-04-11T16:08:16.540Z,6.90
2019-04-11T16:11:12.159Z,10.30
2019-04-11T16:13:50.603Z,10.93
2019-04-11T16:16:58.619Z,9.23
2019-04-11T16:19:47.879Z,8.70
2019-04-11T16:22:35.020Z,9.27
2019-04-11T16:25:09.681Z,8.37
2019-04-11T16:28:08.126Z,7.73
2019-04-11T16:30:40.936Z,9.10
2019-04-11T16:33:46.186Z,9.80
2019-04-11T16:36:32.631Z,12.83
2019-04-11T16:39:20.852Z,13.13
2019-04-11T16:42:08.483Z,7.97
2019-04-11T16:44:57.411Z,9.97
2019-04-11T16:47:53.773Z,9.15
2019-04-11T16:50:27.140Z,11.47
2019-04-11T16:52:57.640Z,8.60
2019-04-11T16:55:28.354Z,11.28
2019-04-11T16:57:58.235Z,11.63
2019-04-11T17:00:28.570Z,10.77
2019-04-11T17:02:58.469Z,12.37
2019-04-11T17:05:28.207Z,10.20
2019-04-11T17:08:09.210Z,10.33
2019-04-11T17:10:57.471Z,8.50
2019-04-11T17:13:28.335Z,9.50
2019-04-11T17:16:01.457Z,12.37
2019-04-11T17:18:34.008Z,9.30
2019-04-11T17:21:02.681Z,9.50
2019-04-11T17:23:32.606Z,6.93
2019-04-11T17:26:03.010Z,8.47
2019-04-11T17:28:32.968Z,9.73
2019-04-11T17:31:03.688Z,13.43
2019-04-11T17:33:33.439Z,11.83
2019-04-11T17:36:03.911Z,9.53
2019-04-11T17:38:36.905Z,9.30
2019-04-11T17:41:10.972Z,11.17
2019-04-11T17:43:38.209Z,9.13
2019-04-11T17:46:08.633Z,9.80
2019-04-11T17:48:39.187Z,8.67
2019-04-11T17:51:09.750Z,9.18
2019-04-11T17:53:40.198Z,9.63
2019-04-11T17:56:09.917Z,9.97
2019-04-11T17:58:39.584Z,11.43
2019-04-11T18:01:09.930Z,9.27
2019-04-11T18:03:41.788Z,10.97
2019-04-11T18:06:11.064Z,12.30
2019-04-11T18:08:40.855Z,8.50
2019-04-11T18:11:10.579Z,10.53
2019-04-11T18:13:40.255Z,11.10
2019-04-11T18:16:11.408Z,10.90
2019-04-11T18:18:41.319Z,9.03
2019-04-11T18:21:11.044Z,7.50
2019-04-11T18:23:40.699Z,8.17
2019-04-11T18:26:10.574Z,8.80
2019-04-11T18:28:40.292Z,12.23
2019-04-11T18:31:09.952Z,14.30
2019-04-11T18:33:40.403Z,10.77
2019-04-11T18:36:10.231Z,9.43
2019-04-11T18:38:40.295Z,12.40
2019-04-11T18:41:09.948Z,11.73
2019-04-11T18:43:39.763Z,11.60
2019-04-11T18:46:10.264Z,8.43
2019-04-11T18:48:39.996Z,10.50
2019-04-11T18:51:10.711Z,11.20
2019-04-11T18:53:40.498Z,13.83
2019-04-11T18:56:10.119Z,10.90
2019-04-11T18:58:40.364Z,11.30
2019-04-11T19:01:10.395Z,11.07
2019-04-11T19:03:41.364Z,10.27
2019-04-11T19:06:13.134Z,9.10
2019-04-11T19:08:44.331Z,13.03
2019-04-11T19:11:15.736Z,12.67
2019-04-11T19:13:47.040Z,9.90
2019-04-11T19:16:17.288Z,14.07
2019-04-11T19:18:47.623Z,9.17
2019-04-11T19:21:21.076Z,10.47
2019-04-11T19:23:49.967Z,12.57
2019-04-11T19:26:22.744Z,12.40
2019-04-11T19:28:54.964Z,12.83
2019-04-11T19:31:27.186Z,11.93
2019-04-11T19:33:54.712Z,11.87
2019-04-11T19:36:24.438Z,12.93
2019-04-11T19:38:54.107Z,17.60
2019-04-11T19:41:23.684Z,19.50
2019-04-11T19:43:53.978Z,16.43
2019-04-11T19:46:24.335Z,18.57
2019-04-11T19:48:57.075Z,13.97
2019-04-11T19:51:28.516Z,14.00
2019-04-11T19:53:57.979Z,13.10
2019-04-11T19:56:35.863Z,11.20
2019-04-11T19:59:06.207Z,12.90
2019-04-11T20:01:36.564Z,11.57
2019-04-11T20:04:06.935Z,15.07
2019-04-11T20:06:37.266Z,17.83
2019-04-11T20:09:07.687Z,17.10
2019-04-11T20:11:37.308Z,18.37
2019-04-11T20:14:07.962Z,17.70
2019-04-11T20:16:42.060Z,17.77
2019-04-11T20:19:09.692Z,14.63
2019-04-11T20:21:39.296Z,16.67
2019-04-11T20:24:09.589Z,19.10
2019-04-11T20:26:39.949Z,19.40
2019-04-11T20:29:09.663Z,21.07
2019-04-11T20:31:39.300Z,25.30
2019-04-11T20:34:09.664Z,35.03
2019-04-11T20:36:41.229Z,39.30
2019-04-11T20:39:14.948Z,39.97
2019-04-11T20:41:43.541Z,37.60
2019-04-11T20:44:13.794Z,40.03
2019-04-11T20:46:44.192Z,38.87
2019-04-11T20:49:14.644Z,40.83
2019-04-11T20:51:44.335Z,40.33
2019-04-11T20:54:13.952Z,36.80
2019-04-11T20:56:44.228Z,32.90
2019-04-11T20:59:14.710Z,29.20
2019-04-11T21:01:44.411Z,32.10
2019-04-11T21:04:14.682Z,29.53
2019-04-11T21:06:45.011Z,28.53
2019-04-11T21:09:14.854Z,26.50
2019-04-11T21:11:44.463Z,29.47
2019-04-11T21:14:14.726Z,29.23
2019-04-11T21:16:45.063Z,25.27
2019-04-11T21:19:15.387Z,25.87
2019-04-11T21:21:45.084Z,22.70
2019-04-11T21:24:15.331Z,20.57
2019-04-11T21:26:45.666Z,19.93
2019-04-11T21:29:16.017Z,18.43
2019-04-11T21:31:45.768Z,16.93
2019-04-11T21:34:16.050Z,15.27
2019-04-11T21:36:46.639Z,15.33
2019-04-11T21:39:16.994Z,11.17
2019-04-11T21:41:47.359Z,17.13
2019-04-11T21:44:17.695Z,14.87
2019-04-11T21:46:49.340Z,20.10
2019-04-11T21:49:19.953Z,14.73
2019-04-11T21:51:49.656Z,15.73
2019-04-11T21:54:19.911Z,24.27
2019-04-11T21:56:50.428Z,19.73
2019-04-11T21:59:21.173Z,20.77
2019-04-11T22:01:53.777Z,18.00
2019-04-11T22:04:22.170Z,22.50
2019-04-11T22:06:52.424Z,20.47
2019-04-11T22:09:22.801Z,15.53
2019-04-11T22:11:53.135Z,17.73
2019-04-11T22:14:22.933Z,19.97
2019-04-11T22:16:54.934Z,19.23
2019-04-11T22:19:24.423Z,17.63
2019-04-11T22:21:54.764Z,19.90
2019-04-11T22:24:25.131Z,19.37
2019-04-11T22:26:55.500Z,20.17
2019-04-11T22:29:25.848Z,14.10
2019-04-11T22:31:56.574Z,20.67
2019-04-11T22:34:46.938Z,14.60
2019-04-11T22:37:17.283Z,13.77
2019-04-11T22:39:47.687Z,12.97
2019-04-11T22:42:18.045Z,12.57
2019-04-11T22:44:48.388Z,12.73
2019-04-11T22:47:19.560Z,13.98
2019-04-11T22:49:49.912Z,12.57
2019-04-11T22:52:20.256Z,15.03
2019-04-11T22:54:50.701Z,13.77
2019-04-11T22:57:20.357Z,13.70
2019-04-11T22:59:50.617Z,12.77
2019-04-11T23:02:39.864Z,13.50
2019-04-11T23:05:10.250Z,11.17
2019-04-11T23:07:40.580Z,10.07
2019-04-11T23:10:11.036Z,8.83
2019-04-11T23:12:42.912Z,11.80
2019-04-11T23:15:15.129Z,10.37
2019-04-11T23:17:45.416Z,9.43
2019-04-11T23:20:15.099Z,14.13
2019-04-11T23:22:45.348Z,10.43
2019-04-11T23:25:15.088Z,11.80
2019-04-11T23:27:45.330Z,11.93
2019-04-11T23:30:18.374Z,10.30
2019-04-11T23:32:50.861Z,14.40
2019-04-11T23:35:21.118Z,13.40
2019-04-11T23:37:52.223Z,13.57
2019-04-11T23:40:22.870Z,13.33
2019-04-11T23:42:53.203Z,9.50
2019-04-11T23:45:25.239Z,12.33
2019-04-11T23:47:55.491Z,9.03
2019-04-11T23:50:25.955Z,13.53
2019-04-11T23:52:57.844Z,14.50
2019-04-11T23:55:30.818Z,11.03
2019-04-11T23:58:01.777Z,12.57
