createdAt,value
2023-04-18T00:00:19.001Z,0.00
2023-04-18T00:01:18.968Z,0.00
2023-04-18T00:02:19.081Z,0.00
2023-04-18T00:03:19.181Z,0.00
2023-04-18T00:04:19.619Z,0.00
2023-04-18T00:05:18.978Z,0.00
2023-04-18T00:06:18.924Z,0.00
2023-04-18T00:07:18.918Z,0.00
2023-04-18T00:08:18.901Z,0.00
2023-04-18T00:09:18.934Z,0.00
2023-04-18T00:10:18.917Z,0.00
2023-04-18T00:11:18.885Z,0.00
2023-04-18T00:12:18.880Z,0.00
2023-04-18T00:13:18.871Z,0.00
2023-04-18T00:14:18.861Z,0.00
2023-04-18T00:15:19.884Z,0.00
2023-04-18T00:16:18.880Z,0.00
2023-04-18T00:17:18.838Z,0.00
2023-04-18T00:18:18.837Z,0.00
2023-04-18T00:19:18.826Z,0.00
2023-04-18T00:20:18.843Z,0.00
2023-04-18T00:21:18.807Z,0.00
2023-04-18T00:22:18.810Z,0.00
2023-04-18T00:23:18.794Z,0.00
2023-04-18T00:24:18.784Z,0.00
2023-04-18T00:25:18.808Z,0.00
2023-04-18T00:26:18.772Z,0.00
2023-04-18T00:27:18.774Z,0.00
2023-04-18T00:28:18.768Z,0.00
2023-04-18T00:29:18.775Z,0.00
2023-04-18T00:30:18.747Z,0.00
2023-04-18T00:31:18.758Z,0.00
2023-04-18T00:32:18.768Z,0.00
2023-04-18T00:33:18.716Z,0.00
2023-04-18T00:34:18.733Z,0.00
2023-04-18T00:35:18.699Z,0.00
2023-04-18T00:36:18.693Z,0.00
2023-04-18T00:37:18.693Z,0.00
2023-04-18T00:38:18.677Z,0.00
2023-04-18T00:39:18.668Z,0.00
2023-04-18T00:40:18.700Z,0.00
2023-04-18T00:41:18.651Z,0.00
2023-04-18T00:42:18.644Z,0.00
2023-04-18T00:43:18.645Z,0.00
2023-04-18T00:44:18.632Z,0.00
2023-04-18T00:45:18.648Z,0.00
2023-04-18T00:46:18.657Z,0.00
2023-04-18T00:47:18.608Z,0.00
2023-04-18T00:48:18.601Z,0.00
2023-04-18T00:49:18.595Z,0.00
2023-04-18T00:50:18.613Z,0.00
2023-04-18T00:51:18.571Z,0.00
2023-04-18T00:52:18.608Z,0.00
2023-04-18T00:53:18.559Z,0.00
2023-04-18T00:54:18.562Z,0.00
2023-04-18T00:55:18.574Z,0.00
2023-04-18T00:56:18.538Z,0.00
2023-04-18T00:57:18.529Z,0.00
2023-04-18T00:58:18.520Z,0.00
2023-04-18T00:59:18.531Z,0.00
2023-04-18T01:00:18.526Z,0.00
2023-04-18T01:01:18.520Z,0.00
2023-04-18T01:02:18.543Z,0.00
2023-04-18T01:03:18.634Z,0.00
2023-04-18T01:04:18.730Z,0.00
2023-04-18T01:05:18.489Z,0.00
2023-04-18T01:06:18.470Z,0.00
2023-04-18T01:07:18.455Z,0.00
2023-04-18T01:08:18.434Z,0.00
2023-04-18T01:09:18.436Z,0.00
2023-04-18T01:10:18.455Z,0.00
2023-04-18T01:11:18.467Z,0.00
2023-04-18T01:12:18.417Z,0.00
2023-04-18T01:13:18.414Z,0.00
2023-04-18T01:14:18.398Z,0.00
2023-04-18T01:15:18.413Z,0.00
2023-04-18T01:16:18.406Z,0.00
2023-04-18T01:17:18.370Z,0.00
2023-04-18T01:18:18.377Z,0.00
2023-04-18T01:19:18.362Z,0.00
2023-04-18T01:20:18.380Z,0.00
2023-04-18T01:21:18.337Z,0.00
2023-04-18T01:22:18.333Z,0.00
2023-04-18T01:23:18.317Z,0.00
2023-04-18T01:24:18.320Z,0.00
2023-04-18T01:25:18.327Z,0.00
2023-04-18T01:26:18.303Z,0.00
2023-04-18T01:27:18.306Z,0.00
2023-04-18T01:28:18.293Z,0.00
2023-04-18T01:29:18.280Z,0.00
2023-04-18T01:30:18.293Z,0.00
2023-04-18T01:31:18.296Z,0.00
2023-04-18T01:32:18.259Z,0.00
2023-04-18T01:33:18.248Z,0.00
2023-04-18T01:34:18.252Z,0.00
2023-04-18T01:35:18.260Z,0.00
2023-04-18T01:36:18.232Z,0.00
2023-04-18T01:37:18.221Z,0.00
2023-04-18T01:38:18.211Z,0.00
2023-04-18T01:39:18.227Z,0.00
2023-04-18T01:40:18.228Z,0.00
2023-04-18T01:41:18.186Z,0.00
2023-04-18T01:42:18.196Z,0.00
2023-04-18T01:43:18.172Z,0.00
2023-04-18T01:44:18.161Z,0.00
2023-04-18T01:45:18.180Z,0.00
2023-04-18T01:46:18.166Z,0.00
2023-04-18T01:47:18.155Z,0.00
2023-04-18T01:48:18.133Z,0.00
2023-04-18T01:49:18.122Z,0.00
2023-04-18T01:50:18.151Z,0.00
2023-04-18T01:51:18.112Z,0.00
2023-04-18T01:52:18.111Z,0.00
2023-04-18T01:53:18.110Z,0.00
2023-04-18T01:54:18.092Z,0.00
2023-04-18T01:55:18.114Z,0.00
2023-04-18T01:56:18.086Z,0.00
2023-04-18T01:57:18.069Z,0.00
2023-04-18T01:58:18.067Z,0.00
2023-04-18T01:59:18.063Z,0.00
2023-04-18T02:00:18.067Z,0.00
2023-04-18T02:01:18.091Z,0.00
2023-04-18T02:02:18.139Z,0.00
2023-04-18T02:03:18.181Z,0.00
2023-04-18T02:04:18.145Z,0.00
2023-04-18T02:05:19.024Z,0.00
2023-04-18T02:06:18.016Z,0.00
2023-04-18T02:07:17.980Z,0.00
2023-04-18T02:08:17.970Z,0.00
2023-04-18T02:09:17.972Z,0.00
2023-04-18T02:10:17.991Z,0.00
2023-04-18T02:11:17.959Z,0.00
2023-04-18T02:12:17.941Z,0.00
2023-04-18T02:13:17.938Z,0.00
2023-04-18T02:14:17.929Z,0.00
2023-04-18T02:15:17.949Z,0.00
2023-04-18T02:16:17.956Z,0.00
2023-04-18T02:17:17.913Z,0.00
2023-04-18T02:18:17.901Z,0.00
2023-04-18T02:19:17.887Z,0.00
2023-04-18T02:20:17.903Z,0.00
2023-04-18T02:21:17.902Z,0.00
2023-04-18T02:22:17.862Z,0.00
2023-04-18T02:23:17.853Z,0.00
2023-04-18T02:24:17.892Z,0.00
2023-04-18T02:25:17.909Z,0.00
2023-04-18T02:26:17.839Z,0.00
2023-04-18T02:27:17.826Z,0.00
2023-04-18T02:28:17.912Z,0.00
2023-04-18T02:29:17.814Z,0.00
2023-04-18T02:30:17.833Z,0.00
2023-04-18T02:31:17.819Z,0.00
2023-04-18T02:32:17.792Z,0.00
2023-04-18T02:33:17.782Z,0.00
2023-04-18T02:34:17.781Z,0.00
2023-04-18T02:35:17.760Z,0.00
2023-04-18T02:36:17.783Z,0.00
2023-04-18T02:37:17.752Z,0.00
2023-04-18T02:38:17.733Z,0.00
2023-04-18T02:39:17.731Z,0.00
2023-04-18T02:40:17.725Z,0.00
2023-04-18T02:41:17.750Z,0.00
2023-04-18T02:42:17.708Z,0.00
2023-04-18T02:43:17.697Z,0.00
2023-04-18T02:44:17.694Z,0.00
2023-04-18T02:45:17.688Z,0.00
2023-04-18T02:46:17.721Z,0.00
2023-04-18T02:47:17.673Z,0.00
2023-04-18T02:48:17.686Z,0.00
2023-04-18T02:49:17.647Z,0.00
2023-04-18T02:50:17.642Z,0.00
2023-04-18T02:51:17.662Z,0.00
2023-04-18T02:52:17.626Z,0.00
2023-04-18T02:53:17.625Z,0.00
2023-04-18T02:54:17.611Z,0.00
2023-04-18T02:55:17.611Z,0.00
2023-04-18T02:56:17.629Z,0.00
2023-04-18T02:57:17.593Z,0.00
2023-04-18T02:58:17.585Z,0.00
2023-04-18T02:59:17.587Z,0.00
2023-04-18T03:00:17.594Z,0.00
2023-04-18T03:01:17.636Z,0.00
2023-04-18T03:02:17.596Z,0.00
2023-04-18T03:03:17.664Z,0.00
2023-04-18T03:04:17.615Z,0.00
2023-04-18T03:05:17.555Z,0.00
2023-04-18T03:06:17.562Z,0.00
2023-04-18T03:07:17.521Z,0.00
2023-04-18T03:08:17.518Z,0.00
2023-04-18T03:09:17.501Z,0.00
2023-04-18T03:10:17.491Z,0.00
2023-04-18T03:11:17.515Z,0.00
2023-04-18T03:12:17.479Z,0.00
2023-04-18T03:13:17.492Z,0.00
2023-04-18T03:14:17.496Z,0.00
2023-04-18T03:15:17.455Z,0.00
2023-04-18T03:16:17.529Z,0.00
2023-04-18T03:17:17.438Z,0.00
2023-04-18T03:18:17.449Z,0.00
2023-04-18T03:19:17.426Z,0.00
2023-04-18T03:20:17.417Z,0.00
2023-04-18T03:21:17.440Z,0.00
2023-04-18T03:22:17.417Z,0.00
2023-04-18T03:23:17.393Z,0.00
2023-04-18T03:24:17.576Z,0.00
2023-04-18T03:25:17.409Z,0.00
2023-04-18T03:26:17.426Z,0.00
2023-04-18T03:27:17.369Z,0.00
2023-04-18T03:28:17.358Z,0.00
2023-04-18T03:29:17.341Z,0.00
2023-04-18T03:30:17.355Z,0.00
2023-04-18T03:31:17.403Z,0.00
2023-04-18T03:32:17.397Z,0.00
2023-04-18T03:33:17.338Z,0.00
2023-04-18T03:34:17.304Z,0.00
2023-04-18T03:35:17.297Z,0.00
2023-04-18T03:36:17.318Z,0.00
2023-04-18T03:37:17.288Z,0.00
2023-04-18T03:38:17.291Z,0.00
2023-04-18T03:39:17.283Z,0.00
2023-04-18T03:40:17.267Z,0.00
2023-04-18T03:41:17.277Z,0.00
2023-04-18T03:42:17.255Z,0.00
2023-04-18T03:43:17.236Z,0.00
2023-04-18T03:44:17.228Z,0.00
2023-04-18T03:45:17.230Z,0.00
2023-04-18T03:46:17.256Z,0.00
2023-04-18T03:47:17.215Z,0.00
2023-04-18T03:48:17.202Z,0.00
2023-04-18T03:49:17.202Z,0.00
2023-04-18T03:50:17.182Z,0.00
2023-04-18T03:51:17.202Z,0.00
2023-04-18T03:52:17.172Z,0.00
2023-04-18T03:53:17.180Z,0.00
2023-04-18T03:54:17.331Z,0.00
2023-04-18T03:55:17.153Z,0.00
2023-04-18T03:56:17.197Z,0.00
2023-04-18T03:57:17.131Z,0.00
2023-04-18T03:58:17.128Z,0.00
2023-04-18T03:59:17.112Z,0.00
2023-04-18T04:00:17.116Z,0.00
2023-04-18T04:01:17.132Z,0.00
2023-04-18T04:02:17.160Z,0.00
2023-04-18T04:03:17.144Z,4.00
2023-04-18T04:04:17.451Z,0.00
2023-04-18T04:05:17.076Z,4.00
2023-04-18T04:06:17.094Z,4.00
2023-04-18T04:07:17.065Z,4.00
2023-04-18T04:08:17.056Z,8.00
2023-04-18T04:09:17.048Z,4.00
2023-04-18T04:10:17.054Z,8.00
2023-04-18T04:11:17.048Z,8.00
2023-04-18T04:12:17.016Z,8.00
2023-04-18T04:13:17.014Z,12.00
2023-04-18T04:14:17.001Z,12.00
2023-04-18T04:15:17.004Z,16.00
2023-04-18T04:16:17.102Z,16.00
2023-04-18T04:17:16.983Z,16.00
2023-04-18T04:18:16.981Z,20.00
2023-04-18T04:19:16.962Z,24.00
2023-04-18T04:20:16.955Z,28.00
2023-04-18T04:21:17.633Z,32.00
2023-04-18T04:22:16.942Z,32.00
2023-04-18T04:23:16.983Z,32.00
2023-04-18T04:24:16.989Z,36.00
2023-04-18T04:25:16.921Z,36.00
2023-04-18T04:26:16.933Z,40.00
2023-04-18T04:27:16.902Z,40.00
2023-04-18T04:28:16.891Z,48.00
2023-04-18T04:29:16.885Z,48.00
2023-04-18T04:30:16.876Z,52.00
2023-04-18T04:31:16.924Z,56.00
2023-04-18T04:32:16.873Z,60.00
2023-04-18T04:33:16.853Z,72.00
2023-04-18T04:34:16.967Z,72.00
2023-04-18T04:35:16.838Z,84.00
2023-04-18T04:36:18.899Z,96.00
2023-04-18T04:37:17.821Z,100.00
2023-04-18T04:38:16.816Z,108.00
2023-04-18T04:39:16.810Z,116.00
2023-04-18T04:40:16.802Z,128.00
2023-04-18T04:41:16.813Z,144.00
2023-04-18T04:42:16.777Z,164.00
2023-04-18T04:43:16.770Z,176.00
2023-04-18T04:44:16.850Z,176.00
2023-04-18T04:45:16.792Z,180.00
2023-04-18T04:46:16.812Z,184.00
2023-04-18T04:47:16.730Z,192.00
2023-04-18T04:48:16.753Z,192.00
2023-04-18T04:49:16.729Z,184.00
2023-04-18T04:50:16.718Z,184.00
2023-04-18T04:51:16.747Z,188.00
2023-04-18T04:52:16.702Z,192.00
2023-04-18T04:53:16.691Z,212.00
2023-04-18T04:54:16.848Z,228.00
2023-04-18T04:55:16.676Z,236.00
2023-04-18T04:56:16.724Z,224.00
2023-04-18T04:57:16.667Z,228.00
2023-04-18T04:58:16.655Z,244.00
2023-04-18T04:59:16.645Z,272.00
2023-04-18T05:00:16.639Z,276.00
2023-04-18T05:01:16.689Z,260.00
2023-04-18T05:02:16.669Z,276.00
2023-04-18T05:03:16.714Z,284.00
2023-04-18T05:04:16.799Z,300.00
2023-04-18T05:05:16.621Z,332.00
2023-04-18T05:06:16.621Z,356.00
2023-04-18T05:07:16.592Z,368.00
2023-04-18T05:08:16.589Z,372.00
2023-04-18T05:09:16.573Z,368.00
2023-04-18T05:10:16.604Z,372.00
2023-04-18T05:11:16.631Z,360.00
2023-04-18T05:12:16.547Z,364.00
2023-04-18T05:13:16.539Z,336.00
2023-04-18T05:14:16.681Z,324.00
2023-04-18T05:15:16.520Z,332.00
2023-04-18T05:16:16.556Z,348.00
2023-04-18T05:17:16.499Z,364.00
2023-04-18T05:18:16.499Z,360.00
2023-04-18T05:19:16.489Z,340.00
2023-04-18T05:20:16.515Z,344.00
2023-04-18T05:21:16.476Z,364.00
2023-04-18T05:22:16.481Z,392.00
2023-04-18T05:23:16.457Z,436.00
2023-04-18T05:24:16.582Z,472.00
2023-04-18T05:25:16.469Z,496.00
2023-04-18T05:26:16.436Z,528.00
2023-04-18T05:27:18.195Z,592.00
2023-04-18T05:28:16.414Z,680.00
2023-04-18T05:29:16.411Z,732.00
2023-04-18T05:30:16.425Z,776.00
2023-04-18T05:31:16.462Z,780.00
2023-04-18T05:32:16.379Z,704.00
2023-04-18T05:33:16.378Z,744.00
2023-04-18T05:34:16.496Z,828.00
2023-04-18T05:35:16.389Z,828.00
2023-04-18T05:36:16.357Z,792.00
2023-04-18T05:37:16.347Z,808.00
2023-04-18T05:38:16.340Z,780.00
2023-04-18T05:39:16.339Z,752.00
2023-04-18T05:40:16.352Z,752.00
2023-04-18T05:41:16.321Z,800.00
2023-04-18T05:42:16.310Z,784.00
2023-04-18T05:43:16.353Z,752.00
2023-04-18T05:44:16.308Z,768.00
2023-04-18T05:45:16.314Z,812.00
2023-04-18T05:46:16.301Z,892.00
2023-04-18T05:47:16.267Z,1088.00
2023-04-18T05:48:16.263Z,1188.00
2023-04-18T05:49:16.258Z,1188.00
2023-04-18T05:50:16.308Z,1140.00
2023-04-18T05:51:16.246Z,1060.00
2023-04-18T05:52:16.233Z,1032.00
2023-04-18T05:53:16.225Z,988.00
2023-04-18T05:54:16.410Z,960.00
2023-04-18T05:55:16.210Z,976.00
2023-04-18T05:56:16.226Z,1040.00
2023-04-18T05:57:16.195Z,1136.00
2023-04-18T05:58:16.185Z,1184.00
2023-04-18T05:59:16.191Z,1120.00
2023-04-18T06:00:16.170Z,1056.00
2023-04-18T06:01:16.190Z,1140.00
2023-04-18T06:02:16.257Z,1144.00
2023-04-18T06:03:16.290Z,1148.00
2023-04-18T06:04:16.531Z,1052.00
2023-04-18T06:05:16.278Z,1000.00
2023-04-18T06:06:16.148Z,972.00
2023-04-18T06:07:16.117Z,964.00
2023-04-18T06:08:16.104Z,960.00
2023-04-18T06:09:16.100Z,940.00
2023-04-18T06:10:16.098Z,960.00
2023-04-18T06:11:16.107Z,936.00
2023-04-18T06:12:16.076Z,960.00
2023-04-18T06:13:16.066Z,960.00
2023-04-18T06:14:16.293Z,928.00
2023-04-18T06:15:16.046Z,924.00
2023-04-18T06:16:16.101Z,908.00
2023-04-18T06:17:16.039Z,956.00
2023-04-18T06:18:16.032Z,924.00
2023-04-18T06:19:16.016Z,880.00
2023-04-18T06:20:16.016Z,832.00
2023-04-18T06:21:16.037Z,812.00
2023-04-18T06:22:15.997Z,912.00
2023-04-18T06:23:15.993Z,884.00
2023-04-18T06:24:16.492Z,896.00
2023-04-18T06:25:15.977Z,908.00
2023-04-18T06:26:15.991Z,960.00
2023-04-18T06:27:30.091Z,972.00
2023-04-18T06:28:17.949Z,960.00
2023-04-18T06:29:15.938Z,960.00
2023-04-18T06:30:15.939Z,1008.00
2023-04-18T06:31:15.982Z,1056.00
2023-04-18T06:32:15.910Z,1052.00
2023-04-18T06:33:15.924Z,1088.00
2023-04-18T06:34:16.263Z,1076.00
2023-04-18T06:35:15.900Z,1052.00
2023-04-18T06:36:15.914Z,1092.00
2023-04-18T06:37:15.882Z,1136.00
2023-04-18T06:38:15.916Z,1196.00
2023-04-18T06:39:15.872Z,1164.00
2023-04-18T06:40:15.861Z,1152.00
2023-04-18T06:41:15.896Z,1172.00
2023-04-18T06:42:15.845Z,1232.00
2023-04-18T06:43:15.897Z,1204.00
2023-04-18T06:44:15.971Z,1256.00
2023-04-18T06:45:15.819Z,1260.00
2023-04-18T06:46:15.900Z,1216.00
2023-04-18T06:47:15.805Z,1168.00
2023-04-18T06:48:15.797Z,1124.00
2023-04-18T06:49:15.791Z,1120.00
2023-04-18T06:50:15.775Z,1136.00
2023-04-18T06:51:15.771Z,1172.00
2023-04-18T06:52:15.793Z,1220.00
2023-04-18T06:53:15.761Z,1260.00
2023-04-18T06:54:15.871Z,1280.00
2023-04-18T06:55:15.790Z,1300.00
2023-04-18T06:56:15.793Z,1348.00
2023-04-18T06:57:15.753Z,1364.00
2023-04-18T06:58:15.722Z,1436.00
2023-04-18T06:59:15.715Z,1480.00
2023-04-18T07:00:15.696Z,1464.00
2023-04-18T07:01:15.711Z,1508.00
2023-04-18T07:02:15.786Z,1552.00
2023-04-18T07:03:15.825Z,1552.00
2023-04-18T07:04:16.124Z,1592.00
2023-04-18T07:05:15.666Z,1644.00
2023-04-18T07:06:15.653Z,1620.00
2023-04-18T07:07:15.670Z,1616.00
2023-04-18T07:08:15.638Z,1624.00
2023-04-18T07:09:15.690Z,1672.00
2023-04-18T07:10:15.619Z,1780.00
2023-04-18T07:11:15.630Z,1760.00
2023-04-18T07:12:15.643Z,1768.00
2023-04-18T07:13:15.599Z,1604.00
2023-04-18T07:14:15.733Z,1628.00
2023-04-18T07:15:15.580Z,1636.00
2023-04-18T07:16:15.612Z,1696.00
2023-04-18T07:17:15.601Z,1664.00
2023-04-18T07:18:23.322Z,1716.00
2023-04-18T07:19:17.560Z,1780.00
2023-04-18T07:20:15.555Z,1732.00
2023-04-18T07:21:15.585Z,1636.00
2023-04-18T07:22:15.559Z,1676.00
2023-04-18T07:23:15.533Z,1660.00
2023-04-18T07:24:15.606Z,1652.00
2023-04-18T07:25:15.512Z,1736.00
2023-04-18T07:26:15.508Z,1780.00
2023-04-18T07:27:15.522Z,1868.00
2023-04-18T07:28:15.504Z,1876.00
2023-04-18T07:29:15.486Z,1892.00
2023-04-18T07:30:15.468Z,2040.00
2023-04-18T07:31:15.540Z,2128.00
2023-04-18T07:32:15.457Z,2120.00
2023-04-18T07:33:15.450Z,2232.00
2023-04-18T07:34:16.482Z,2164.00
2023-04-18T07:35:15.628Z,2216.00
2023-04-18T07:36:15.427Z,2356.00
2023-04-18T07:37:15.450Z,2364.00
2023-04-18T07:38:15.411Z,2240.00
2023-04-18T07:39:15.403Z,2176.00
2023-04-18T07:40:15.397Z,2244.00
2023-04-18T07:41:15.395Z,2384.00
2023-04-18T07:42:15.417Z,2436.00
2023-04-18T07:43:15.383Z,2400.00
2023-04-18T07:44:15.475Z,2464.00
2023-04-18T07:45:15.365Z,2408.00
2023-04-18T07:46:15.402Z,2292.00
2023-04-18T07:47:15.377Z,2396.00
2023-04-18T07:48:15.384Z,2476.00
2023-04-18T07:49:15.499Z,2572.00
2023-04-18T07:50:15.323Z,2412.00
2023-04-18T07:51:15.399Z,2344.00
2023-04-18T07:52:15.336Z,2320.00
2023-04-18T07:53:15.297Z,2404.00
2023-04-18T07:54:15.292Z,2448.00
2023-04-18T07:55:15.287Z,2420.00
2023-04-18T07:56:15.276Z,2376.00
2023-04-18T07:57:15.297Z,2316.00
2023-04-18T07:58:15.261Z,2284.00
2023-04-18T07:59:15.537Z,2332.00
2023-04-18T08:00:15.251Z,2252.00
2023-04-18T08:01:15.250Z,2128.00
2023-04-18T08:02:15.340Z,2220.00
2023-04-18T08:03:15.488Z,2168.00
2023-04-18T08:04:15.364Z,2096.00
2023-04-18T08:05:15.287Z,2084.00
2023-04-18T08:06:15.202Z,2120.00
2023-04-18T08:07:15.222Z,2236.00
2023-04-18T08:08:15.185Z,2224.00
2023-04-18T08:09:15.345Z,2320.00
2023-04-18T08:10:15.175Z,2244.00
2023-04-18T08:11:15.187Z,2296.00
2023-04-18T08:12:15.187Z,2320.00
2023-04-18T08:13:15.156Z,2500.00
2023-04-18T08:14:15.155Z,2460.00
2023-04-18T08:15:15.128Z,2564.00
2023-04-18T08:16:17.453Z,2704.00
2023-04-18T08:17:16.146Z,2764.00
2023-04-18T08:18:15.114Z,2752.00
2023-04-18T08:19:15.169Z,2688.00
2023-04-18T08:20:15.100Z,2764.00
2023-04-18T08:21:15.094Z,2928.00
2023-04-18T08:22:15.104Z,3468.00
2023-04-18T08:23:15.183Z,3572.00
2023-04-18T08:24:15.078Z,3628.00
2023-04-18T08:25:15.063Z,3584.00
2023-04-18T08:26:15.048Z,3348.00
2023-04-18T08:27:15.076Z,3452.00
2023-04-18T08:28:15.031Z,3572.00
2023-04-18T08:29:15.248Z,3552.00
2023-04-18T08:30:15.018Z,3680.00
2023-04-18T08:31:15.162Z,3480.00
2023-04-18T08:32:15.026Z,3592.00
2023-04-18T08:33:14.998Z,3732.00
2023-04-18T08:34:14.986Z,3884.00
2023-04-18T08:35:14.979Z,3596.00
2023-04-18T08:36:14.988Z,3344.00
2023-04-18T08:37:14.988Z,3492.00
2023-04-18T08:38:14.957Z,3644.00
2023-04-18T08:39:15.169Z,3856.00
2023-04-18T08:40:14.966Z,3852.00
2023-04-18T08:41:14.934Z,3788.00
2023-04-18T08:42:14.957Z,3548.00
2023-04-18T08:43:14.917Z,3536.00
2023-04-18T08:44:14.979Z,3236.00
2023-04-18T08:45:14.908Z,3272.00
2023-04-18T08:46:14.970Z,3260.00
2023-04-18T08:47:14.916Z,3444.00
2023-04-18T08:48:14.894Z,3256.00
2023-04-18T08:49:15.124Z,3624.00
2023-04-18T08:50:14.866Z,3500.00
2023-04-18T08:51:14.861Z,3352.00
2023-04-18T08:52:14.886Z,3272.00
2023-04-18T08:53:14.855Z,3100.00
2023-04-18T08:54:14.835Z,3260.00
2023-04-18T08:55:14.824Z,3396.00
2023-04-18T08:56:14.819Z,3096.00
2023-04-18T08:57:14.807Z,3276.00
2023-04-18T08:58:14.819Z,3296.00
2023-04-18T08:59:16.022Z,3448.00
2023-04-18T09:00:14.791Z,3508.00
2023-04-18T09:01:14.796Z,3432.00
2023-04-18T09:02:14.821Z,3320.00
2023-04-18T09:03:14.798Z,3416.00
2023-04-18T09:04:14.775Z,3848.00
2023-04-18T09:05:14.822Z,4000.00
2023-04-18T09:06:14.736Z,3584.00
2023-04-18T09:07:14.760Z,3212.00
2023-04-18T09:08:14.719Z,3408.00
2023-04-18T09:09:14.823Z,3652.00
2023-04-18T09:10:14.712Z,4008.00
2023-04-18T09:11:14.797Z,4156.00
2023-04-18T09:12:14.796Z,4048.00
2023-04-18T09:13:14.683Z,3728.00
2023-04-18T09:14:14.817Z,3892.00
2023-04-18T09:15:14.664Z,3972.00
2023-04-18T09:16:14.671Z,3764.00
2023-04-18T09:17:14.671Z,3764.00
2023-04-18T09:18:14.635Z,3744.00
2023-04-18T09:19:15.023Z,4068.00
2023-04-18T09:20:14.627Z,4840.00
2023-04-18T09:21:14.616Z,5176.00
2023-04-18T09:22:14.634Z,5504.00
2023-04-18T09:23:14.900Z,5844.00
2023-04-18T09:24:14.770Z,5492.00
2023-04-18T09:25:14.589Z,5820.00
2023-04-18T09:26:14.580Z,5624.00
2023-04-18T09:27:14.665Z,5324.00
2023-04-18T09:28:14.564Z,5380.00
2023-04-18T09:29:14.677Z,5424.00
2023-04-18T09:30:14.553Z,5604.00
2023-04-18T09:31:14.626Z,5244.00
2023-04-18T09:32:14.568Z,5228.00
2023-04-18T09:33:14.528Z,5292.00
2023-04-18T09:34:14.761Z,5836.00
2023-04-18T09:35:14.522Z,5624.00
2023-04-18T09:36:14.510Z,5356.00
2023-04-18T09:37:14.580Z,5128.00
2023-04-18T09:38:14.495Z,5164.00
2023-04-18T09:39:14.596Z,5388.00
2023-04-18T09:40:14.487Z,5488.00
2023-04-18T09:41:14.469Z,5408.00
2023-04-18T09:42:14.491Z,5504.00
2023-04-18T09:43:14.560Z,5624.00
2023-04-18T09:44:15.737Z,5696.00
2023-04-18T09:45:15.457Z,5292.00
2023-04-18T09:46:14.498Z,5188.00
2023-04-18T09:47:14.449Z,5048.00
2023-04-18T09:48:14.420Z,5284.00
2023-04-18T09:49:14.840Z,5220.00
2023-04-18T09:50:14.401Z,5272.00
2023-04-18T09:51:14.398Z,5360.00
2023-04-18T09:52:14.392Z,5460.00
2023-04-18T09:53:14.399Z,5264.00
2023-04-18T09:54:14.474Z,5100.00
2023-04-18T09:55:14.428Z,4876.00
2023-04-18T09:56:14.356Z,4828.00
2023-04-18T09:57:14.370Z,4736.00
2023-04-18T09:58:14.341Z,4616.00
2023-04-18T09:59:14.480Z,4572.00
2023-04-18T10:00:14.375Z,4536.00
2023-04-18T10:01:14.345Z,4532.00
2023-04-18T10:02:14.310Z,4640.00
2023-04-18T10:03:14.467Z,4716.00
2023-04-18T10:04:14.686Z,4724.00
2023-04-18T10:05:14.317Z,4612.00
2023-04-18T10:06:14.271Z,4660.00
2023-04-18T10:07:14.268Z,4688.00
2023-04-18T10:08:14.281Z,4576.00
2023-04-18T10:09:14.542Z,4652.00
2023-04-18T10:10:14.251Z,4784.00
2023-04-18T10:11:14.243Z,4912.00
2023-04-18T10:12:14.227Z,5068.00
2023-04-18T10:13:14.282Z,5484.00
2023-04-18T10:14:14.363Z,6552.00
2023-04-18T10:15:14.220Z,7356.00
2023-04-18T10:16:14.252Z,6988.00
2023-04-18T10:17:14.207Z,7136.00
2023-04-18T10:18:14.243Z,6936.00
2023-04-18T10:19:14.300Z,6328.00
2023-04-18T10:20:14.199Z,6280.00
2023-04-18T10:21:14.197Z,5680.00
2023-04-18T10:22:14.191Z,5220.00
2023-04-18T10:23:14.187Z,5140.00
2023-04-18T10:24:14.253Z,5440.00
2023-04-18T10:25:14.174Z,5680.00
2023-04-18T10:26:14.158Z,6336.00
2023-04-18T10:27:14.114Z,6596.00
2023-04-18T10:28:14.191Z,6236.00
2023-04-18T10:29:14.299Z,6548.00
2023-04-18T10:30:14.087Z,6344.00
2023-04-18T10:31:14.112Z,6092.00
2023-04-18T10:32:14.072Z,6312.00
2023-04-18T10:33:21.948Z,6404.00
2023-04-18T10:34:16.073Z,6116.00
2023-04-18T10:35:14.068Z,5792.00
2023-04-18T10:36:14.038Z,5752.00
2023-04-18T10:37:14.032Z,5832.00
2023-04-18T10:38:14.066Z,6372.00
2023-04-18T10:39:14.022Z,6756.00
2023-04-18T10:40:14.029Z,6988.00
2023-04-18T10:41:14.008Z,6984.00
2023-04-18T10:42:14.002Z,6968.00
2023-04-18T10:43:14.020Z,7140.00
2023-04-18T10:44:14.138Z,6884.00
2023-04-18T10:45:13.972Z,6240.00
2023-04-18T10:46:27.928Z,6216.00
2023-04-18T10:47:15.980Z,6676.00
2023-04-18T10:48:13.984Z,7076.00
2023-04-18T10:49:14.092Z,6924.00
2023-04-18T10:50:13.931Z,7020.00
2023-04-18T10:51:13.929Z,6880.00
2023-04-18T10:52:13.920Z,6860.00
2023-04-18T10:53:13.938Z,6988.00
2023-04-18T10:54:14.087Z,8196.00
2023-04-18T10:55:13.896Z,9144.00
2023-04-18T10:56:13.890Z,10020.00
2023-04-18T10:57:13.898Z,9168.00
2023-04-18T10:58:13.898Z,8644.00
2023-04-18T10:59:13.865Z,8592.00
2023-04-18T11:00:13.882Z,8352.00
2023-04-18T11:01:13.895Z,8056.00
2023-04-18T11:02:13.893Z,8208.00
2023-04-18T11:03:14.078Z,8756.00
2023-04-18T11:04:14.275Z,8672.00
2023-04-18T11:05:13.825Z,9064.00
2023-04-18T11:06:13.811Z,8748.00
2023-04-18T11:07:13.802Z,8440.00
2023-04-18T11:08:13.817Z,8220.00
2023-04-18T11:09:13.931Z,8432.00
2023-04-18T11:10:13.781Z,8736.00
2023-04-18T11:11:13.774Z,9208.00
2023-04-18T11:12:13.763Z,9540.00
2023-04-18T11:13:13.796Z,9128.00
2023-04-18T11:14:14.146Z,8588.00
2023-04-18T11:15:14.757Z,8536.00
2023-04-18T11:16:13.763Z,8840.00
2023-04-18T11:17:13.729Z,8588.00
2023-04-18T11:18:13.747Z,8372.00
2023-04-18T11:19:13.729Z,7420.00
2023-04-18T11:20:13.698Z,7232.00
2023-04-18T11:21:13.696Z,6992.00
2023-04-18T11:22:13.693Z,7196.00
2023-04-18T11:23:13.706Z,7148.00
2023-04-18T11:24:13.830Z,7340.00
2023-04-18T11:25:13.697Z,8468.00
2023-04-18T11:26:13.665Z,9804.00
2023-04-18T11:27:13.646Z,9872.00
2023-04-18T11:28:13.663Z,9772.00
2023-04-18T11:29:13.681Z,10120.00
2023-04-18T11:30:13.628Z,10252.00
2023-04-18T11:31:13.632Z,10068.00
2023-04-18T11:32:13.632Z,9980.00
2023-04-18T11:33:13.739Z,9448.00
2023-04-18T11:34:13.739Z,8628.00
2023-04-18T11:35:13.590Z,8988.00
2023-04-18T11:36:13.581Z,10520.00
2023-04-18T11:37:13.574Z,11332.00
2023-04-18T11:38:13.600Z,12156.00
2023-04-18T11:39:13.562Z,13208.00
2023-04-18T11:40:13.556Z,14208.00
2023-04-18T11:41:13.536Z,12200.00
2023-04-18T11:42:13.560Z,10872.00
2023-04-18T11:43:13.555Z,10200.00
2023-04-18T11:44:13.702Z,9404.00
2023-04-18T11:45:13.511Z,9248.00
2023-04-18T11:46:13.552Z,8420.00
2023-04-18T11:47:13.492Z,7964.00
2023-04-18T11:48:13.508Z,7824.00
2023-04-18T11:49:13.488Z,7360.00
2023-04-18T11:50:13.532Z,6948.00
2023-04-18T11:51:13.461Z,6524.00
2023-04-18T11:52:13.451Z,6408.00
2023-04-18T11:53:13.471Z,6224.00
2023-04-18T11:54:13.536Z,6412.00
2023-04-18T11:55:13.427Z,6416.00
2023-04-18T11:56:13.418Z,6456.00
2023-04-18T11:57:13.409Z,6484.00
2023-04-18T11:58:13.437Z,6840.00
2023-04-18T11:59:13.403Z,6828.00
2023-04-18T12:00:13.385Z,6836.00
2023-04-18T12:01:13.377Z,6768.00
2023-04-18T12:02:16.573Z,6608.00
2023-04-18T12:03:14.531Z,6664.00
2023-04-18T12:04:13.952Z,6848.00
2023-04-18T12:05:13.551Z,6540.00
2023-04-18T12:06:13.438Z,6224.00
2023-04-18T12:07:13.470Z,5884.00
2023-04-18T12:08:13.347Z,5644.00
2023-04-18T12:09:13.321Z,5548.00
2023-04-18T12:10:13.310Z,5616.00
2023-04-18T12:11:13.308Z,5604.00
2023-04-18T12:12:13.301Z,5392.00
2023-04-18T12:13:13.319Z,5420.00
2023-04-18T12:14:13.454Z,5488.00
2023-04-18T12:15:13.273Z,5460.00
2023-04-18T12:16:13.308Z,5552.00
2023-04-18T12:17:13.258Z,5824.00
2023-04-18T12:18:13.278Z,6064.00
2023-04-18T12:19:13.392Z,6488.00
2023-04-18T12:20:13.258Z,7544.00
2023-04-18T12:21:13.226Z,8984.00
2023-04-18T12:22:13.220Z,9412.00
2023-04-18T12:23:13.270Z,9548.00
2023-04-18T12:24:13.412Z,9464.00
2023-04-18T12:25:13.194Z,9692.00
2023-04-18T12:26:13.189Z,9884.00
2023-04-18T12:27:13.186Z,9976.00
2023-04-18T12:28:13.202Z,9864.00
2023-04-18T12:29:13.653Z,9344.00
2023-04-18T12:30:13.182Z,8988.00
2023-04-18T12:31:13.184Z,8852.00
2023-04-18T12:32:13.140Z,8524.00