createdAt,value
2018-11-03T00:00:18.617Z,99.90
2018-11-03T00:01:23.447Z,99.90
2018-11-03T00:02:31.808Z,99.90
2018-11-03T00:03:36.770Z,99.90
2018-11-03T00:04:41.763Z,99.90
2018-11-03T00:05:46.805Z,99.90
2018-11-03T00:06:52.143Z,99.90
2018-11-03T00:07:57.874Z,99.90
2018-11-03T00:09:03.106Z,99.90
2018-11-03T00:10:09.423Z,99.90
2018-11-03T00:11:14.334Z,99.90
2018-11-03T00:12:19.374Z,99.90
2018-11-03T00:13:24.190Z,99.90
2018-11-03T00:14:29.023Z,99.90
2018-11-03T00:15:33.930Z,99.90
2018-11-03T00:16:38.898Z,99.90
2018-11-03T00:17:43.761Z,99.90
2018-11-03T00:18:49.996Z,99.90
2018-11-03T00:19:54.831Z,99.90
2018-11-03T00:21:02.526Z,99.90
2018-11-03T00:22:07.223Z,99.90
2018-11-03T00:23:14.855Z,99.90
2018-11-03T00:24:20.200Z,99.90
2018-11-03T00:25:24.736Z,99.90
2018-11-03T00:26:29.441Z,99.90
2018-11-03T00:27:38.463Z,99.90
2018-11-03T00:28:45.381Z,99.90
2018-11-03T00:29:49.964Z,99.90
2018-11-03T00:30:55.398Z,99.90
2018-11-03T00:32:00.782Z,99.90
2018-11-03T00:33:06.086Z,99.90
2018-11-03T00:34:10.674Z,99.90
2018-11-03T00:35:15.689Z,99.90
2018-11-03T00:36:21.263Z,99.90
2018-11-03T00:37:25.847Z,99.90
2018-11-03T00:38:30.557Z,99.90
2018-11-03T00:39:35.819Z,99.90
2018-11-03T00:40:40.411Z,99.90
2018-11-03T00:41:44.992Z,99.90
2018-11-03T00:43:04.488Z,99.90
2018-11-03T00:44:09.850Z,99.90
2018-11-03T00:45:14.774Z,99.90
2018-11-03T00:46:19.746Z,99.90
2018-11-03T00:47:24.348Z,99.90
2018-11-03T00:48:28.974Z,99.90
2018-11-03T00:49:35.681Z,99.90
2018-11-03T00:50:40.975Z,99.90
2018-11-03T00:51:45.804Z,99.90
2018-11-03T00:52:50.804Z,99.90
2018-11-03T00:53:55.447Z,99.90
2018-11-03T00:55:00.210Z,99.90
2018-11-03T00:56:05.506Z,99.90
2018-11-03T00:57:11.592Z,99.90
2018-11-03T00:58:16.247Z,99.90
2018-11-03T00:59:20.802Z,99.90
2018-11-03T01:00:26.177Z,99.90
2018-11-03T01:01:31.543Z,99.90
2018-11-03T01:02:36.887Z,99.90
2018-11-03T01:03:41.548Z,99.90
2018-11-03T01:04:46.166Z,99.90
2018-11-03T01:05:51.273Z,99.90
2018-11-03T01:06:55.935Z,99.90
2018-11-03T01:08:01.011Z,99.90
2018-11-03T01:09:07.477Z,99.90
2018-11-03T01:10:14.787Z,99.90
2018-11-03T01:11:20.809Z,99.90
2018-11-03T01:12:32.305Z,99.90
2018-11-03T01:13:38.213Z,99.90
2018-11-03T01:14:43.373Z,99.90
2018-11-03T01:15:47.942Z,99.90
2018-11-03T01:16:52.525Z,99.90
2018-11-03T01:17:59.890Z,99.90
2018-11-03T01:19:04.757Z,99.90
2018-11-03T01:20:11.559Z,99.90
2018-11-03T01:21:16.255Z,99.90
2018-11-03T01:22:20.786Z,99.90
2018-11-03T01:23:25.671Z,99.90
2018-11-03T01:24:30.287Z,99.90
2018-11-03T01:25:34.871Z,99.90
2018-11-03T01:26:39.727Z,99.90
2018-11-03T01:27:44.348Z,99.90
2018-11-03T01:28:49.335Z,99.90
2018-11-03T01:29:53.883Z,99.90
2018-11-03T01:30:58.467Z,99.90
2018-11-03T01:32:03.496Z,99.90
2018-11-03T01:33:08.026Z,99.90
2018-11-03T01:34:12.581Z,99.90
2018-11-03T01:35:18.139Z,99.90
2018-11-03T01:36:22.702Z,99.90
2018-11-03T01:37:27.481Z,99.90
2018-11-03T01:38:32.170Z,99.90
2018-11-03T01:39:36.727Z,99.90
2018-11-03T01:40:41.509Z,99.90
2018-11-03T01:41:47.130Z,99.90
2018-11-03T01:42:51.712Z,99.90
2018-11-03T01:43:59.566Z,99.90
2018-11-03T01:45:05.447Z,99.90
2018-11-03T01:46:10.706Z,99.90
2018-11-03T01:47:16.177Z,99.90
2018-11-03T01:48:20.732Z,99.90
2018-11-03T01:49:25.278Z,99.90
2018-11-03T01:50:29.885Z,99.90
2018-11-03T01:51:34.399Z,99.90
2018-11-03T01:52:39.905Z,99.90
2018-11-03T01:53:44.516Z,99.90
2018-11-03T01:54:50.291Z,99.90
2018-11-03T01:55:54.926Z,99.90
2018-11-03T01:56:59.687Z,99.90
2018-11-03T01:58:10.653Z,99.90
2018-11-03T01:59:15.522Z,99.90
2018-11-03T02:00:20.386Z,99.90
2018-11-03T02:01:24.917Z,99.90
2018-11-03T02:02:29.598Z,99.90
2018-11-03T02:03:34.336Z,99.90
2018-11-03T02:04:39.140Z,99.90
2018-11-03T02:05:43.658Z,99.90
2018-11-03T02:06:48.777Z,99.90
2018-11-03T02:07:53.506Z,99.90
2018-11-03T02:08:58.087Z,99.90
2018-11-03T02:10:03.112Z,99.90
2018-11-03T02:11:07.710Z,99.90
2018-11-03T02:12:13.007Z,99.90
2018-11-03T02:13:17.634Z,99.90
2018-11-03T02:14:22.592Z,99.90
2018-11-03T02:15:27.193Z,99.90
2018-11-03T02:16:31.821Z,99.90
2018-11-03T02:17:36.578Z,99.90
2018-11-03T02:18:41.259Z,99.90
2018-11-03T02:19:45.928Z,99.90
2018-11-03T02:20:50.656Z,99.90
2018-11-03T02:21:55.467Z,99.90
2018-11-03T02:23:00.079Z,99.90
2018-11-03T02:24:05.946Z,99.90
2018-11-03T02:25:10.924Z,99.90
2018-11-03T02:26:15.456Z,99.90
2018-11-03T02:27:19.982Z,99.90
2018-11-03T02:28:24.588Z,99.90
2018-11-03T02:29:29.149Z,99.90
2018-11-03T02:30:33.807Z,99.90
2018-11-03T02:31:38.375Z,99.90
2018-11-03T02:32:42.981Z,99.90
2018-11-03T02:33:47.745Z,99.90
2018-11-03T02:34:52.727Z,99.90
2018-11-03T02:35:57.299Z,99.90
2018-11-03T02:37:01.922Z,99.90
2018-11-03T02:38:06.598Z,99.90
2018-11-03T02:39:11.267Z,99.90
2018-11-03T02:40:15.866Z,99.90
2018-11-03T02:41:20.414Z,99.90
2018-11-03T02:42:24.956Z,99.90
2018-11-03T02:43:29.952Z,99.90
2018-11-03T02:44:34.487Z,99.90
2018-11-03T02:45:39.102Z,99.90
2018-11-03T02:46:43.622Z,99.90
2018-11-03T02:47:48.139Z,99.90
2018-11-03T02:48:52.716Z,99.90
2018-11-03T02:49:57.266Z,99.90
2018-11-03T02:51:01.907Z,99.90
2018-11-03T02:52:06.547Z,99.90
2018-11-03T02:53:11.400Z,99.90
2018-11-03T02:54:16.942Z,99.90
2018-11-03T02:55:21.557Z,99.90
2018-11-03T02:56:26.570Z,99.90
2018-11-03T02:57:31.113Z,99.90
2018-11-03T02:58:35.692Z,99.90
2018-11-03T02:59:40.240Z,99.90
2018-11-03T03:00:44.866Z,99.90
2018-11-03T03:01:49.438Z,99.90
2018-11-03T03:02:53.986Z,99.90
2018-11-03T03:03:58.573Z,99.90
2018-11-03T03:05:03.769Z,99.90
2018-11-03T03:06:08.338Z,99.90
2018-11-03T03:07:12.943Z,99.90
2018-11-03T03:08:17.521Z,99.90
2018-11-03T03:09:23.282Z,99.90
2018-11-03T03:10:28.362Z,99.90
2018-11-03T03:11:33.250Z,99.90
2018-11-03T03:12:38.573Z,99.90
2018-11-03T03:13:43.231Z,99.90
2018-11-03T03:14:48.013Z,99.90
2018-11-03T03:15:52.941Z,99.90
2018-11-03T03:16:57.494Z,99.90
2018-11-03T03:18:02.265Z,99.90
2018-11-03T03:19:42.751Z,99.90
2018-11-03T03:20:48.298Z,99.90
2018-11-03T03:21:52.868Z,99.90
2018-11-03T03:22:57.462Z,99.90
2018-11-03T03:24:02.048Z,99.90
2018-11-03T03:25:07.745Z,99.90
2018-11-03T03:26:12.512Z,99.90
2018-11-03T03:27:17.150Z,99.90
2018-11-03T03:28:21.725Z,99.90
2018-11-03T03:29:26.404Z,99.90
2018-11-03T03:30:30.914Z,99.90
2018-11-03T03:31:35.946Z,99.90
2018-11-03T03:32:40.961Z,99.90
2018-11-03T03:33:45.932Z,99.90
2018-11-03T03:34:50.546Z,99.90
2018-11-03T03:35:55.526Z,99.90
2018-11-03T03:37:00.144Z,99.90
2018-11-03T03:38:04.712Z,99.90
2018-11-03T03:39:11.419Z,99.90
2018-11-03T03:40:16.161Z,99.90
2018-11-03T03:41:20.782Z,99.90
2018-11-03T03:42:25.417Z,99.90
2018-11-03T03:43:29.997Z,99.90
2018-11-03T03:44:34.794Z,99.90
2018-11-03T03:45:40.158Z,99.90
2018-11-03T03:46:44.791Z,99.90
2018-11-03T03:47:49.551Z,99.90
2018-11-03T03:48:54.166Z,99.90
2018-11-03T03:49:58.818Z,99.90
2018-11-03T03:51:03.485Z,99.90
2018-11-03T03:52:09.542Z,99.90
2018-11-03T03:53:14.552Z,99.90
2018-11-03T03:54:19.100Z,99.90
2018-11-03T03:55:23.772Z,99.90
2018-11-03T03:56:28.349Z,99.90
2018-11-03T03:57:33.970Z,99.90
2018-11-03T03:58:38.837Z,99.90
2018-11-03T03:59:43.538Z,99.90
2018-11-03T04:00:49.546Z,99.90
2018-11-03T04:01:54.086Z,99.90
2018-11-03T04:02:58.895Z,99.90
2018-11-03T04:04:03.515Z,99.90
2018-11-03T04:05:16.919Z,99.90
2018-11-03T04:06:21.539Z,99.90
2018-11-03T04:07:27.142Z,99.90
2018-11-03T04:08:33.334Z,99.90
2018-11-03T04:09:37.924Z,99.90
2018-11-03T04:10:42.514Z,99.90
2018-11-03T04:11:47.838Z,99.90
2018-11-03T04:12:52.621Z,99.90
2018-11-03T04:13:58.174Z,99.90
2018-11-03T04:15:03.845Z,99.90
2018-11-03T04:16:08.515Z,99.90
2018-11-03T04:17:13.163Z,99.90
2018-11-03T04:18:21.936Z,99.90
2018-11-03T04:19:28.748Z,99.90
2018-11-03T04:20:33.454Z,99.90
2018-11-03T04:21:38.675Z,99.90
2018-11-03T04:22:45.040Z,99.90
2018-11-03T04:23:50.186Z,99.90
2018-11-03T04:24:55.113Z,99.90
2018-11-03T04:25:59.702Z,99.90
2018-11-03T04:27:04.592Z,99.90
2018-11-03T04:28:10.142Z,99.90
2018-11-03T04:29:14.960Z,99.90
2018-11-03T04:30:19.566Z,99.90
2018-11-03T04:31:24.937Z,99.90
2018-11-03T04:32:29.711Z,99.90
2018-11-03T04:33:34.226Z,99.90
2018-11-03T04:34:38.795Z,99.90
2018-11-03T04:35:43.310Z,99.90
2018-11-03T04:36:51.013Z,99.90
2018-11-03T04:37:56.241Z,99.90
2018-11-03T04:39:00.874Z,99.90
2018-11-03T04:40:06.608Z,99.90
2018-11-03T04:41:13.524Z,99.90
2018-11-03T04:42:20.857Z,99.90
2018-11-03T04:43:26.227Z,99.90
2018-11-03T04:44:31.757Z,99.90
2018-11-03T04:45:36.366Z,99.90
2018-11-03T04:46:41.026Z,99.90
2018-11-03T04:47:45.994Z,99.90
2018-11-03T04:48:54.647Z,99.90
2018-11-03T04:49:59.203Z,99.90
2018-11-03T04:51:05.215Z,99.90
2018-11-03T04:52:09.848Z,99.90
2018-11-03T04:53:15.934Z,99.90
2018-11-03T04:54:20.547Z,99.90
2018-11-03T04:55:25.110Z,99.90
2018-11-03T04:56:29.703Z,99.90
2018-11-03T04:57:34.315Z,99.90
2018-11-03T04:58:38.930Z,99.90
2018-11-03T04:59:43.456Z,99.90
2018-11-03T05:00:48.058Z,99.90
2018-11-03T05:01:52.705Z,99.90
2018-11-03T05:02:57.245Z,99.90
2018-11-03T05:04:01.952Z,99.90
2018-11-03T05:05:07.703Z,99.90
2018-11-03T05:06:14.150Z,99.90
2018-11-03T05:07:19.535Z,99.90
2018-11-03T05:08:24.442Z,99.90
2018-11-03T05:09:31.974Z,99.90
2018-11-03T05:10:37.539Z,99.90
2018-11-03T05:11:43.952Z,99.90
2018-11-03T05:14:08.277Z,99.90
2018-11-03T05:15:12.951Z,99.90
2018-11-03T05:16:17.578Z,99.90
2018-11-03T05:17:22.401Z,99.90
2018-11-03T05:18:27.462Z,99.90
2018-11-03T05:19:32.508Z,99.90
2018-11-03T05:20:37.212Z,99.90
2018-11-03T05:21:41.961Z,99.90
2018-11-03T05:22:46.764Z,99.90
2018-11-03T05:23:51.462Z,99.90
2018-11-03T05:24:56.042Z,99.90
2018-11-03T05:26:02.928Z,99.90
2018-11-03T05:27:08.107Z,99.90
2018-11-03T05:28:12.704Z,99.90
2018-11-03T05:29:18.423Z,99.90
2018-11-03T05:30:23.405Z,99.90
2018-11-03T05:31:28.069Z,99.90
2018-11-03T05:32:32.702Z,99.90
2018-11-03T05:33:37.894Z,99.90
2018-11-03T05:34:42.614Z,99.90
2018-11-03T05:35:47.176Z,99.90
2018-11-03T05:36:51.711Z,99.90
2018-11-03T05:37:56.609Z,99.90
2018-11-03T05:39:01.918Z,99.90
2018-11-03T05:40:07.455Z,99.90
2018-11-03T05:41:12.297Z,99.90
2018-11-03T05:42:16.894Z,99.90
2018-11-03T05:43:22.265Z,99.90
2018-11-03T05:44:26.834Z,99.90
2018-11-03T05:45:34.267Z,99.90
2018-11-03T05:46:41.442Z,99.90
2018-11-03T05:47:46.128Z,99.90
2018-11-03T05:48:50.802Z,99.90
2018-11-03T05:49:55.382Z,99.90
2018-11-03T05:51:01.891Z,99.90
2018-11-03T05:52:06.575Z,99.90
2018-11-03T05:53:11.150Z,99.90
2018-11-03T05:54:15.790Z,99.90
2018-11-03T05:55:20.767Z,99.90
2018-11-03T05:56:25.312Z,99.90
2018-11-03T05:57:30.236Z,99.90
2018-11-03T05:58:34.845Z,99.90
2018-11-03T05:59:40.044Z,99.90
2018-11-03T06:00:45.444Z,99.90
2018-11-03T06:01:50.322Z,99.90
2018-11-03T06:02:55.282Z,99.90
2018-11-03T06:03:59.982Z,99.90
2018-11-03T06:05:04.669Z,99.90
2018-11-03T06:06:09.219Z,99.90
2018-11-03T06:07:13.751Z,99.90
2018-11-03T06:08:19.104Z,99.90
2018-11-03T06:09:29.401Z,99.90
2018-11-03T06:10:33.930Z,99.90
2018-11-03T06:11:38.608Z,99.90
2018-11-03T06:12:43.591Z,99.90
2018-11-03T06:13:49.391Z,99.90
2018-11-03T06:14:54.463Z,99.90
2018-11-03T06:15:59.970Z,99.90
2018-11-03T06:17:05.038Z,99.90
2018-11-03T06:18:09.670Z,99.90
2018-11-03T06:19:14.338Z,99.90
2018-11-03T06:20:18.945Z,99.90
2018-11-03T06:21:23.823Z,99.90
2018-11-03T06:22:29.281Z,99.90
2018-11-03T06:23:34.076Z,99.90
2018-11-03T06:24:38.624Z,99.90
2018-11-03T06:25:43.199Z,99.90
2018-11-03T06:26:48.376Z,99.90
2018-11-03T06:27:53.084Z,99.90
2018-11-03T06:30:00.744Z,99.90
2018-11-03T06:31:05.951Z,99.90
2018-11-03T06:32:10.543Z,99.90
2018-11-03T06:33:19.239Z,99.90
2018-11-03T06:34:24.341Z,99.90
2018-11-03T06:35:29.783Z,99.90
2018-11-03T06:36:34.411Z,99.90
2018-11-03T06:37:40.338Z,99.90
2018-11-03T06:38:46.376Z,99.90
2018-11-03T06:39:50.996Z,99.90
2018-11-03T06:40:55.557Z,99.90
2018-11-03T06:42:00.180Z,99.90
2018-11-03T06:43:04.911Z,99.90
2018-11-03T06:44:12.510Z,99.90
2018-11-03T06:45:17.365Z,99.90
2018-11-03T06:46:22.096Z,99.90
2018-11-03T06:47:27.454Z,99.90
2018-11-03T06:48:32.033Z,99.90
2018-11-03T06:49:37.957Z,99.90
2018-11-03T06:50:43.508Z,99.90
2018-11-03T06:51:49.926Z,99.90
2018-11-03T06:52:54.514Z,99.90
2018-11-03T06:53:59.588Z,99.90
2018-11-03T06:55:04.656Z,99.90
2018-11-03T06:56:09.345Z,99.90
2018-11-03T06:57:14.267Z,99.90
2018-11-03T06:58:18.850Z,99.90
2018-11-03T06:59:23.974Z,99.90
2018-11-03T07:00:28.714Z,99.90
2018-11-03T07:01:33.921Z,99.90
2018-11-03T07:02:38.620Z,99.90
2018-11-03T07:03:43.838Z,99.90
2018-11-03T07:04:48.709Z,99.90
2018-11-03T07:05:53.625Z,99.90
2018-11-03T07:07:00.717Z,99.90
2018-11-03T07:08:05.945Z,99.90
2018-11-03T07:09:12.470Z,99.90
2018-11-03T07:10:17.062Z,99.90
2018-11-03T07:11:21.830Z,99.90
2018-11-03T07:12:27.150Z,99.90
2018-11-03T07:13:32.935Z,99.90
2018-11-03T07:14:39.247Z,99.90
2018-11-03T07:15:44.934Z,99.90
2018-11-03T07:16:50.420Z,99.90
2018-11-03T07:17:55.365Z,99.90
2018-11-03T07:19:00.368Z,99.90
2018-11-03T07:20:05.176Z,99.90
2018-11-03T07:21:09.748Z,99.90
2018-11-03T07:22:14.357Z,99.90
2018-11-03T07:23:19.195Z,99.90
2018-11-03T07:24:23.726Z,99.90
2018-11-03T07:25:28.731Z,99.90
2018-11-03T07:26:33.460Z,99.90
2018-11-03T07:27:43.172Z,99.90
2018-11-03T07:28:49.435Z,99.90
2018-11-03T07:29:55.327Z,99.90
2018-11-03T07:31:01.794Z,99.90
2018-11-03T07:32:06.462Z,99.90
2018-11-03T07:33:12.066Z,99.90
2018-11-03T07:34:16.717Z,99.90
2018-11-03T07:35:21.347Z,99.90
2018-11-03T07:36:27.216Z,99.90
2018-11-03T07:37:38.948Z,99.90
2018-11-03T07:38:44.350Z,99.90
2018-11-03T07:39:50.326Z,99.90
2018-11-03T07:40:54.993Z,99.90
2018-11-03T07:42:00.281Z,99.90
2018-11-03T07:43:06.290Z,99.90
2018-11-03T07:44:11.261Z,99.90
2018-11-03T07:45:15.918Z,99.90
2018-11-03T07:46:21.372Z,99.90
2018-11-03T07:47:25.894Z,99.90
2018-11-03T07:48:30.831Z,99.90
2018-11-03T07:49:36.800Z,99.90
2018-11-03T07:50:41.597Z,99.90
2018-11-03T07:51:48.333Z,99.90
2018-11-03T07:52:53.232Z,99.90
2018-11-03T07:53:59.089Z,99.90
2018-11-03T07:55:03.955Z,99.90
2018-11-03T07:56:08.561Z,99.90
2018-11-03T07:57:13.458Z,99.90
2018-11-03T07:58:18.298Z,99.90
2018-11-03T07:59:22.938Z,99.90
2018-11-03T08:00:28.136Z,99.90
2018-11-03T08:01:32.765Z,99.90
2018-11-03T08:02:37.593Z,99.90
2018-11-03T08:03:42.290Z,99.90
2018-11-03T08:04:47.437Z,99.90
2018-11-03T08:05:52.525Z,99.90
2018-11-03T08:06:57.070Z,99.90
2018-11-03T08:08:01.908Z,99.90
2018-11-03T08:09:08.908Z,99.90
2018-11-03T08:10:13.579Z,99.90
2018-11-03T08:11:18.507Z,99.90
2018-11-03T08:12:24.609Z,99.90
2018-11-03T08:13:31.748Z,99.90
2018-11-03T08:14:36.385Z,99.90
2018-11-03T08:15:42.991Z,99.90
2018-11-03T08:16:48.455Z,99.90
2018-11-03T08:17:54.857Z,99.90
2018-11-03T08:19:00.034Z,99.90
2018-11-03T08:20:04.783Z,99.90
2018-11-03T08:21:10.003Z,99.90
2018-11-03T08:22:14.861Z,99.90
2018-11-03T08:23:19.606Z,99.90
2018-11-03T08:24:24.805Z,99.90
2018-11-03T08:25:30.815Z,99.90
2018-11-03T08:26:36.503Z,99.90
2018-11-03T08:27:41.846Z,99.90
2018-11-03T08:28:46.929Z,99.90
2018-11-03T08:29:51.972Z,99.90
2018-11-03T08:30:56.583Z,99.90
2018-11-03T08:32:05.970Z,99.90
2018-11-03T08:33:16.062Z,99.90
2018-11-03T08:34:21.481Z,99.90
2018-11-03T08:35:28.361Z,99.90
2018-11-03T08:36:34.514Z,99.90
2018-11-03T08:37:40.500Z,99.90
2018-11-03T08:38:53.637Z,99.90
2018-11-03T08:39:59.620Z,99.90
2018-11-03T08:41:05.274Z,99.90
2018-11-03T08:42:13.590Z,99.90
2018-11-03T08:43:20.316Z,99.90
2018-11-03T08:44:27.082Z,99.90
2018-11-03T08:45:34.092Z,99.90
2018-11-03T08:46:42.730Z,99.90
2018-11-03T08:47:47.747Z,99.90
2018-11-03T08:48:53.891Z,99.90
2018-11-03T08:50:04.362Z,99.90
2018-11-03T08:51:10.987Z,99.90
2018-11-03T08:52:19.030Z,99.90
2018-11-03T08:53:24.954Z,99.90
2018-11-03T08:54:29.967Z,99.90
2018-11-03T08:55:37.384Z,99.90
2018-11-03T08:56:42.535Z,99.90
2018-11-03T08:57:48.367Z,99.90
2018-11-03T08:58:53.829Z,99.90
2018-11-03T08:59:59.989Z,99.90
2018-11-03T09:01:05.711Z,99.90
2018-11-03T09:02:11.454Z,99.90
2018-11-03T09:03:18.341Z,99.90
2018-11-03T09:04:25.101Z,99.90
2018-11-03T09:05:31.758Z,99.90
2018-11-03T09:06:36.819Z,99.90
2018-11-03T09:07:47.256Z,99.90
2018-11-03T09:08:52.764Z,99.90
2018-11-03T09:10:01.369Z,99.90
2018-11-03T09:11:08.919Z,99.90
2018-11-03T09:12:16.356Z,99.90
2018-11-03T09:13:22.833Z,99.90
2018-11-03T09:14:28.495Z,99.90
2018-11-03T09:15:34.135Z,99.90
2018-11-03T09:16:38.851Z,99.90
2018-11-03T09:17:44.606Z,99.90
2018-11-03T09:18:49.734Z,99.90
2018-11-03T09:19:54.412Z,99.90
2018-11-03T09:20:59.243Z,99.90
2018-11-03T09:22:03.952Z,99.90
2018-11-03T09:23:08.972Z,99.90
2018-11-03T09:24:15.473Z,99.90
2018-11-03T09:25:25.578Z,99.90
2018-11-03T09:26:30.431Z,99.90
2018-11-03T09:27:37.308Z,99.90
2018-11-03T09:28:42.599Z,99.90
2018-11-03T09:29:48.239Z,99.90
2018-11-03T09:30:53.459Z,99.90
2018-11-03T09:32:00.027Z,99.90
2018-11-03T09:33:06.274Z,99.90
2018-11-03T09:34:11.290Z,99.90
2018-11-03T09:35:16.696Z,99.90
2018-11-03T09:36:21.751Z,99.90
2018-11-03T09:37:26.730Z,99.90
2018-11-03T09:38:32.527Z,99.90
2018-11-03T09:39:38.105Z,99.90
2018-11-03T09:40:43.697Z,99.90
2018-11-03T09:41:50.388Z,99.90
2018-11-03T09:42:55.068Z,99.90
2018-11-03T09:43:59.935Z,99.90
2018-11-03T09:45:05.223Z,99.90
2018-11-03T09:46:09.945Z,99.90
2018-11-03T09:47:14.784Z,99.90
2018-11-03T09:48:20.916Z,99.90
2018-11-03T09:49:25.717Z,99.90
2018-11-03T09:50:30.782Z,99.90
2018-11-03T09:51:35.385Z,99.90
2018-11-03T09:52:40.328Z,99.90
2018-11-03T09:53:44.855Z,99.90
2018-11-03T09:54:49.649Z,99.90
2018-11-03T09:55:54.921Z,99.90
2018-11-03T09:56:59.768Z,99.90
2018-11-03T09:58:05.230Z,99.90
2018-11-03T09:59:10.349Z,99.90
2018-11-03T10:00:17.753Z,99.90
2018-11-03T10:01:22.910Z,99.90
2018-11-03T10:02:27.508Z,99.90
2018-11-03T10:03:32.912Z,99.90
2018-11-03T10:04:37.592Z,99.90
2018-11-03T10:05:42.171Z,99.90
2018-11-03T10:06:46.935Z,99.90
2018-11-03T10:07:52.326Z,99.90
2018-11-03T10:08:58.447Z,99.90
2018-11-03T10:10:04.228Z,99.90
2018-11-03T10:11:08.909Z,99.90
2018-11-03T10:12:13.677Z,99.90
2018-11-03T10:13:18.601Z,99.90
2018-11-03T10:14:23.263Z,99.90
2018-11-03T10:15:28.008Z,99.90
2018-11-03T10:16:32.562Z,99.90
2018-11-03T10:17:37.190Z,99.90
2018-11-03T10:18:42.558Z,99.90
2018-11-03T10:19:47.121Z,99.90
2018-11-03T10:20:54.638Z,99.90
2018-11-03T10:22:00.173Z,99.90
2018-11-03T10:23:05.569Z,99.90
2018-11-03T10:24:10.470Z,99.90
2018-11-03T10:25:16.875Z,99.90
2018-11-03T10:26:22.276Z,99.90
2018-11-03T10:27:32.948Z,99.90
2018-11-03T10:28:40.930Z,99.90
2018-11-03T10:29:54.390Z,99.90
2018-11-03T10:31:04.631Z,99.90
2018-11-03T10:32:10.082Z,99.90
2018-11-03T10:33:17.546Z,99.90
2018-11-03T10:34:27.654Z,99.90
2018-11-03T10:35:39.401Z,99.90
2018-11-03T10:36:44.686Z,99.90
2018-11-03T10:37:54.931Z,99.90
2018-11-03T10:39:08.460Z,99.90
2018-11-03T10:40:19.488Z,99.90
2018-11-03T10:41:26.704Z,99.90
2018-11-03T10:42:33.375Z,99.90
2018-11-03T10:43:38.619Z,99.90
2018-11-03T10:44:44.943Z,99.90
2018-11-03T10:45:52.467Z,99.90
2018-11-03T10:47:00.599Z,99.90
2018-11-03T10:48:06.473Z,99.90
2018-11-03T10:49:12.019Z,99.90
2018-11-03T10:50:20.063Z,99.90
2018-11-03T10:51:25.561Z,99.90
2018-11-03T10:52:31.538Z,99.90
2018-11-03T10:53:37.452Z,99.90
2018-11-03T10:54:43.398Z,99.90
2018-11-03T10:55:48.842Z,99.80
2018-11-03T10:56:56.369Z,99.60
2018-11-03T10:58:02.187Z,99.40
2018-11-03T10:59:08.497Z,99.10
2018-11-03T11:00:21.266Z,99.30
2018-11-03T11:01:31.773Z,99.00
2018-11-03T11:02:42.511Z,99.20
2018-11-03T11:03:54.867Z,98.60
2018-11-03T11:05:04.460Z,98.50
2018-11-03T11:06:14.059Z,98.40
2018-11-03T11:07:23.821Z,98.40
2018-11-03T11:08:34.366Z,98.50
2018-11-03T11:09:44.707Z,98.70
2018-11-03T11:10:54.594Z,98.40
2018-11-03T11:12:05.138Z,98.70
2018-11-03T11:13:19.394Z,98.00
2018-11-03T11:14:25.861Z,97.70
2018-11-03T11:15:32.294Z,97.30
2018-11-03T11:16:37.103Z,97.00
2018-11-03T11:17:41.698Z,96.80
2018-11-03T11:18:47.038Z,96.50
2018-11-03T11:19:51.702Z,96.90
2018-11-03T11:20:57.278Z,96.70
2018-11-03T11:22:02.095Z,96.20
2018-11-03T11:23:07.503Z,95.60
2018-11-03T11:24:16.038Z,95.50
2018-11-03T11:25:21.611Z,95.40
2018-11-03T11:26:27.176Z,95.60
2018-11-03T11:27:33.110Z,95.00
2018-11-03T11:28:37.934Z,94.70
2018-11-03T11:29:43.050Z,94.30
2018-11-03T11:30:48.074Z,93.70
2018-11-03T11:31:52.689Z,93.30
2018-11-03T11:32:57.255Z,92.60
2018-11-03T11:34:01.997Z,92.00
2018-11-03T11:35:08.824Z,91.10
2018-11-03T11:36:14.686Z,90.50
2018-11-03T11:37:19.413Z,89.20
2018-11-03T11:38:23.921Z,88.40
2018-11-03T11:39:29.950Z,88.40
2018-11-03T11:40:35.399Z,87.50
2018-11-03T11:41:40.023Z,86.70
2018-11-03T11:42:44.846Z,86.00
2018-11-03T11:43:50.011Z,86.20
2018-11-03T11:45:01.493Z,85.50
2018-11-03T11:46:07.879Z,84.60
2018-11-03T11:47:13.468Z,85.40
2018-11-03T11:48:20.993Z,85.20
2018-11-03T11:49:29.211Z,84.40
2018-11-03T11:50:34.086Z,84.00
2018-11-03T11:51:39.302Z,84.50
2018-11-03T11:52:47.350Z,84.50
2018-11-03T11:53:52.136Z,84.60
2018-11-03T11:54:58.260Z,84.90
2018-11-03T11:56:03.011Z,83.70
2018-11-03T11:57:07.982Z,83.20
2018-11-03T11:58:12.972Z,82.80
2018-11-03T11:59:17.592Z,82.40
2018-11-03T12:00:22.424Z,82.10
2018-11-03T12:01:27.433Z,81.40
2018-11-03T12:02:32.134Z,79.90
2018-11-03T12:03:36.923Z,79.60
2018-11-03T12:04:42.995Z,77.70
2018-11-03T12:05:49.860Z,75.60
2018-11-03T12:06:57.617Z,74.40
2018-11-03T12:08:03.379Z,73.00
2018-11-03T12:09:10.469Z,72.40
2018-11-03T12:10:16.963Z,71.30
2018-11-03T12:11:27.332Z,69.90
2018-11-03T12:12:36.075Z,68.30
2018-11-03T12:13:42.971Z,67.20
2018-11-03T12:14:56.398Z,65.60
2018-11-03T12:16:01.830Z,64.70
2018-11-03T12:17:12.812Z,63.70
2018-11-03T12:18:19.179Z,63.30
2018-11-03T12:19:28.853Z,62.90
2018-11-03T12:20:36.399Z,62.20
2018-11-03T12:21:42.043Z,60.60
2018-11-03T12:22:48.049Z,59.80
2018-11-03T12:23:53.383Z,61.10
2018-11-03T12:24:58.422Z,60.10
2018-11-03T12:26:03.419Z,59.40
2018-11-03T12:27:10.399Z,58.70
2018-11-03T12:28:18.107Z,58.50
2018-11-03T12:29:24.299Z,57.00
2018-11-03T12:30:35.757Z,56.10
2018-11-03T12:31:41.980Z,55.90
2018-11-03T12:32:47.771Z,54.40
2018-11-03T12:33:52.729Z,54.00
2018-11-03T12:34:58.282Z,53.40
2018-11-03T12:36:04.034Z,53.30
2018-11-03T12:37:09.491Z,52.80
2018-11-03T12:38:16.638Z,51.80
2018-11-03T12:39:21.440Z,51.70
2018-11-03T12:40:26.754Z,52.40
2018-11-03T12:41:33.312Z,53.30
2018-11-03T12:42:38.781Z,54.30
2018-11-03T12:43:44.661Z,56.00
2018-11-03T12:44:50.771Z,57.10
2018-11-03T12:45:57.004Z,58.60
2018-11-03T12:47:04.135Z,61.20
2018-11-03T12:48:09.298Z,63.00
2018-11-03T12:49:14.970Z,64.70
2018-11-03T12:50:21.072Z,66.50
2018-11-03T12:51:27.005Z,69.10
2018-11-03T12:52:35.312Z,70.90
2018-11-03T12:53:41.436Z,72.30
2018-11-03T12:54:46.799Z,73.10
2018-11-03T12:55:51.687Z,74.70
2018-11-03T12:56:58.744Z,74.30
2018-11-03T12:58:07.183Z,75.00
2018-11-03T12:59:12.927Z,76.90
2018-11-03T13:00:18.005Z,76.00
2018-11-03T13:01:23.392Z,76.00
2018-11-03T13:02:28.650Z,76.10
2018-11-03T13:03:35.282Z,77.30
2018-11-03T13:04:41.886Z,77.70
2018-11-03T13:05:46.972Z,79.10
2018-11-03T13:06:52.011Z,80.30
2018-11-03T13:08:59.591Z,81.40
2018-11-03T13:10:06.342Z,81.90
2018-11-03T13:11:11.446Z,80.80
2018-11-03T13:12:16.984Z,82.30
2018-11-03T13:13:21.798Z,83.20
2018-11-03T13:14:26.976Z,83.40
2018-11-03T13:15:32.086Z,84.40
2018-11-03T13:16:39.100Z,85.20
2018-11-03T13:17:44.966Z,84.80
2018-11-03T13:18:49.851Z,85.60
2018-11-03T13:19:56.002Z,85.50
2018-11-03T13:21:02.075Z,83.60
2018-11-03T13:22:07.734Z,83.20
2018-11-03T13:23:12.781Z,83.00
2018-11-03T13:24:18.805Z,83.90
2018-11-03T13:25:25.477Z,86.00
2018-11-03T13:26:52.367Z,86.10
2018-11-03T13:27:58.107Z,84.70
2018-11-03T13:29:03.961Z,86.50
2018-11-03T13:30:12.487Z,86.70
2018-11-03T13:31:17.550Z,87.40
2018-11-03T13:32:22.926Z,86.90
2018-11-03T13:33:31.441Z,85.90
2018-11-03T13:34:37.017Z,84.90
2018-11-03T13:35:42.882Z,84.20
2018-11-03T13:36:48.141Z,86.80
2018-11-03T13:37:55.572Z,88.80
2018-11-03T13:39:02.205Z,89.00
2018-11-03T13:40:10.405Z,89.70
2018-11-03T13:41:16.021Z,89.90
2018-11-03T13:42:23.376Z,89.90
2018-11-03T13:43:28.360Z,90.20
2018-11-03T13:44:33.948Z,89.50
2018-11-03T13:45:42.308Z,89.30
2018-11-03T13:46:48.824Z,89.80
2018-11-03T13:47:53.765Z,89.80
2018-11-03T13:48:58.907Z,90.00
2018-11-03T13:50:07.162Z,90.30
2018-11-03T13:51:14.808Z,90.40
2018-11-03T13:52:20.741Z,90.50
2018-11-03T13:53:26.103Z,90.40
2018-11-03T13:54:31.622Z,90.70
2018-11-03T13:55:37.804Z,90.90
2018-11-03T13:56:43.265Z,91.10
2018-11-03T13:57:53.113Z,91.50
2018-11-03T13:58:58.475Z,91.50
2018-11-03T14:00:04.324Z,90.90
2018-11-03T14:01:09.438Z,91.10
2018-11-03T14:02:15.944Z,91.00
2018-11-03T14:03:25.328Z,91.30
2018-11-03T14:04:31.333Z,91.90
2018-11-03T14:05:42.590Z,91.90
2018-11-03T14:06:50.420Z,91.30
2018-11-03T14:07:55.954Z,91.20
2018-11-03T14:09:02.827Z,90.30
2018-11-03T14:10:11.188Z,88.90