createdAt,value
2018-09-04T00:01:09.368Z,15.27
2018-09-04T00:03:40.042Z,15.90
2018-09-04T00:06:10.568Z,15.67
2018-09-04T00:08:41.267Z,17.03
2018-09-04T00:11:12.247Z,14.90
2018-09-04T00:13:42.861Z,15.73
2018-09-04T00:16:13.740Z,14.30
2018-09-04T00:18:44.700Z,13.43
2018-09-04T00:21:15.386Z,15.80
2018-09-04T00:23:46.016Z,15.83
2018-09-04T00:26:16.700Z,15.63
2018-09-04T00:28:47.468Z,15.83
2018-09-04T00:31:18.200Z,19.10
2018-09-04T00:33:49.037Z,14.33
2018-09-04T00:36:19.844Z,15.83
2018-09-04T00:38:50.519Z,15.10
2018-09-04T00:41:21.026Z,15.07
2018-09-04T00:43:52.014Z,15.30
2018-09-04T00:46:22.800Z,15.60
2018-09-04T00:48:53.810Z,15.00
2018-09-04T00:51:24.588Z,14.83
2018-09-04T00:53:55.773Z,14.60
2018-09-04T00:56:26.612Z,16.87
2018-09-04T00:58:57.228Z,17.37
2018-09-04T01:01:28.172Z,17.63
2018-09-04T01:03:58.845Z,18.20
2018-09-04T01:06:30.289Z,18.53
2018-09-04T01:09:01.601Z,16.53
2018-09-04T01:11:32.529Z,16.80
2018-09-04T01:14:03.179Z,17.03
2018-09-04T01:16:33.952Z,17.27
2018-09-04T01:19:04.981Z,17.83
2018-09-04T01:21:35.520Z,17.57
2018-09-04T01:24:06.302Z,16.63
2018-09-04T01:26:37.184Z,17.87
2018-09-04T01:29:08.481Z,17.13
2018-09-04T01:31:39.137Z,16.93
2018-09-04T01:34:09.729Z,17.30
2018-09-04T01:36:40.497Z,17.40
2018-09-04T01:39:11.201Z,17.97
2018-09-04T01:41:41.774Z,17.17
2018-09-04T01:44:12.401Z,18.90
2018-09-04T01:46:43.582Z,17.53
2018-09-04T01:49:14.169Z,17.63
2018-09-04T01:51:44.814Z,17.90
2018-09-04T01:54:15.502Z,17.83
2018-09-04T01:56:46.066Z,17.77
2018-09-04T01:59:16.798Z,20.23
2018-09-04T02:01:47.355Z,20.30
2018-09-04T02:04:17.863Z,20.20
2018-09-04T02:06:48.412Z,20.43
2018-09-04T02:09:19.633Z,20.63
2018-09-04T02:11:50.572Z,22.80
2018-09-04T02:14:21.678Z,21.97
2018-09-04T02:16:52.427Z,20.77
2018-09-04T02:19:22.998Z,18.57
2018-09-04T02:21:53.821Z,19.13
2018-09-04T02:24:31.110Z,19.20
2018-09-04T02:27:02.576Z,17.70
2018-09-04T02:29:39.257Z,14.93
2018-09-04T02:32:13.364Z,17.63
2018-09-04T02:34:43.851Z,18.40
2018-09-04T02:37:14.512Z,16.67
2018-09-04T02:39:45.003Z,15.93
2018-09-04T02:42:15.551Z,14.20
2018-09-04T02:44:46.057Z,13.80
2018-09-04T02:47:16.665Z,14.37
2018-09-04T02:49:47.185Z,15.63
2018-09-04T02:52:17.892Z,14.70
2018-09-04T02:54:48.568Z,15.03
2018-09-04T02:57:19.296Z,17.17
2018-09-04T02:59:50.061Z,15.77
2018-09-04T03:02:20.728Z,16.60
2018-09-04T03:04:51.228Z,17.00
2018-09-04T03:07:21.714Z,16.40
2018-09-04T03:09:52.241Z,19.33
2018-09-04T03:12:22.790Z,17.07
2018-09-04T03:14:53.290Z,18.47
2018-09-04T03:17:24.020Z,16.00
2018-09-04T03:19:54.526Z,16.73
2018-09-04T03:22:25.106Z,20.20
2018-09-04T03:24:55.830Z,16.90
2018-09-04T03:27:26.416Z,18.40
2018-09-04T03:29:57.047Z,17.87
2018-09-04T03:32:27.548Z,17.90
2018-09-04T03:34:58.314Z,19.13
2018-09-04T03:37:28.850Z,19.07
2018-09-04T03:39:59.765Z,22.33
2018-09-04T03:42:30.358Z,21.80
2018-09-04T03:45:01.369Z,19.73
2018-09-04T03:47:31.878Z,19.97
2018-09-04T03:50:02.639Z,18.67
2018-09-04T03:52:33.817Z,16.33
2018-09-04T03:55:04.460Z,18.03
2018-09-04T03:57:34.963Z,17.77
2018-09-04T04:00:06.417Z,17.73
2018-09-04T04:02:36.959Z,18.70
2018-09-04T04:05:07.806Z,17.17
2018-09-04T04:07:38.708Z,19.37
2018-09-04T04:10:09.167Z,19.00
2018-09-04T04:12:40.029Z,18.77
2018-09-04T04:15:11.061Z,19.07
2018-09-04T04:17:41.566Z,20.27
2018-09-04T04:20:12.207Z,19.93
2018-09-04T04:22:42.971Z,19.60
2018-09-04T04:25:13.850Z,19.50
2018-09-04T04:27:44.440Z,18.53
2018-09-04T04:30:14.971Z,18.67
2018-09-04T04:32:45.589Z,19.50
2018-09-04T04:35:16.183Z,18.27
2018-09-04T04:37:46.859Z,22.00
2018-09-04T04:40:17.428Z,17.13
2018-09-04T04:42:47.936Z,19.80
2018-09-04T04:45:19.563Z,17.83
2018-09-04T04:47:50.096Z,18.93
2018-09-04T04:50:21.193Z,19.93
2018-09-04T04:52:51.862Z,20.20
2018-09-04T04:55:22.385Z,20.23
2018-09-04T04:57:53.068Z,20.97
2018-09-04T05:00:23.721Z,20.73
2018-09-04T05:02:54.782Z,20.10
2018-09-04T05:05:25.385Z,22.73
2018-09-04T05:07:56.056Z,21.50
2018-09-04T05:10:26.829Z,20.17
2018-09-04T05:12:57.548Z,20.43
2018-09-04T05:15:28.132Z,24.30
2018-09-04T05:17:58.906Z,26.57
2018-09-04T05:20:30.265Z,25.73
2018-09-04T05:23:00.790Z,24.37
2018-09-04T05:25:31.513Z,23.67
2018-09-04T05:28:01.992Z,25.93
2018-09-04T05:30:32.592Z,25.93
2018-09-04T05:33:08.664Z,25.93
2018-09-04T05:35:45.774Z,26.43
2018-09-04T05:38:16.527Z,25.13
2018-09-04T05:40:47.482Z,28.00
2018-09-04T05:43:23.378Z,27.73
2018-09-04T05:45:54.909Z,31.77
2018-09-04T05:48:25.544Z,29.63
2018-09-04T05:50:56.845Z,29.83
2018-09-04T05:53:27.797Z,25.47
2018-09-04T05:55:59.384Z,24.20
2018-09-04T05:58:29.941Z,25.83
2018-09-04T06:01:02.496Z,22.43
2018-09-04T06:03:33.136Z,22.97
2018-09-04T06:06:03.782Z,23.63
2018-09-04T06:08:34.516Z,25.17
2018-09-04T06:11:05.521Z,25.47
2018-09-04T06:13:36.228Z,22.20
2018-09-04T06:16:07.504Z,27.73
2018-09-04T06:18:38.884Z,26.47
2018-09-04T06:21:09.487Z,26.93
2018-09-04T06:23:40.111Z,23.50
2018-09-04T06:26:10.934Z,22.30
2018-09-04T06:28:41.591Z,25.90
2018-09-04T06:31:12.422Z,28.67
2018-09-04T06:33:42.929Z,26.10
2018-09-04T06:36:13.888Z,28.70
2018-09-04T06:38:44.897Z,27.93
2018-09-04T06:41:15.462Z,24.93
2018-09-04T06:43:46.432Z,24.43
2018-09-04T06:46:16.996Z,27.63
2018-09-04T06:48:47.590Z,27.13
2018-09-04T06:51:18.130Z,29.57
2018-09-04T06:53:49.080Z,29.73
2018-09-04T06:56:19.481Z,32.93
2018-09-04T06:58:50.282Z,34.20
2018-09-04T07:01:20.890Z,34.67
2018-09-04T07:03:52.011Z,36.17
2018-09-04T07:06:22.697Z,37.87
2018-09-04T07:08:53.381Z,36.97
2018-09-04T07:11:23.988Z,34.63
2018-09-04T07:13:54.558Z,37.73
2018-09-04T07:16:25.308Z,41.07
2018-09-04T07:18:56.238Z,45.70
2018-09-04T07:21:26.848Z,37.43
2018-09-04T07:23:57.696Z,39.53
2018-09-04T07:26:28.668Z,40.73
2018-09-04T07:28:59.317Z,41.97
2018-09-04T07:31:29.958Z,41.43
2018-09-04T07:34:00.749Z,39.70
2018-09-04T07:36:31.480Z,38.60
2018-09-04T07:39:02.391Z,35.83
2018-09-04T07:41:32.980Z,39.37
2018-09-04T07:44:03.877Z,42.43
2018-09-04T07:46:34.397Z,39.07
2018-09-04T07:49:05.401Z,44.97
2018-09-04T07:51:36.165Z,45.97
2018-09-04T07:54:08.082Z,45.07
2018-09-04T07:56:38.710Z,46.00
2018-09-04T07:59:09.422Z,48.70
2018-09-04T08:01:40.159Z,47.37
2018-09-04T08:04:10.858Z,48.30
2018-09-04T08:06:41.455Z,47.87
2018-09-04T08:09:12.085Z,54.57
2018-09-04T08:11:42.961Z,44.97
2018-09-04T08:14:13.633Z,50.50
2018-09-04T08:16:44.225Z,51.73
2018-09-04T08:19:14.985Z,50.67
2018-09-04T08:21:45.622Z,48.43
2018-09-04T08:24:16.553Z,49.40
2018-09-04T08:26:47.234Z,46.70
2018-09-04T08:29:17.759Z,44.60
2018-09-04T08:31:48.364Z,49.07
2018-09-04T08:34:19.102Z,48.13
2018-09-04T08:36:49.734Z,43.83
2018-09-04T08:39:21.077Z,45.87
2018-09-04T08:41:51.616Z,47.93
2018-09-04T08:44:22.199Z,46.93
2018-09-04T08:46:52.858Z,47.70
2018-09-04T08:49:23.828Z,40.70
2018-09-04T08:51:54.302Z,45.10
2018-09-04T08:54:25.115Z,42.63
2018-09-04T08:56:56.765Z,44.87
2018-09-04T08:59:27.551Z,46.70
2018-09-04T09:01:58.651Z,45.20
2018-09-04T09:04:29.526Z,45.30
2018-09-04T09:07:00.875Z,43.43
2018-09-04T09:09:31.639Z,41.37
2018-09-04T09:12:02.308Z,43.90
2018-09-04T09:14:33.053Z,38.23
2018-09-04T09:17:04.170Z,42.17
2018-09-04T09:19:34.565Z,41.63
2018-09-04T09:22:06.115Z,38.98
2018-09-04T09:24:37.198Z,40.70
2018-09-04T09:27:08.355Z,43.15
2018-09-04T09:29:39.454Z,44.38
2018-09-04T09:32:10.571Z,45.10
2018-09-04T09:34:41.732Z,47.80
2018-09-04T09:37:12.905Z,49.05
2018-09-04T09:39:44.185Z,49.48
2018-09-04T09:42:15.234Z,47.10
2018-09-04T09:44:46.416Z,46.40
2018-09-04T09:47:17.730Z,46.28
2018-09-04T09:49:48.908Z,49.03
2018-09-04T09:52:20.394Z,49.10
2018-09-04T09:54:52.255Z,49.90
2018-09-04T09:57:23.606Z,46.98
2018-09-04T09:59:55.158Z,47.55
2018-09-04T10:02:31.694Z,47.48
2018-09-04T10:05:03.030Z,51.55
2018-09-04T10:07:34.490Z,45.08
2018-09-04T10:10:06.826Z,45.40
2018-09-04T10:12:38.318Z,53.90
2018-09-04T10:15:10.239Z,48.90
2018-09-04T10:17:41.582Z,47.27
2018-09-04T10:20:12.729Z,47.08
2018-09-04T10:22:44.045Z,49.73
2018-09-04T10:25:15.169Z,46.95
2018-09-04T10:27:46.433Z,45.15
2018-09-04T10:30:17.582Z,50.50
2018-09-04T10:32:52.981Z,46.63
2018-09-04T10:35:24.790Z,49.27
2018-09-04T10:37:56.007Z,47.85
2018-09-04T10:40:32.628Z,43.83
2018-09-04T10:43:04.558Z,46.45
2018-09-04T10:45:40.830Z,47.15
2018-09-04T10:48:20.509Z,43.38
2018-09-04T10:50:51.832Z,44.65
2018-09-04T10:53:23.046Z,46.10
2018-09-04T10:55:54.215Z,44.77
2018-09-04T10:58:25.450Z,45.98
2018-09-04T11:00:56.700Z,44.27
2018-09-04T11:03:27.975Z,42.58
2018-09-04T11:05:59.241Z,45.17
2018-09-04T11:08:30.534Z,42.10
2018-09-04T11:11:01.900Z,42.08
2018-09-04T11:13:33.145Z,44.10
2018-09-04T11:16:04.948Z,44.88
2018-09-04T11:18:36.185Z,42.45
2018-09-04T11:21:08.015Z,44.70
2018-09-04T11:23:39.181Z,41.90
2018-09-04T11:26:10.661Z,42.73
2018-09-04T11:28:46.670Z,45.30
2018-09-04T11:31:17.863Z,43.28
2018-09-04T11:33:49.014Z,42.83
2018-09-04T11:36:20.215Z,41.85
2018-09-04T11:38:51.354Z,38.83
2018-09-04T11:41:22.891Z,38.33
2018-09-04T11:43:54.221Z,37.30
2018-09-04T11:46:25.453Z,39.70
2018-09-04T11:48:56.525Z,40.00
2018-09-04T11:51:27.625Z,42.00
2018-09-04T11:53:58.931Z,36.42
2018-09-04T11:56:30.254Z,39.58
2018-09-04T11:59:01.583Z,39.53
2018-09-04T12:01:32.618Z,37.17
2018-09-04T12:04:03.879Z,39.67
2018-09-04T12:06:35.099Z,39.48
2018-09-04T12:09:08.089Z,39.35
2018-09-04T12:11:39.304Z,38.00
2018-09-04T12:14:10.529Z,38.78
2018-09-04T12:16:41.694Z,36.28
2018-09-04T12:19:12.875Z,39.83
2018-09-04T12:21:44.128Z,39.20
2018-09-04T12:24:15.300Z,39.80
2018-09-04T12:26:46.445Z,36.10
2018-09-04T12:29:17.608Z,36.15
2018-09-04T12:31:48.714Z,35.98
2018-09-04T12:34:19.868Z,37.13
2018-09-04T12:36:51.071Z,38.48
2018-09-04T12:39:22.270Z,35.40
2018-09-04T12:41:53.731Z,36.17
2018-09-04T12:44:25.057Z,34.35
2018-09-04T12:46:56.519Z,32.75
2018-09-04T12:49:27.724Z,35.25
2018-09-04T12:52:00.073Z,32.88
2018-09-04T12:54:31.360Z,30.25
2018-09-04T12:57:02.762Z,28.42
2018-09-04T12:59:34.462Z,33.70
2018-09-04T13:02:06.412Z,33.05
2018-09-04T13:04:37.708Z,34.78
2018-09-04T13:07:09.004Z,33.73
2018-09-04T13:09:40.354Z,33.35
2018-09-04T13:12:11.749Z,37.05
2018-09-04T13:14:43.375Z,34.40
2018-09-04T13:17:14.385Z,31.55
2018-09-04T13:19:45.700Z,32.90
2018-09-04T13:22:17.124Z,33.33
2018-09-04T13:24:48.349Z,34.90
2018-09-04T13:27:19.686Z,36.53
2018-09-04T13:29:50.801Z,32.20
2018-09-04T13:32:22.066Z,38.45
2018-09-04T13:34:53.469Z,33.83
2018-09-04T13:37:25.113Z,31.12
2018-09-04T13:40:01.337Z,31.57
2018-09-04T13:42:33.209Z,33.33
2018-09-04T13:45:04.749Z,33.10
2018-09-04T13:47:36.176Z,33.83
2018-09-04T13:50:07.553Z,34.88
2018-09-04T13:52:38.749Z,33.55
2018-09-04T13:55:09.903Z,35.43
2018-09-04T13:57:41.013Z,35.83
2018-09-04T14:00:15.073Z,34.88
2018-09-04T14:02:46.206Z,34.08
2018-09-04T14:05:17.306Z,31.55
2018-09-04T14:08:39.776Z,32.85
2018-09-04T14:11:10.962Z,32.83
2018-09-04T14:13:42.373Z,29.63
2018-09-04T14:16:17.177Z,29.60
2018-09-04T14:18:48.258Z,28.98
2018-09-04T14:21:19.386Z,27.82
2018-09-04T14:23:50.845Z,27.87
2018-09-04T14:26:22.033Z,26.30
2018-09-04T14:29:06.433Z,26.10
2018-09-04T14:31:24.711Z,28.47
2018-09-04T14:33:55.834Z,26.07
2018-09-04T14:36:27.210Z,24.37
2018-09-04T14:38:58.526Z,25.37
2018-09-04T14:41:30.502Z,27.27
2018-09-04T14:44:02.124Z,24.92
2018-09-04T14:46:33.692Z,26.20
2018-09-04T14:49:05.732Z,26.73
2018-09-04T14:51:37.122Z,25.25
2018-09-04T14:54:08.367Z,23.92
2018-09-04T14:56:40.720Z,26.70
2018-09-04T14:59:11.943Z,23.65
2018-09-04T15:01:43.076Z,23.27
2018-09-04T15:04:14.435Z,23.02
2018-09-04T15:06:45.724Z,24.77
2018-09-04T15:09:16.918Z,22.52
2018-09-04T15:11:48.197Z,21.15
2018-09-04T15:14:19.314Z,20.40
2018-09-04T15:16:51.268Z,22.02
2018-09-04T15:19:22.445Z,18.42
2018-09-04T15:21:54.041Z,18.85
2018-09-04T15:24:25.933Z,17.82
2018-09-04T15:26:57.256Z,15.78
2018-09-04T15:29:28.651Z,18.90
2018-09-04T15:31:59.935Z,17.02
2018-09-04T15:34:31.244Z,16.40
2018-09-04T15:37:02.480Z,18.95
2018-09-04T15:39:33.795Z,19.92
2018-09-04T15:42:05.089Z,19.32
2018-09-04T15:44:36.654Z,25.25
2018-09-04T15:47:07.987Z,26.50
2018-09-04T15:49:45.918Z,26.30
2018-09-04T15:52:17.808Z,24.30
2018-09-04T15:54:49.052Z,27.07
2018-09-04T15:57:20.371Z,24.35
2018-09-04T15:59:51.685Z,22.65
2018-09-04T16:02:22.728Z,24.65
2018-09-04T16:04:54.152Z,21.20
2018-09-04T16:07:25.241Z,18.10
2018-09-04T16:09:56.781Z,16.93
2018-09-04T16:12:28.440Z,17.62
2018-09-04T16:14:59.650Z,19.20
2018-09-04T16:17:30.934Z,16.85
2018-09-04T16:20:02.647Z,17.30
2018-09-04T16:22:34.061Z,18.70
2018-09-04T16:25:05.746Z,19.35
2018-09-04T16:27:37.049Z,17.55
2018-09-04T16:30:08.398Z,18.20
2018-09-04T16:32:39.633Z,16.42
2018-09-04T16:35:10.763Z,16.52
2018-09-04T16:37:42.023Z,17.35
2018-09-04T16:40:13.209Z,15.65
2018-09-04T16:42:44.386Z,16.50
2018-09-04T16:45:15.811Z,16.10
2018-09-04T16:47:47.173Z,15.93
2018-09-04T16:50:18.423Z,16.20
2018-09-04T16:52:49.555Z,16.42
2018-09-04T16:55:20.687Z,14.68
2018-09-04T16:57:51.572Z,14.25
2018-09-04T17:00:23.227Z,14.43
2018-09-04T17:02:54.539Z,14.18
2018-09-04T17:05:26.230Z,14.28
2018-09-04T17:07:57.394Z,14.63
2018-09-04T17:10:28.583Z,15.38
2018-09-04T17:12:59.990Z,13.55
2018-09-04T17:15:31.542Z,13.38
2018-09-04T17:18:02.184Z,13.60
2018-09-04T17:20:32.883Z,12.53
2018-09-04T17:23:04.160Z,12.80
2018-09-04T17:25:34.750Z,14.07
2018-09-04T17:28:06.610Z,12.35
2018-09-04T17:30:37.714Z,14.40
2018-09-04T17:33:08.480Z,13.20
2018-09-04T17:35:39.762Z,14.50
2018-09-04T17:38:10.532Z,13.67
2018-09-04T17:40:41.434Z,13.10
2018-09-04T17:43:12.262Z,13.63
2018-09-04T17:45:43.161Z,13.37
2018-09-04T17:48:13.847Z,14.30
2018-09-04T17:50:44.418Z,12.83
2018-09-04T17:53:15.119Z,15.13
2018-09-04T17:55:46.405Z,13.50
2018-09-04T17:58:17.689Z,13.98
2018-09-04T18:00:48.549Z,13.57
2018-09-04T18:03:19.540Z,13.80
2018-09-04T18:05:50.194Z,13.27
2018-09-04T18:08:21.483Z,14.00
2018-09-04T18:10:52.274Z,12.57
2018-09-04T18:13:23.130Z,13.27
2018-09-04T18:15:53.762Z,14.33
2018-09-04T18:18:24.699Z,13.90
2018-09-04T18:20:55.327Z,14.47
2018-09-04T18:23:25.897Z,15.53
2018-09-04T18:25:56.483Z,14.90
2018-09-04T18:28:27.434Z,16.40
2018-09-04T18:30:58.110Z,16.40
2018-09-04T18:33:28.854Z,16.90
2018-09-04T18:35:59.590Z,19.50
2018-09-04T18:38:31.218Z,16.40
2018-09-04T18:41:01.969Z,16.13
2018-09-04T18:43:32.774Z,17.57
2018-09-04T18:46:03.432Z,17.40
2018-09-04T18:48:34.158Z,15.30
2018-09-04T18:51:05.241Z,15.47
2018-09-04T18:53:35.923Z,14.53
2018-09-04T18:56:06.774Z,14.90
2018-09-04T18:58:37.627Z,15.60
2018-09-04T19:01:08.582Z,15.37
2018-09-04T19:03:39.459Z,15.77
2018-09-04T19:06:10.227Z,16.43
2018-09-04T19:08:41.047Z,18.60
2018-09-04T19:11:12.000Z,15.57
2018-09-04T19:13:42.640Z,16.37
2018-09-04T19:16:13.236Z,17.87
2018-09-04T19:18:43.962Z,14.97
2018-09-04T19:21:14.743Z,15.07
2018-09-04T19:23:45.722Z,15.67
2018-09-04T19:26:16.466Z,15.40
2018-09-04T19:28:47.076Z,15.80
2018-09-04T19:31:17.893Z,16.20
2018-09-04T19:33:48.791Z,16.47
2018-09-04T19:36:20.148Z,15.63
2018-09-04T19:38:51.015Z,15.97
2018-09-04T19:41:21.715Z,17.40
2018-09-04T19:43:52.343Z,16.70
2018-09-04T19:46:23.042Z,16.77
2018-09-04T19:48:53.691Z,17.17
2018-09-04T19:51:24.536Z,15.93
2018-09-04T19:53:55.482Z,18.00
2018-09-04T19:56:26.224Z,16.23
2018-09-04T19:58:56.959Z,15.93
2018-09-04T20:01:27.713Z,17.77
2018-09-04T20:03:58.457Z,15.93
2018-09-04T20:06:29.347Z,15.77
2018-09-04T20:08:59.953Z,16.37
2018-09-04T20:11:30.573Z,19.67
2018-09-04T20:14:01.345Z,17.60
2018-09-04T20:16:31.927Z,16.67
2018-09-04T20:19:02.462Z,15.03
2018-09-04T20:21:33.186Z,14.23
2018-09-04T20:24:04.066Z,14.00
2018-09-04T20:26:34.884Z,14.70
2018-09-04T20:29:05.626Z,15.20
2018-09-04T20:31:36.257Z,14.40
2018-09-04T20:34:07.611Z,16.07
2018-09-04T20:36:38.292Z,16.00
2018-09-04T20:39:09.038Z,15.40
2018-09-04T20:41:39.766Z,15.53
2018-09-04T20:44:10.799Z,16.57
2018-09-04T20:46:41.669Z,15.03
2018-09-04T20:49:12.766Z,13.53
2018-09-04T20:51:43.594Z,14.17
2018-09-04T20:54:14.299Z,13.37
2018-09-04T20:56:58.877Z,14.20
2018-09-04T20:59:46.408Z,14.17
2018-09-04T21:02:33.866Z,12.30
2018-09-04T21:05:21.501Z,13.77
2018-09-04T21:08:25.188Z,12.87
2018-09-04T21:10:55.733Z,12.70
2018-09-04T21:13:26.267Z,13.43
2018-09-04T21:15:56.861Z,13.07
2018-09-04T21:18:27.530Z,11.77
2018-09-04T21:20:58.242Z,14.07
2018-09-04T21:23:28.943Z,12.90
2018-09-04T21:25:59.802Z,12.33
2018-09-04T21:28:30.801Z,11.87
2018-09-04T21:31:01.406Z,12.17
2018-09-04T21:33:32.151Z,12.33
2018-09-04T21:36:02.914Z,13.57
2018-09-04T21:38:33.988Z,14.07
2018-09-04T21:41:04.618Z,14.77
2018-09-04T21:43:35.418Z,14.33
2018-09-04T21:46:06.413Z,14.27
2018-09-04T21:48:37.300Z,14.97
2018-09-04T21:51:08.465Z,14.50
2018-09-04T21:53:39.566Z,16.97
2018-09-04T21:56:10.330Z,14.93
2018-09-04T21:58:40.899Z,15.90
2018-09-04T22:01:11.569Z,16.73
2018-09-04T22:03:42.642Z,19.83
2018-09-04T22:06:13.489Z,16.00
2018-09-04T22:08:44.456Z,16.67
2018-09-04T22:11:15.189Z,16.13
2018-09-04T22:13:46.192Z,17.40
2018-09-04T22:16:16.781Z,16.53
2018-09-04T22:18:48.285Z,16.00
2018-09-04T22:21:18.830Z,15.80
2018-09-04T22:23:49.519Z,14.87
2018-09-04T22:26:20.316Z,13.80
2018-09-04T22:28:51.010Z,12.87
2018-09-04T22:31:21.632Z,12.27
2018-09-04T22:33:52.784Z,13.07
2018-09-04T22:36:23.501Z,13.40
2018-09-04T22:38:54.149Z,13.87
2018-09-04T22:41:24.719Z,13.53
2018-09-04T22:43:55.833Z,13.03
2018-09-04T22:46:26.497Z,13.90
2018-09-04T22:48:57.166Z,13.70
2018-09-04T22:51:32.779Z,14.77
2018-09-04T22:54:03.754Z,12.60
2018-09-04T22:56:34.739Z,11.97
2018-09-04T22:59:05.417Z,13.67
2018-09-04T23:01:35.959Z,12.93
2018-09-04T23:04:07.002Z,14.10
2018-09-04T23:06:37.571Z,13.17
2018-09-04T23:09:08.916Z,13.93
2018-09-04T23:11:39.588Z,12.80
2018-09-04T23:14:10.195Z,14.07
2018-09-04T23:16:40.758Z,13.33
2018-09-04T23:19:11.502Z,13.10
2018-09-04T23:21:42.150Z,14.13
2018-09-04T23:24:13.192Z,12.90
2018-09-04T23:26:43.798Z,14.63
2018-09-04T23:29:14.449Z,14.47
2018-09-04T23:31:45.126Z,14.90
2018-09-04T23:34:15.842Z,15.37
2018-09-04T23:36:46.633Z,14.00
2018-09-04T23:39:17.169Z,15.70
2018-09-04T23:41:47.938Z,14.70
2018-09-04T23:44:18.470Z,15.10
2018-09-04T23:46:49.094Z,15.23
2018-09-04T23:49:19.609Z,14.50
2018-09-04T23:51:50.168Z,15.60
2018-09-04T23:54:21.073Z,15.53
2018-09-04T23:56:52.095Z,13.73
2018-09-04T23:59:22.694Z,15.07
