createdAt,value
2018-05-21T00:00:43.239Z,46.10
2018-05-21T00:03:10.682Z,46.50
2018-05-21T00:05:38.150Z,46.50
2018-05-21T00:08:05.602Z,46.80
2018-05-21T00:10:33.098Z,46.40
2018-05-21T00:13:00.650Z,46.00
2018-05-21T00:15:28.110Z,46.40
2018-05-21T00:17:55.565Z,47.00
2018-05-21T00:20:23.091Z,47.20
2018-05-21T00:22:50.541Z,47.00
2018-05-21T00:25:18.131Z,46.40
2018-05-21T00:27:45.594Z,46.30
2018-05-21T00:30:13.018Z,46.10
2018-05-21T00:32:40.474Z,46.10
2018-05-21T00:35:07.941Z,46.30
2018-05-21T00:37:35.418Z,46.10
2018-05-21T00:40:02.897Z,46.00
2018-05-21T00:42:31.130Z,45.70
2018-05-21T00:44:58.611Z,45.70
2018-05-21T00:47:26.046Z,45.70
2018-05-21T00:49:53.524Z,45.70
2018-05-21T00:52:20.985Z,45.70
2018-05-21T00:55:00.286Z,45.60
2018-05-21T00:57:27.772Z,45.70
2018-05-21T00:59:55.227Z,46.00
2018-05-21T01:02:22.758Z,45.90
2018-05-21T01:04:50.206Z,46.00
2018-05-21T01:07:17.963Z,46.00
2018-05-21T01:09:45.463Z,46.40
2018-05-21T01:12:12.887Z,46.20
2018-05-21T01:14:40.345Z,46.20
2018-05-21T01:17:07.813Z,46.20
2018-05-21T01:19:35.262Z,46.10
2018-05-21T01:22:02.747Z,46.40
2018-05-21T01:24:30.420Z,46.60
2018-05-21T01:26:57.855Z,46.90
2018-05-21T01:29:25.401Z,46.50
2018-05-21T01:31:52.842Z,46.90
2018-05-21T01:34:20.337Z,47.40
2018-05-21T01:36:48.541Z,47.60
2018-05-21T01:39:16.742Z,47.60
2018-05-21T01:41:44.218Z,47.60
2018-05-21T01:44:11.685Z,47.20
2018-05-21T01:46:39.267Z,47.60
2018-05-21T01:49:07.062Z,48.30
2018-05-21T01:51:35.198Z,47.80
2018-05-21T01:54:02.734Z,48.40
2018-05-21T01:56:30.175Z,48.10
2018-05-21T01:58:57.674Z,48.40
2018-05-21T02:01:25.206Z,48.40
2018-05-21T02:03:52.678Z,48.40
2018-05-21T02:06:20.125Z,48.70
2018-05-21T02:08:47.586Z,48.80
2018-05-21T02:11:15.048Z,49.00
2018-05-21T02:13:42.490Z,48.90
2018-05-21T02:16:09.978Z,48.80
2018-05-21T02:18:37.401Z,48.80
2018-05-21T02:21:04.944Z,48.70
2018-05-21T02:23:32.431Z,48.70
2018-05-21T02:26:00.010Z,49.00
2018-05-21T02:28:27.434Z,49.20
2018-05-21T02:30:54.870Z,49.40
2018-05-21T02:33:22.331Z,49.40
2018-05-21T02:35:50.351Z,49.60
2018-05-21T02:38:17.774Z,49.60
2018-05-21T02:40:45.257Z,49.70
2018-05-21T02:43:12.686Z,49.60
2018-05-21T02:45:40.227Z,49.70
2018-05-21T02:48:07.670Z,50.00
2018-05-21T02:50:35.101Z,50.10
2018-05-21T02:53:03.326Z,49.90
2018-05-21T02:55:30.833Z,49.80
2018-05-21T02:57:58.351Z,50.10
2018-05-21T03:00:25.942Z,50.00
2018-05-21T03:02:53.507Z,50.50
2018-05-21T03:05:20.927Z,50.40
2018-05-21T03:07:48.514Z,50.40
2018-05-21T03:10:16.114Z,50.90
2018-05-21T03:12:43.634Z,50.70
2018-05-21T03:15:11.162Z,50.60
2018-05-21T03:17:38.650Z,50.50
2018-05-21T03:20:06.106Z,50.60
2018-05-21T03:22:33.719Z,50.80
2018-05-21T03:25:01.178Z,50.90
2018-05-21T03:27:28.684Z,50.90
2018-05-21T03:29:56.526Z,51.10
2018-05-21T03:32:24.002Z,51.30
2018-05-21T03:34:51.562Z,51.50
2018-05-21T03:37:19.026Z,51.60
2018-05-21T03:39:46.466Z,51.90
2018-05-21T03:42:13.917Z,51.90
2018-05-21T03:44:41.350Z,51.80
2018-05-21T03:47:08.776Z,52.00
2018-05-21T03:49:36.972Z,52.10
2018-05-21T03:52:04.405Z,52.10
2018-05-21T03:54:32.607Z,51.60
2018-05-21T03:57:00.150Z,51.50
2018-05-21T03:59:39.550Z,52.10
2018-05-21T04:02:18.898Z,52.10
2018-05-21T04:04:46.394Z,52.10
2018-05-21T04:07:13.910Z,52.30
2018-05-21T04:09:41.358Z,52.30
2018-05-21T04:12:08.843Z,52.60
2018-05-21T04:14:37.270Z,52.80
2018-05-21T04:17:04.734Z,53.10
2018-05-21T04:19:32.182Z,53.10
2018-05-21T04:21:59.625Z,53.20
2018-05-21T04:24:27.086Z,53.20
2018-05-21T04:26:54.513Z,53.30
2018-05-21T04:29:22.011Z,53.30
2018-05-21T04:31:49.443Z,53.20
2018-05-21T04:34:16.905Z,53.40
2018-05-21T04:36:44.390Z,53.40
2018-05-21T04:39:11.946Z,53.40
2018-05-21T04:41:39.379Z,53.70
2018-05-21T04:44:06.881Z,53.60
2018-05-21T04:46:34.311Z,53.40
2018-05-21T04:49:01.826Z,54.10
2018-05-21T04:51:29.349Z,53.90
2018-05-21T04:53:56.891Z,54.40
2018-05-21T04:56:24.355Z,54.70
2018-05-21T04:58:51.825Z,54.60
2018-05-21T05:01:19.365Z,55.00
2018-05-21T05:03:46.846Z,55.20
2018-05-21T05:06:14.288Z,54.80
2018-05-21T05:08:41.766Z,55.30
2018-05-21T05:11:09.318Z,55.10
2018-05-21T05:13:36.873Z,54.80
2018-05-21T05:16:04.433Z,54.90
2018-05-21T05:18:31.894Z,54.90
2018-05-21T05:20:59.532Z,55.00
2018-05-21T05:23:27.011Z,55.30
2018-05-21T05:25:54.471Z,55.30
2018-05-21T05:28:22.027Z,55.90
2018-05-21T05:30:50.246Z,55.40
2018-05-21T05:33:17.703Z,55.30
2018-05-21T05:35:45.134Z,56.00
2018-05-21T05:38:13.361Z,55.30
2018-05-21T05:40:40.812Z,55.30
2018-05-21T05:43:08.238Z,55.90
2018-05-21T05:45:35.817Z,56.10
2018-05-21T05:48:03.325Z,56.00
2018-05-21T05:50:30.854Z,56.20
2018-05-21T05:52:58.311Z,56.00
2018-05-21T05:55:25.790Z,56.30
2018-05-21T05:57:53.242Z,56.40
2018-05-21T06:00:20.787Z,56.00
2018-05-21T06:05:25.023Z,56.00
2018-05-21T06:07:52.602Z,56.30
2018-05-21T06:10:20.054Z,56.20
2018-05-21T06:12:47.505Z,56.40
2018-05-21T06:15:14.970Z,56.60
2018-05-21T06:17:42.522Z,56.50
2018-05-21T06:20:09.967Z,56.10
2018-05-21T06:22:37.422Z,56.30
2018-05-21T06:25:04.905Z,56.40
2018-05-21T06:27:32.365Z,56.70
2018-05-21T06:29:59.889Z,56.60
2018-05-21T06:32:27.450Z,56.50
2018-05-21T06:34:54.890Z,56.40
2018-05-21T06:37:22.366Z,56.50
2018-05-21T06:39:49.854Z,56.60
2018-05-21T06:42:17.817Z,56.60
2018-05-21T06:44:45.274Z,56.30
2018-05-21T06:47:12.834Z,56.60
2018-05-21T06:49:40.387Z,56.70
2018-05-21T06:52:07.722Z,56.50
2018-05-21T06:54:35.160Z,56.60
2018-05-21T06:57:02.661Z,56.60
2018-05-21T06:59:30.107Z,57.00
2018-05-21T07:01:57.570Z,56.90
2018-05-21T07:04:25.107Z,56.90
2018-05-21T07:06:52.542Z,56.80
2018-05-21T07:09:20.004Z,57.00
2018-05-21T07:11:47.459Z,57.40
2018-05-21T07:14:14.934Z,57.00
2018-05-21T07:16:42.417Z,57.10
2018-05-21T07:19:09.846Z,57.40
2018-05-21T07:21:37.514Z,57.10
2018-05-21T07:24:04.975Z,57.50
2018-05-21T07:26:32.518Z,57.30
2018-05-21T07:28:59.993Z,57.10
2018-05-21T07:31:27.510Z,57.30
2018-05-21T07:33:55.798Z,57.30
2018-05-21T07:36:23.274Z,57.20
2018-05-21T07:38:50.726Z,57.40
2018-05-21T07:41:18.191Z,57.10
2018-05-21T07:43:45.651Z,57.30
2018-05-21T07:46:13.134Z,57.70
2018-05-21T07:48:40.769Z,57.60
2018-05-21T07:51:08.282Z,57.60
2018-05-21T07:53:36.479Z,57.60
2018-05-21T07:56:03.958Z,57.50
2018-05-21T07:58:31.415Z,57.90
2018-05-21T08:00:58.871Z,57.80
2018-05-21T08:03:26.337Z,57.90
2018-05-21T08:05:53.787Z,57.80
2018-05-21T08:08:21.270Z,57.90
2018-05-21T08:10:50.230Z,57.90
2018-05-21T08:13:17.666Z,58.50
2018-05-21T08:15:45.102Z,57.90
2018-05-21T08:18:12.537Z,58.20
2018-05-21T08:20:40.072Z,58.20
2018-05-21T08:23:07.497Z,58.50
2018-05-21T08:25:34.974Z,58.60
2018-05-21T08:28:02.404Z,58.60
2018-05-21T08:30:29.860Z,58.70
2018-05-21T08:32:57.328Z,59.00
2018-05-21T08:35:24.758Z,58.90
2018-05-21T08:37:52.193Z,58.80
2018-05-21T08:40:19.629Z,58.60
2018-05-21T08:42:47.092Z,58.40
2018-05-21T08:45:14.518Z,58.30
2018-05-21T08:47:41.969Z,58.20
2018-05-21T08:50:09.390Z,58.00
2018-05-21T08:52:37.599Z,57.80
2018-05-21T08:55:05.112Z,57.90
2018-05-21T08:57:32.480Z,57.60
2018-05-21T09:00:00.705Z,57.60
2018-05-21T09:02:28.136Z,57.60
2018-05-21T09:04:55.571Z,57.50
2018-05-21T09:07:23.002Z,57.40
2018-05-21T09:09:50.482Z,57.60
2018-05-21T09:12:18.671Z,57.90
2018-05-21T09:14:46.133Z,57.30
2018-05-21T09:17:13.554Z,57.30
2018-05-21T09:19:41.750Z,57.30
2018-05-21T09:22:09.215Z,57.30
2018-05-21T09:24:36.633Z,57.20
2018-05-21T09:27:04.083Z,57.20
2018-05-21T09:29:31.525Z,57.30
2018-05-21T09:31:59.002Z,57.20
2018-05-21T09:34:26.432Z,57.20
2018-05-21T09:36:53.882Z,57.20
2018-05-21T09:39:21.339Z,56.90
2018-05-21T09:41:48.762Z,56.80
2018-05-21T09:44:16.230Z,57.00
2018-05-21T09:46:43.692Z,57.10
2018-05-21T09:49:11.142Z,56.80
2018-05-21T09:51:38.590Z,56.70
2018-05-21T09:54:06.786Z,57.30
2018-05-21T09:56:34.222Z,56.70
2018-05-21T09:59:01.703Z,56.70
2018-05-21T10:01:29.155Z,56.60
2018-05-21T10:03:56.614Z,56.40
2018-05-21T10:06:24.051Z,56.40
2018-05-21T10:08:51.486Z,56.40
2018-05-21T10:11:19.746Z,56.40
2018-05-21T10:13:47.166Z,56.20
2018-05-21T10:16:14.642Z,56.40
2018-05-21T10:18:42.114Z,56.30
2018-05-21T10:21:09.547Z,56.00
2018-05-21T10:23:37.003Z,56.10
2018-05-21T10:26:04.536Z,56.10
2018-05-21T10:28:31.958Z,56.00
2018-05-21T10:30:59.421Z,56.20
2018-05-21T10:33:27.649Z,55.90
2018-05-21T10:35:55.105Z,55.90
2018-05-21T10:38:22.562Z,56.30
2018-05-21T10:40:50.002Z,56.50
2018-05-21T10:43:17.474Z,56.50
2018-05-21T10:45:44.961Z,56.40
2018-05-21T10:48:12.426Z,56.30
2018-05-21T10:50:40.077Z,56.30
2018-05-21T10:53:07.538Z,56.20
2018-05-21T10:55:34.974Z,56.20
2018-05-21T10:58:02.562Z,56.20
2018-05-21T11:00:30.110Z,56.40
2018-05-21T11:02:57.550Z,56.20
2018-05-21T11:05:24.982Z,56.10
2018-05-21T11:07:52.458Z,55.90
2018-05-21T11:10:19.926Z,55.80
2018-05-21T11:12:47.502Z,55.80
2018-05-21T11:15:14.966Z,55.50
2018-05-21T11:17:42.551Z,55.10
2018-05-21T11:20:10.771Z,54.70
2018-05-21T11:22:38.254Z,54.70
2018-05-21T11:25:05.806Z,55.00
2018-05-21T11:27:33.343Z,55.50
2018-05-21T11:30:00.784Z,55.00
2018-05-21T11:32:28.222Z,55.30
2018-05-21T11:34:55.715Z,55.10
2018-05-21T11:37:23.170Z,55.00
2018-05-21T11:39:50.814Z,55.10
2018-05-21T11:42:18.194Z,54.90
2018-05-21T11:44:45.638Z,54.40
2018-05-21T11:47:13.083Z,54.40
2018-05-21T11:49:40.586Z,54.40
2018-05-21T11:52:08.040Z,54.00
2018-05-21T11:54:35.462Z,53.70
2018-05-21T11:57:02.934Z,53.50
2018-05-21T11:59:30.358Z,53.20
2018-05-21T12:01:57.912Z,53.30
2018-05-21T12:04:25.345Z,53.30
2018-05-21T12:06:53.598Z,53.50
2018-05-21T12:09:21.157Z,53.50
2018-05-21T12:11:49.410Z,53.20
2018-05-21T12:14:16.843Z,53.30
2018-05-21T12:16:44.324Z,53.30
2018-05-21T12:19:11.761Z,53.30
2018-05-21T12:21:39.238Z,53.30
2018-05-21T12:24:06.717Z,53.60
2018-05-21T12:26:34.251Z,54.20
2018-05-21T12:29:01.698Z,53.60
2018-05-21T12:31:29.294Z,53.90
2018-05-21T12:33:56.750Z,54.00
2018-05-21T12:36:24.211Z,54.00
2018-05-21T12:38:51.766Z,53.70
2018-05-21T12:41:19.234Z,53.60
2018-05-21T12:43:46.661Z,53.40
2018-05-21T12:46:14.132Z,53.60
2018-05-21T12:48:41.698Z,53.70
2018-05-21T12:51:09.257Z,53.90
2018-05-21T12:53:36.818Z,53.60
2018-05-21T12:56:04.379Z,53.40
2018-05-21T12:58:31.906Z,52.80
2018-05-21T13:00:59.373Z,53.60
2018-05-21T13:03:26.827Z,53.40
2018-05-21T13:05:54.411Z,53.30
2018-05-21T13:08:21.862Z,53.20
2018-05-21T13:10:49.289Z,53.00
2018-05-21T13:13:16.753Z,53.00
2018-05-21T13:15:44.195Z,52.80
2018-05-21T13:18:11.676Z,53.10
2018-05-21T13:20:39.132Z,53.20
2018-05-21T13:23:06.616Z,53.20
2018-05-21T13:25:34.078Z,52.90
2018-05-21T13:28:02.336Z,52.90
2018-05-21T13:30:29.790Z,52.80
2018-05-21T13:32:57.247Z,52.60
2018-05-21T13:35:24.701Z,52.30
2018-05-21T13:37:52.158Z,52.20
2018-05-21T13:40:19.586Z,52.70
2018-05-21T13:42:47.030Z,52.30
2018-05-21T13:45:14.499Z,52.40
2018-05-21T13:47:41.946Z,52.40
2018-05-21T13:50:09.399Z,52.00
2018-05-21T13:52:36.964Z,51.90
2018-05-21T13:55:04.298Z,51.60
2018-05-21T13:57:31.760Z,51.80
2018-05-21T13:59:59.970Z,52.40
2018-05-21T14:02:27.432Z,52.40
2018-05-21T14:04:54.854Z,52.50
2018-05-21T14:07:22.282Z,52.90
2018-05-21T14:09:50.484Z,52.30
2018-05-21T14:12:17.939Z,52.30
2018-05-21T14:14:45.362Z,52.40
2018-05-21T14:17:13.642Z,52.70
2018-05-21T14:19:41.045Z,52.70
2018-05-21T14:22:08.502Z,52.80
2018-05-21T14:24:35.958Z,52.90
2018-05-21T14:27:03.410Z,52.70
2018-05-21T14:29:30.926Z,52.70
2018-05-21T14:31:58.389Z,52.90
2018-05-21T14:34:26.581Z,52.90
2018-05-21T14:36:54.038Z,52.90
2018-05-21T14:39:21.466Z,52.30
2018-05-21T14:41:49.690Z,52.50
2018-05-21T14:44:17.115Z,52.50
2018-05-21T14:46:45.322Z,52.50
2018-05-21T14:49:12.782Z,52.50
2018-05-21T14:51:40.216Z,52.40
2018-05-21T14:54:07.702Z,52.50
2018-05-21T14:56:35.846Z,52.70
2018-05-21T14:59:03.274Z,52.70
2018-05-21T15:01:31.478Z,52.60
2018-05-21T15:03:58.988Z,52.60
2018-05-21T15:06:26.374Z,52.60
2018-05-21T15:08:54.601Z,52.40
2018-05-21T15:11:22.055Z,52.50
2018-05-21T15:13:49.478Z,52.60
2018-05-21T15:16:16.939Z,52.30
2018-05-21T15:18:44.454Z,52.00
2018-05-21T15:21:11.906Z,51.90
2018-05-21T15:23:39.342Z,51.80
2018-05-21T15:26:06.798Z,52.00
2018-05-21T15:28:34.228Z,52.00
2018-05-21T15:31:01.662Z,51.70
2018-05-21T15:33:29.885Z,52.10
2018-05-21T15:35:57.323Z,52.10
2018-05-21T15:38:24.753Z,52.50
2018-05-21T15:40:52.254Z,52.60
2018-05-21T15:43:19.719Z,52.80
2018-05-21T15:45:47.154Z,52.90
2018-05-21T15:48:14.582Z,52.90
2018-05-21T15:50:42.030Z,52.70
2018-05-21T15:53:10.270Z,52.80
2018-05-21T15:55:37.718Z,52.80
2018-05-21T15:58:05.178Z,52.80
2018-05-21T16:00:32.629Z,52.80
2018-05-21T16:03:00.058Z,52.40
2018-05-21T16:05:27.510Z,52.50
2018-05-21T16:07:54.977Z,52.80
2018-05-21T16:10:22.397Z,52.90
2018-05-21T16:12:50.618Z,52.70
2018-05-21T16:15:18.074Z,52.50
2018-05-21T16:17:45.561Z,52.60
2018-05-21T16:20:13.734Z,52.10
2018-05-21T16:22:41.162Z,52.00
2018-05-21T16:25:08.594Z,51.90
2018-05-21T16:27:36.034Z,52.20
2018-05-21T16:30:04.277Z,52.50
2018-05-21T16:32:31.703Z,52.50
2018-05-21T16:34:59.149Z,52.60
2018-05-21T16:37:26.632Z,52.60
2018-05-21T16:39:54.084Z,52.60
2018-05-21T16:42:21.534Z,52.50
2018-05-21T16:44:48.958Z,52.60
2018-05-21T16:47:16.418Z,52.60
2018-05-21T16:49:43.842Z,52.40
2018-05-21T16:52:11.313Z,52.40
2018-05-21T16:54:39.534Z,52.00
2018-05-21T16:57:06.989Z,52.00
2018-05-21T16:59:34.414Z,52.00
2018-05-21T17:02:01.853Z,52.40
2018-05-21T17:04:30.101Z,52.40
2018-05-21T17:06:57.602Z,52.40
2018-05-21T17:09:25.016Z,52.00
2018-05-21T17:11:52.446Z,51.80
2018-05-21T17:14:19.922Z,51.70
2018-05-21T17:16:47.382Z,51.80
2018-05-21T17:19:14.808Z,52.00
2018-05-21T17:21:42.247Z,52.30
2018-05-21T17:24:09.702Z,52.30
2018-05-21T17:26:37.954Z,52.50
2018-05-21T17:29:05.385Z,52.50
2018-05-21T17:31:32.843Z,52.70
2018-05-21T17:34:00.272Z,52.60
2018-05-21T17:36:27.710Z,52.80
2018-05-21T17:38:55.180Z,52.80
2018-05-21T17:41:22.627Z,53.00
2018-05-21T17:43:50.091Z,53.40
2018-05-21T17:46:17.506Z,53.40
2018-05-21T17:48:45.725Z,53.00
2018-05-21T17:51:13.149Z,53.10
2018-05-21T17:53:41.366Z,53.00
2018-05-21T17:56:08.799Z,53.00
2018-05-21T17:58:36.250Z,53.00
2018-05-21T18:01:03.680Z,53.40
2018-05-21T18:03:31.138Z,53.40
2018-05-21T18:05:58.587Z,54.30
2018-05-21T18:08:26.050Z,53.80
2018-05-21T18:10:53.521Z,53.70
2018-05-21T18:13:20.938Z,53.80
2018-05-21T18:15:48.400Z,53.90
2018-05-21T18:18:15.852Z,54.00
2018-05-21T18:20:43.476Z,53.90
2018-05-21T18:23:10.911Z,53.90
2018-05-21T18:25:39.145Z,54.60
2018-05-21T18:28:06.568Z,54.60
2018-05-21T18:30:34.030Z,54.90
2018-05-21T18:33:01.491Z,54.90
2018-05-21T18:35:28.949Z,55.30
2018-05-21T18:37:56.366Z,55.20
2018-05-21T18:40:24.603Z,55.10
2018-05-21T18:42:52.027Z,55.00
2018-05-21T18:45:19.474Z,55.40
2018-05-21T18:47:46.908Z,55.40
2018-05-21T18:50:15.116Z,55.80
2018-05-21T18:52:42.666Z,55.80
2018-05-21T18:55:10.098Z,56.10
2018-05-21T18:57:38.294Z,56.60
2018-05-21T19:00:05.831Z,56.60
2018-05-21T19:02:33.941Z,57.00
2018-05-21T19:05:01.381Z,57.00
2018-05-21T19:07:28.808Z,57.20
2018-05-21T19:09:57.034Z,57.60
2018-05-21T19:12:24.462Z,57.50
2018-05-21T19:14:51.902Z,57.90
2018-05-21T19:17:19.420Z,58.00
2018-05-21T19:19:46.870Z,58.00
2018-05-21T19:22:14.318Z,58.30
2018-05-21T19:24:41.895Z,58.20
2018-05-21T19:27:09.346Z,58.60
2018-05-21T19:29:36.794Z,58.60
2018-05-21T19:32:04.262Z,58.40
2018-05-21T19:34:31.694Z,58.60
2018-05-21T19:36:59.126Z,58.60
2018-05-21T19:39:27.358Z,58.50
2018-05-21T19:41:54.809Z,58.40
2018-05-21T19:44:22.270Z,58.50
2018-05-21T19:46:49.726Z,58.50
2018-05-21T19:49:17.151Z,58.30
2018-05-21T19:51:44.622Z,58.20
2018-05-21T19:54:12.046Z,58.00
2018-05-21T19:56:39.505Z,57.90
2018-05-21T19:59:07.727Z,57.60
2018-05-21T20:01:35.175Z,57.60
2018-05-21T20:04:02.631Z,57.70
2018-05-21T20:06:30.090Z,57.40
2018-05-21T20:08:57.558Z,57.60
2018-05-21T20:11:25.008Z,57.50
2018-05-21T20:13:52.470Z,57.80
2018-05-21T20:16:19.946Z,57.70
2018-05-21T20:18:47.494Z,57.90
2018-05-21T20:21:15.062Z,57.80
2018-05-21T20:23:42.490Z,57.70
2018-05-21T20:26:09.926Z,57.70
2018-05-21T20:28:37.390Z,57.60
2018-05-21T20:31:04.863Z,57.40
2018-05-21T20:33:32.961Z,57.00
2018-05-21T20:36:00.530Z,56.60
2018-05-21T20:38:27.977Z,56.20
2018-05-21T20:40:55.538Z,55.80
2018-05-21T20:43:23.582Z,55.70
2018-05-21T20:45:51.066Z,55.70
2018-05-21T20:48:18.618Z,55.40
2018-05-21T20:50:46.077Z,55.00
2018-05-21T20:53:13.526Z,55.00
2018-05-21T20:55:41.754Z,54.60
2018-05-21T20:58:09.242Z,54.50
2018-05-21T21:00:36.829Z,54.60
2018-05-21T21:03:04.362Z,54.60
2018-05-21T21:05:31.846Z,54.20
2018-05-21T21:07:59.302Z,54.40
2018-05-21T21:10:26.840Z,54.20
2018-05-21T21:12:54.270Z,54.20
2018-05-21T21:15:21.746Z,54.20
2018-05-21T21:17:49.231Z,54.10
2018-05-21T21:20:16.678Z,54.10
2018-05-21T21:22:44.252Z,54.00
2018-05-21T21:25:11.705Z,54.20
2018-05-21T21:27:39.278Z,54.20
2018-05-21T21:30:06.736Z,54.20
2018-05-21T21:32:34.149Z,54.60
2018-05-21T21:35:01.724Z,54.10
2018-05-21T21:37:29.167Z,54.00
2018-05-21T21:39:56.622Z,54.10
2018-05-21T21:42:24.210Z,53.80
2018-05-21T21:44:51.647Z,54.10
2018-05-21T21:47:19.102Z,54.10
2018-05-21T21:49:46.582Z,53.90
2018-05-21T21:52:14.042Z,54.00
2018-05-21T21:54:41.595Z,54.10
2018-05-21T21:57:09.125Z,54.20
2018-05-21T21:59:36.594Z,54.20
2018-05-21T22:02:04.043Z,54.20
2018-05-21T22:04:31.502Z,54.10
2018-05-21T22:06:58.961Z,54.00
2018-05-21T22:09:26.418Z,54.20
2018-05-21T22:11:53.882Z,54.30
2018-05-21T22:14:21.318Z,54.20
2018-05-21T22:16:49.142Z,54.70
2018-05-21T22:19:18.218Z,54.20
2018-05-21T22:21:45.737Z,54.20
2018-05-21T22:24:13.199Z,54.30
2018-05-21T22:26:40.694Z,54.20
2018-05-21T22:29:08.126Z,53.90
2018-05-21T22:31:35.709Z,54.20
2018-05-21T22:34:03.165Z,54.00
2018-05-21T22:36:30.626Z,54.00
2018-05-21T22:38:58.805Z,54.00
2018-05-21T22:41:26.346Z,53.90
2018-05-21T22:43:53.802Z,53.90
2018-05-21T22:46:21.265Z,54.00
2018-05-21T22:48:48.798Z,54.10
2018-05-21T22:51:16.264Z,53.90
2018-05-21T22:53:43.742Z,53.80
2018-05-21T22:56:11.168Z,53.80
2018-05-21T22:58:38.601Z,53.80
2018-05-21T23:01:06.054Z,53.90
2018-05-21T23:03:33.534Z,53.80
2018-05-21T23:06:00.998Z,53.90
2018-05-21T23:08:28.452Z,54.40
2018-05-21T23:10:56.799Z,53.80
2018-05-21T23:13:24.314Z,53.90
2018-05-21T23:15:51.734Z,53.70
2018-05-21T23:18:19.194Z,53.60
2018-05-21T23:20:46.658Z,53.50
2018-05-21T23:23:14.129Z,53.50
2018-05-21T23:25:41.574Z,53.40
2018-05-21T23:28:09.057Z,53.40
2018-05-21T23:30:36.626Z,53.40
2018-05-21T23:33:04.081Z,53.60
2018-05-21T23:35:32.297Z,53.80
2018-05-21T23:37:59.774Z,53.80
2018-05-21T23:40:27.262Z,53.70
2018-05-21T23:42:55.514Z,54.00
2018-05-21T23:45:23.786Z,53.90
2018-05-21T23:47:51.238Z,54.30
2018-05-21T23:50:18.698Z,54.40
2018-05-21T23:52:46.126Z,54.60
2018-05-21T23:55:13.614Z,54.70
2018-05-21T23:57:41.069Z,54.70
