createdAt,value
2019-03-03T00:01:44.159Z,3.30
2019-03-03T00:04:13.483Z,3.30
2019-03-03T00:06:42.798Z,3.40
2019-03-03T00:09:12.115Z,3.30
2019-03-03T00:11:41.434Z,3.30
2019-03-03T00:14:10.772Z,3.30
2019-03-03T00:16:40.155Z,3.20
2019-03-03T00:19:09.579Z,3.30
2019-03-03T00:21:38.914Z,3.20
2019-03-03T00:24:08.355Z,3.30
2019-03-03T00:26:37.751Z,3.30
2019-03-03T00:29:07.102Z,3.30
2019-03-03T00:31:40.822Z,3.40
2019-03-03T00:34:10.211Z,3.30
2019-03-03T00:37:13.698Z,3.20
2019-03-03T00:39:47.640Z,3.30
2019-03-03T00:42:38.762Z,3.20
2019-03-03T00:45:15.565Z,3.30
2019-03-03T00:48:02.300Z,3.30
2019-03-03T00:50:38.431Z,3.30
2019-03-03T00:53:19.262Z,3.30
2019-03-03T00:56:09.514Z,3.30
2019-03-03T00:58:50.362Z,3.20
2019-03-03T01:01:47.307Z,3.10
2019-03-03T01:04:31.669Z,3.20
2019-03-03T01:07:07.363Z,3.30
2019-03-03T01:09:55.690Z,3.20
2019-03-03T01:12:50.378Z,3.30
2019-03-03T01:15:25.575Z,3.10
2019-03-03T01:18:16.706Z,3.10
2019-03-03T01:20:53.197Z,3.10
2019-03-03T01:23:36.282Z,3.10
2019-03-03T01:26:05.617Z,3.10
2019-03-03T01:28:34.938Z,3.00
2019-03-03T01:31:04.316Z,3.00
2019-03-03T01:33:33.668Z,3.00
2019-03-03T01:36:02.994Z,3.10
2019-03-03T01:38:32.387Z,3.00
2019-03-03T01:41:01.707Z,3.00
2019-03-03T01:43:31.034Z,3.10
2019-03-03T01:46:00.360Z,3.10
2019-03-03T01:48:29.758Z,3.00
2019-03-03T01:50:59.094Z,2.90
2019-03-03T01:53:28.435Z,2.90
2019-03-03T01:55:57.958Z,3.00
2019-03-03T01:58:27.327Z,2.90
2019-03-03T02:00:56.727Z,2.80
2019-03-03T02:03:26.042Z,2.90
2019-03-03T02:05:55.363Z,2.90
2019-03-03T02:08:24.681Z,3.00
2019-03-03T02:10:53.998Z,2.90
2019-03-03T02:13:23.334Z,2.90
2019-03-03T02:15:52.663Z,3.00
2019-03-03T02:18:21.982Z,3.00
2019-03-03T02:20:51.330Z,3.00
2019-03-03T02:23:21.062Z,3.00
2019-03-03T02:25:50.386Z,3.00
2019-03-03T02:28:19.703Z,2.90
2019-03-03T02:30:49.023Z,2.90
2019-03-03T02:33:18.352Z,2.90
2019-03-03T02:35:48.229Z,3.00
2019-03-03T02:38:17.634Z,2.90
2019-03-03T02:40:46.952Z,3.00
2019-03-03T02:43:16.347Z,2.90
2019-03-03T02:45:45.754Z,2.90
2019-03-03T02:48:15.243Z,2.90
2019-03-03T02:50:44.627Z,2.90
2019-03-03T02:53:13.993Z,3.00
2019-03-03T02:55:43.391Z,3.00
2019-03-03T02:58:12.710Z,2.90
2019-03-03T03:00:50.515Z,3.00
2019-03-03T03:03:20.221Z,3.00
2019-03-03T03:06:06.951Z,3.10
2019-03-03T03:08:55.208Z,3.10
2019-03-03T03:11:46.498Z,3.00
2019-03-03T03:14:37.784Z,3.00
2019-03-03T03:17:19.941Z,3.10
2019-03-03T03:20:01.646Z,3.00
2019-03-03T03:22:49.570Z,3.00
2019-03-03T03:25:34.167Z,2.90
2019-03-03T03:28:31.315Z,2.90
2019-03-03T03:31:07.975Z,3.00
2019-03-03T03:33:51.545Z,3.10
2019-03-03T03:36:30.167Z,3.00
2019-03-03T03:39:08.781Z,3.10
2019-03-03T03:41:47.006Z,3.10
2019-03-03T03:44:42.809Z,3.10
2019-03-03T03:47:29.566Z,3.00
2019-03-03T03:50:36.180Z,2.90
2019-03-03T03:53:27.149Z,2.90
2019-03-03T03:56:18.487Z,3.00
2019-03-03T03:59:18.675Z,3.00
2019-03-03T04:02:05.164Z,2.90
2019-03-03T04:04:56.703Z,3.00
2019-03-03T04:07:34.970Z,3.10
2019-03-03T04:10:21.691Z,3.00
2019-03-03T04:13:08.611Z,3.10
2019-03-03T04:16:02.515Z,3.00
2019-03-03T04:18:40.291Z,3.00
2019-03-03T04:21:31.146Z,2.90
2019-03-03T04:24:12.071Z,3.10
2019-03-03T04:26:59.435Z,3.00
2019-03-03T04:29:36.066Z,3.00
2019-03-03T04:32:13.974Z,3.10
2019-03-03T04:35:00.631Z,3.00
2019-03-03T04:37:42.066Z,3.00
2019-03-03T04:40:19.095Z,3.00
2019-03-03T04:43:03.066Z,2.90
2019-03-03T04:45:51.326Z,2.80
2019-03-03T04:48:35.006Z,2.80
2019-03-03T04:51:30.739Z,2.90
2019-03-03T04:54:25.101Z,2.90
2019-03-03T04:57:05.537Z,2.90
2019-03-03T04:59:52.469Z,2.80
2019-03-03T05:02:32.933Z,2.80
2019-03-03T05:05:21.190Z,2.80
2019-03-03T05:08:04.996Z,2.70
2019-03-03T05:10:51.843Z,2.90
2019-03-03T05:13:24.022Z,2.80
2019-03-03T05:16:30.499Z,2.80
2019-03-03T05:19:09.336Z,2.80
2019-03-03T05:21:38.668Z,2.80
2019-03-03T05:24:08.067Z,2.70
2019-03-03T05:26:37.390Z,2.70
2019-03-03T05:29:06.712Z,2.80
2019-03-03T05:31:36.031Z,2.80
2019-03-03T05:34:05.378Z,2.90
2019-03-03T05:36:34.706Z,2.90
2019-03-03T05:39:05.154Z,2.80
2019-03-03T05:41:34.478Z,2.80
2019-03-03T05:44:03.808Z,2.70
2019-03-03T05:46:33.147Z,2.70
2019-03-03T05:49:02.477Z,2.70
2019-03-03T05:51:31.808Z,2.80
2019-03-03T05:54:01.126Z,2.70
2019-03-03T05:56:30.450Z,2.60
2019-03-03T05:58:59.850Z,2.60
2019-03-03T06:01:29.170Z,2.60
2019-03-03T06:03:58.507Z,2.60
2019-03-03T06:06:27.899Z,2.50
2019-03-03T06:08:57.222Z,2.50
2019-03-03T06:11:26.546Z,2.40
2019-03-03T06:13:55.866Z,2.30
2019-03-03T06:16:25.203Z,2.40
2019-03-03T06:18:54.523Z,2.30
2019-03-03T06:21:23.922Z,2.20
2019-03-03T06:23:53.253Z,2.20
2019-03-03T06:26:22.583Z,2.10
2019-03-03T06:28:51.983Z,2.10
2019-03-03T06:31:21.303Z,2.20
2019-03-03T06:33:50.623Z,2.10
2019-03-03T06:36:19.934Z,2.20
2019-03-03T06:38:49.262Z,2.20
2019-03-03T06:41:18.578Z,2.20
2019-03-03T06:43:47.902Z,2.20
2019-03-03T06:46:17.226Z,2.30
2019-03-03T06:48:46.558Z,2.20
2019-03-03T06:51:15.887Z,2.20
2019-03-03T06:53:45.211Z,2.20
2019-03-03T06:56:14.546Z,2.20
2019-03-03T06:58:43.860Z,2.20
2019-03-03T07:01:13.185Z,2.30
2019-03-03T07:03:42.506Z,2.20
2019-03-03T07:06:11.831Z,2.20
2019-03-03T07:08:41.158Z,2.20
2019-03-03T07:11:10.479Z,2.20
2019-03-03T07:13:39.820Z,2.10
2019-03-03T07:16:09.141Z,2.10
2019-03-03T07:18:38.457Z,2.10
2019-03-03T07:21:08.050Z,2.10
2019-03-03T07:23:37.371Z,2.10
2019-03-03T07:26:06.697Z,2.10
2019-03-03T07:28:36.095Z,2.10
2019-03-03T07:31:05.430Z,2.10
2019-03-03T07:33:36.914Z,2.10
2019-03-03T07:36:06.310Z,2.10
2019-03-03T07:38:35.635Z,2.10
2019-03-03T07:41:04.954Z,2.10
2019-03-03T07:43:34.404Z,2.10
2019-03-03T07:46:03.762Z,2.00
2019-03-03T07:48:33.124Z,2.00
2019-03-03T07:51:02.510Z,2.00
2019-03-03T07:53:31.836Z,2.00
2019-03-03T07:56:01.155Z,1.90
2019-03-03T07:58:30.479Z,1.90
2019-03-03T08:00:59.800Z,1.80
2019-03-03T08:03:29.128Z,1.90
2019-03-03T08:05:58.444Z,2.00
2019-03-03T08:08:27.847Z,1.90
2019-03-03T08:10:57.254Z,1.90
2019-03-03T08:13:26.590Z,1.80
2019-03-03T08:15:55.915Z,1.80
2019-03-03T08:18:25.246Z,1.80
2019-03-03T08:20:54.575Z,1.80
2019-03-03T08:23:23.895Z,1.90
2019-03-03T08:25:53.284Z,1.90
2019-03-03T08:28:22.697Z,1.80
2019-03-03T08:30:52.023Z,1.90
2019-03-03T08:33:21.384Z,1.90
2019-03-03T08:35:50.781Z,2.00
2019-03-03T08:38:20.167Z,2.00
2019-03-03T08:40:49.494Z,1.90
2019-03-03T08:43:35.208Z,1.90
2019-03-03T08:46:38.435Z,1.80
2019-03-03T08:49:12.084Z,1.80
2019-03-03T08:52:03.362Z,1.90
2019-03-03T08:54:59.919Z,1.80
2019-03-03T08:57:59.225Z,1.90
2019-03-03T09:00:53.619Z,1.80
2019-03-03T09:03:35.659Z,1.80
2019-03-03T09:06:16.074Z,1.90
2019-03-03T09:09:03.891Z,1.80
2019-03-03T09:11:52.230Z,1.90
2019-03-03T09:14:52.393Z,2.00
2019-03-03T09:17:40.647Z,2.00
2019-03-03T09:20:33.543Z,2.00
2019-03-03T09:23:21.803Z,1.90
2019-03-03T09:26:10.934Z,2.10
2019-03-03T09:28:59.206Z,2.00
2019-03-03T09:31:50.281Z,2.00
2019-03-03T09:34:37.174Z,1.90
2019-03-03T09:37:12.299Z,2.00
2019-03-03T09:40:09.405Z,2.00
2019-03-03T09:43:04.475Z,1.90
2019-03-03T09:45:51.183Z,2.00
2019-03-03T09:48:51.566Z,2.00
2019-03-03T09:51:45.207Z,2.00
2019-03-03T09:54:25.174Z,2.00
2019-03-03T09:57:12.194Z,2.00
2019-03-03T09:59:59.238Z,2.00
2019-03-03T10:02:42.930Z,2.00
2019-03-03T10:05:28.534Z,2.00
2019-03-03T10:08:22.586Z,2.00
2019-03-03T10:11:06.677Z,1.90
2019-03-03T10:13:49.980Z,2.00
2019-03-03T10:16:41.251Z,2.00
2019-03-03T10:19:17.494Z,1.90
2019-03-03T10:22:05.774Z,2.10
2019-03-03T10:24:52.468Z,2.00
2019-03-03T10:27:28.236Z,2.00
2019-03-03T10:30:28.452Z,2.00
2019-03-03T10:33:09.571Z,2.00
2019-03-03T10:36:04.920Z,2.00
2019-03-03T10:38:47.594Z,2.00
2019-03-03T10:41:34.110Z,2.00
2019-03-03T10:44:12.791Z,2.00
2019-03-03T10:46:59.340Z,2.00
2019-03-03T10:49:45.518Z,2.10
2019-03-03T10:52:39.738Z,2.20
2019-03-03T10:55:16.729Z,2.30
2019-03-03T10:57:59.198Z,2.20
2019-03-03T11:00:40.479Z,2.20
2019-03-03T11:03:27.175Z,2.20
2019-03-03T11:06:07.891Z,2.20
2019-03-03T11:08:42.230Z,2.10
2019-03-03T11:11:32.401Z,2.20
2019-03-03T11:14:38.755Z,2.10
2019-03-03T11:17:25.431Z,2.20
2019-03-03T11:20:16.571Z,2.10
2019-03-03T11:23:04.902Z,2.10
2019-03-03T11:25:51.424Z,2.10
2019-03-03T11:28:35.868Z,2.10
2019-03-03T11:31:26.667Z,2.00
2019-03-03T11:34:15.486Z,2.00
2019-03-03T11:37:02.207Z,2.00
2019-03-03T11:39:44.423Z,2.00
2019-03-03T11:42:22.683Z,2.10
2019-03-03T11:45:09.139Z,2.00
2019-03-03T11:47:48.655Z,2.00
2019-03-03T11:50:36.955Z,1.90
2019-03-03T11:53:23.632Z,1.90
2019-03-03T11:56:21.186Z,1.80
2019-03-03T11:59:27.670Z,1.70
2019-03-03T12:02:15.932Z,1.80
2019-03-03T12:04:54.938Z,1.70
2019-03-03T12:07:45.996Z,1.80
2019-03-03T12:10:46.157Z,1.60
2019-03-03T12:13:34.426Z,1.70
2019-03-03T12:16:40.785Z,1.70
2019-03-03T12:19:31.612Z,1.80
2019-03-03T12:22:25.463Z,1.80
2019-03-03T12:25:28.452Z,1.80
2019-03-03T12:28:15.422Z,1.80
2019-03-03T12:31:03.695Z,1.80
2019-03-03T12:33:51.875Z,1.80
2019-03-03T12:36:45.775Z,1.80
2019-03-03T12:39:31.626Z,1.80
2019-03-03T12:42:19.951Z,1.80
2019-03-03T12:45:17.137Z,1.80
2019-03-03T12:48:08.255Z,1.80
2019-03-03T12:51:02.404Z,1.90
2019-03-03T12:53:37.638Z,1.80
2019-03-03T12:56:28.742Z,1.90
2019-03-03T12:59:15.369Z,1.80
2019-03-03T13:02:02.777Z,1.80
2019-03-03T13:04:49.646Z,1.90
2019-03-03T13:07:37.919Z,1.90
2019-03-03T13:10:19.930Z,2.00
2019-03-03T13:13:11.063Z,1.90
2019-03-03T13:15:57.860Z,1.90
2019-03-03T13:18:46.125Z,2.00
2019-03-03T13:21:40.227Z,2.00
2019-03-03T13:24:27.434Z,2.00
2019-03-03T13:27:14.146Z,2.20
2019-03-03T13:29:52.748Z,2.20
2019-03-03T13:32:27.915Z,2.30
2019-03-03T13:35:34.450Z,2.30
2019-03-03T13:38:20.340Z,2.30
2019-03-03T13:41:09.074Z,2.30
2019-03-03T13:43:38.399Z,2.20
2019-03-03T13:46:07.726Z,2.30
2019-03-03T13:48:37.126Z,2.20
2019-03-03T13:51:06.554Z,2.20
2019-03-03T13:53:35.879Z,2.10
2019-03-03T13:56:05.400Z,2.10
2019-03-03T13:58:34.822Z,2.10
2019-03-03T14:01:04.210Z,2.10
2019-03-03T14:03:33.535Z,2.10
2019-03-03T14:06:02.858Z,2.00
2019-03-03T14:08:32.198Z,2.10
2019-03-03T14:11:01.606Z,2.00
2019-03-03T14:13:30.935Z,1.90
2019-03-03T14:16:00.306Z,2.00
2019-03-03T14:18:29.801Z,1.90
2019-03-03T14:20:59.292Z,1.80
2019-03-03T14:23:28.683Z,1.90
2019-03-03T14:25:58.177Z,1.90
2019-03-03T14:28:27.495Z,2.00
2019-03-03T14:30:56.817Z,2.00
2019-03-03T14:33:26.190Z,2.00
2019-03-03T14:35:55.519Z,1.90
2019-03-03T14:38:24.843Z,1.90
2019-03-03T14:40:54.247Z,1.90
2019-03-03T14:43:23.567Z,2.00
2019-03-03T14:45:52.887Z,2.10
2019-03-03T14:48:22.211Z,2.10
2019-03-03T14:50:51.531Z,2.10
2019-03-03T14:53:20.850Z,2.00
2019-03-03T14:55:50.254Z,2.00
2019-03-03T14:58:19.579Z,2.00
2019-03-03T15:00:49.058Z,2.00
2019-03-03T15:03:18.484Z,2.00
2019-03-03T15:05:47.875Z,2.00
2019-03-03T15:08:17.202Z,1.90
2019-03-03T15:10:46.515Z,1.90
2019-03-03T15:13:16.112Z,1.90
2019-03-03T15:15:45.555Z,1.80
2019-03-03T15:18:14.934Z,1.80
2019-03-03T15:20:44.323Z,1.90
2019-03-03T15:23:14.069Z,2.00
2019-03-03T15:25:43.418Z,1.90
2019-03-03T15:28:12.747Z,1.90
2019-03-03T15:30:42.063Z,1.70
2019-03-03T15:33:11.431Z,1.70
2019-03-03T15:35:40.750Z,1.70
2019-03-03T15:38:10.081Z,1.80
2019-03-03T15:40:39.409Z,1.80
2019-03-03T15:43:08.950Z,1.70
2019-03-03T15:45:38.270Z,1.90
2019-03-03T15:48:07.588Z,1.80
2019-03-03T15:50:36.910Z,1.80
2019-03-03T15:53:06.242Z,1.70
2019-03-03T15:55:35.573Z,1.70
2019-03-03T15:58:04.964Z,1.70
2019-03-03T16:00:34.302Z,1.70
2019-03-03T16:03:03.678Z,1.60
2019-03-03T16:05:33.082Z,1.60
2019-03-03T16:08:02.410Z,1.70
2019-03-03T16:10:31.810Z,1.60
2019-03-03T16:13:01.219Z,1.60
2019-03-03T16:15:30.543Z,1.60
2019-03-03T16:17:59.875Z,1.70
2019-03-03T16:20:29.215Z,1.50
2019-03-03T16:22:58.607Z,1.50
2019-03-03T16:25:27.930Z,1.40
2019-03-03T16:27:57.319Z,1.50
2019-03-03T16:30:26.687Z,1.50
2019-03-03T16:32:56.034Z,1.50
2019-03-03T16:35:25.354Z,1.40
2019-03-03T16:37:54.682Z,1.50
2019-03-03T16:40:24.015Z,1.50
2019-03-03T16:42:53.339Z,1.50
2019-03-03T16:45:22.857Z,1.40
2019-03-03T16:47:52.170Z,1.50
2019-03-03T16:50:21.638Z,1.50
2019-03-03T16:52:51.334Z,1.50
2019-03-03T16:55:20.937Z,1.40
2019-03-03T16:57:50.267Z,1.40
2019-03-03T17:00:20.719Z,1.50
2019-03-03T17:02:50.066Z,1.50
2019-03-03T17:05:20.172Z,1.60
2019-03-03T17:07:49.501Z,1.40
2019-03-03T17:10:18.911Z,1.40
2019-03-03T17:12:48.318Z,1.50
2019-03-03T17:15:19.295Z,1.50
2019-03-03T17:17:48.633Z,1.40
2019-03-03T17:20:18.303Z,1.50
2019-03-03T17:22:47.707Z,1.50
2019-03-03T17:25:18.591Z,1.40
2019-03-03T17:27:47.971Z,1.40
2019-03-03T17:30:19.149Z,1.30
2019-03-03T17:32:48.482Z,1.30
2019-03-03T17:35:17.898Z,1.30
2019-03-03T17:37:47.270Z,1.30
2019-03-03T17:40:18.110Z,1.20
2019-03-03T17:42:47.541Z,1.20
2019-03-03T17:45:18.655Z,1.30
2019-03-03T17:47:49.398Z,1.30
2019-03-03T17:50:19.612Z,1.30
2019-03-03T17:52:48.952Z,1.20
2019-03-03T17:55:18.286Z,1.30
2019-03-03T17:57:47.615Z,1.30
2019-03-03T18:00:19.450Z,1.30
2019-03-03T18:02:49.264Z,1.40
2019-03-03T18:05:20.202Z,1.30
2019-03-03T18:07:50.704Z,1.30
2019-03-03T18:10:20.215Z,1.30
2019-03-03T18:12:49.634Z,1.30
2019-03-03T18:15:19.287Z,1.30
2019-03-03T18:17:50.501Z,1.40
2019-03-03T18:20:20.434Z,1.30
2019-03-03T18:22:49.992Z,1.20
2019-03-03T18:25:19.523Z,1.20
2019-03-03T18:27:48.898Z,1.20
2019-03-03T18:30:19.903Z,1.30
2019-03-03T18:32:49.218Z,1.20
2019-03-03T18:35:18.854Z,1.20
2019-03-03T18:37:48.687Z,1.30
2019-03-03T18:40:19.913Z,1.20
2019-03-03T18:42:49.806Z,1.20
2019-03-03T18:45:19.570Z,1.20
2019-03-03T18:47:48.986Z,1.10
2019-03-03T18:50:18.703Z,1.10
2019-03-03T18:52:48.302Z,1.20
2019-03-03T18:55:17.739Z,1.30
2019-03-03T18:57:48.198Z,1.20
2019-03-03T19:00:22.576Z,1.20
2019-03-03T19:02:52.570Z,1.30
2019-03-03T19:05:22.487Z,1.10
2019-03-03T19:07:51.832Z,1.10
2019-03-03T19:10:21.978Z,1.10
2019-03-03T19:12:51.539Z,1.10
2019-03-03T19:15:21.062Z,1.00
2019-03-03T19:17:50.409Z,1.00
2019-03-03T19:20:20.343Z,1.00
2019-03-03T19:22:51.244Z,1.00
2019-03-03T19:25:20.834Z,1.10
2019-03-03T19:27:50.370Z,1.10
2019-03-03T19:30:21.456Z,1.10
2019-03-03T19:32:56.740Z,1.10
2019-03-03T19:35:26.380Z,1.00
2019-03-03T19:37:55.715Z,1.00
2019-03-03T19:40:25.057Z,1.00
2019-03-03T19:42:54.383Z,1.00
2019-03-03T19:45:26.707Z,1.00
2019-03-03T19:47:56.115Z,1.00
2019-03-03T19:50:25.448Z,1.00
2019-03-03T19:52:54.776Z,1.00
2019-03-03T19:55:24.178Z,0.90
2019-03-03T19:57:53.514Z,1.00
2019-03-03T20:00:35.603Z,0.90
2019-03-03T20:03:00.362Z,0.90
2019-03-03T20:05:30.327Z,1.00
2019-03-03T20:07:59.655Z,1.00
2019-03-03T20:10:29.503Z,1.00
2019-03-03T20:12:58.836Z,1.10
2019-03-03T20:15:28.187Z,1.10
2019-03-03T20:17:57.510Z,1.10
2019-03-03T20:20:26.954Z,1.10
2019-03-03T20:22:56.356Z,1.00
2019-03-03T20:25:26.695Z,1.10
2019-03-03T20:27:56.306Z,1.10
2019-03-03T20:30:26.150Z,1.20
2019-03-03T20:32:55.475Z,1.10
2019-03-03T20:35:25.111Z,1.10
2019-03-03T20:37:54.484Z,1.10
2019-03-03T20:40:24.119Z,1.10
2019-03-03T20:42:53.687Z,1.10
2019-03-03T20:45:23.856Z,1.10
2019-03-03T20:47:53.239Z,1.00
2019-03-03T20:50:22.562Z,0.90
2019-03-03T20:55:21.340Z,1.00
2019-03-03T20:57:50.715Z,1.00
2019-03-03T21:00:24.632Z,1.00
2019-03-03T21:02:54.024Z,1.00
2019-03-03T21:05:23.367Z,0.90
2019-03-03T21:07:52.710Z,1.00
2019-03-03T21:10:22.686Z,0.90
2019-03-03T21:12:52.210Z,0.90
2019-03-03T21:15:21.554Z,1.00
2019-03-03T21:17:50.882Z,1.00
2019-03-03T21:20:20.260Z,0.90
2019-03-03T21:22:49.738Z,0.80
2019-03-03T21:25:19.075Z,0.90
2019-03-03T21:27:48.402Z,0.80
2019-03-03T21:30:20.258Z,1.00
2019-03-03T21:32:49.828Z,1.00
2019-03-03T21:35:19.698Z,1.00
2019-03-03T21:37:49.031Z,1.10
2019-03-03T21:40:18.934Z,1.00
2019-03-03T21:42:48.406Z,1.00
2019-03-03T21:45:19.452Z,1.00
2019-03-03T21:47:48.787Z,0.90
2019-03-03T21:50:20.801Z,0.80
2019-03-03T21:52:50.221Z,0.80
2019-03-03T21:55:19.618Z,0.80
2019-03-03T21:57:48.951Z,0.80
2019-03-03T22:00:24.560Z,0.90
2019-03-03T22:02:53.965Z,0.90
2019-03-03T22:05:23.271Z,0.90
2019-03-03T22:07:52.602Z,0.90
2019-03-03T22:10:29.610Z,0.80
2019-03-03T22:13:04.442Z,0.80
2019-03-03T22:15:33.762Z,0.80
2019-03-03T22:18:03.199Z,0.80
2019-03-03T22:20:32.527Z,0.90
2019-03-03T22:23:01.971Z,0.90
2019-03-03T22:25:31.590Z,0.90
2019-03-03T22:28:00.918Z,0.70
2019-03-03T22:30:30.700Z,0.80
2019-03-03T22:33:00.031Z,0.70
2019-03-03T22:35:29.351Z,0.70
2019-03-03T22:37:58.683Z,0.70
2019-03-03T22:40:28.016Z,0.70
2019-03-03T22:42:57.427Z,0.60
2019-03-03T22:45:26.756Z,0.60
2019-03-03T22:47:56.093Z,0.70
2019-03-03T22:50:25.494Z,0.80
2019-03-03T22:52:54.822Z,0.70
2019-03-03T22:55:24.156Z,0.60
2019-03-03T22:57:53.490Z,0.70
2019-03-03T23:00:58.875Z,0.70
2019-03-03T23:03:32.779Z,0.70
2019-03-03T23:06:25.970Z,0.70
2019-03-03T23:09:44.082Z,0.70
2019-03-03T23:12:44.346Z,0.70
2019-03-03T23:15:53.151Z,0.70
2019-03-03T23:18:48.055Z,0.80
2019-03-03T23:21:35.324Z,0.70
2019-03-03T23:24:41.513Z,0.70
2019-03-03T23:27:10.915Z,0.60
2019-03-03T23:29:40.236Z,0.60
2019-03-03T23:32:09.730Z,0.60
2019-03-03T23:34:39.070Z,0.70
2019-03-03T23:37:08.408Z,0.70
2019-03-03T23:39:37.752Z,0.60
2019-03-03T23:42:07.066Z,0.70
2019-03-03T23:44:36.392Z,0.60
2019-03-03T23:47:05.723Z,0.60
2019-03-03T23:49:35.055Z,0.60
2019-03-03T23:52:04.375Z,0.60
2019-03-03T23:54:33.707Z,0.60
2019-03-03T23:57:03.037Z,0.60
2019-03-03T23:59:32.354Z,0.60
