createdAt,value
2023-05-13T00:00:11.134Z,7.95
2023-05-13T00:02:43.052Z,6.20
2023-05-13T00:05:15.272Z,6.85
2023-05-13T00:07:43.673Z,4.95
2023-05-13T00:10:12.200Z,4.38
2023-05-13T00:12:40.657Z,3.80
2023-05-13T00:15:09.619Z,3.30
2023-05-13T00:17:40.844Z,2.90
2023-05-13T00:23:08.217Z,3.53
2023-05-13T00:25:41.714Z,5.00
2023-05-13T00:28:11.178Z,4.78
2023-05-13T00:30:44.382Z,4.05
2023-05-13T00:33:16.162Z,2.58
2023-05-13T00:35:45.065Z,2.33
2023-05-13T00:38:16.126Z,3.90
2023-05-13T00:40:45.008Z,2.83
2023-05-13T00:43:17.516Z,2.88
2023-05-13T00:45:47.101Z,1.95
2023-05-13T00:48:16.484Z,2.75
2023-05-13T00:50:45.199Z,5.15
2023-05-13T00:53:14.234Z,2.45
2023-05-13T00:55:44.522Z,2.40
2023-05-13T00:58:16.544Z,2.15
2023-05-13T01:01:08.715Z,3.03
2023-05-13T01:04:15.112Z,2.38
2023-05-13T01:06:57.910Z,2.50
2023-05-13T01:09:57.401Z,2.33
2023-05-13T01:12:38.254Z,2.28
2023-05-13T01:15:15.952Z,2.17
2023-05-13T01:18:00.618Z,2.17
2023-05-13T01:20:37.247Z,2.85
2023-05-13T01:23:07.077Z,3.50
2023-05-13T01:25:38.589Z,3.78
2023-05-13T01:28:08.815Z,1.90
2023-05-13T01:30:42.315Z,2.70
2023-05-13T01:33:15.666Z,2.50
2023-05-13T01:35:48.421Z,2.38
2023-05-13T01:38:20.816Z,2.58
2023-05-13T01:40:53.752Z,2.47
2023-05-13T01:43:23.264Z,3.25
2023-05-13T01:45:51.959Z,2.28
2023-05-13T01:48:20.705Z,2.58
2023-05-13T01:50:50.500Z,2.58
2023-05-13T01:53:20.472Z,2.63
2023-05-13T01:55:52.184Z,2.55
2023-05-13T01:58:24.106Z,2.55
2023-05-13T02:00:55.592Z,2.03
2023-05-13T02:03:24.350Z,2.15
2023-05-13T02:05:55.791Z,3.65
2023-05-13T02:08:28.579Z,2.00
2023-05-13T02:11:01.094Z,2.25
2023-05-13T02:13:32.636Z,2.65
2023-05-13T02:16:02.409Z,4.05
2023-05-13T02:18:32.228Z,2.80
2023-05-13T02:21:00.808Z,2.35
2023-05-13T02:23:29.721Z,2.08
2023-05-13T02:25:59.256Z,2.45
2023-05-13T02:28:29.492Z,2.45
2023-05-13T02:30:57.928Z,2.85
2023-05-13T02:33:26.770Z,1.95
2023-05-13T02:36:04.053Z,2.30
2023-05-13T02:38:33.031Z,2.38
2023-05-13T02:41:08.540Z,3.10
2023-05-13T02:43:47.285Z,4.40
2023-05-13T02:48:50.220Z,4.60
2023-05-13T02:51:22.020Z,6.05
2023-05-13T02:53:53.319Z,6.20
2023-05-13T02:56:25.629Z,7.00
2023-05-13T02:58:54.458Z,9.32
2023-05-13T03:01:28.621Z,12.65
2023-05-13T03:04:02.961Z,13.32
2023-05-13T03:06:34.874Z,13.85
2023-05-13T03:09:05.569Z,15.57
2023-05-13T03:11:37.979Z,15.20
2023-05-13T03:14:10.601Z,13.30
2023-05-13T03:16:44.326Z,13.18
2023-05-13T03:19:16.773Z,11.20
2023-05-13T03:21:46.304Z,12.63
2023-05-13T03:24:17.228Z,8.80
2023-05-13T03:26:47.197Z,8.55
2023-05-13T03:29:17.316Z,8.98
2023-05-13T03:31:51.781Z,9.27
2023-05-13T03:34:25.600Z,9.38
2023-05-13T03:37:00.851Z,10.20
2023-05-13T03:39:34.229Z,8.27
2023-05-13T03:42:03.447Z,7.70
2023-05-13T03:44:44.189Z,8.57
2023-05-13T03:47:18.664Z,7.90
2023-05-13T03:49:52.225Z,5.95
2023-05-13T03:52:23.762Z,5.95
2023-05-13T03:54:59.858Z,5.32
2023-05-13T03:57:28.917Z,4.68
2023-05-13T04:00:05.749Z,6.10
2023-05-13T04:02:43.778Z,3.95
2023-05-13T04:05:16.702Z,3.95
2023-05-13T04:07:45.411Z,2.63
2023-05-13T04:10:18.231Z,2.67
2023-05-13T04:12:46.623Z,2.85
2023-05-13T04:15:19.234Z,3.03
2023-05-13T04:17:48.846Z,2.92
2023-05-13T04:20:26.128Z,2.28
2023-05-13T04:22:58.784Z,2.30
2023-05-13T04:25:31.193Z,2.45
2023-05-13T04:28:02.888Z,2.88
2023-05-13T04:33:10.687Z,2.83
2023-05-13T04:35:43.698Z,2.55
2023-05-13T04:38:22.224Z,3.13
2023-05-13T04:40:58.694Z,3.78
2023-05-13T04:43:35.896Z,4.28
2023-05-13T04:46:05.906Z,4.88
2023-05-13T04:48:39.950Z,3.45
2023-05-13T04:51:11.055Z,4.07
2023-05-13T04:53:40.700Z,5.28
2023-05-13T04:56:13.489Z,4.95
2023-05-13T04:58:42.322Z,4.38
2023-05-13T05:01:14.010Z,6.47
2023-05-13T05:03:47.313Z,5.63
2023-05-13T05:06:18.854Z,6.53
2023-05-13T05:08:47.513Z,5.40
2023-05-13T05:11:19.484Z,4.78
2023-05-13T05:13:59.936Z,6.70
2023-05-13T05:16:32.182Z,6.82
2023-05-13T05:19:04.505Z,5.40
2023-05-13T05:21:46.864Z,6.85
2023-05-13T05:24:20.396Z,5.85
2023-05-13T05:26:49.760Z,5.63
2023-05-13T05:29:19.212Z,4.40
2023-05-13T05:31:49.286Z,4.47
2023-05-13T05:34:18.421Z,4.53
2023-05-13T05:36:54.696Z,4.35
2023-05-13T05:39:23.901Z,4.90
2023-05-13T05:41:54.161Z,4.20
2023-05-13T05:44:23.491Z,5.68
2023-05-13T05:46:53.381Z,4.05
2023-05-13T05:49:22.236Z,3.83
2023-05-13T05:51:52.175Z,4.40
2023-05-13T05:54:22.179Z,3.95
2023-05-13T05:56:50.785Z,3.50
2023-05-13T05:59:23.020Z,3.03
2023-05-13T06:01:52.309Z,2.72
2023-05-13T06:04:26.945Z,2.97
2023-05-13T06:06:55.779Z,2.22
2023-05-13T06:09:27.396Z,3.97
2023-05-13T06:11:55.887Z,4.68
2023-05-13T06:14:24.961Z,4.07
2023-05-13T06:16:56.593Z,4.53
2023-05-13T06:19:31.869Z,3.03
2023-05-13T06:22:03.284Z,4.78
2023-05-13T06:24:35.297Z,4.25
2023-05-13T06:27:08.216Z,4.45
2023-05-13T06:29:37.024Z,3.42
2023-05-13T06:32:06.006Z,2.83
2023-05-13T06:34:35.169Z,4.70
2023-05-13T06:37:04.094Z,6.82
2023-05-13T06:39:32.548Z,3.95
2023-05-13T06:42:01.447Z,2.78
2023-05-13T06:44:35.351Z,3.35
2023-05-13T06:47:18.438Z,5.38
2023-05-13T06:49:52.726Z,3.45
2023-05-13T06:52:24.325Z,3.42
2023-05-13T06:54:53.014Z,3.03
2023-05-13T06:57:43.065Z,3.28
2023-05-13T07:00:18.071Z,3.28
2023-05-13T07:02:47.041Z,3.20
2023-05-13T07:05:17.348Z,5.43
2023-05-13T07:07:46.299Z,4.82
2023-05-13T07:10:16.767Z,3.88
2023-05-13T07:12:45.762Z,7.00
2023-05-13T07:15:14.812Z,11.10
2023-05-13T07:17:44.360Z,11.63
2023-05-13T07:20:15.769Z,11.15
2023-05-13T07:22:44.470Z,17.70
2023-05-13T07:25:24.500Z,13.63
2023-05-13T07:28:01.448Z,13.00
2023-05-13T07:30:33.658Z,14.23
2023-05-13T07:33:02.381Z,16.20
2023-05-13T07:35:31.391Z,18.23
2023-05-13T07:38:03.213Z,28.55
2023-05-13T07:40:31.900Z,30.88
2023-05-13T07:43:09.028Z,23.98
2023-05-13T07:45:39.509Z,19.63
2023-05-13T07:48:10.449Z,18.75
2023-05-13T07:50:39.625Z,21.23
2023-05-13T07:53:25.480Z,19.08
2023-05-13T07:56:00.689Z,19.20
2023-05-13T07:58:29.438Z,20.98
2023-05-13T08:01:00.736Z,18.30
2023-05-13T08:03:33.442Z,20.38
2023-05-13T08:06:02.609Z,16.42
2023-05-13T08:08:40.163Z,13.00
2023-05-13T08:11:17.792Z,11.50
2023-05-13T08:13:48.819Z,9.30
2023-05-13T08:16:17.415Z,11.30
2023-05-13T08:18:46.265Z,8.05
2023-05-13T08:21:17.844Z,5.70
2023-05-13T08:23:56.330Z,4.35
2023-05-13T08:26:29.784Z,5.07
2023-05-13T08:28:58.937Z,3.38
2023-05-13T08:31:27.958Z,3.60
2023-05-13T08:33:58.866Z,5.57
2023-05-13T08:36:31.516Z,3.75
2023-05-13T08:39:00.507Z,4.35
2023-05-13T08:41:35.481Z,5.03
2023-05-13T08:44:07.358Z,5.78
2023-05-13T08:46:39.991Z,6.07
2023-05-13T08:49:11.023Z,8.32
2023-05-13T08:51:41.410Z,7.03
2023-05-13T08:54:11.131Z,5.28
2023-05-13T08:56:44.510Z,4.35
2023-05-13T08:59:15.451Z,7.93
2023-05-13T09:01:47.246Z,9.07
2023-05-13T09:04:17.157Z,3.30
2023-05-13T09:06:54.823Z,5.32
2023-05-13T09:09:29.132Z,8.48
2023-05-13T09:12:00.796Z,17.73
2023-05-13T09:14:35.818Z,17.45
2023-05-13T09:17:11.624Z,10.02
2023-05-13T09:19:42.504Z,9.65
2023-05-13T09:22:18.828Z,8.82
2023-05-13T09:24:56.742Z,11.70
2023-05-13T09:27:40.871Z,8.70
2023-05-13T09:30:10.387Z,7.05
2023-05-13T09:32:57.276Z,5.70
2023-05-13T09:35:56.445Z,2.13
2023-05-13T09:38:35.018Z,3.70
2023-05-13T09:41:04.187Z,6.53
2023-05-13T09:43:33.475Z,3.28
2023-05-13T09:46:03.744Z,3.53
2023-05-13T09:48:35.494Z,6.50
2023-05-13T09:51:06.777Z,2.10
2023-05-13T09:53:38.129Z,6.40
2023-05-13T09:56:10.873Z,5.90
2023-05-13T09:58:53.252Z,4.10
2023-05-13T10:01:22.888Z,5.13
2023-05-13T10:03:52.165Z,6.15
2023-05-13T10:06:25.164Z,7.35
2023-05-13T10:08:56.494Z,7.80
2023-05-13T10:11:26.161Z,5.07
2023-05-13T10:14:02.489Z,4.55
2023-05-13T10:16:33.084Z,3.70
2023-05-13T10:19:01.823Z,4.28
2023-05-13T10:21:32.898Z,4.78
2023-05-13T10:24:02.248Z,4.38
2023-05-13T10:26:31.695Z,3.25
2023-05-13T10:29:00.253Z,2.67
2023-05-13T10:31:30.012Z,5.00
2023-05-13T10:33:59.246Z,4.10
2023-05-13T10:36:52.161Z,4.18
2023-05-13T10:39:27.124Z,7.60
2023-05-13T10:42:32.168Z,6.40
2023-05-13T10:45:03.894Z,5.10
2023-05-13T10:47:36.858Z,5.28
2023-05-13T10:50:07.095Z,12.07
2023-05-13T10:52:47.505Z,6.75
2023-05-13T10:55:20.991Z,5.18
2023-05-13T10:58:13.170Z,5.57
2023-05-13T11:00:46.516Z,7.65
2023-05-13T11:03:35.535Z,6.32
2023-05-13T11:06:33.283Z,6.20
2023-05-13T11:09:29.384Z,3.97
2023-05-13T11:12:07.349Z,5.82
2023-05-13T11:14:38.400Z,8.60
2023-05-13T11:17:07.008Z,4.57
2023-05-13T11:19:42.127Z,7.57
2023-05-13T11:22:21.430Z,12.77
2023-05-13T11:25:06.228Z,9.35
2023-05-13T11:27:43.700Z,9.38
2023-05-13T11:30:30.966Z,7.60
2023-05-13T11:33:03.433Z,6.88
2023-05-13T11:35:36.094Z,9.85
2023-05-13T11:38:08.897Z,4.90
2023-05-13T11:40:39.365Z,12.60
2023-05-13T11:43:09.677Z,9.52
2023-05-13T11:46:38.625Z,18.90
2023-05-13T11:49:07.663Z,8.80
2023-05-13T11:51:39.524Z,11.20
2023-05-13T11:54:07.903Z,15.15
2023-05-13T11:56:37.305Z,14.23
2023-05-13T11:59:15.386Z,13.50
2023-05-13T12:01:44.041Z,13.70
2023-05-13T12:04:13.847Z,8.65
2023-05-13T12:06:48.705Z,7.35
2023-05-13T12:09:23.815Z,6.95
2023-05-13T12:11:58.698Z,5.53
2023-05-13T12:14:29.820Z,6.05
2023-05-13T12:16:58.449Z,8.25
2023-05-13T12:19:26.749Z,7.93
2023-05-13T12:21:55.096Z,6.28
2023-05-13T12:24:26.343Z,6.05
2023-05-13T12:27:07.211Z,7.40
2023-05-13T12:33:05.426Z,5.97
2023-05-13T12:35:41.797Z,8.98
2023-05-13T12:38:19.292Z,10.65
2023-05-13T12:40:52.645Z,9.70
2023-05-13T12:43:24.196Z,13.63
2023-05-13T12:45:57.042Z,17.02
2023-05-13T12:48:26.420Z,17.15
2023-05-13T12:50:55.197Z,15.75
2023-05-13T12:53:25.487Z,28.63
2023-05-13T12:55:54.374Z,25.60
2023-05-13T12:58:26.239Z,19.33
2023-05-13T13:00:54.818Z,20.65
2023-05-13T13:03:24.746Z,14.38
2023-05-13T13:05:53.125Z,11.20
2023-05-13T13:08:30.673Z,8.95
2023-05-13T13:11:02.002Z,10.70
2023-05-13T13:13:31.188Z,12.23
2023-05-13T13:16:00.665Z,9.73
2023-05-13T13:18:29.476Z,8.75
2023-05-13T13:20:58.079Z,10.02
2023-05-13T13:23:26.496Z,12.55
2023-05-13T13:25:55.137Z,11.68
2023-05-13T13:28:24.505Z,13.85
2023-05-13T13:30:53.173Z,11.75
2023-05-13T13:33:21.535Z,8.02
2023-05-13T13:35:52.992Z,8.68
2023-05-13T13:38:31.933Z,7.32
2023-05-13T13:41:00.551Z,6.70
2023-05-13T13:43:29.114Z,8.02
2023-05-13T13:46:02.737Z,9.45
2023-05-13T13:48:31.077Z,7.10
2023-05-13T13:51:00.278Z,5.90
2023-05-13T13:53:29.367Z,5.47
2023-05-13T13:56:00.801Z,6.40
2023-05-13T13:58:29.608Z,5.28
2023-05-13T14:01:00.635Z,7.18
2023-05-13T14:03:32.303Z,6.45
2023-05-13T14:06:01.439Z,4.70
2023-05-13T14:08:30.558Z,6.13
2023-05-13T14:10:59.461Z,6.00
2023-05-13T14:13:28.174Z,5.65
2023-05-13T14:15:57.029Z,5.47
2023-05-13T14:18:25.745Z,5.60
2023-05-13T14:20:56.639Z,5.32
2023-05-13T14:23:28.066Z,12.30
2023-05-13T14:25:58.978Z,12.88
2023-05-13T14:28:30.705Z,11.85
2023-05-13T14:31:03.173Z,10.38
2023-05-13T14:33:36.446Z,11.10
2023-05-13T14:36:06.553Z,11.43
2023-05-13T14:38:40.147Z,10.07
2023-05-13T14:41:11.236Z,6.13
2023-05-13T14:43:42.187Z,6.65
2023-05-13T14:46:11.872Z,6.93
2023-05-13T14:48:49.203Z,5.82
2023-05-13T14:51:20.388Z,5.90
2023-05-13T14:54:03.292Z,6.50
2023-05-13T14:59:31.241Z,6.22
2023-05-13T15:02:07.986Z,6.07
2023-05-13T15:04:45.699Z,5.32
2023-05-13T15:07:16.757Z,6.95
2023-05-13T15:09:45.219Z,5.40
2023-05-13T15:12:13.420Z,4.88
2023-05-13T15:14:41.741Z,4.47
2023-05-13T15:17:12.214Z,3.90
2023-05-13T15:19:40.569Z,5.05
2023-05-13T15:22:12.916Z,6.63
2023-05-13T15:24:42.098Z,5.38
2023-05-13T15:27:12.008Z,3.70
2023-05-13T15:29:40.366Z,4.60
2023-05-13T15:32:08.863Z,4.68
2023-05-13T15:34:37.152Z,6.10
2023-05-13T15:37:05.765Z,5.80
2023-05-13T15:39:34.269Z,5.80
2023-05-13T15:42:02.774Z,4.70
2023-05-13T15:44:31.033Z,4.85
2023-05-13T15:47:07.281Z,4.38
2023-05-13T15:49:35.943Z,4.10
2023-05-13T15:52:30.039Z,3.70
2023-05-13T15:54:58.401Z,4.65
2023-05-13T15:57:26.728Z,4.43
2023-05-13T15:59:55.290Z,5.25
2023-05-13T16:02:24.060Z,5.95
2023-05-13T16:05:00.854Z,3.47
2023-05-13T16:07:32.605Z,4.63
2023-05-13T16:10:02.754Z,4.88
2023-05-13T16:12:32.359Z,6.07
2023-05-13T16:15:01.020Z,4.65
2023-05-13T16:17:29.694Z,4.00
2023-05-13T16:19:58.268Z,5.53
2023-05-13T16:22:34.858Z,4.68
2023-05-13T16:25:05.858Z,4.95
2023-05-13T16:27:35.390Z,8.10
2023-05-13T16:30:07.701Z,6.47
2023-05-13T16:32:36.088Z,3.53
2023-05-13T16:35:05.178Z,5.68
2023-05-13T16:37:36.721Z,5.07
2023-05-13T16:40:13.328Z,3.83
2023-05-13T16:42:44.209Z,7.22
2023-05-13T16:45:14.387Z,8.88
2023-05-13T16:47:43.233Z,26.92
2023-05-13T16:50:19.084Z,22.67
2023-05-13T16:52:47.830Z,15.10
2023-05-13T16:55:16.452Z,10.70
2023-05-13T16:57:44.939Z,12.75
2023-05-13T17:00:18.234Z,8.93
2023-05-13T17:02:47.162Z,6.07
2023-05-13T17:05:18.941Z,5.25
2023-05-13T17:07:47.676Z,5.57
2023-05-13T17:10:16.264Z,6.05
2023-05-13T17:12:45.342Z,4.97
2023-05-13T17:15:20.185Z,4.57
2023-05-13T17:17:48.757Z,5.65
2023-05-13T17:20:20.736Z,6.35
2023-05-13T17:22:51.613Z,4.40
2023-05-13T17:25:21.949Z,4.20
2023-05-13T17:27:50.798Z,4.07
2023-05-13T17:30:19.362Z,3.40
2023-05-13T17:32:50.672Z,5.50
2023-05-13T17:35:19.551Z,5.78
2023-05-13T17:37:50.498Z,6.40
2023-05-13T17:40:21.695Z,4.00
2023-05-13T17:42:54.890Z,4.45
2023-05-13T17:45:23.449Z,4.05
2023-05-13T17:47:51.732Z,6.18
2023-05-13T17:50:23.476Z,4.28
2023-05-13T17:52:52.667Z,5.40
2023-05-13T17:55:25.878Z,6.25
2023-05-13T17:57:55.695Z,7.85
2023-05-13T18:00:24.620Z,5.95
2023-05-13T18:02:53.401Z,5.05
2023-05-13T18:05:24.404Z,5.63
2023-05-13T18:07:54.350Z,7.85
2023-05-13T18:10:29.298Z,4.55
2023-05-13T18:13:00.632Z,5.43
2023-05-13T18:15:29.345Z,5.13
2023-05-13T18:17:57.970Z,4.35
2023-05-13T18:20:30.443Z,5.78
2023-05-13T18:23:01.864Z,5.05
2023-05-13T18:25:33.586Z,6.13
2023-05-13T18:28:03.878Z,4.75
2023-05-13T18:30:32.445Z,5.80
2023-05-13T18:33:01.758Z,5.38
2023-05-13T18:35:35.567Z,4.80
2023-05-13T18:38:04.606Z,5.68
2023-05-13T18:40:34.010Z,6.03
2023-05-13T18:43:02.861Z,5.78
2023-05-13T18:45:35.125Z,7.40
2023-05-13T18:48:04.676Z,7.40
2023-05-13T18:50:33.743Z,7.53
2023-05-13T18:53:02.515Z,8.43
2023-05-13T18:55:32.352Z,6.93
2023-05-13T18:58:03.471Z,6.38
2023-05-13T19:00:32.380Z,5.55
2023-05-13T19:03:06.777Z,6.32
2023-05-13T19:05:37.242Z,6.82
2023-05-13T19:08:06.563Z,5.22
2023-05-13T19:10:40.773Z,4.82
2023-05-13T19:13:14.241Z,5.13
2023-05-13T19:15:51.455Z,5.63
2023-05-13T19:18:23.886Z,6.40
2023-05-13T19:20:59.627Z,5.68
2023-05-13T19:23:31.202Z,7.63
2023-05-13T19:26:02.046Z,5.47
2023-05-13T19:28:33.531Z,5.45
2023-05-13T19:31:08.061Z,4.63
2023-05-13T19:33:37.595Z,5.57
2023-05-13T19:37:17.803Z,6.65
2023-05-13T19:39:52.545Z,6.43
2023-05-13T19:42:28.098Z,4.45
2023-05-13T19:44:57.645Z,4.57
2023-05-13T19:47:33.319Z,5.15
2023-05-13T19:50:07.982Z,4.30
2023-05-13T19:52:36.083Z,4.00
2023-05-13T19:55:04.990Z,5.00
2023-05-13T19:57:36.395Z,5.82
2023-05-13T20:00:07.338Z,5.97
2023-05-13T20:02:40.343Z,8.15
2023-05-13T20:05:11.209Z,7.07
2023-05-13T20:07:43.936Z,6.10
2023-05-13T20:10:24.223Z,4.63
2023-05-13T20:12:53.444Z,6.47
2023-05-13T20:15:27.365Z,4.68
2023-05-13T20:18:01.020Z,6.18
2023-05-13T20:20:29.961Z,5.03
2023-05-13T20:23:13.838Z,4.82
2023-05-13T20:26:01.883Z,5.82
2023-05-13T20:28:31.025Z,4.90
2023-05-13T20:31:05.231Z,5.88
2023-05-13T20:33:34.503Z,6.05
2023-05-13T20:36:03.485Z,4.75
2023-05-13T20:38:31.869Z,6.85
2023-05-13T20:41:03.840Z,8.63
2023-05-13T20:43:38.605Z,7.03
2023-05-13T20:46:13.916Z,5.88
2023-05-13T20:48:48.451Z,6.03
2023-05-13T20:51:27.748Z,6.00
2023-05-13T20:53:58.068Z,14.57
2023-05-13T20:56:26.930Z,18.83
2023-05-13T20:58:58.956Z,12.98
2023-05-13T21:01:27.824Z,10.68
2023-05-13T21:03:59.510Z,9.05
2023-05-13T21:06:28.453Z,6.18
2023-05-13T21:08:59.376Z,6.00
2023-05-13T21:11:31.673Z,6.38
2023-05-13T21:14:21.114Z,5.75
2023-05-13T21:17:03.990Z,5.50
2023-05-13T21:19:36.834Z,3.63
2023-05-13T21:22:41.532Z,3.70
2023-05-13T21:25:15.320Z,3.25
2023-05-13T21:27:44.446Z,4.38
2023-05-13T21:30:17.791Z,5.05
2023-05-13T21:32:46.179Z,3.35
2023-05-13T21:35:16.689Z,3.88
2023-05-13T21:37:47.126Z,2.85
2023-05-13T21:40:16.103Z,3.85
2023-05-13T21:42:47.812Z,3.40
2023-05-13T21:45:16.548Z,2.92
2023-05-13T21:50:30.409Z,2.63
2023-05-13T21:52:59.376Z,2.30
2023-05-13T21:55:37.413Z,2.00
2023-05-13T21:58:08.758Z,2.33
2023-05-13T22:00:40.660Z,2.33
2023-05-13T22:03:11.900Z,5.35
2023-05-13T22:05:47.563Z,6.03
2023-05-13T22:08:41.696Z,4.32
2023-05-13T22:11:15.405Z,3.80
2023-05-13T22:13:44.058Z,3.00
2023-05-13T22:16:20.442Z,3.28
2023-05-13T22:18:50.538Z,2.53
2023-05-13T22:21:25.823Z,2.97
2023-05-13T22:23:56.319Z,3.28
2023-05-13T22:26:25.277Z,3.40
2023-05-13T22:28:56.802Z,2.58
2023-05-13T22:31:26.291Z,3.10
2023-05-13T22:33:55.896Z,5.78
2023-05-13T22:36:25.857Z,3.05
2023-05-13T22:38:57.698Z,3.28
2023-05-13T22:41:27.294Z,2.83
2023-05-13T22:43:55.525Z,2.70
2023-05-13T22:46:28.154Z,3.78
2023-05-13T22:48:58.510Z,2.50
2023-05-13T22:51:28.108Z,5.88
2023-05-13T22:53:57.119Z,2.35
2023-05-13T22:56:28.317Z,2.90
2023-05-13T22:58:57.035Z,3.35
2023-05-13T23:01:26.052Z,3.53
2023-05-13T23:03:58.073Z,3.70
2023-05-13T23:06:27.752Z,4.82
2023-05-13T23:08:56.399Z,4.53
2023-05-13T23:11:28.509Z,4.05
2023-05-13T23:13:59.649Z,3.83
2023-05-13T23:16:34.393Z,3.40
2023-05-13T23:19:04.235Z,4.25
2023-05-13T23:21:34.179Z,5.00
2023-05-13T23:24:02.877Z,5.78
2023-05-13T23:26:34.762Z,4.28
2023-05-13T23:29:04.670Z,3.65
2023-05-13T23:31:33.685Z,4.35
2023-05-13T23:34:03.376Z,3.40
2023-05-13T23:36:34.312Z,4.38
2023-05-13T23:39:03.697Z,4.10
2023-05-13T23:41:35.918Z,4.25
2023-05-13T23:44:04.913Z,4.18
2023-05-13T23:46:35.923Z,3.45
2023-05-13T23:49:05.518Z,4.18
2023-05-13T23:51:33.983Z,4.65
2023-05-13T23:54:05.140Z,3.58
2023-05-13T23:56:34.463Z,4.78
2023-05-13T23:59:02.896Z,4.32
