createdAt,value
2019-05-17T00:01:47.043Z,21.40
2019-05-17T00:04:17.761Z,21.40
2019-05-17T00:06:47.778Z,21.40
2019-05-17T00:09:17.678Z,21.40
2019-05-17T00:11:48.352Z,21.40
2019-05-17T00:14:17.991Z,21.40
2019-05-17T00:16:47.554Z,21.40
2019-05-17T00:19:17.152Z,21.40
2019-05-17T00:21:47.481Z,21.40
2019-05-17T00:24:18.285Z,21.40
2019-05-17T00:26:48.204Z,21.40
2019-05-17T00:29:17.836Z,21.40
2019-05-17T00:31:47.400Z,21.40
2019-05-17T00:34:16.992Z,21.40
2019-05-17T00:36:47.018Z,21.40
2019-05-17T00:39:16.898Z,21.40
2019-05-17T00:41:47.140Z,21.40
2019-05-17T00:44:16.984Z,21.40
2019-05-17T00:46:46.951Z,21.40
2019-05-17T00:49:17.292Z,21.40
2019-05-17T00:51:47.540Z,21.40
2019-05-17T00:54:18.103Z,21.40
2019-05-17T00:56:47.639Z,21.40
2019-05-17T00:59:17.291Z,21.40
2019-05-17T01:01:47.020Z,21.40
2019-05-17T01:04:17.347Z,21.40
2019-05-17T01:06:47.072Z,21.40
2019-05-17T01:09:17.138Z,21.40
2019-05-17T01:11:47.387Z,21.40
2019-05-17T01:14:17.747Z,21.30
2019-05-17T01:16:47.532Z,21.40
2019-05-17T01:19:18.159Z,21.30
2019-05-17T01:21:48.859Z,21.30
2019-05-17T01:24:18.427Z,21.40
2019-05-17T01:26:47.967Z,21.40
2019-05-17T01:29:17.826Z,21.40
2019-05-17T01:31:47.396Z,21.40
2019-05-17T01:34:17.349Z,21.30
2019-05-17T01:36:47.249Z,21.30
2019-05-17T01:39:20.640Z,21.30
2019-05-17T01:41:48.364Z,21.30
2019-05-17T01:44:18.098Z,21.30
2019-05-17T01:46:47.667Z,21.30
2019-05-17T01:49:17.247Z,21.30
2019-05-17T01:51:47.151Z,21.30
2019-05-17T01:54:17.547Z,21.30
2019-05-17T01:56:47.412Z,21.30
2019-05-17T01:59:17.373Z,21.30
2019-05-17T02:01:49.541Z,21.40
2019-05-17T02:04:19.088Z,21.30
2019-05-17T02:06:49.003Z,21.30
2019-05-17T02:09:33.784Z,21.30
2019-05-17T02:11:49.732Z,21.30
2019-05-17T02:14:19.343Z,21.30
2019-05-17T02:16:48.916Z,21.30
2019-05-17T02:19:18.508Z,21.30
2019-05-17T02:21:48.085Z,21.30
2019-05-17T02:24:17.656Z,21.30
2019-05-17T02:26:47.221Z,21.30
2019-05-17T02:29:16.779Z,21.30
2019-05-17T02:31:46.541Z,21.30
2019-05-17T02:34:16.214Z,21.30
2019-05-17T02:36:45.703Z,21.30
2019-05-17T02:39:15.276Z,21.30
2019-05-17T02:41:44.831Z,21.30
2019-05-17T02:44:14.407Z,21.30
2019-05-17T02:46:44.032Z,21.30
2019-05-17T02:49:13.936Z,21.30
2019-05-17T02:51:43.567Z,21.30
2019-05-17T02:54:13.473Z,21.30
2019-05-17T02:56:43.792Z,21.30
2019-05-17T02:59:14.413Z,21.30
2019-05-17T03:01:44.478Z,21.30
2019-05-17T03:04:14.459Z,21.30
2019-05-17T03:06:44.225Z,21.30
2019-05-17T03:09:13.800Z,21.30
2019-05-17T03:11:43.397Z,21.30
2019-05-17T03:14:13.173Z,21.30
2019-05-17T03:16:43.321Z,21.30
2019-05-17T03:19:13.264Z,21.30
2019-05-17T03:21:43.230Z,21.30
2019-05-17T03:24:13.722Z,21.20
2019-05-17T03:26:43.564Z,21.20
2019-05-17T03:29:13.856Z,21.30
2019-05-17T03:31:51.054Z,21.20
2019-05-17T03:34:17.353Z,21.20
2019-05-17T03:36:47.482Z,21.20
2019-05-17T03:39:17.338Z,21.20
2019-05-17T03:41:46.903Z,21.20
2019-05-17T03:44:16.472Z,21.20
2019-05-17T03:46:46.032Z,21.20
2019-05-17T03:49:15.596Z,21.20
2019-05-17T03:51:45.230Z,21.20
2019-05-17T03:54:14.816Z,21.20
2019-05-17T03:56:44.418Z,21.30
2019-05-17T03:59:14.177Z,21.20
2019-05-17T04:01:43.822Z,21.20
2019-05-17T04:04:13.745Z,21.20
2019-05-17T04:06:43.801Z,21.30
2019-05-17T04:09:14.487Z,21.20
2019-05-17T04:11:44.009Z,21.20
2019-05-17T04:14:14.155Z,21.20
2019-05-17T04:16:43.859Z,21.20
2019-05-17T04:19:14.168Z,21.20
2019-05-17T04:21:43.722Z,21.20
2019-05-17T04:24:13.318Z,21.20
2019-05-17T04:26:43.807Z,21.20
2019-05-17T04:29:13.917Z,21.20
2019-05-17T04:31:43.909Z,21.20
2019-05-17T04:34:14.345Z,21.20
2019-05-17T04:36:43.972Z,21.20
2019-05-17T04:39:13.740Z,21.20
2019-05-17T04:41:49.824Z,21.20
2019-05-17T04:44:14.627Z,21.20
2019-05-17T04:46:44.199Z,21.20
2019-05-17T04:49:14.113Z,21.20
2019-05-17T04:51:44.198Z,21.20
2019-05-17T04:54:14.173Z,21.20
2019-05-17T04:56:43.828Z,21.20
2019-05-17T04:59:13.967Z,21.20
2019-05-17T05:01:43.849Z,21.20
2019-05-17T05:04:15.493Z,21.20
2019-05-17T05:06:44.841Z,21.20
2019-05-17T05:09:14.422Z,21.20
2019-05-17T05:11:53.174Z,21.20
2019-05-17T05:14:15.188Z,21.20
2019-05-17T05:16:44.744Z,21.20
2019-05-17T05:19:14.306Z,21.20
2019-05-17T05:21:44.305Z,21.20
2019-05-17T05:24:13.861Z,21.20
2019-05-17T05:26:43.416Z,21.20
2019-05-17T05:29:13.042Z,21.20
2019-05-17T05:31:42.846Z,21.20
2019-05-17T05:34:12.561Z,21.20
2019-05-17T05:36:42.122Z,21.20
2019-05-17T05:39:11.740Z,21.20
2019-05-17T05:41:42.662Z,21.20
2019-05-17T05:44:12.508Z,21.20
2019-05-17T05:46:42.365Z,21.20
2019-05-17T05:49:12.499Z,21.30
2019-05-17T05:51:42.601Z,21.30
2019-05-17T05:54:12.446Z,21.20
2019-05-17T05:56:42.375Z,21.20
2019-05-17T05:59:12.358Z,21.30
2019-05-17T06:01:42.219Z,21.20
2019-05-17T06:04:11.982Z,21.20
2019-05-17T06:06:42.804Z,21.30
2019-05-17T06:09:12.739Z,21.20
2019-05-17T06:11:42.315Z,21.20
2019-05-17T06:14:12.302Z,21.20
2019-05-17T06:16:42.650Z,21.20
2019-05-17T06:19:12.350Z,21.20
2019-05-17T06:21:42.675Z,21.20
2019-05-17T06:24:12.496Z,21.30
2019-05-17T06:26:42.289Z,21.30
2019-05-17T06:29:12.023Z,21.30
2019-05-17T06:31:43.363Z,21.30
2019-05-17T06:34:12.775Z,21.30
2019-05-17T06:36:42.499Z,21.30
2019-05-17T06:39:12.110Z,21.30
2019-05-17T06:41:42.054Z,21.30
2019-05-17T06:44:12.327Z,21.30
2019-05-17T06:46:42.109Z,21.30
2019-05-17T06:49:11.967Z,21.30
2019-05-17T06:51:42.589Z,21.30
2019-05-17T06:54:12.528Z,21.30
2019-05-17T06:56:42.107Z,21.30
2019-05-17T06:59:11.689Z,21.30
2019-05-17T07:01:41.248Z,21.30
2019-05-17T07:04:10.820Z,21.30
2019-05-17T07:06:40.725Z,21.30
2019-05-17T07:09:10.482Z,21.30
2019-05-17T07:11:40.047Z,21.30
2019-05-17T07:14:09.621Z,21.30
2019-05-17T07:16:39.643Z,21.30
2019-05-17T07:19:10.390Z,21.30
2019-05-17T07:21:40.525Z,21.30
2019-05-17T07:24:10.262Z,21.30
2019-05-17T07:26:39.842Z,21.30
2019-05-17T07:29:10.015Z,21.40
2019-05-17T07:31:40.519Z,21.40
2019-05-17T07:34:10.248Z,21.30
2019-05-17T07:36:39.938Z,21.40
2019-05-17T07:39:10.915Z,21.40
2019-05-17T07:41:40.629Z,21.40
2019-05-17T07:44:10.184Z,21.50
2019-05-17T07:46:40.791Z,21.50
2019-05-17T07:49:10.788Z,21.50
2019-05-17T07:51:40.562Z,21.50
2019-05-17T07:54:10.540Z,21.50
2019-05-17T07:56:40.343Z,21.50
2019-05-17T07:59:09.955Z,21.50
2019-05-17T08:01:41.213Z,21.50
2019-05-17T08:04:12.581Z,21.50
2019-05-17T08:06:42.852Z,21.60
2019-05-17T08:09:14.101Z,21.60
2019-05-17T08:11:44.699Z,21.50
2019-05-17T08:14:26.792Z,21.60
2019-05-17T08:16:46.908Z,21.60
2019-05-17T08:19:17.185Z,21.60
2019-05-17T08:21:47.476Z,21.60
2019-05-17T08:24:19.589Z,21.60
2019-05-17T08:26:50.227Z,21.60
2019-05-17T08:29:20.741Z,21.60
2019-05-17T08:31:51.011Z,21.70
2019-05-17T08:34:21.308Z,21.70
2019-05-17T08:36:51.598Z,21.70
2019-05-17T08:39:23.019Z,21.60
2019-05-17T08:41:53.339Z,21.60
2019-05-17T08:44:23.654Z,21.70
2019-05-17T08:46:53.953Z,21.60
2019-05-17T08:49:24.526Z,21.70
2019-05-17T08:51:54.855Z,21.60
2019-05-17T08:54:25.448Z,21.60
2019-05-17T08:56:55.747Z,21.70
2019-05-17T08:59:26.052Z,21.70
2019-05-17T09:01:56.358Z,21.70
2019-05-17T09:04:26.639Z,21.70
2019-05-17T09:06:57.110Z,21.70
2019-05-17T09:09:31.300Z,21.80
2019-05-17T09:11:59.647Z,21.80
2019-05-17T09:14:30.017Z,21.70
2019-05-17T09:17:00.545Z,21.70
2019-05-17T09:19:31.007Z,21.80
2019-05-17T09:22:01.359Z,21.80
2019-05-17T09:24:31.626Z,21.80
2019-05-17T09:27:01.920Z,21.80
2019-05-17T09:29:32.268Z,21.80
2019-05-17T09:32:02.568Z,21.80
2019-05-17T09:34:32.863Z,21.90
2019-05-17T09:37:03.137Z,21.90
2019-05-17T09:39:33.417Z,21.90
2019-05-17T09:42:03.886Z,21.90
2019-05-17T09:44:34.223Z,21.90
2019-05-17T09:47:04.502Z,22.00
2019-05-17T09:49:34.867Z,22.00
2019-05-17T09:52:05.135Z,22.00
2019-05-17T09:54:42.448Z,22.00
2019-05-17T09:57:09.765Z,22.00
2019-05-17T09:59:40.518Z,22.00
2019-05-17T10:02:10.986Z,22.00
2019-05-17T10:04:41.358Z,21.90
2019-05-17T10:07:13.026Z,21.90
2019-05-17T10:09:43.310Z,21.90
2019-05-17T10:12:13.607Z,21.90
2019-05-17T10:14:43.893Z,21.90
2019-05-17T10:17:14.745Z,21.90
2019-05-17T10:19:45.024Z,21.90
2019-05-17T10:22:15.303Z,22.00
2019-05-17T10:24:45.850Z,22.00
2019-05-17T10:27:16.163Z,22.00
2019-05-17T10:29:46.448Z,22.00
2019-05-17T10:32:20.514Z,21.90
2019-05-17T10:34:51.039Z,21.90
2019-05-17T10:37:21.447Z,21.90
2019-05-17T10:39:51.795Z,21.90
2019-05-17T10:42:26.068Z,21.90
2019-05-17T10:44:56.297Z,21.90
2019-05-17T10:47:26.592Z,21.90
2019-05-17T10:49:57.655Z,21.90
2019-05-17T10:52:29.934Z,21.90
2019-05-17T10:55:00.414Z,21.90
2019-05-17T10:57:30.703Z,21.90
2019-05-17T11:00:00.982Z,22.00
2019-05-17T11:02:31.274Z,22.00
2019-05-17T11:05:01.620Z,22.00
2019-05-17T11:07:31.895Z,22.00
2019-05-17T11:10:02.201Z,22.00
2019-05-17T11:12:33.247Z,21.90
2019-05-17T11:15:11.159Z,21.90
2019-05-17T11:17:35.555Z,21.90
2019-05-17T11:20:05.855Z,21.90
2019-05-17T11:22:36.173Z,21.90
2019-05-17T11:25:06.450Z,21.90
2019-05-17T11:27:36.747Z,21.90
2019-05-17T11:30:07.021Z,22.00
2019-05-17T11:32:37.503Z,21.90
2019-05-17T11:35:07.819Z,21.90
2019-05-17T11:37:38.228Z,22.00
2019-05-17T11:40:08.582Z,22.00
2019-05-17T11:42:38.870Z,21.90
2019-05-17T11:45:09.132Z,21.90
2019-05-17T11:47:39.511Z,21.90
2019-05-17T11:50:09.818Z,21.90
2019-05-17T11:52:40.094Z,21.90
2019-05-17T11:55:10.440Z,21.90
2019-05-17T11:57:40.733Z,21.90
2019-05-17T12:00:11.042Z,21.90
2019-05-17T12:02:41.308Z,21.90
2019-05-17T12:05:12.374Z,22.00
2019-05-17T12:07:42.655Z,22.00
2019-05-17T12:10:12.947Z,21.90
2019-05-17T12:12:43.236Z,22.00
2019-05-17T12:15:13.528Z,22.00
2019-05-17T12:17:43.799Z,22.00
2019-05-17T12:20:15.021Z,22.00
2019-05-17T12:22:45.295Z,22.00
2019-05-17T12:25:15.755Z,22.00
2019-05-17T12:27:46.089Z,21.90
2019-05-17T12:30:16.389Z,21.90
2019-05-17T12:32:46.644Z,21.90
2019-05-17T12:35:16.972Z,21.90
2019-05-17T12:37:47.327Z,21.90
2019-05-17T12:40:17.617Z,21.90
2019-05-17T12:42:48.107Z,21.90
2019-05-17T12:45:18.498Z,21.90
2019-05-17T12:47:48.856Z,21.90
2019-05-17T12:50:19.216Z,21.90
2019-05-17T12:52:49.485Z,21.90
2019-05-17T12:55:19.750Z,21.90
2019-05-17T12:57:50.094Z,21.90
2019-05-17T13:00:20.353Z,21.90
2019-05-17T13:02:50.653Z,21.90
2019-05-17T13:05:20.945Z,21.90
2019-05-17T13:07:51.285Z,21.90
2019-05-17T13:10:21.559Z,21.90
2019-05-17T13:12:51.866Z,21.80
2019-05-17T13:15:22.490Z,21.80
2019-05-17T13:17:52.816Z,21.80
2019-05-17T13:20:23.125Z,21.80
2019-05-17T13:22:53.523Z,21.80
2019-05-17T13:25:23.829Z,21.80
2019-05-17T13:27:54.655Z,21.80
2019-05-17T13:30:25.019Z,21.80
2019-05-17T13:32:55.405Z,21.80
2019-05-17T13:35:25.680Z,21.80
2019-05-17T13:37:56.000Z,21.80
2019-05-17T13:40:26.456Z,21.80
2019-05-17T13:42:57.192Z,21.80
2019-05-17T13:45:27.481Z,21.80
2019-05-17T13:47:58.067Z,21.90
2019-05-17T13:50:28.343Z,21.80
2019-05-17T13:52:58.612Z,21.90
2019-05-17T13:55:29.105Z,21.90
2019-05-17T13:58:00.569Z,21.90
2019-05-17T14:00:30.847Z,21.90
2019-05-17T14:03:01.271Z,21.90
2019-05-17T14:05:31.537Z,21.90
2019-05-17T14:08:01.812Z,21.90
2019-05-17T14:10:32.365Z,21.90
2019-05-17T14:13:04.035Z,22.00
2019-05-17T14:15:34.299Z,22.00
2019-05-17T14:18:04.615Z,22.00
2019-05-17T14:20:34.891Z,22.00
2019-05-17T14:23:05.202Z,22.00
2019-05-17T14:25:35.478Z,22.00
2019-05-17T14:28:05.761Z,22.00
2019-05-17T14:30:36.058Z,22.10
2019-05-17T14:33:06.350Z,22.00
2019-05-17T14:35:36.625Z,22.10
2019-05-17T14:38:06.899Z,22.10
2019-05-17T14:41:04.760Z,22.10
2019-05-17T14:43:09.622Z,22.00
2019-05-17T14:45:39.891Z,22.10
2019-05-17T14:48:11.100Z,22.10
2019-05-17T14:50:41.712Z,22.00
2019-05-17T14:53:12.013Z,22.10
2019-05-17T14:55:44.020Z,22.10
2019-05-17T14:58:14.327Z,22.10
2019-05-17T15:00:44.624Z,22.10
2019-05-17T15:03:15.244Z,22.10
2019-05-17T15:05:45.632Z,22.10
2019-05-17T15:08:16.139Z,22.10
2019-05-17T15:10:46.401Z,22.10
2019-05-17T15:13:16.698Z,22.20
2019-05-17T15:15:46.984Z,22.20
2019-05-17T15:18:17.248Z,22.20
2019-05-17T15:20:47.565Z,22.20
2019-05-17T15:23:17.851Z,22.20
2019-05-17T15:25:48.123Z,22.20
2019-05-17T15:28:18.417Z,22.20
2019-05-17T15:30:48.694Z,22.20
2019-05-17T15:33:19.149Z,22.20
2019-05-17T15:35:49.680Z,22.10
2019-05-17T15:38:19.943Z,22.10
2019-05-17T15:40:50.231Z,22.10
2019-05-17T15:43:20.553Z,22.10
2019-05-17T15:45:50.838Z,22.10
2019-05-17T15:48:22.051Z,22.00
2019-05-17T15:50:52.284Z,22.00
2019-05-17T15:53:22.612Z,22.00
2019-05-17T15:55:53.091Z,22.10
2019-05-17T15:58:23.356Z,22.00
2019-05-17T16:00:53.683Z,22.10
2019-05-17T16:03:23.989Z,22.00
2019-05-17T16:05:54.266Z,22.00
2019-05-17T16:08:25.440Z,22.00
2019-05-17T16:10:55.732Z,22.00
2019-05-17T16:13:26.051Z,22.00
2019-05-17T16:15:56.327Z,22.00
2019-05-17T16:18:26.636Z,22.00
2019-05-17T16:20:56.893Z,22.00
2019-05-17T16:23:27.186Z,21.90
2019-05-17T16:25:57.441Z,22.00
2019-05-17T16:28:27.712Z,21.90
2019-05-17T16:30:57.984Z,21.90
2019-05-17T16:33:28.276Z,21.90
2019-05-17T16:35:58.554Z,21.90
2019-05-17T16:38:30.256Z,21.90
2019-05-17T16:41:00.550Z,21.90
2019-05-17T16:43:30.848Z,21.90
2019-05-17T16:46:01.110Z,21.90
2019-05-17T16:48:32.176Z,21.90
2019-05-17T16:51:02.551Z,21.90
2019-05-17T16:53:33.119Z,21.90
2019-05-17T16:56:03.394Z,21.90
2019-05-17T16:58:33.752Z,21.90
2019-05-17T17:01:04.018Z,21.90
2019-05-17T17:03:43.815Z,21.90
2019-05-17T17:06:10.098Z,21.90
2019-05-17T17:08:39.675Z,21.90
2019-05-17T17:11:09.967Z,21.90
2019-05-17T17:13:40.231Z,21.90
2019-05-17T17:16:10.543Z,21.80
2019-05-17T17:18:40.820Z,21.80
2019-05-17T17:21:11.089Z,21.80
2019-05-17T17:23:41.388Z,21.80
2019-05-17T17:26:11.646Z,21.80
2019-05-17T17:28:41.900Z,21.80
2019-05-17T17:31:12.188Z,21.80
2019-05-17T17:33:42.536Z,21.80
2019-05-17T17:36:13.091Z,21.80
2019-05-17T17:38:43.353Z,21.80
2019-05-17T17:41:13.642Z,21.80
2019-05-17T17:43:57.399Z,21.80
2019-05-17T17:46:17.007Z,21.80
2019-05-17T17:48:47.280Z,21.80
2019-05-17T17:51:17.735Z,21.80
2019-05-17T17:53:48.079Z,21.80
2019-05-17T17:56:18.352Z,21.80
2019-05-17T17:58:48.665Z,21.80
2019-05-17T18:01:18.947Z,21.80
2019-05-17T18:03:49.232Z,21.70
2019-05-17T18:06:19.570Z,21.80
2019-05-17T18:08:49.843Z,21.80
2019-05-17T18:11:20.321Z,21.80
2019-05-17T18:13:50.593Z,21.70
2019-05-17T18:16:20.912Z,21.70
2019-05-17T18:18:51.198Z,21.70
2019-05-17T18:21:21.520Z,21.70
2019-05-17T18:23:51.847Z,21.70
2019-05-17T18:26:22.170Z,21.70
2019-05-17T18:28:52.584Z,21.70
2019-05-17T18:31:22.907Z,21.70
2019-05-17T18:33:53.227Z,21.70
2019-05-17T18:36:23.552Z,21.70
2019-05-17T18:38:53.939Z,21.70
2019-05-17T18:41:24.235Z,21.70
2019-05-17T18:43:55.207Z,21.70
2019-05-17T18:46:25.494Z,21.70
2019-05-17T18:48:56.595Z,21.70
2019-05-17T18:51:27.262Z,21.70
2019-05-17T18:53:57.638Z,21.70
2019-05-17T18:56:27.893Z,21.70
2019-05-17T18:58:58.187Z,21.70
2019-05-17T19:01:28.979Z,21.70
2019-05-17T19:03:59.248Z,21.60
2019-05-17T19:06:29.556Z,21.70
2019-05-17T19:09:00.707Z,21.70
2019-05-17T19:11:31.027Z,21.60
2019-05-17T19:14:01.630Z,21.60
2019-05-17T19:16:31.977Z,21.70
2019-05-17T19:19:02.974Z,21.60
2019-05-17T19:21:33.667Z,21.60
2019-05-17T19:24:03.942Z,21.60
2019-05-17T19:26:34.231Z,21.60
2019-05-17T19:29:04.643Z,21.60
2019-05-17T19:31:34.902Z,21.60
2019-05-17T19:34:05.611Z,21.60
2019-05-17T19:36:36.056Z,21.60
2019-05-17T19:39:06.586Z,21.60
2019-05-17T19:41:37.091Z,21.60
2019-05-17T19:44:08.214Z,21.60
2019-05-17T19:46:38.530Z,21.60
2019-05-17T19:49:10.061Z,21.60
2019-05-17T19:51:42.199Z,21.60
2019-05-17T19:54:12.509Z,21.60
2019-05-17T19:56:42.837Z,21.60
2019-05-17T19:59:13.148Z,21.60
2019-05-17T20:01:43.813Z,21.60
2019-05-17T20:04:14.655Z,21.60
2019-05-17T20:06:44.932Z,21.60
2019-05-17T20:09:15.421Z,21.60
2019-05-17T20:11:45.746Z,21.60
2019-05-17T20:14:16.053Z,21.50
2019-05-17T20:16:46.598Z,21.60
2019-05-17T20:19:16.875Z,21.60
2019-05-17T20:21:47.186Z,21.60
2019-05-17T20:24:17.459Z,21.60
2019-05-17T20:26:47.772Z,21.50
2019-05-17T20:29:18.899Z,21.60
2019-05-17T20:31:49.201Z,21.50
2019-05-17T20:34:19.583Z,21.60
2019-05-17T20:36:49.842Z,21.50
2019-05-17T20:39:21.375Z,21.50
2019-05-17T20:41:51.659Z,21.50
2019-05-17T20:44:21.952Z,21.50
2019-05-17T20:46:52.528Z,21.50
2019-05-17T20:49:22.807Z,21.50
2019-05-17T20:51:53.852Z,21.50
2019-05-17T20:54:24.128Z,21.50
2019-05-17T20:56:54.454Z,21.50
2019-05-17T20:59:24.755Z,21.50
2019-05-17T21:01:55.150Z,21.50
2019-05-17T21:04:25.459Z,21.50
2019-05-17T21:06:55.780Z,21.50
2019-05-17T21:09:26.083Z,21.50
2019-05-17T21:11:56.503Z,21.50
2019-05-17T21:14:26.771Z,21.50
2019-05-17T21:16:57.106Z,21.50
2019-05-17T21:19:27.437Z,21.50
2019-05-17T21:21:57.704Z,21.50
2019-05-17T21:24:28.018Z,21.50
2019-05-17T21:26:58.494Z,21.50
2019-05-17T21:29:28.766Z,21.50
2019-05-17T21:31:59.193Z,21.50
2019-05-17T21:34:29.536Z,21.50
2019-05-17T21:37:00.600Z,21.50
2019-05-17T21:42:20.177Z,21.50
2019-05-17T21:44:50.436Z,21.50
2019-05-17T21:47:20.716Z,21.50
2019-05-17T21:49:50.994Z,21.50
2019-05-17T21:52:21.292Z,21.50
2019-05-17T21:54:52.187Z,21.40
2019-05-17T21:57:22.492Z,21.40
2019-05-17T21:59:52.756Z,21.40
2019-05-17T22:02:23.051Z,21.40
2019-05-17T22:04:54.141Z,21.40
2019-05-17T22:07:24.518Z,21.40
2019-05-17T22:09:55.789Z,21.40
2019-05-17T22:12:26.045Z,21.40
2019-05-17T22:14:56.380Z,21.40
2019-05-17T22:17:26.947Z,21.40
2019-05-17T22:19:57.223Z,21.40
2019-05-17T22:22:27.586Z,21.40
2019-05-17T22:24:57.837Z,21.40
2019-05-17T22:27:28.142Z,21.40
2019-05-17T22:29:58.392Z,21.40
2019-05-17T22:32:28.722Z,21.40
2019-05-17T22:34:59.007Z,21.40
2019-05-17T22:37:30.020Z,21.40
2019-05-17T22:40:00.752Z,21.40
2019-05-17T22:42:31.079Z,21.40
2019-05-17T22:45:01.401Z,21.40
2019-05-17T22:47:31.675Z,21.40
2019-05-17T22:50:01.949Z,21.40
2019-05-17T22:52:32.443Z,21.40
2019-05-17T22:55:02.724Z,21.40
2019-05-17T22:57:33.032Z,21.40
2019-05-17T23:00:03.377Z,21.40
2019-05-17T23:02:33.760Z,21.40
2019-05-17T23:05:04.038Z,21.40
2019-05-17T23:07:34.314Z,21.40
2019-05-17T23:10:04.653Z,21.30
2019-05-17T23:12:34.923Z,21.40
2019-05-17T23:15:06.398Z,21.30
2019-05-17T23:17:36.854Z,21.30
2019-05-17T23:20:07.177Z,21.30
2019-05-17T23:22:37.775Z,21.30
2019-05-17T23:25:08.075Z,21.30
2019-05-17T23:27:38.386Z,21.30
2019-05-17T23:30:08.670Z,21.30
2019-05-17T23:32:38.988Z,21.30
2019-05-17T23:35:09.276Z,21.30
2019-05-17T23:37:39.539Z,21.30
2019-05-17T23:40:09.863Z,21.30
2019-05-17T23:42:40.140Z,21.30
2019-05-17T23:45:10.794Z,21.30
2019-05-17T23:47:41.058Z,21.30
2019-05-17T23:50:11.522Z,21.30
2019-05-17T23:52:42.756Z,21.30
2019-05-17T23:55:13.066Z,21.30
2019-05-17T23:57:43.364Z,21.30
