createdAt,value
2017-08-18T00:00:23.221Z,14.05
2017-08-18T00:00:51.452Z,14.08
2017-08-18T00:01:19.664Z,14.02
2017-08-18T00:01:47.844Z,14.01
2017-08-18T00:02:15.899Z,14.13
2017-08-18T00:02:43.980Z,14.05
2017-08-18T00:03:12.197Z,13.97
2017-08-18T00:03:40.551Z,13.97
2017-08-18T00:04:08.775Z,13.99
2017-08-18T00:04:36.945Z,14.01
2017-08-18T00:05:05.171Z,14.06
2017-08-18T00:05:33.384Z,14.02
2017-08-18T00:06:01.396Z,13.97
2017-08-18T00:06:29.458Z,14.06
2017-08-18T00:06:57.610Z,14.06
2017-08-18T00:07:25.654Z,14.11
2017-08-18T00:07:53.804Z,14.11
2017-08-18T00:08:21.876Z,14.09
2017-08-18T00:08:50.139Z,14.09
2017-08-18T00:09:18.193Z,14.05
2017-08-18T00:09:46.249Z,14.13
2017-08-18T00:10:14.477Z,14.05
2017-08-18T00:10:42.651Z,14.08
2017-08-18T00:11:10.768Z,14.12
2017-08-18T00:11:38.857Z,14.03
2017-08-18T00:12:07.040Z,14.08
2017-08-18T00:12:35.125Z,14.08
2017-08-18T00:13:03.340Z,14.06
2017-08-18T00:13:31.579Z,14.06
2017-08-18T00:13:59.787Z,14.08
2017-08-18T00:14:27.891Z,14.09
2017-08-18T00:14:56.029Z,14.08
2017-08-18T00:15:24.260Z,14.13
2017-08-18T00:15:52.283Z,13.99
2017-08-18T00:16:20.485Z,14.08
2017-08-18T00:16:48.634Z,14.09
2017-08-18T00:17:17.420Z,14.08
2017-08-18T00:17:45.349Z,14.05
2017-08-18T00:18:13.527Z,14.05
2017-08-18T00:18:41.711Z,14.13
2017-08-18T00:19:09.935Z,14.11
2017-08-18T00:19:38.194Z,14.09
2017-08-18T00:20:06.341Z,14.08
2017-08-18T00:20:34.372Z,14.06
2017-08-18T00:21:02.510Z,14.05
2017-08-18T00:21:30.757Z,14.02
2017-08-18T00:21:58.954Z,14.05
2017-08-18T00:22:27.132Z,14.01
2017-08-18T00:22:55.271Z,14.11
2017-08-18T00:23:23.367Z,14.08
2017-08-18T00:23:51.713Z,14.11
2017-08-18T00:24:19.923Z,14.09
2017-08-18T00:24:48.174Z,14.09
2017-08-18T00:25:16.337Z,14.09
2017-08-18T00:25:44.546Z,14.09
2017-08-18T00:26:12.769Z,14.09
2017-08-18T00:26:40.919Z,14.06
2017-08-18T00:27:09.047Z,14.12
2017-08-18T00:27:37.253Z,14.08
2017-08-18T00:28:05.548Z,14.11
2017-08-18T00:28:33.686Z,14.09
2017-08-18T00:29:01.901Z,14.01
2017-08-18T00:29:29.966Z,14.08
2017-08-18T00:29:58.226Z,14.08
2017-08-18T00:30:26.375Z,14.06
2017-08-18T00:30:54.352Z,14.11
2017-08-18T00:31:22.503Z,14.12
2017-08-18T00:31:50.656Z,14.08
2017-08-18T00:32:18.909Z,14.08
2017-08-18T00:32:47.125Z,14.09
2017-08-18T00:33:15.375Z,14.05
2017-08-18T00:33:43.641Z,14.09
2017-08-18T00:34:11.673Z,14.11
2017-08-18T00:34:39.893Z,14.11
2017-08-18T00:35:08.145Z,14.11
2017-08-18T00:35:36.141Z,14.19
2017-08-18T00:36:04.401Z,14.15
2017-08-18T00:36:32.551Z,14.15
2017-08-18T00:37:00.821Z,14.2
2017-08-18T00:37:28.915Z,14.19
2017-08-18T00:37:56.991Z,14.19
2017-08-18T00:38:25.243Z,14.11
2017-08-18T00:38:53.586Z,14.15
2017-08-18T00:39:21.720Z,14.2
2017-08-18T00:39:49.880Z,14.21
2017-08-18T00:40:18.005Z,14.11
2017-08-18T00:40:46.125Z,14.24
2017-08-18T00:41:14.390Z,14.08
2017-08-18T00:41:42.639Z,14.15
2017-08-18T00:42:10.655Z,14.11
2017-08-18T00:42:38.920Z,14.16
2017-08-18T00:43:06.895Z,14.11
2017-08-18T00:43:35.131Z,14.2
2017-08-18T00:44:03.305Z,14.19
2017-08-18T00:44:31.441Z,14.09
2017-08-18T00:44:59.552Z,14.15
2017-08-18T00:45:27.799Z,14.16
2017-08-18T00:45:55.841Z,14.16
2017-08-18T00:46:23.792Z,14.19
2017-08-18T00:46:51.782Z,14.23
2017-08-18T00:47:19.820Z,14.2
2017-08-18T00:47:47.859Z,14.16
2017-08-18T00:48:16.057Z,14.12
2017-08-18T00:48:44.210Z,14.13
2017-08-18T00:49:12.482Z,14.15
2017-08-18T00:49:40.580Z,14.21
2017-08-18T00:50:08.687Z,14.19
2017-08-18T00:50:36.877Z,14.19
2017-08-18T00:51:05.034Z,14.21
2017-08-18T00:51:32.930Z,14.16
2017-08-18T00:52:00.998Z,14.16
2017-08-18T00:52:28.947Z,14.21
2017-08-18T00:52:57.072Z,14.16
2017-08-18T00:53:25.216Z,14.19
2017-08-18T00:53:53.413Z,14.19
2017-08-18T00:54:21.752Z,14.21
2017-08-18T00:54:49.962Z,14.21
2017-08-18T00:55:18.046Z,14.19
2017-08-18T00:55:46.335Z,14.21
2017-08-18T00:56:14.455Z,14.21
2017-08-18T00:56:42.410Z,14.23
2017-08-18T00:57:10.523Z,14.19
2017-08-18T00:57:38.733Z,14.24
2017-08-18T00:58:06.852Z,14.21
2017-08-18T00:58:35.078Z,14.23
2017-08-18T00:59:03.208Z,14.2
2017-08-18T00:59:31.335Z,14.16
2017-08-18T00:59:59.549Z,14.2
2017-08-18T01:00:27.738Z,14.16
2017-08-18T01:00:55.994Z,14.2
2017-08-18T01:01:24.247Z,14.23
2017-08-18T01:01:52.442Z,14.15
2017-08-18T01:02:20.696Z,14.19
2017-08-18T01:02:48.843Z,14.24
2017-08-18T01:03:16.965Z,14.19
2017-08-18T01:03:45.071Z,14.21
2017-08-18T01:04:13.474Z,14.16
2017-08-18T01:04:41.403Z,14.16
2017-08-18T01:05:09.636Z,14.19
2017-08-18T01:05:37.838Z,14.23
2017-08-18T01:06:06.074Z,14.21
2017-08-18T01:06:34.127Z,14.19
2017-08-18T01:07:02.315Z,14.23
2017-08-18T01:07:30.485Z,14.2
2017-08-18T01:07:58.761Z,14.19
2017-08-18T01:08:26.819Z,14.15
2017-08-18T01:08:55.080Z,14.2
2017-08-18T01:09:23.338Z,14.21
2017-08-18T01:09:51.469Z,14.24
2017-08-18T01:10:19.634Z,14.2
2017-08-18T01:10:47.721Z,14.19
2017-08-18T01:11:15.948Z,14.21
2017-08-18T01:11:44.160Z,14.2
2017-08-18T01:12:12.187Z,14.21
2017-08-18T01:12:40.436Z,14.19
2017-08-18T01:13:08.477Z,14.24
2017-08-18T01:13:36.512Z,14.21
2017-08-18T01:14:04.658Z,14.26
2017-08-18T01:14:32.897Z,14.2
2017-08-18T01:15:00.987Z,14.24
2017-08-18T01:15:29.202Z,14.21
2017-08-18T01:15:57.472Z,14.21
2017-08-18T01:16:25.567Z,14.27
2017-08-18T01:16:53.761Z,14.21
2017-08-18T01:17:22.078Z,14.21
2017-08-18T01:17:50.292Z,14.21
2017-08-18T01:18:18.536Z,14.21
2017-08-18T01:18:46.693Z,14.21
2017-08-18T01:19:14.890Z,14.21
2017-08-18T01:19:43.114Z,14.16
2017-08-18T01:20:11.191Z,14.21
2017-08-18T01:20:39.439Z,14.23
2017-08-18T01:21:07.440Z,14.16
2017-08-18T01:21:35.541Z,14.16
2017-08-18T01:22:03.699Z,14.2
2017-08-18T01:22:31.941Z,14.24
2017-08-18T01:23:00.072Z,14.24
2017-08-18T01:23:28.196Z,14.2
2017-08-18T01:23:56.133Z,14.24
2017-08-18T01:24:24.350Z,14.2
2017-08-18T01:24:52.609Z,14.16
2017-08-18T01:25:20.745Z,14.19
2017-08-18T01:25:48.725Z,14.2
2017-08-18T01:26:16.848Z,14.26
2017-08-18T01:26:44.973Z,14.26
2017-08-18T01:27:13.259Z,14.19
2017-08-18T01:27:41.458Z,14.27
2017-08-18T01:28:09.666Z,14.28
2017-08-18T01:28:37.717Z,14.21
2017-08-18T01:29:05.963Z,14.26
2017-08-18T01:29:34.143Z,14.27
2017-08-18T01:30:02.294Z,14.26
2017-08-18T01:30:30.432Z,14.23
2017-08-18T01:30:58.653Z,14.28
2017-08-18T01:31:26.899Z,14.3
2017-08-18T01:31:55.002Z,14.21
2017-08-18T01:32:23.133Z,14.31
2017-08-18T01:32:51.113Z,14.28
2017-08-18T01:33:19.381Z,14.26
2017-08-18T01:33:47.512Z,14.36
2017-08-18T01:34:15.703Z,14.27
2017-08-18T01:34:44.054Z,14.24
2017-08-18T01:35:12.233Z,14.24
2017-08-18T01:35:40.521Z,14.19
2017-08-18T01:36:08.500Z,14.21
2017-08-18T01:36:36.551Z,14.28
2017-08-18T01:37:04.730Z,14.24
2017-08-18T01:37:32.959Z,14.27
2017-08-18T01:38:01.094Z,14.27
2017-08-18T01:38:29.361Z,14.3
2017-08-18T01:38:57.577Z,14.24
2017-08-18T01:39:25.831Z,14.23
2017-08-18T01:39:54.072Z,14.28
2017-08-18T01:40:22.202Z,14.24
2017-08-18T01:40:50.465Z,14.24
2017-08-18T01:41:18.384Z,14.24
2017-08-18T01:41:46.307Z,14.26
2017-08-18T01:42:14.346Z,14.24
2017-08-18T01:42:42.455Z,14.27
2017-08-18T01:43:10.609Z,14.27
2017-08-18T01:43:38.727Z,14.28
2017-08-18T01:44:06.838Z,14.33
2017-08-18T01:44:34.910Z,14.31
2017-08-18T01:45:03.315Z,14.3
2017-08-18T01:45:31.536Z,14.3
2017-08-18T01:45:59.822Z,14.31
2017-08-18T01:46:28.042Z,14.3
2017-08-18T01:46:56.287Z,14.34
2017-08-18T01:47:24.414Z,14.3
2017-08-18T01:47:52.473Z,14.31
2017-08-18T01:48:20.397Z,14.36
2017-08-18T01:48:48.344Z,14.34
2017-08-18T01:49:16.486Z,14.36
2017-08-18T01:49:44.636Z,14.38
2017-08-18T01:50:12.765Z,14.3
2017-08-18T01:50:40.799Z,14.3
2017-08-18T01:51:08.942Z,14.31
2017-08-18T01:51:37.080Z,14.31
2017-08-18T01:52:05.228Z,14.33
2017-08-18T01:52:33.493Z,14.31
2017-08-18T01:53:01.682Z,14.31
2017-08-18T01:53:29.861Z,14.3
2017-08-18T01:53:57.800Z,14.28
2017-08-18T01:54:25.920Z,14.33
2017-08-18T01:54:54.129Z,14.31
2017-08-18T01:55:22.352Z,14.34
2017-08-18T01:55:50.630Z,14.39
2017-08-18T01:56:18.650Z,14.3
2017-08-18T01:56:46.771Z,14.34
2017-08-18T01:57:14.783Z,14.31
2017-08-18T01:57:42.898Z,14.3
2017-08-18T01:58:11.018Z,14.39
2017-08-18T01:58:39.273Z,14.38
2017-08-18T01:59:07.288Z,14.3
2017-08-18T01:59:35.537Z,14.36
2017-08-18T02:00:03.769Z,14.33
2017-08-18T02:00:32.022Z,14.38
2017-08-18T02:01:00.197Z,14.34
2017-08-18T02:01:28.497Z,14.36
2017-08-18T02:01:56.677Z,14.38
2017-08-18T02:02:24.863Z,14.34
2017-08-18T02:02:53.096Z,14.39
2017-08-18T02:03:21.345Z,14.39
2017-08-18T02:03:49.380Z,14.36
2017-08-18T02:04:17.633Z,14.42
2017-08-18T02:04:45.845Z,14.36
2017-08-18T02:05:14.084Z,14.44
2017-08-18T02:05:42.323Z,14.44
2017-08-18T02:06:10.479Z,14.33
2017-08-18T02:06:38.574Z,14.41
2017-08-18T02:07:06.727Z,14.38
2017-08-18T02:07:34.956Z,14.34
2017-08-18T02:08:03.097Z,14.33
2017-08-18T02:08:31.261Z,14.33
2017-08-18T02:08:59.312Z,14.33
2017-08-18T02:09:27.437Z,14.31
2017-08-18T02:09:55.589Z,14.36
2017-08-18T02:10:23.916Z,14.36
2017-08-18T02:10:52.186Z,14.34
2017-08-18T02:11:20.336Z,14.38
2017-08-18T02:11:48.398Z,14.38
2017-08-18T02:12:16.531Z,14.39
2017-08-18T02:12:44.788Z,14.34
2017-08-18T02:13:12.884Z,14.33
2017-08-18T02:13:40.957Z,14.39
2017-08-18T02:14:09.192Z,14.33
2017-08-18T02:14:37.343Z,14.42
2017-08-18T02:15:05.353Z,14.34
2017-08-18T02:15:33.747Z,14.39
2017-08-18T02:16:01.903Z,14.36
2017-08-18T02:16:30.051Z,14.39
2017-08-18T02:16:58.079Z,14.34
2017-08-18T02:17:26.173Z,14.38
2017-08-18T02:17:54.396Z,14.34
2017-08-18T02:18:22.634Z,14.34
2017-08-18T02:18:50.839Z,14.33
2017-08-18T02:19:18.985Z,14.34
2017-08-18T02:19:47.239Z,14.36
2017-08-18T02:20:15.602Z,14.36
2017-08-18T02:20:43.839Z,14.34
2017-08-18T02:21:12.122Z,14.39
2017-08-18T02:21:40.381Z,14.41
2017-08-18T02:22:08.600Z,14.38
2017-08-18T02:22:36.644Z,14.36
2017-08-18T02:23:04.949Z,14.41
2017-08-18T02:23:33.203Z,14.34
2017-08-18T02:24:01.216Z,14.33
2017-08-18T02:24:29.348Z,14.39
2017-08-18T02:24:57.504Z,14.41
2017-08-18T02:25:25.782Z,14.36
2017-08-18T02:25:53.986Z,14.41
2017-08-18T02:26:22.126Z,14.38
2017-08-18T02:26:50.237Z,14.34
2017-08-18T02:27:18.405Z,14.44
2017-08-18T02:27:46.416Z,14.42
2017-08-18T02:28:14.411Z,14.38
2017-08-18T02:28:42.420Z,14.36
2017-08-18T02:29:10.534Z,14.38
2017-08-18T02:29:38.688Z,14.44
2017-08-18T02:30:06.831Z,14.48
2017-08-18T02:30:35.084Z,14.41
2017-08-18T02:31:03.243Z,14.48
2017-08-18T02:31:31.469Z,14.46
2017-08-18T02:31:59.692Z,14.36
2017-08-18T02:32:27.760Z,14.46
2017-08-18T02:32:55.989Z,14.34
2017-08-18T02:33:24.284Z,14.42
2017-08-18T02:33:52.250Z,14.44
2017-08-18T02:34:20.430Z,14.44
2017-08-18T02:34:48.513Z,14.39
2017-08-18T02:35:16.656Z,14.48
2017-08-18T02:35:44.826Z,14.46
2017-08-18T02:36:12.973Z,14.48
2017-08-18T02:36:41.134Z,14.38
2017-08-18T02:37:09.366Z,14.36
2017-08-18T02:37:37.479Z,14.38
2017-08-18T02:38:05.538Z,14.3
2017-08-18T02:38:33.773Z,14.38
2017-08-18T02:39:02.004Z,14.34
2017-08-18T02:39:30.241Z,14.36
2017-08-18T02:39:58.485Z,14.39
2017-08-18T02:40:26.740Z,14.38
2017-08-18T02:40:54.986Z,14.36
2017-08-18T02:41:23.106Z,14.38
2017-08-18T02:41:51.214Z,14.31
2017-08-18T02:42:19.355Z,14.36
2017-08-18T02:42:47.569Z,14.38
2017-08-18T02:43:15.852Z,14.38
2017-08-18T02:43:44.101Z,14.41
2017-08-18T02:44:12.306Z,14.38
2017-08-18T02:44:40.384Z,14.36
2017-08-18T02:45:08.536Z,14.31
2017-08-18T02:45:36.786Z,14.28
2017-08-18T02:46:04.966Z,14.36
2017-08-18T02:46:33.215Z,14.36
2017-08-18T02:47:01.353Z,14.33
2017-08-18T02:47:29.428Z,14.3
2017-08-18T02:47:57.565Z,14.3
2017-08-18T02:48:25.741Z,14.28
2017-08-18T02:48:53.917Z,14.27
2017-08-18T02:49:22.157Z,14.36
2017-08-18T02:49:50.384Z,14.28
2017-08-18T02:50:18.647Z,14.31
2017-08-18T02:50:46.809Z,14.31
2017-08-18T02:51:15.082Z,14.2
2017-08-18T02:51:43.318Z,14.27
2017-08-18T02:52:11.526Z,14.24
2017-08-18T02:52:39.758Z,14.23
2017-08-18T02:53:07.766Z,14.24
2017-08-18T02:53:35.887Z,14.23
2017-08-18T02:54:04.060Z,14.21
2017-08-18T02:54:32.187Z,14.21
2017-08-18T02:55:00.343Z,14.23
2017-08-18T02:55:28.572Z,14.24
2017-08-18T02:55:56.859Z,14.26
2017-08-18T02:56:25.071Z,14.26
2017-08-18T02:56:53.334Z,14.26
2017-08-18T02:57:21.509Z,14.2
2017-08-18T02:57:49.665Z,14.24
2017-08-18T02:58:17.731Z,14.2
2017-08-18T02:58:45.800Z,14.23
2017-08-18T02:59:13.954Z,14.19
2017-08-18T02:59:42.200Z,14.21
2017-08-18T03:00:10.478Z,14.21
2017-08-18T03:00:38.715Z,14.2
2017-08-18T03:01:06.947Z,14.28
2017-08-18T03:01:35.156Z,14.26
2017-08-18T03:02:03.378Z,14.21
2017-08-18T03:02:31.622Z,14.2
2017-08-18T03:02:59.859Z,14.21
2017-08-18T03:03:28.085Z,14.13
2017-08-18T03:03:56.282Z,14.16
2017-08-18T03:04:24.372Z,14.2
2017-08-18T03:04:52.523Z,14.19
2017-08-18T03:05:20.775Z,14.26
2017-08-18T03:05:48.869Z,14.21
2017-08-18T03:06:17.113Z,14.21
2017-08-18T03:06:45.341Z,14.23
2017-08-18T03:07:13.591Z,14.21
2017-08-18T03:07:41.746Z,14.26
2017-08-18T03:08:09.897Z,14.23
2017-08-18T03:08:38.111Z,14.23
2017-08-18T03:09:06.362Z,14.21
2017-08-18T03:09:34.560Z,14.23
2017-08-18T03:10:02.630Z,14.16
2017-08-18T03:10:30.832Z,14.21
2017-08-18T03:10:58.889Z,14.23
2017-08-18T03:11:26.869Z,14.23
2017-08-18T03:11:54.832Z,14.21
2017-08-18T03:12:23.079Z,14.21
2017-08-18T03:12:51.242Z,14.16
2017-08-18T03:13:19.341Z,14.21
2017-08-18T03:13:47.595Z,14.21
2017-08-18T03:14:15.657Z,14.19
2017-08-18T03:14:43.598Z,14.24
2017-08-18T03:15:11.771Z,14.28
2017-08-18T03:15:39.916Z,14.24
2017-08-18T03:16:08.157Z,14.21
2017-08-18T03:16:36.181Z,14.28
2017-08-18T03:17:04.434Z,14.28
2017-08-18T03:17:32.414Z,14.23
2017-08-18T03:18:00.551Z,14.24
2017-08-18T03:18:28.754Z,14.3
2017-08-18T03:18:56.838Z,14.26
2017-08-18T03:19:25.011Z,14.24
2017-08-18T03:19:53.237Z,14.26
2017-08-18T03:20:21.292Z,14.3
2017-08-18T03:20:49.512Z,14.26
2017-08-18T03:21:17.676Z,14.38
2017-08-18T03:21:45.822Z,14.26
2017-08-18T03:22:13.959Z,14.31
2017-08-18T03:22:42.197Z,14.33
2017-08-18T03:23:10.470Z,14.28
2017-08-18T03:23:38.793Z,14.28
2017-08-18T03:24:06.769Z,14.28
2017-08-18T03:24:34.902Z,14.27
2017-08-18T03:25:03.125Z,14.27
2017-08-18T03:25:31.389Z,14.27
2017-08-18T03:25:59.464Z,14.33
2017-08-18T03:26:27.717Z,14.23
2017-08-18T03:26:55.948Z,14.3
2017-08-18T03:27:23.997Z,14.3
2017-08-18T03:27:52.114Z,14.26
2017-08-18T03:28:20.369Z,14.27
2017-08-18T03:28:48.618Z,14.33
2017-08-18T03:29:16.685Z,14.36
2017-08-18T03:29:44.611Z,14.33
2017-08-18T03:30:12.709Z,14.28
2017-08-18T03:30:40.675Z,14.26
2017-08-18T03:31:08.722Z,14.21
2017-08-18T03:31:36.888Z,14.3
2017-08-18T03:32:05.047Z,14.3
2017-08-18T03:32:33.036Z,14.3
2017-08-18T03:33:01.033Z,14.21
2017-08-18T03:33:29.174Z,14.19
2017-08-18T03:33:57.370Z,14.23
2017-08-18T03:34:25.553Z,14.23
2017-08-18T03:34:53.773Z,14.23
2017-08-18T03:35:21.934Z,14.24
2017-08-18T03:35:50.179Z,14.21
2017-08-18T03:36:18.507Z,14.23
2017-08-18T03:36:46.776Z,14.2
2017-08-18T03:37:14.907Z,14.26
2017-08-18T03:37:43.202Z,14.3
2017-08-18T03:38:11.358Z,14.21
2017-08-18T03:38:39.622Z,14.21
2017-08-18T03:39:07.814Z,14.24
2017-08-18T03:39:35.937Z,14.26
2017-08-18T03:40:04.152Z,14.3
2017-08-18T03:40:32.224Z,14.26
2017-08-18T03:41:00.431Z,14.21
2017-08-18T03:41:28.753Z,14.27
2017-08-18T03:41:56.867Z,14.21
2017-08-18T03:42:25.139Z,14.26
2017-08-18T03:42:53.193Z,14.3
2017-08-18T03:43:21.387Z,14.19
2017-08-18T03:43:49.573Z,14.27
2017-08-18T03:44:17.837Z,14.3
2017-08-18T03:44:45.884Z,14.26
2017-08-18T03:45:13.999Z,14.24
2017-08-18T03:45:42.150Z,14.21
2017-08-18T03:46:10.291Z,14.26
2017-08-18T03:46:38.566Z,14.21
2017-08-18T03:47:06.792Z,14.3
2017-08-18T03:47:35.051Z,14.33
2017-08-18T03:48:03.179Z,14.26
2017-08-18T03:48:31.531Z,14.36
2017-08-18T03:48:59.763Z,14.33
2017-08-18T03:49:27.932Z,14.31
2017-08-18T03:49:56.090Z,14.31
2017-08-18T03:50:24.310Z,14.31
2017-08-18T03:50:52.528Z,14.34
2017-08-18T03:51:20.740Z,14.3
2017-08-18T03:51:49.049Z,14.33
2017-08-18T03:52:17.179Z,14.31
2017-08-18T03:52:45.439Z,14.38
2017-08-18T03:53:13.481Z,14.31
2017-08-18T03:53:41.699Z,14.31
2017-08-18T03:54:09.864Z,14.31
2017-08-18T03:54:38.122Z,14.38
2017-08-18T03:55:06.239Z,14.34
2017-08-18T03:55:34.451Z,14.33
2017-08-18T03:56:02.422Z,14.41
2017-08-18T03:56:30.495Z,14.33
2017-08-18T03:56:58.879Z,14.34
2017-08-18T03:57:27.080Z,14.36
2017-08-18T03:57:55.045Z,14.36
2017-08-18T03:58:23.211Z,14.36
2017-08-18T03:58:51.465Z,14.27
2017-08-18T03:59:19.592Z,14.31
2017-08-18T03:59:47.811Z,14.3
2017-08-18T04:00:15.824Z,14.3
2017-08-18T04:00:44.012Z,14.33
2017-08-18T04:01:12.117Z,14.28
2017-08-18T04:01:40.493Z,14.24
2017-08-18T04:02:08.559Z,14.31
2017-08-18T04:02:36.780Z,14.28
2017-08-18T04:03:05.021Z,14.21
2017-08-18T04:03:33.244Z,14.21
2017-08-18T04:04:01.394Z,14.21
2017-08-18T04:04:29.607Z,14.27
2017-08-18T04:04:57.631Z,14.24
2017-08-18T04:05:25.755Z,14.23
2017-08-18T04:05:53.917Z,14.26
2017-08-18T04:06:22.158Z,14.21
2017-08-18T04:06:50.358Z,14.27
2017-08-18T04:07:18.501Z,14.23
2017-08-18T04:07:46.700Z,14.2
2017-08-18T04:08:14.760Z,14.26
2017-08-18T04:08:42.841Z,14.26
2017-08-18T04:09:10.988Z,14.2
2017-08-18T04:09:39.168Z,14.23
2017-08-18T04:10:07.320Z,14.28
2017-08-18T04:10:35.420Z,14.3
2017-08-18T04:11:03.479Z,14.24
2017-08-18T04:11:31.616Z,14.21
2017-08-18T04:11:59.978Z,14.21
2017-08-18T04:12:28.143Z,14.2
2017-08-18T04:12:56.429Z,14.21
2017-08-18T04:13:24.669Z,14.26
2017-08-18T04:13:52.882Z,14.21
2017-08-18T04:14:21.133Z,14.24
2017-08-18T04:14:49.342Z,14.33
2017-08-18T04:15:17.496Z,14.21
2017-08-18T04:15:45.701Z,14.26
2017-08-18T04:16:13.818Z,14.3
2017-08-18T04:16:41.951Z,14.28
2017-08-18T04:17:09.898Z,14.34
2017-08-18T04:17:38.057Z,14.28
2017-08-18T04:18:06.082Z,14.33
2017-08-18T04:18:34.250Z,14.36
2017-08-18T04:19:02.520Z,14.36
2017-08-18T04:19:30.668Z,14.3
2017-08-18T04:19:58.735Z,14.36
2017-08-18T04:20:26.902Z,14.31
2017-08-18T04:20:55.110Z,14.36
2017-08-18T04:21:23.325Z,14.28
2017-08-18T04:21:51.575Z,14.36
2017-08-18T04:22:19.678Z,14.33
2017-08-18T04:22:47.817Z,14.31
2017-08-18T04:23:16.049Z,14.36
2017-08-18T04:23:44.284Z,14.36
2017-08-18T04:24:12.404Z,14.3
2017-08-18T04:24:40.565Z,14.36
2017-08-18T04:25:08.601Z,14.33
2017-08-18T04:25:36.829Z,14.31
2017-08-18T04:26:05.087Z,14.39
2017-08-18T04:26:33.116Z,14.28
2017-08-18T04:27:01.453Z,14.36
2017-08-18T04:27:29.561Z,14.28
2017-08-18T04:27:57.793Z,14.36
2017-08-18T04:28:26.016Z,14.33
2017-08-18T04:28:54.285Z,14.28
2017-08-18T04:29:22.437Z,14.39
2017-08-18T04:29:50.682Z,14.36
2017-08-18T04:30:18.938Z,14.34
2017-08-18T04:30:47.012Z,14.3
2017-08-18T04:31:15.270Z,14.28
2017-08-18T04:31:43.200Z,14.34
2017-08-18T04:32:11.564Z,14.33
2017-08-18T04:32:39.766Z,14.31
2017-08-18T04:33:08.040Z,14.36
2017-08-18T04:33:36.137Z,14.33
2017-08-18T04:34:04.414Z,14.34
2017-08-18T04:34:32.623Z,14.33
2017-08-18T04:35:00.806Z,14.31
2017-08-18T04:35:28.959Z,14.31
2017-08-18T04:35:57.100Z,14.38
2017-08-18T04:36:25.110Z,14.33
2017-08-18T04:36:53.099Z,14.38
2017-08-18T04:37:21.331Z,14.34
2017-08-18T04:37:49.434Z,14.36
2017-08-18T04:38:17.573Z,14.33
2017-08-18T04:38:45.527Z,14.36
2017-08-18T04:39:13.764Z,14.36
2017-08-18T04:39:42.060Z,14.34
2017-08-18T04:40:10.043Z,14.34
2017-08-18T04:40:38.160Z,14.36
2017-08-18T04:41:06.397Z,14.36
2017-08-18T04:41:34.680Z,14.39
2017-08-18T04:42:02.710Z,14.28
2017-08-18T04:42:31.080Z,14.31
2017-08-18T04:42:59.284Z,14.3
2017-08-18T04:43:27.311Z,14.38
2017-08-18T04:43:55.450Z,14.31
2017-08-18T04:44:23.606Z,14.31
2017-08-18T04:44:51.702Z,14.31
2017-08-18T04:45:19.740Z,14.34
2017-08-18T04:45:47.990Z,14.28
2017-08-18T04:46:16.282Z,14.36
2017-08-18T04:46:44.452Z,14.38
2017-08-18T04:47:12.569Z,14.33
2017-08-18T04:47:40.821Z,14.36
2017-08-18T04:48:08.974Z,14.34
2017-08-18T04:48:37.189Z,14.31
2017-08-18T04:49:05.340Z,14.33
2017-08-18T04:49:33.460Z,14.36
2017-08-18T04:50:01.544Z,14.38
2017-08-18T04:50:29.647Z,14.34
2017-08-18T04:50:57.880Z,14.39
2017-08-18T04:51:25.969Z,14.36
2017-08-18T04:51:54.206Z,14.34
2017-08-18T04:52:22.565Z,14.33
2017-08-18T04:52:50.768Z,14.38
2017-08-18T04:53:18.890Z,14.34
2017-08-18T04:53:46.995Z,14.38
2017-08-18T04:54:15.069Z,14.38
2017-08-18T04:54:43.117Z,14.36
2017-08-18T04:55:11.302Z,14.38
2017-08-18T04:55:39.441Z,14.34
2017-08-18T04:56:07.596Z,14.39
2017-08-18T04:56:35.832Z,14.36
2017-08-18T04:57:04.035Z,14.33
2017-08-18T04:57:32.242Z,14.41
2017-08-18T04:58:00.257Z,14.38
2017-08-18T04:58:28.297Z,14.36
2017-08-18T04:58:56.265Z,14.39
2017-08-18T04:59:24.507Z,14.36
2017-08-18T04:59:52.740Z,14.38
2017-08-18T05:00:20.875Z,14.36
2017-08-18T05:00:49.050Z,14.36
2017-08-18T05:01:17.236Z,14.36
2017-08-18T05:01:45.416Z,14.31
2017-08-18T05:02:13.691Z,14.36
2017-08-18T05:02:42.021Z,14.34
2017-08-18T05:03:09.996Z,14.38
2017-08-18T05:03:38.274Z,14.34
2017-08-18T05:04:06.376Z,14.34
2017-08-18T05:04:34.581Z,14.31
2017-08-18T05:05:02.618Z,14.41
2017-08-18T05:05:30.816Z,14.36
2017-08-18T05:05:58.971Z,14.39
2017-08-18T05:06:27.020Z,14.33
2017-08-18T05:06:55.205Z,14.36
2017-08-18T05:07:23.338Z,14.38
2017-08-18T05:07:51.657Z,14.41
2017-08-18T05:08:19.811Z,14.33
2017-08-18T05:08:47.955Z,14.33
2017-08-18T05:09:16.083Z,14.39
2017-08-18T05:09:44.294Z,14.41
2017-08-18T05:10:12.579Z,14.34
2017-08-18T05:10:40.599Z,14.31
2017-08-18T05:11:08.777Z,14.38
2017-08-18T05:11:36.905Z,14.38
2017-08-18T05:12:05.091Z,14.34
2017-08-18T05:12:33.197Z,14.34
2017-08-18T05:13:01.763Z,14.36
2017-08-18T05:13:29.896Z,14.39
2017-08-18T05:13:58.204Z,14.38
2017-08-18T05:14:26.325Z,14.38
2017-08-18T05:14:54.547Z,14.39
2017-08-18T05:15:22.597Z,14.42
2017-08-18T05:15:50.814Z,14.39
2017-08-18T05:16:19.057Z,14.48
2017-08-18T05:16:47.282Z,14.34
2017-08-18T05:17:15.525Z,14.44
2017-08-18T05:17:43.601Z,14.45
2017-08-18T05:18:11.800Z,14.45
2017-08-18T05:18:39.839Z,14.33
2017-08-18T05:19:07.999Z,14.38
2017-08-18T05:19:36.152Z,14.45
2017-08-18T05:20:04.403Z,14.38
2017-08-18T05:20:32.581Z,14.34
2017-08-18T05:21:00.802Z,14.36
2017-08-18T05:21:29.017Z,14.39
2017-08-18T05:21:57.271Z,14.41
2017-08-18T05:22:25.465Z,14.42
2017-08-18T05:22:53.825Z,14.36
2017-08-18T05:23:22.087Z,14.38
2017-08-18T05:23:50.231Z,14.42
2017-08-18T05:24:18.469Z,14.36
2017-08-18T05:24:46.606Z,14.39
2017-08-18T05:25:14.882Z,14.38
2017-08-18T05:25:43.090Z,14.42
2017-08-18T05:26:11.185Z,14.34
2017-08-18T05:26:39.446Z,14.3
2017-08-18T05:27:07.581Z,14.38
2017-08-18T05:27:35.862Z,14.41
2017-08-18T05:28:03.963Z,14.36
2017-08-18T05:28:32.137Z,14.34
2017-08-18T05:29:00.354Z,14.34
2017-08-18T05:29:28.450Z,14.44
2017-08-18T05:29:56.593Z,14.34
2017-08-18T05:30:24.817Z,14.31
2017-08-18T05:30:53.074Z,14.39
2017-08-18T05:31:21.033Z,14.36
2017-08-18T05:31:49.278Z,14.38
2017-08-18T05:32:17.484Z,14.38
2017-08-18T05:32:45.706Z,14.34
2017-08-18T05:33:13.961Z,14.34
2017-08-18T05:33:42.086Z,14.31
2017-08-18T05:34:10.344Z,14.36
2017-08-18T05:34:38.503Z,14.36
2017-08-18T05:35:06.615Z,14.41
2017-08-18T05:35:34.832Z,14.33
2017-08-18T05:36:03.006Z,14.36
2017-08-18T05:36:30.980Z,14.39
2017-08-18T05:36:59.184Z,14.36
2017-08-18T05:37:27.331Z,14.39
2017-08-18T05:37:55.471Z,14.41
2017-08-18T05:38:23.625Z,14.41
2017-08-18T05:38:51.679Z,14.36
2017-08-18T05:39:19.829Z,14.33
2017-08-18T05:39:47.946Z,14.28
2017-08-18T05:40:16.074Z,14.34
2017-08-18T05:40:44.349Z,14.34
2017-08-18T05:41:12.404Z,14.34
2017-08-18T05:41:40.568Z,14.34
2017-08-18T05:42:08.593Z,14.33
2017-08-18T05:42:36.710Z,14.3
2017-08-18T05:43:04.949Z,14.3
2017-08-18T05:43:33.210Z,14.3
2017-08-18T05:44:01.446Z,14.27
2017-08-18T05:44:29.597Z,14.27
2017-08-18T05:44:57.825Z,14.28
2017-08-18T05:45:26.050Z,14.31
2017-08-18T05:45:54.219Z,14.3
2017-08-18T05:46:22.375Z,14.28
2017-08-18T05:46:50.446Z,14.33
2017-08-18T05:47:18.581Z,14.28
2017-08-18T05:47:46.509Z,14.3
2017-08-18T05:48:14.887Z,14.28
2017-08-18T05:48:43.039Z,14.19
2017-08-18T05:49:11.255Z,14.3
2017-08-18T05:49:39.397Z,14.3
2017-08-18T05:50:07.523Z,14.28
2017-08-18T05:50:35.721Z,14.27
2017-08-18T05:51:03.742Z,14.28
2017-08-18T05:51:31.870Z,14.31
2017-08-18T05:51:59.949Z,14.2
2017-08-18T05:52:28.059Z,14.21
2017-08-18T05:52:56.211Z,14.27
2017-08-18T05:53:24.359Z,14.21
2017-08-18T05:53:52.337Z,14.31
2017-08-18T05:54:20.545Z,14.26
2017-08-18T05:54:48.812Z,14.21
2017-08-18T05:55:16.968Z,14.19
2017-08-18T05:55:45.018Z,14.21
2017-08-18T05:56:13.163Z,14.16
2017-08-18T05:56:41.454Z,14.08
2017-08-18T05:57:09.734Z,14.13
2017-08-18T05:57:37.910Z,14.11
2017-08-18T05:58:06.124Z,14.02
2017-08-18T05:58:34.356Z,14.01
2017-08-18T05:59:02.534Z,13.95
2017-08-18T05:59:30.632Z,14.01
2017-08-18T05:59:58.639Z,13.95
2017-08-18T06:00:26.818Z,14.01
2017-08-18T06:00:55.077Z,13.93
2017-08-18T06:01:23.235Z,13.97
2017-08-18T06:01:51.398Z,13.99
2017-08-18T06:02:19.516Z,13.97
2017-08-18T06:02:47.727Z,14.01
2017-08-18T06:03:16.012Z,13.95
2017-08-18T06:03:44.244Z,13.91