createdAt,value
2023-07-18T00:04:44.292Z,97.33
2023-07-18T00:19:45.989Z,97.05
2023-07-18T00:34:47.677Z,98.41
2023-07-18T00:49:50.629Z,97.55
2023-07-18T01:04:52.330Z,99.01
2023-07-18T01:19:54.159Z,100.00
2023-07-18T01:34:55.899Z,100.00
2023-07-18T01:49:57.609Z,100.00
2023-07-18T02:04:59.791Z,100.00
2023-07-18T02:20:07.187Z,100.00
2023-07-18T02:35:10.261Z,100.00
2023-07-18T02:50:12.081Z,100.00
2023-07-18T03:05:13.746Z,100.00
2023-07-18T03:20:18.708Z,100.00
2023-07-18T03:35:20.574Z,100.00
2023-07-18T03:50:22.421Z,100.00
2023-07-18T04:05:24.170Z,100.00
2023-07-18T04:20:25.863Z,98.78
2023-07-18T04:35:27.669Z,97.67
2023-07-18T04:50:30.302Z,96.02
2023-07-18T05:05:32.240Z,94.17
2023-07-18T05:20:33.892Z,93.76
2023-07-18T05:35:35.813Z,88.97
2023-07-18T05:50:37.529Z,83.26
2023-07-18T06:05:39.340Z,83.48
2023-07-18T06:20:42.747Z,81.77
2023-07-18T06:35:52.798Z,86.74
2023-07-18T06:50:57.670Z,83.01
2023-07-18T07:05:59.498Z,86.58
2023-07-18T07:21:01.717Z,84.51
2023-07-18T07:36:03.517Z,82.18
2023-07-18T07:51:05.278Z,82.64
2023-07-18T08:06:07.015Z,77.82
2023-07-18T08:21:08.740Z,78.53
2023-07-18T08:36:10.616Z,72.69
2023-07-18T08:51:13.670Z,72.96
2023-07-18T09:06:19.832Z,72.91
2023-07-18T09:21:23.727Z,72.86
2023-07-18T09:36:26.286Z,72.54
2023-07-18T09:51:34.015Z,74.20
2023-07-18T10:06:36.721Z,70.94
2023-07-18T10:21:38.867Z,68.86
2023-07-18T10:36:40.927Z,68.33
2023-07-18T10:51:43.129Z,60.26
2023-07-18T11:06:51.431Z,54.40
2023-07-18T11:21:53.179Z,47.25
2023-07-18T11:36:54.893Z,44.01
2023-07-18T11:51:56.527Z,42.37
2023-07-18T12:06:58.885Z,40.46
2023-07-18T12:22:00.688Z,40.42
2023-07-18T12:37:02.425Z,40.08
2023-07-18T12:52:07.971Z,39.94
2023-07-18T13:07:09.757Z,38.73
2023-07-18T13:22:13.610Z,41.37
2023-07-18T13:37:15.615Z,41.42
2023-07-18T13:52:17.358Z,41.89
2023-07-18T14:07:19.434Z,40.02
2023-07-18T14:22:21.259Z,39.97
2023-07-18T14:37:22.894Z,41.28
2023-07-18T14:52:24.679Z,40.30
2023-07-18T15:07:27.802Z,39.51
2023-07-18T15:22:29.556Z,38.74
2023-07-18T15:37:34.704Z,39.47
2023-07-18T15:52:36.371Z,39.23
2023-07-18T16:07:38.042Z,39.25
2023-07-18T16:22:46.241Z,38.83
2023-07-18T16:37:48.041Z,40.79
2023-07-18T16:52:50.011Z,39.97
2023-07-18T17:07:52.157Z,42.70
2023-07-18T17:22:54.673Z,42.87
2023-07-18T17:37:56.497Z,44.21
2023-07-18T17:52:58.264Z,48.87
2023-07-18T18:08:00.550Z,51.49
2023-07-18T18:23:02.499Z,54.04
2023-07-18T18:38:05.556Z,55.27
2023-07-18T18:53:07.995Z,57.34
2023-07-18T19:08:09.751Z,57.38
2023-07-18T19:23:11.574Z,59.92
2023-07-18T19:38:13.411Z,59.26
2023-07-18T19:53:15.192Z,59.72
2023-07-18T20:08:16.904Z,61.93
2023-07-18T20:23:18.605Z,65.53
2023-07-18T20:38:20.297Z,67.81
2023-07-18T20:53:22.877Z,66.66
2023-07-18T21:08:24.594Z,75.75
2023-07-18T21:23:26.347Z,76.33
2023-07-18T21:38:29.260Z,70.86
2023-07-18T21:53:31.009Z,70.70
2023-07-18T22:08:32.717Z,69.10
2023-07-18T22:23:34.451Z,69.10
2023-07-18T22:38:36.231Z,75.40
2023-07-18T22:53:37.877Z,70.41
2023-07-18T23:08:39.600Z,71.76
2023-07-18T23:23:41.321Z,73.11
2023-07-18T23:38:43.098Z,73.18
2023-07-18T23:53:44.806Z,75.96
