createdAt,value
2022-08-25T00:00:55.982Z,52.34
2022-08-25T00:05:08.071Z,51.82
2022-08-25T00:09:25.670Z,51.48
2022-08-25T00:13:38.905Z,51.34
2022-08-25T00:17:51.163Z,51.09
2022-08-25T00:22:04.394Z,50.65
2022-08-25T00:26:17.027Z,50.70
2022-08-25T00:30:30.348Z,50.44
2022-08-25T00:34:42.191Z,50.11
2022-08-25T00:38:54.079Z,49.55
2022-08-25T00:43:06.945Z,49.40
2022-08-25T00:47:20.095Z,49.24
2022-08-25T00:51:47.260Z,49.14
2022-08-25T00:55:59.241Z,49.21
2022-08-25T01:00:24.714Z,49.10
2022-08-25T01:04:37.697Z,48.94
2022-08-25T01:08:50.187Z,48.94
2022-08-25T01:13:10.322Z,48.96
2022-08-25T01:17:49.189Z,49.01
2022-08-25T01:22:01.091Z,48.88
2022-08-25T01:26:16.344Z,48.77
2022-08-25T01:30:27.999Z,48.45
2022-08-25T01:34:42.326Z,48.26
2022-08-25T01:38:54.365Z,47.94
2022-08-25T01:43:14.974Z,48.08
2022-08-25T01:47:26.646Z,47.88
2022-08-25T01:51:43.430Z,48.04
2022-08-25T01:56:01.877Z,47.51
2022-08-25T02:00:16.091Z,47.46
2022-08-25T02:04:32.600Z,47.19
2022-08-25T02:08:45.454Z,46.87
2022-08-25T02:12:57.057Z,46.71
2022-08-25T02:17:09.751Z,46.61
2022-08-25T02:21:21.819Z,46.52
2022-08-25T02:25:33.874Z,46.25
2022-08-25T02:29:47.294Z,46.11
2022-08-25T02:33:59.282Z,45.92
2022-08-25T02:38:10.997Z,45.67
2022-08-25T02:42:24.441Z,45.53
2022-08-25T02:46:37.490Z,45.53
2022-08-25T02:50:52.491Z,45.22
2022-08-25T02:55:06.499Z,45.31
2022-08-25T02:59:18.267Z,45.21
2022-08-25T03:03:29.911Z,45.38
2022-08-25T03:07:41.832Z,45.09
2022-08-25T03:11:53.629Z,45.50
2022-08-25T03:16:10.831Z,45.53
2022-08-25T03:20:25.203Z,45.77
2022-08-25T03:24:36.876Z,46.01
2022-08-25T03:28:48.527Z,46.35
2022-08-25T03:33:00.132Z,46.43
2022-08-25T03:37:11.777Z,46.48
2022-08-25T03:41:27.945Z,46.61
2022-08-25T03:45:42.965Z,46.89
2022-08-25T03:49:54.721Z,47.18
2022-08-25T03:54:07.730Z,47.30
2022-08-25T03:58:19.345Z,47.43
2022-08-25T04:02:33.592Z,47.54
2022-08-25T04:06:45.350Z,47.50
2022-08-25T04:10:56.991Z,47.91
2022-08-25T04:15:09.463Z,47.95
2022-08-25T04:19:21.761Z,48.01
2022-08-25T04:23:33.364Z,47.99
2022-08-25T04:27:44.986Z,48.39
2022-08-25T04:31:56.736Z,48.39
2022-08-25T04:36:13.743Z,48.55
2022-08-25T04:40:29.058Z,48.66
2022-08-25T04:44:41.721Z,48.87
2022-08-25T04:48:55.565Z,48.96
2022-08-25T04:53:07.184Z,48.92
2022-08-25T04:57:18.800Z,48.90
2022-08-25T05:01:30.457Z,48.99
2022-08-25T05:05:42.178Z,49.06
2022-08-25T05:09:53.752Z,49.27
2022-08-25T05:14:05.617Z,49.21
2022-08-25T05:18:19.182Z,49.39
2022-08-25T05:22:30.752Z,49.21
2022-08-25T05:26:42.491Z,48.62
2022-08-25T05:30:58.482Z,47.72
2022-08-25T05:35:10.145Z,46.10
2022-08-25T05:39:21.809Z,44.34
2022-08-25T05:43:33.987Z,43.02
2022-08-25T05:47:45.665Z,41.35
2022-08-25T05:51:57.277Z,39.96
2022-08-25T05:56:09.816Z,39.03
2022-08-25T06:00:21.643Z,37.76
2022-08-25T06:04:33.578Z,36.53
2022-08-25T06:08:45.592Z,35.62
2022-08-25T06:18:17.493Z,33.96
2022-08-25T06:22:29.031Z,33.39
2022-08-25T06:26:40.766Z,32.48
2022-08-25T06:30:59.206Z,32.04
2022-08-25T06:35:14.779Z,31.67
2022-08-25T06:39:26.418Z,30.93
2022-08-25T06:43:42.570Z,30.35
2022-08-25T06:47:59.308Z,29.46
2022-08-25T06:52:12.215Z,29.21
2022-08-25T06:56:25.798Z,28.64
2022-08-25T07:00:38.609Z,28.24
2022-08-25T07:04:50.257Z,27.89
2022-08-25T07:09:04.722Z,27.37
2022-08-25T07:13:16.416Z,26.74
2022-08-25T07:17:28.019Z,26.29
2022-08-25T07:21:41.593Z,25.83
2022-08-25T07:25:54.564Z,25.60
2022-08-25T07:30:07.985Z,25.18
2022-08-25T07:34:39.031Z,25.10
2022-08-25T07:38:50.671Z,24.79
2022-08-25T07:43:07.541Z,24.76
2022-08-25T07:47:19.182Z,24.69
2022-08-25T07:51:35.027Z,24.78
2022-08-25T07:55:47.283Z,24.67
2022-08-25T07:59:59.996Z,24.50
2022-08-25T08:04:11.743Z,24.26
2022-08-25T08:08:23.399Z,24.45
2022-08-25T08:12:36.627Z,24.65
2022-08-25T08:16:48.413Z,24.40
2022-08-25T08:21:00.131Z,24.44
2022-08-25T08:25:18.571Z,24.55
2022-08-25T08:29:30.557Z,24.34
2022-08-25T08:33:43.268Z,23.52
2022-08-25T08:37:54.850Z,22.84
2022-08-25T08:42:46.829Z,22.24
2022-08-25T08:47:08.881Z,21.85
2022-08-25T08:51:24.932Z,21.43
2022-08-25T08:55:40.244Z,21.48
2022-08-25T09:00:02.497Z,20.88
2022-08-25T09:04:28.087Z,20.52
2022-08-25T09:08:44.882Z,20.56
2022-08-25T09:13:13.376Z,20.32
2022-08-25T09:17:34.508Z,20.68
2022-08-25T09:21:52.438Z,20.15
2022-08-25T09:26:27.323Z,20.35
2022-08-25T09:30:53.789Z,20.29
2022-08-25T09:35:07.661Z,20.13
2022-08-25T09:39:21.043Z,19.71
2022-08-25T09:43:37.098Z,20.15
2022-08-25T09:47:48.690Z,20.11
2022-08-25T09:52:28.418Z,20.04
2022-08-25T09:56:50.754Z,19.89
2022-08-25T10:01:23.777Z,19.49
2022-08-25T10:05:47.888Z,19.10
2022-08-25T10:10:34.748Z,18.93
2022-08-25T10:14:48.065Z,18.80
2022-08-25T10:19:10.066Z,18.85
2022-08-25T10:23:27.445Z,18.36
2022-08-25T10:28:00.578Z,18.25
2022-08-25T10:32:48.120Z,18.24
2022-08-25T10:37:12.794Z,17.65
2022-08-25T10:42:13.202Z,17.71
2022-08-25T10:46:49.682Z,16.89
2022-08-25T10:51:31.312Z,16.46
2022-08-25T10:55:50.331Z,16.74
2022-08-25T11:00:23.083Z,16.28
2022-08-25T11:04:40.319Z,16.17
2022-08-25T11:09:00.239Z,16.28
2022-08-25T11:13:36.777Z,16.38
2022-08-25T11:17:55.514Z,16.43
2022-08-25T11:22:13.761Z,15.90
2022-08-25T11:26:36.930Z,15.82
2022-08-25T11:30:51.174Z,15.95
2022-08-25T11:35:06.944Z,16.18
2022-08-25T11:39:48.342Z,16.49
2022-08-25T11:44:30.823Z,16.34
2022-08-25T11:49:11.680Z,16.44
2022-08-25T11:53:35.802Z,16.39
2022-08-25T11:57:53.944Z,16.32
2022-08-25T12:02:05.969Z,16.67
2022-08-25T12:06:31.951Z,16.64
2022-08-25T12:11:02.099Z,16.58
2022-08-25T12:15:26.366Z,16.68
2022-08-25T12:19:38.737Z,16.60
2022-08-25T12:24:03.366Z,16.83
2022-08-25T12:28:35.065Z,16.41
2022-08-25T12:33:07.735Z,17.14
2022-08-25T12:37:23.753Z,17.32
2022-08-25T12:41:36.312Z,17.77
2022-08-25T12:45:50.967Z,18.40
2022-08-25T12:50:36.272Z,18.58
2022-08-25T12:54:53.466Z,18.95
2022-08-25T12:59:34.008Z,19.67
2022-08-25T13:04:09.877Z,19.96
2022-08-25T13:08:47.006Z,20.44
2022-08-25T13:13:30.554Z,20.53
2022-08-25T13:17:42.245Z,20.54
2022-08-25T13:22:01.282Z,20.45
2022-08-25T13:26:22.503Z,19.80
2022-08-25T13:30:36.563Z,19.88
2022-08-25T13:39:54.954Z,20.65
2022-08-25T13:44:05.480Z,20.62
2022-08-25T13:48:49.414Z,20.82
2022-08-25T13:53:12.920Z,20.38
2022-08-25T13:57:30.243Z,20.79
2022-08-25T14:01:49.840Z,20.72
2022-08-25T14:06:15.769Z,20.77
2022-08-25T14:10:32.570Z,20.93
2022-08-25T14:14:57.925Z,21.34
2022-08-25T14:19:19.868Z,21.24
2022-08-25T14:23:32.129Z,20.86
2022-08-25T14:28:06.708Z,21.50
2022-08-25T14:32:17.731Z,21.45
2022-08-25T14:36:30.965Z,21.24
2022-08-25T14:40:42.734Z,21.65
2022-08-25T14:44:54.520Z,21.21
2022-08-25T14:49:11.633Z,21.46
2022-08-25T14:53:23.388Z,21.38
2022-08-25T14:57:35.655Z,21.16
2022-08-25T15:01:47.536Z,21.58
2022-08-25T15:06:02.524Z,21.68
2022-08-25T15:10:16.047Z,21.71
2022-08-25T15:14:28.414Z,22.01
2022-08-25T15:18:44.470Z,22.01
2022-08-25T15:22:56.922Z,22.23
2022-08-25T15:27:10.140Z,22.52
2022-08-25T15:31:23.524Z,22.05
2022-08-25T15:35:35.751Z,21.80
2022-08-25T15:39:48.905Z,22.21
2022-08-25T15:44:00.624Z,22.19
2022-08-25T15:48:12.426Z,22.08
2022-08-25T15:52:30.995Z,22.07
2022-08-25T15:56:57.605Z,21.72
2022-08-25T16:01:21.829Z,21.94
2022-08-25T16:05:48.683Z,21.96
2022-08-25T16:10:00.464Z,22.12
2022-08-25T16:14:12.269Z,22.15
2022-08-25T16:18:26.002Z,22.33
2022-08-25T16:22:39.419Z,22.54
2022-08-25T16:26:52.096Z,22.40
2022-08-25T16:31:04.425Z,22.72
2022-08-25T16:35:16.384Z,22.93
2022-08-25T16:39:28.118Z,23.14
2022-08-25T16:43:40.488Z,23.11
2022-08-25T16:47:53.244Z,23.74
2022-08-25T16:52:24.930Z,23.43
2022-08-25T16:56:42.369Z,24.21
2022-08-25T17:00:54.720Z,23.85
2022-08-25T17:05:07.775Z,24.31
2022-08-25T17:09:22.807Z,24.81
2022-08-25T17:13:38.015Z,25.54
2022-08-25T17:17:49.646Z,25.80
2022-08-25T17:22:01.309Z,26.08
2022-08-25T17:26:16.952Z,26.67
2022-08-25T17:30:29.236Z,26.93
2022-08-25T17:34:40.927Z,27.59
2022-08-25T17:38:53.590Z,28.21
2022-08-25T17:43:09.227Z,28.96
2022-08-25T17:47:21.474Z,29.40
2022-08-25T17:51:33.386Z,30.14
2022-08-25T17:55:46.193Z,30.58
2022-08-25T17:59:59.144Z,31.13
2022-08-25T18:04:17.362Z,31.64
2022-08-25T18:08:32.214Z,32.03
2022-08-25T18:12:47.071Z,32.65
2022-08-25T18:17:00.157Z,32.58
2022-08-25T18:21:15.391Z,32.72
2022-08-25T18:25:27.803Z,33.28
2022-08-25T18:29:43.294Z,33.32
2022-08-25T18:33:55.125Z,33.77
2022-08-25T18:38:25.802Z,34.44
2022-08-25T18:42:37.636Z,34.84
2022-08-25T18:47:15.867Z,35.33
2022-08-25T18:51:27.646Z,35.46
2022-08-25T18:55:45.146Z,36.10
2022-08-25T18:59:56.773Z,36.22
2022-08-25T19:04:09.431Z,36.04
2022-08-25T19:08:21.737Z,35.70
2022-08-25T19:12:33.943Z,35.72
2022-08-25T19:16:48.545Z,35.57
2022-08-25T19:21:00.123Z,35.61
2022-08-25T19:25:12.741Z,36.21
2022-08-25T19:29:24.818Z,36.62
2022-08-25T19:33:43.937Z,37.42
2022-08-25T19:38:00.781Z,38.24
2022-08-25T19:42:35.123Z,38.42
2022-08-25T19:46:45.427Z,39.12
2022-08-25T19:50:57.125Z,40.09
2022-08-25T19:55:08.992Z,40.58
2022-08-25T19:59:21.638Z,41.19
2022-08-25T20:03:34.702Z,42.05
2022-08-25T20:07:46.334Z,42.60
2022-08-25T20:11:58.113Z,42.76
2022-08-25T20:16:09.792Z,44.58
2022-08-25T20:20:22.391Z,45.30
2022-08-25T20:24:56.033Z,46.30
2022-08-25T20:29:11.015Z,47.31
2022-08-25T20:33:23.500Z,48.34
2022-08-25T20:37:35.565Z,49.85
2022-08-25T20:41:49.037Z,51.14
2022-08-25T20:46:01.985Z,51.33
2022-08-25T20:50:14.038Z,51.99
2022-08-25T20:54:27.156Z,52.87
2022-08-25T20:58:41.403Z,53.93
2022-08-25T21:02:53.394Z,55.12
2022-08-25T21:07:05.336Z,55.95
2022-08-25T21:11:18.094Z,57.13
2022-08-25T21:15:30.273Z,57.40
2022-08-25T21:19:42.199Z,58.07
2022-08-25T21:23:53.947Z,58.49
2022-08-25T21:28:05.527Z,58.70
2022-08-25T21:32:19.339Z,59.35
2022-08-25T21:36:32.046Z,59.40
2022-08-25T21:40:45.104Z,59.52
2022-08-25T21:44:57.341Z,60.13
2022-08-25T21:49:09.026Z,61.28
2022-08-25T21:53:20.662Z,61.40
2022-08-25T21:57:32.532Z,61.70
2022-08-25T22:01:48.459Z,62.15
2022-08-25T22:06:04.885Z,63.30
2022-08-25T22:10:18.090Z,63.80
2022-08-25T22:14:30.062Z,64.72
2022-08-25T22:18:42.282Z,65.36
2022-08-25T22:22:53.869Z,66.26
2022-08-25T22:27:05.479Z,66.44
2022-08-25T22:31:27.945Z,67.51
2022-08-25T22:35:40.432Z,67.98
2022-08-25T22:39:52.161Z,68.63
2022-08-25T22:44:05.927Z,69.11
2022-08-25T22:48:17.687Z,69.39
2022-08-25T22:52:33.667Z,69.54
2022-08-25T22:56:45.756Z,70.68
2022-08-25T23:00:57.814Z,70.62
2022-08-25T23:05:11.412Z,71.48
2022-08-25T23:09:23.013Z,71.53
2022-08-25T23:13:38.406Z,71.92
2022-08-25T23:17:53.507Z,72.12
2022-08-25T23:22:11.389Z,72.39
2022-08-25T23:26:24.712Z,73.09
2022-08-25T23:30:38.998Z,73.48
2022-08-25T23:34:50.569Z,73.99
2022-08-25T23:39:03.291Z,73.72
2022-08-25T23:43:15.595Z,73.97
2022-08-25T23:47:27.453Z,74.29
2022-08-25T23:51:41.029Z,74.46
2022-08-25T23:55:54.024Z,74.60
