createdAt,value
2018-10-17T00:00:19.279Z,8.83
2018-10-17T00:02:48.240Z,10.10
2018-10-17T00:05:16.921Z,5.53
2018-10-17T00:07:45.750Z,8.50
2018-10-17T00:10:16.113Z,15.87
2018-10-17T00:12:44.974Z,9.53
2018-10-17T00:15:13.901Z,8.17
2018-10-17T00:17:42.560Z,7.10
2018-10-17T00:20:12.018Z,9.03
2018-10-17T00:22:41.292Z,11.40
2018-10-17T00:25:10.678Z,10.37
2018-10-17T00:27:39.776Z,8.17
2018-10-17T00:30:11.152Z,6.63
2018-10-17T00:32:40.172Z,10.97
2018-10-17T00:35:10.158Z,9.67
2018-10-17T00:37:39.461Z,7.20
2018-10-17T00:40:08.903Z,9.90
2018-10-17T00:42:38.225Z,8.47
2018-10-17T00:45:08.075Z,9.43
2018-10-17T00:47:37.037Z,11.13
2018-10-17T00:50:06.060Z,7.60
2018-10-17T00:52:35.065Z,7.73
2018-10-17T00:55:04.134Z,6.33
2018-10-17T00:57:33.379Z,9.17
2018-10-17T01:00:02.447Z,6.57
2018-10-17T01:02:31.458Z,5.27
2018-10-17T01:05:00.484Z,8.47
2018-10-17T01:07:29.770Z,7.77
2018-10-17T01:09:58.800Z,4.80
2018-10-17T01:12:27.945Z,12.07
2018-10-17T01:14:56.794Z,4.57
2018-10-17T01:17:26.041Z,8.37
2018-10-17T01:19:54.941Z,7.73
2018-10-17T01:22:23.775Z,6.40
2018-10-17T01:24:52.467Z,7.60
2018-10-17T01:27:21.725Z,8.30
2018-10-17T01:29:50.555Z,7.00
2018-10-17T01:32:19.680Z,5.33
2018-10-17T01:34:48.490Z,4.83
2018-10-17T01:37:17.670Z,5.37
2018-10-17T01:39:46.356Z,10.43
2018-10-17T01:42:15.229Z,5.63
2018-10-17T01:44:44.034Z,9.07
2018-10-17T01:47:13.138Z,7.20
2018-10-17T01:49:42.081Z,9.57
2018-10-17T01:52:10.747Z,7.00
2018-10-17T01:54:39.607Z,5.63
2018-10-17T01:57:08.674Z,7.80
2018-10-17T01:59:37.636Z,14.23
2018-10-17T02:02:06.703Z,6.40
2018-10-17T02:04:35.555Z,6.07
2018-10-17T02:07:04.405Z,5.93
2018-10-17T02:09:33.389Z,6.23
2018-10-17T02:12:02.205Z,4.53
2018-10-17T02:14:31.039Z,6.20
2018-10-17T02:16:59.809Z,3.90
2018-10-17T02:19:28.500Z,7.33
2018-10-17T02:21:57.407Z,6.23
2018-10-17T02:24:26.298Z,4.80
2018-10-17T02:26:55.246Z,7.37
2018-10-17T02:29:24.240Z,5.07
2018-10-17T02:31:53.225Z,10.33
2018-10-17T02:34:22.163Z,13.57
2018-10-17T02:36:51.195Z,3.70
2018-10-17T02:39:19.968Z,5.20
2018-10-17T02:41:48.845Z,5.30
2018-10-17T02:44:17.831Z,3.10
2018-10-17T02:46:46.898Z,9.07
2018-10-17T02:49:15.566Z,6.67
2018-10-17T02:51:44.416Z,4.67
2018-10-17T02:54:13.413Z,6.03
2018-10-17T02:56:42.196Z,6.70
2018-10-17T02:59:11.131Z,10.17
2018-10-17T03:01:39.937Z,11.03
2018-10-17T03:04:08.820Z,4.60
2018-10-17T03:06:37.567Z,5.43
2018-10-17T03:09:08.339Z,2.40
2018-10-17T03:11:37.400Z,6.43
2018-10-17T03:14:06.234Z,2.87
2018-10-17T03:16:35.115Z,1.97
2018-10-17T03:19:04.159Z,4.73
2018-10-17T03:21:33.095Z,4.43
2018-10-17T03:24:02.243Z,5.27
2018-10-17T03:26:31.068Z,1.20
2018-10-17T03:29:00.593Z,2.47
2018-10-17T03:32:33.369Z,3.30
2018-10-17T03:35:02.666Z,1.40
2018-10-17T03:37:31.515Z,3.77
2018-10-17T03:40:00.293Z,4.50
2018-10-17T03:42:29.259Z,4.30
2018-10-17T03:44:59.356Z,4.43
2018-10-17T03:47:28.673Z,6.83
2018-10-17T03:49:57.531Z,4.57
2018-10-17T03:52:26.411Z,6.77
2018-10-17T03:54:56.165Z,3.83
2018-10-17T03:57:25.074Z,4.70
2018-10-17T03:59:54.174Z,7.80
2018-10-17T04:02:26.601Z,3.30
2018-10-17T04:04:55.528Z,8.80
2018-10-17T04:07:25.221Z,3.43
2018-10-17T04:09:53.985Z,3.53
2018-10-17T04:12:23.038Z,6.60
2018-10-17T04:14:51.818Z,7.07
2018-10-17T04:17:21.953Z,5.77
2018-10-17T04:19:55.587Z,8.90
2018-10-17T04:22:24.540Z,23.93
2018-10-17T04:27:53.736Z,12.40
2018-10-17T04:30:22.765Z,12.07
2018-10-17T04:32:51.734Z,13.90
2018-10-17T04:35:20.586Z,14.90
2018-10-17T04:37:49.432Z,23.73
2018-10-17T04:40:18.289Z,9.60
2018-10-17T04:42:47.135Z,14.30
2018-10-17T04:45:15.901Z,14.57
2018-10-17T04:47:44.953Z,9.40
2018-10-17T04:50:13.857Z,8.80
2018-10-17T04:52:42.853Z,14.03
2018-10-17T04:55:12.158Z,3.43
2018-10-17T04:57:41.208Z,10.73
2018-10-17T05:00:13.562Z,10.63
2018-10-17T05:02:43.574Z,8.30
2018-10-17T05:05:13.191Z,4.37
2018-10-17T05:07:42.066Z,3.17
2018-10-17T05:10:11.102Z,5.30
2018-10-17T05:12:39.930Z,6.53
2018-10-17T05:15:08.621Z,3.37
2018-10-17T05:17:37.306Z,5.00
2018-10-17T05:20:07.160Z,5.07
2018-10-17T05:22:35.832Z,8.73
2018-10-17T05:25:05.252Z,6.83
2018-10-17T05:27:34.339Z,5.83
2018-10-17T05:30:03.517Z,2.93
2018-10-17T05:32:32.506Z,3.03
2018-10-17T05:35:01.811Z,2.23
2018-10-17T05:37:31.166Z,3.93
2018-10-17T05:40:00.319Z,1.70
2018-10-17T05:42:29.221Z,5.77
2018-10-17T05:44:58.272Z,1.50
2018-10-17T05:47:27.354Z,3.97
2018-10-17T05:49:56.397Z,2.13
2018-10-17T05:52:25.288Z,3.33
2018-10-17T05:54:54.442Z,1.77
2018-10-17T05:57:23.436Z,1.43
2018-10-17T05:59:52.637Z,1.20
2018-10-17T06:02:26.280Z,1.37
2018-10-17T06:04:55.677Z,2.23
2018-10-17T06:07:24.780Z,1.77
2018-10-17T06:09:53.851Z,1.80
2018-10-17T06:12:22.889Z,1.20
2018-10-17T06:14:51.679Z,2.83
2018-10-17T06:17:20.704Z,4.63
2018-10-17T06:19:49.734Z,2.50
2018-10-17T06:22:18.870Z,1.10
2018-10-17T06:24:47.801Z,2.40
2018-10-17T06:27:16.930Z,2.43
2018-10-17T06:29:46.310Z,0.90
2018-10-17T06:32:15.230Z,1.43
2018-10-17T06:34:44.291Z,1.50
2018-10-17T06:37:14.264Z,1.70
2018-10-17T06:39:43.534Z,1.73
2018-10-17T06:42:12.608Z,1.73
2018-10-17T06:44:41.434Z,0.90
2018-10-17T06:47:10.660Z,0.87
2018-10-17T06:49:39.500Z,0.97
2018-10-17T06:52:08.627Z,1.10
2018-10-17T06:54:37.664Z,1.90
2018-10-17T06:57:06.765Z,1.40
2018-10-17T06:59:35.994Z,1.67
2018-10-17T07:02:04.921Z,2.07
2018-10-17T07:04:34.193Z,1.00
2018-10-17T07:07:03.365Z,1.73
2018-10-17T07:09:32.352Z,1.27
2018-10-17T07:12:01.422Z,1.13
2018-10-17T07:14:30.756Z,1.13
2018-10-17T07:17:00.659Z,0.83
2018-10-17T07:19:30.156Z,3.30
2018-10-17T07:21:59.390Z,2.93
2018-10-17T07:24:28.473Z,1.73
2018-10-17T07:26:57.593Z,1.73
2018-10-17T07:29:27.180Z,1.87
2018-10-17T07:31:56.227Z,3.53
2018-10-17T07:34:25.195Z,2.43
2018-10-17T07:36:54.223Z,1.93
2018-10-17T07:39:23.426Z,1.10
2018-10-17T07:41:52.444Z,1.20
2018-10-17T07:44:21.563Z,2.20
2018-10-17T07:46:50.438Z,3.33
2018-10-17T07:49:19.344Z,4.13
2018-10-17T07:51:48.377Z,2.20
2018-10-17T07:54:17.552Z,2.90
2018-10-17T07:56:46.481Z,3.20
2018-10-17T07:59:15.341Z,3.53
2018-10-17T08:01:44.544Z,3.60
2018-10-17T08:04:13.602Z,3.93
2018-10-17T08:06:42.651Z,1.73
2018-10-17T08:09:12.407Z,2.23
2018-10-17T08:11:41.448Z,3.97
2018-10-17T08:14:10.693Z,3.07
2018-10-17T08:16:39.706Z,3.90
2018-10-17T08:19:08.602Z,1.90
2018-10-17T08:21:37.742Z,2.77
2018-10-17T08:24:06.839Z,1.97
2018-10-17T08:26:35.592Z,2.20
2018-10-17T08:29:04.743Z,1.97
2018-10-17T08:31:33.561Z,1.70
2018-10-17T08:34:02.529Z,2.17
2018-10-17T08:36:31.936Z,1.43
2018-10-17T08:39:00.767Z,1.93
2018-10-17T08:41:29.766Z,1.90
2018-10-17T08:43:59.293Z,1.90
2018-10-17T08:46:28.317Z,1.37
2018-10-17T08:48:57.004Z,0.93
2018-10-17T08:51:25.972Z,1.53
2018-10-17T08:53:54.652Z,1.30
2018-10-17T08:56:23.722Z,0.90
2018-10-17T08:58:53.008Z,1.53
2018-10-17T09:01:21.988Z,1.50
2018-10-17T09:03:50.959Z,2.73
2018-10-17T09:06:19.790Z,1.63
2018-10-17T09:08:48.799Z,1.20
2018-10-17T09:11:17.528Z,1.53
2018-10-17T09:13:46.561Z,3.60
2018-10-17T09:16:15.472Z,1.70
2018-10-17T09:18:44.292Z,2.27
2018-10-17T09:21:13.308Z,1.33
2018-10-17T09:23:42.068Z,1.73
2018-10-17T09:26:10.910Z,1.67
2018-10-17T09:28:40.352Z,1.90
2018-10-17T09:31:09.169Z,0.80
2018-10-17T09:33:38.161Z,1.10
2018-10-17T09:36:07.252Z,1.40
2018-10-17T09:38:36.099Z,1.17
2018-10-17T09:41:04.751Z,1.60
2018-10-17T09:43:33.777Z,1.17
2018-10-17T09:46:02.872Z,1.43
2018-10-17T09:48:32.064Z,0.93
2018-10-17T09:51:01.726Z,0.90
2018-10-17T09:53:30.787Z,1.83
2018-10-17T09:55:59.587Z,0.53
2018-10-17T09:58:28.791Z,1.10
2018-10-17T10:02:01.746Z,0.70
2018-10-17T10:04:30.678Z,1.00
2018-10-17T10:06:59.791Z,0.83
2018-10-17T10:09:28.572Z,0.93
2018-10-17T10:11:57.490Z,0.50
2018-10-17T10:14:26.223Z,0.80
2018-10-17T10:16:55.150Z,0.60
2018-10-17T10:19:23.936Z,1.00
2018-10-17T10:21:53.164Z,0.50
2018-10-17T10:24:22.426Z,0.60
2018-10-17T10:26:51.394Z,0.40
2018-10-17T10:29:20.630Z,0.80
2018-10-17T10:31:49.597Z,0.53
2018-10-17T10:34:18.467Z,0.60
2018-10-17T10:36:47.282Z,0.60
2018-10-17T10:39:16.287Z,1.63
2018-10-17T10:41:45.322Z,0.63
2018-10-17T10:44:14.163Z,0.50
2018-10-17T10:46:43.185Z,1.37
2018-10-17T10:49:12.288Z,0.63
2018-10-17T10:51:41.988Z,0.67
2018-10-17T10:54:11.109Z,1.03
2018-10-17T10:56:40.014Z,0.70
2018-10-17T10:59:09.235Z,0.60
2018-10-17T11:01:38.462Z,0.60
2018-10-17T11:04:07.442Z,1.63
2018-10-17T11:06:36.581Z,1.73
2018-10-17T11:09:07.435Z,1.53
2018-10-17T11:11:36.669Z,1.90
2018-10-17T11:14:05.635Z,0.60
2018-10-17T11:16:35.460Z,0.70
2018-10-17T11:19:05.115Z,0.80
2018-10-17T11:21:34.389Z,1.67
2018-10-17T11:24:04.626Z,0.50
2018-10-17T11:26:33.573Z,0.40
2018-10-17T11:29:02.620Z,0.50
2018-10-17T11:31:32.099Z,1.53
2018-10-17T11:34:01.164Z,0.60
2018-10-17T11:40:02.479Z,1.50
2018-10-17T11:42:32.237Z,0.70
2018-10-17T11:45:01.177Z,0.50
2018-10-17T11:47:30.919Z,0.53
2018-10-17T11:49:59.901Z,0.70
2018-10-17T11:52:28.945Z,0.50
2018-10-17T11:54:57.879Z,0.70
2018-10-17T11:57:27.043Z,1.33
2018-10-17T11:59:55.894Z,0.83
2018-10-17T12:02:27.914Z,1.07
2018-10-17T12:04:57.276Z,0.70
2018-10-17T12:07:26.185Z,1.03
2018-10-17T12:09:54.950Z,0.90
2018-10-17T12:12:24.008Z,1.10
2018-10-17T12:14:52.958Z,4.00
2018-10-17T12:17:26.309Z,2.10
2018-10-17T12:19:55.768Z,1.10
2018-10-17T12:22:24.725Z,2.87
2018-10-17T12:24:54.189Z,0.93
2018-10-17T12:27:23.070Z,4.47
2018-10-17T12:29:52.185Z,2.23
2018-10-17T12:32:21.363Z,1.20
2018-10-17T12:34:50.465Z,1.17
2018-10-17T12:37:19.426Z,1.87
2018-10-17T12:39:48.649Z,1.73
2018-10-17T12:42:17.864Z,1.90
2018-10-17T12:44:47.220Z,1.30
2018-10-17T12:47:16.299Z,1.40
2018-10-17T12:49:45.324Z,1.97
2018-10-17T12:52:14.218Z,1.60
2018-10-17T12:55:46.854Z,4.53
2018-10-17T12:58:16.248Z,2.23
2018-10-17T13:00:45.421Z,2.13
2018-10-17T13:03:14.473Z,2.10
2018-10-17T13:05:44.250Z,2.40
2018-10-17T13:08:13.241Z,1.60
2018-10-17T13:10:42.399Z,1.90
2018-10-17T13:13:11.371Z,3.30
2018-10-17T13:15:40.372Z,1.90
2018-10-17T13:18:09.557Z,2.43
2018-10-17T13:20:38.379Z,1.77
2018-10-17T13:23:07.677Z,2.27
2018-10-17T13:25:36.498Z,2.90
2018-10-17T13:28:05.284Z,2.37
2018-10-17T13:30:34.495Z,3.00
2018-10-17T13:33:03.240Z,1.83
2018-10-17T13:35:38.368Z,2.20
2018-10-17T13:38:07.227Z,4.40
2018-10-17T13:40:37.208Z,3.00
2018-10-17T13:43:06.359Z,2.20
2018-10-17T13:45:35.656Z,3.17
2018-10-17T13:48:05.013Z,1.97
2018-10-17T13:50:34.041Z,1.90
2018-10-17T13:53:03.255Z,3.37
2018-10-17T13:55:32.301Z,3.17
2018-10-17T13:58:02.557Z,1.73
2018-10-17T14:00:31.514Z,2.00
2018-10-17T14:03:00.383Z,1.90
2018-10-17T14:05:29.386Z,3.03
2018-10-17T14:07:58.264Z,3.70
2018-10-17T14:10:26.994Z,4.47
2018-10-17T14:12:55.917Z,3.70
2018-10-17T14:15:24.680Z,2.30
2018-10-17T14:17:53.526Z,3.60
2018-10-17T14:20:22.317Z,2.77
2018-10-17T14:22:51.109Z,3.33
2018-10-17T14:25:20.095Z,3.10
2018-10-17T14:27:49.792Z,3.70
2018-10-17T14:30:19.020Z,2.60
2018-10-17T14:32:47.683Z,2.70
2018-10-17T14:35:16.480Z,1.73
2018-10-17T14:37:45.399Z,1.93
2018-10-17T14:40:14.419Z,2.13
2018-10-17T14:42:43.355Z,2.50
2018-10-17T14:45:12.326Z,2.10
2018-10-17T14:47:41.407Z,2.07
2018-10-17T14:50:10.220Z,2.53
2018-10-17T14:52:39.073Z,2.47
2018-10-17T14:55:08.912Z,2.27
2018-10-17T14:57:37.640Z,2.53
2018-10-17T15:00:08.583Z,2.20
2018-10-17T15:02:37.976Z,2.57
2018-10-17T15:05:07.031Z,2.50
2018-10-17T15:07:36.002Z,2.40
2018-10-17T15:10:05.158Z,3.47
2018-10-17T15:12:34.083Z,2.20
2018-10-17T15:15:03.130Z,3.77
2018-10-17T15:17:32.317Z,4.13
2018-10-17T15:20:01.406Z,4.23
2018-10-17T15:22:30.222Z,5.87
2018-10-17T15:24:59.173Z,4.63
2018-10-17T15:27:27.981Z,4.83
2018-10-17T15:29:57.219Z,3.67
2018-10-17T15:32:26.561Z,3.13
2018-10-17T15:34:55.529Z,4.17
2018-10-17T15:37:24.488Z,3.53
2018-10-17T15:39:53.274Z,2.80
2018-10-17T15:42:22.196Z,2.67
2018-10-17T15:44:52.205Z,5.60
2018-10-17T15:47:21.327Z,3.50
2018-10-17T15:49:50.287Z,3.50
2018-10-17T15:52:19.373Z,3.17
2018-10-17T15:54:48.615Z,2.60
2018-10-17T15:57:17.752Z,2.03
2018-10-17T15:59:46.812Z,3.20
2018-10-17T16:02:15.833Z,2.10
2018-10-17T16:04:44.696Z,2.40
2018-10-17T16:07:13.687Z,1.60
2018-10-17T16:09:42.473Z,1.67
2018-10-17T16:12:11.548Z,1.40
2018-10-17T16:14:40.388Z,1.40
2018-10-17T16:17:09.426Z,1.57
2018-10-17T16:19:38.569Z,1.20
2018-10-17T16:22:07.761Z,2.07
2018-10-17T16:24:36.882Z,1.97
2018-10-17T16:27:06.176Z,2.47
2018-10-17T16:29:36.635Z,0.80
2018-10-17T16:32:06.447Z,1.17
2018-10-17T16:34:35.649Z,0.80
2018-10-17T16:37:04.558Z,0.80
2018-10-17T16:39:36.507Z,0.80
2018-10-17T16:42:08.579Z,1.30
2018-10-17T16:44:37.745Z,1.63
2018-10-17T16:47:06.732Z,1.23
2018-10-17T16:49:36.067Z,1.27
2018-10-17T16:52:05.014Z,1.07
2018-10-17T16:54:34.016Z,0.77
2018-10-17T16:57:02.895Z,1.10
2018-10-17T16:59:31.958Z,0.80
2018-10-17T17:02:05.885Z,2.33
2018-10-17T17:04:35.929Z,8.63
2018-10-17T17:07:07.824Z,8.47
2018-10-17T17:09:39.972Z,4.70
2018-10-17T17:12:10.268Z,3.23
2018-10-17T17:14:39.522Z,4.33
2018-10-17T17:17:09.974Z,6.67
2018-10-17T17:19:39.586Z,1.80
2018-10-17T17:22:14.835Z,1.70
2018-10-17T17:24:49.763Z,2.10
2018-10-17T17:27:24.047Z,1.87
2018-10-17T17:33:01.111Z,1.03
2018-10-17T17:35:38.433Z,1.03
2018-10-17T17:38:07.363Z,0.60
2018-10-17T17:40:36.519Z,0.90
2018-10-17T17:43:12.095Z,1.80
2018-10-17T17:45:40.971Z,1.93
2018-10-17T17:48:10.022Z,0.90
2018-10-17T17:50:38.963Z,0.70
2018-10-17T17:53:07.943Z,1.07
2018-10-17T17:55:36.910Z,1.10
2018-10-17T17:58:06.652Z,0.93
2018-10-17T18:00:36.193Z,0.70
2018-10-17T18:03:06.387Z,1.97
2018-10-17T18:05:36.525Z,1.57
2018-10-17T18:08:06.390Z,1.60
2018-10-17T18:10:35.680Z,0.70
2018-10-17T18:13:05.575Z,1.07
2018-10-17T18:15:35.412Z,0.50
2018-10-17T18:18:05.072Z,0.80
2018-10-17T18:20:34.899Z,2.53
2018-10-17T18:23:04.985Z,1.30
2018-10-17T18:25:34.295Z,1.10
2018-10-17T18:28:04.590Z,1.20
2018-10-17T18:30:34.058Z,1.17
2018-10-17T18:33:03.395Z,0.93
2018-10-17T18:35:33.725Z,0.83
2018-10-17T18:38:03.886Z,2.50
2018-10-17T18:40:33.315Z,1.97
2018-10-17T18:43:02.858Z,2.03
2018-10-17T18:45:32.092Z,2.20
2018-10-17T18:48:01.527Z,4.53
2018-10-17T18:50:30.479Z,2.23
2018-10-17T18:52:59.914Z,1.83
2018-10-17T18:55:29.486Z,1.37
2018-10-17T18:58:00.058Z,1.80
2018-10-17T19:00:30.596Z,1.97
2018-10-17T19:02:59.966Z,1.40
2018-10-17T19:05:29.092Z,1.57
2018-10-17T19:07:58.122Z,1.50
2018-10-17T19:10:28.523Z,2.20
2018-10-17T19:12:57.661Z,3.03
2018-10-17T19:15:27.191Z,1.87
2018-10-17T19:17:58.396Z,2.23
2018-10-17T19:20:28.239Z,1.83
2018-10-17T19:22:58.126Z,6.27
2018-10-17T19:25:29.263Z,3.17
2018-10-17T19:27:58.990Z,2.20
2018-10-17T19:30:30.547Z,4.30
2018-10-17T19:33:20.798Z,2.13
2018-10-17T19:35:50.448Z,3.13
2018-10-17T19:41:04.191Z,4.70
2018-10-17T19:43:36.028Z,2.60
2018-10-17T19:46:05.482Z,2.07
2018-10-17T19:48:35.284Z,2.53
2018-10-17T19:51:05.350Z,2.20
2018-10-17T19:53:35.264Z,4.43
2018-10-17T19:56:04.763Z,2.20
2018-10-17T19:58:34.487Z,3.00
2018-10-17T20:01:04.611Z,3.83
2018-10-17T20:03:33.865Z,2.00
2018-10-17T20:06:03.425Z,2.57
2018-10-17T20:08:32.526Z,3.53
2018-10-17T20:11:01.843Z,3.10
2018-10-17T20:13:31.525Z,1.83
2018-10-17T20:16:00.829Z,1.70
2018-10-17T20:18:32.659Z,2.10
2018-10-17T20:21:01.948Z,1.70
2018-10-17T20:23:31.377Z,1.70
2018-10-17T20:26:00.481Z,1.80
2018-10-17T20:28:29.593Z,1.53
2018-10-17T20:30:58.953Z,2.17
2018-10-17T20:33:28.949Z,2.10
2018-10-17T20:35:58.501Z,4.10
2018-10-17T20:38:28.467Z,1.37
2018-10-17T20:40:58.334Z,3.63
2018-10-17T20:43:27.186Z,1.67
2018-10-17T20:45:56.129Z,1.40
2018-10-17T20:48:25.747Z,8.90
2018-10-17T20:50:54.640Z,2.80
2018-10-17T20:53:23.720Z,1.60
2018-10-17T20:55:52.831Z,1.60
2018-10-17T20:58:22.029Z,1.43
2018-10-17T21:00:52.408Z,2.43
2018-10-17T21:03:21.218Z,2.17
2018-10-17T21:05:50.055Z,2.00
2018-10-17T21:08:20.156Z,1.40
2018-10-17T21:10:49.371Z,1.50
2018-10-17T21:13:18.647Z,1.50
2018-10-17T21:15:50.103Z,1.30
2018-10-17T21:18:19.979Z,1.37
2018-10-17T21:20:50.949Z,2.00
2018-10-17T21:23:20.310Z,2.50
2018-10-17T21:25:49.090Z,0.87
2018-10-17T21:28:21.876Z,2.07
2018-10-17T21:30:53.714Z,1.43
2018-10-17T21:33:23.234Z,1.20
2018-10-17T21:35:52.900Z,1.83
2018-10-17T21:38:22.228Z,1.20
2018-10-17T21:40:51.453Z,1.50
2018-10-17T21:43:20.289Z,0.80
2018-10-17T21:45:49.404Z,0.80
2018-10-17T21:48:18.678Z,0.97
2018-10-17T21:50:48.329Z,1.13
2018-10-17T21:53:17.888Z,0.80
2018-10-17T21:55:47.749Z,1.10
2018-10-17T21:58:17.419Z,2.53
2018-10-17T22:00:47.262Z,2.33
2018-10-17T22:03:16.952Z,1.10
2018-10-17T22:05:46.609Z,1.37
2018-10-17T22:08:16.689Z,1.53
2018-10-17T22:10:46.283Z,1.30
2018-10-17T22:13:15.860Z,1.00
2018-10-17T22:15:45.017Z,2.77
2018-10-17T22:18:14.317Z,4.73
2018-10-17T22:20:43.424Z,5.17
2018-10-17T22:23:12.243Z,2.93
2018-10-17T22:25:41.246Z,1.93
2018-10-17T22:28:10.562Z,2.27
2018-10-17T22:30:39.674Z,2.87
2018-10-17T22:33:08.719Z,2.20
2018-10-17T22:35:37.981Z,3.97
2018-10-17T22:38:07.853Z,1.90
2018-10-17T22:40:37.286Z,2.90
2018-10-17T22:43:07.497Z,3.20
2018-10-17T22:45:36.367Z,2.10
2018-10-17T22:48:05.982Z,1.60
2018-10-17T22:50:34.945Z,2.60
2018-10-17T22:53:04.020Z,1.90
2018-10-17T22:55:33.117Z,2.70
2018-10-17T22:58:02.183Z,2.63
2018-10-17T23:00:31.021Z,2.23
2018-10-17T23:02:59.974Z,2.63
2018-10-17T23:05:28.837Z,2.50
2018-10-17T23:07:57.802Z,1.77
2018-10-17T23:10:26.799Z,1.00
2018-10-17T23:12:55.688Z,0.70
2018-10-17T23:15:24.563Z,1.00
2018-10-17T23:17:53.446Z,0.50
2018-10-17T23:20:29.020Z,0.70
2018-10-17T23:22:57.945Z,1.00
2018-10-17T23:25:26.777Z,0.57
2018-10-17T23:27:55.737Z,0.70
2018-10-17T23:30:24.760Z,0.70
2018-10-17T23:32:53.660Z,1.80
2018-10-17T23:35:22.692Z,0.60
2018-10-17T23:37:51.508Z,0.47
2018-10-17T23:40:20.428Z,0.30
2018-10-17T23:42:49.401Z,0.53
2018-10-17T23:45:18.220Z,1.50
2018-10-17T23:47:47.146Z,0.93
2018-10-17T23:50:16.060Z,0.60
2018-10-17T23:52:45.001Z,0.60
2018-10-17T23:55:14.172Z,0.80
2018-10-17T23:57:42.983Z,0.50
