createdAt,value
2023-03-24T00:00:25.423Z,8.90
2023-03-24T00:02:52.610Z,8.90
2023-03-24T00:05:22.148Z,8.90
2023-03-24T00:07:54.343Z,9.00
2023-03-24T00:10:22.714Z,9.00
2023-03-24T00:12:50.545Z,9.00
2023-03-24T00:15:20.033Z,9.00
2023-03-24T00:17:50.484Z,8.90
2023-03-24T00:20:20.370Z,8.90
2023-03-24T00:22:51.057Z,8.90
2023-03-24T00:25:20.728Z,8.90
2023-03-24T00:27:49.019Z,8.90
2023-03-24T00:30:17.179Z,8.80
2023-03-24T00:32:44.834Z,8.80
2023-03-24T00:35:13.960Z,8.80
2023-03-24T00:37:42.878Z,8.80
2023-03-24T00:40:12.885Z,8.80
2023-03-24T00:42:41.415Z,8.80
2023-03-24T00:45:09.414Z,8.90
2023-03-24T00:47:39.224Z,8.90
2023-03-24T00:50:08.623Z,9.00
2023-03-24T00:52:35.971Z,9.00
2023-03-24T00:55:05.097Z,9.10
2023-03-24T00:57:34.850Z,9.20
2023-03-24T01:00:14.264Z,9.20
2023-03-24T01:02:40.951Z,9.30
2023-03-24T01:05:08.998Z,9.30
2023-03-24T01:07:35.760Z,9.40
2023-03-24T01:10:02.656Z,9.40
2023-03-24T01:12:39.508Z,9.40
2023-03-24T01:15:11.625Z,9.40
2023-03-24T01:17:38.264Z,9.50
2023-03-24T01:20:10.990Z,9.40
2023-03-24T01:22:40.596Z,9.50
2023-03-24T01:25:09.518Z,9.50
2023-03-24T01:27:37.610Z,9.60
2023-03-24T01:30:06.500Z,9.60
2023-03-24T01:32:33.521Z,9.60
2023-03-24T01:35:00.534Z,9.50
2023-03-24T01:37:27.365Z,9.50
2023-03-24T01:39:54.149Z,9.50
2023-03-24T01:42:25.418Z,9.50
2023-03-24T01:44:57.332Z,9.50
2023-03-24T01:47:24.084Z,9.50
2023-03-24T01:50:00.588Z,9.40
2023-03-24T01:52:34.973Z,9.40
2023-03-24T01:55:11.174Z,9.30
2023-03-24T01:57:42.792Z,9.40
2023-03-24T02:00:12.583Z,9.40
2023-03-24T02:02:42.637Z,9.40
2023-03-24T02:05:11.925Z,9.30
2023-03-24T02:07:53.600Z,9.30
2023-03-24T02:10:21.890Z,9.40
2023-03-24T02:12:48.783Z,9.30
2023-03-24T02:15:17.527Z,9.40
2023-03-24T02:18:06.349Z,9.50
2023-03-24T02:20:55.313Z,9.50
2023-03-24T02:24:16.693Z,9.50
2023-03-24T02:26:57.149Z,9.60
2023-03-24T02:29:59.318Z,9.60
2023-03-24T02:32:44.892Z,9.70
2023-03-24T02:35:37.233Z,9.70
2023-03-24T02:38:11.546Z,9.70
2023-03-24T02:41:10.024Z,9.70
2023-03-24T02:43:53.061Z,9.80
2023-03-24T02:46:33.080Z,9.80
2023-03-24T02:49:16.176Z,9.90
2023-03-24T02:51:48.623Z,9.90
2023-03-24T02:54:34.308Z,9.90
2023-03-24T02:57:13.308Z,10.00
2023-03-24T02:59:45.027Z,10.00
2023-03-24T03:02:19.680Z,10.00
2023-03-24T03:04:52.313Z,10.10
2023-03-24T03:07:23.921Z,10.20
2023-03-24T03:10:08.022Z,10.30
2023-03-24T03:12:37.253Z,10.30
2023-03-24T03:15:09.744Z,10.40
2023-03-24T03:17:47.192Z,10.50
2023-03-24T03:20:19.103Z,10.50
2023-03-24T03:22:51.689Z,10.50
2023-03-24T03:25:22.926Z,10.50
2023-03-24T03:27:52.927Z,10.50
2023-03-24T03:30:37.735Z,10.50
2023-03-24T03:33:18.262Z,10.50
2023-03-24T03:35:52.868Z,10.50
2023-03-24T03:38:44.736Z,10.50
2023-03-24T03:41:11.972Z,10.40
2023-03-24T03:43:38.666Z,10.40
2023-03-24T03:46:06.648Z,10.50
2023-03-24T03:48:34.873Z,10.50
2023-03-24T03:51:13.123Z,10.60
2023-03-24T03:53:58.223Z,10.60
2023-03-24T03:56:28.052Z,10.60
2023-03-24T03:58:54.944Z,10.60
2023-03-24T04:01:25.507Z,10.60
2023-03-24T04:04:21.776Z,10.60
2023-03-24T04:07:24.234Z,10.70
2023-03-24T04:10:13.868Z,10.70
2023-03-24T04:12:57.229Z,10.70
2023-03-24T04:15:54.417Z,10.70
2023-03-24T04:18:40.435Z,10.70
2023-03-24T04:21:18.500Z,10.70
2023-03-24T04:24:16.305Z,10.70
2023-03-24T04:26:54.843Z,10.80
2023-03-24T04:29:54.436Z,10.80
2023-03-24T04:32:46.523Z,10.80
2023-03-24T04:35:35.494Z,10.90
2023-03-24T04:38:08.687Z,10.90
2023-03-24T04:40:41.993Z,10.90
2023-03-24T04:43:13.926Z,10.90
2023-03-24T04:45:41.938Z,10.90
2023-03-24T04:48:11.118Z,10.90
2023-03-24T04:50:40.321Z,10.90
2023-03-24T04:53:08.247Z,10.90
2023-03-24T04:55:49.980Z,11.00
2023-03-24T04:58:18.294Z,10.90
2023-03-24T05:00:45.441Z,11.00
2023-03-24T05:03:16.430Z,11.00
2023-03-24T05:05:44.484Z,11.00
2023-03-24T05:08:11.803Z,11.00
2023-03-24T05:10:38.752Z,11.00
2023-03-24T05:13:07.087Z,11.00
2023-03-24T05:15:34.423Z,11.00
2023-03-24T05:18:01.331Z,11.10
2023-03-24T05:20:28.223Z,11.10
2023-03-24T05:22:54.953Z,11.20
2023-03-24T05:25:21.627Z,11.20
2023-03-24T05:27:48.700Z,11.20
2023-03-24T05:30:16.022Z,11.20
2023-03-24T05:32:44.268Z,11.20
2023-03-24T05:35:12.132Z,11.30
2023-03-24T05:37:38.730Z,11.30
2023-03-24T05:40:07.159Z,11.30
2023-03-24T05:42:33.759Z,11.30
2023-03-24T05:45:00.536Z,11.30
2023-03-24T05:47:27.353Z,11.40
2023-03-24T05:49:54.121Z,11.40
2023-03-24T05:52:20.916Z,11.40
2023-03-24T05:54:51.922Z,11.40
2023-03-24T05:57:19.704Z,11.40
2023-03-24T05:59:46.402Z,11.50
2023-03-24T06:02:13.062Z,11.50
2023-03-24T06:04:46.218Z,11.50
2023-03-24T06:07:13.446Z,11.50
2023-03-24T06:09:42.387Z,11.50
2023-03-24T06:12:10.286Z,11.50
2023-03-24T06:14:37.001Z,11.50
2023-03-24T06:17:03.668Z,11.60
2023-03-24T06:19:32.909Z,11.60
2023-03-24T06:22:02.676Z,11.60
2023-03-24T06:24:30.264Z,11.60
2023-03-24T06:26:59.126Z,11.60
2023-03-24T06:29:25.734Z,11.60
2023-03-24T06:31:52.444Z,11.70
2023-03-24T06:34:19.094Z,11.80
2023-03-24T06:36:45.761Z,11.80
2023-03-24T06:39:12.457Z,11.80
2023-03-24T06:41:39.159Z,11.80
2023-03-24T06:44:05.847Z,11.80
2023-03-24T06:46:32.717Z,11.90
2023-03-24T06:48:59.369Z,11.90
2023-03-24T06:51:26.142Z,12.00
2023-03-24T06:53:52.876Z,12.00
2023-03-24T06:56:21.101Z,12.00
2023-03-24T06:58:49.475Z,12.00
2023-03-24T07:01:16.186Z,12.10
2023-03-24T07:03:43.347Z,12.20
2023-03-24T07:06:10.603Z,12.30
2023-03-24T07:08:38.779Z,12.30
2023-03-24T07:11:07.518Z,12.30
2023-03-24T07:13:34.637Z,12.40
2023-03-24T07:16:01.316Z,12.40
2023-03-24T07:18:28.019Z,12.50
2023-03-24T07:20:54.759Z,12.60
2023-03-24T07:23:21.618Z,12.60
2023-03-24T07:25:48.336Z,12.60
2023-03-24T07:28:14.959Z,12.70
2023-03-24T07:30:41.805Z,12.80
2023-03-24T07:33:12.709Z,12.80
2023-03-24T07:35:41.151Z,12.90
2023-03-24T07:38:08.253Z,12.90
2023-03-24T07:40:35.566Z,12.90
2023-03-24T07:43:07.525Z,13.00
2023-03-24T07:45:34.406Z,13.00
2023-03-24T07:48:03.923Z,13.10
2023-03-24T07:50:31.695Z,13.10
2023-03-24T07:53:00.232Z,13.10
2023-03-24T07:55:27.544Z,13.30
2023-03-24T07:57:54.869Z,13.30
2023-03-24T08:00:22.492Z,13.40
2023-03-24T08:02:52.064Z,13.40
2023-03-24T08:05:23.091Z,13.50
2023-03-24T08:07:55.702Z,13.50
2023-03-24T08:10:28.111Z,13.50
2023-03-24T08:12:56.017Z,13.60
2023-03-24T08:15:23.123Z,13.50
2023-03-24T08:17:51.138Z,13.50
2023-03-24T08:20:19.428Z,13.50
2023-03-24T08:22:49.969Z,13.50
2023-03-24T08:25:19.463Z,13.40
2023-03-24T08:27:47.262Z,13.40
2023-03-24T08:30:19.008Z,13.30
2023-03-24T08:32:54.957Z,13.30
2023-03-24T08:35:25.603Z,13.20
2023-03-24T08:37:52.722Z,13.10
2023-03-24T08:40:23.314Z,13.00
2023-03-24T08:42:55.752Z,13.00
2023-03-24T08:45:24.538Z,12.90
2023-03-24T08:47:52.627Z,12.90
2023-03-24T08:50:21.848Z,12.90
2023-03-24T08:52:48.755Z,12.90
2023-03-24T08:55:17.136Z,12.80
2023-03-24T08:57:43.889Z,12.80
2023-03-24T09:00:15.324Z,12.80
2023-03-24T09:02:54.032Z,12.80
2023-03-24T09:05:29.846Z,12.80
2023-03-24T09:08:03.997Z,12.80
2023-03-24T09:10:30.795Z,12.80
2023-03-24T09:12:57.385Z,12.70
2023-03-24T09:15:24.037Z,12.70
2023-03-24T09:17:51.080Z,12.70
2023-03-24T09:20:18.715Z,12.70
2023-03-24T09:22:47.861Z,12.70
2023-03-24T09:25:19.794Z,12.80
2023-03-24T09:27:47.305Z,12.80
2023-03-24T09:30:16.043Z,12.80
2023-03-24T09:32:42.872Z,12.90
2023-03-24T09:35:10.168Z,12.90
2023-03-24T09:37:38.831Z,12.90
2023-03-24T09:40:07.649Z,13.00
2023-03-24T09:42:37.871Z,13.00
2023-03-24T09:45:16.766Z,13.00
2023-03-24T09:47:58.029Z,13.10
2023-03-24T09:50:28.756Z,13.10
2023-03-24T09:53:03.996Z,13.20
2023-03-24T09:55:30.846Z,13.20
2023-03-24T09:58:03.154Z,13.40
2023-03-24T10:00:33.309Z,13.50
2023-03-24T10:03:23.187Z,13.70
2023-03-24T10:05:57.606Z,13.80
2023-03-24T10:08:39.505Z,14.10
2023-03-24T10:11:32.041Z,14.30
2023-03-24T10:14:27.823Z,14.40
2023-03-24T10:17:13.303Z,14.60
2023-03-24T10:19:59.916Z,14.80
2023-03-24T10:22:48.039Z,15.00
2023-03-24T10:26:12.957Z,15.20
2023-03-24T10:28:52.367Z,15.30
2023-03-24T10:31:29.047Z,15.30
2023-03-24T10:33:55.881Z,15.30
2023-03-24T10:36:25.224Z,15.30
2023-03-24T10:38:52.246Z,15.20
2023-03-24T10:41:24.998Z,15.20
2023-03-24T10:43:53.017Z,15.10
2023-03-24T10:46:22.786Z,15.10
2023-03-24T10:48:52.679Z,15.10
2023-03-24T10:51:23.330Z,15.10
2023-03-24T10:53:52.165Z,15.20
2023-03-24T10:56:41.482Z,15.40
2023-03-24T10:59:27.517Z,15.70
2023-03-24T11:02:10.220Z,16.00
2023-03-24T11:04:41.539Z,16.10
2023-03-24T11:07:21.066Z,16.20
2023-03-24T11:10:01.050Z,16.10
2023-03-24T11:12:39.357Z,16.10
2023-03-24T11:15:22.954Z,16.00
2023-03-24T11:17:59.750Z,15.90
2023-03-24T11:20:29.302Z,15.90
2023-03-24T11:23:15.825Z,15.80
2023-03-24T11:25:48.896Z,15.70
2023-03-24T11:28:19.291Z,15.60
2023-03-24T11:30:47.558Z,15.60
2023-03-24T11:33:35.751Z,15.60
2023-03-24T11:36:34.055Z,15.60
2023-03-24T11:39:04.435Z,15.60
2023-03-24T11:41:31.091Z,15.60
2023-03-24T11:44:19.445Z,15.60
2023-03-24T11:46:59.552Z,15.70
2023-03-24T11:49:30.507Z,15.80
2023-03-24T11:51:57.186Z,15.80
2023-03-24T11:54:33.244Z,15.90
2023-03-24T11:57:11.613Z,15.90
2023-03-24T11:59:46.848Z,16.00
2023-03-24T12:02:25.896Z,16.10
2023-03-24T12:05:16.893Z,16.10
2023-03-24T12:08:04.917Z,16.20
2023-03-24T12:10:59.481Z,16.30
2023-03-24T12:13:33.296Z,16.50
2023-03-24T12:16:08.569Z,16.50
2023-03-24T12:18:58.080Z,16.50
2023-03-24T12:21:40.970Z,16.70
2023-03-24T12:24:38.652Z,16.70
2023-03-24T12:27:05.662Z,16.70
2023-03-24T12:29:59.432Z,16.80
2023-03-24T12:32:45.623Z,16.80
2023-03-24T12:35:26.103Z,16.70
2023-03-24T12:38:07.446Z,16.70
2023-03-24T12:40:52.975Z,16.60
2023-03-24T12:43:37.848Z,16.40
2023-03-24T12:46:37.197Z,16.30
2023-03-24T12:49:15.158Z,16.30
2023-03-24T12:51:50.422Z,16.20
2023-03-24T12:54:32.417Z,16.20
2023-03-24T12:57:07.928Z,16.30
2023-03-24T12:59:51.775Z,16.40
2023-03-24T13:02:42.841Z,16.50
2023-03-24T13:05:18.861Z,16.40
2023-03-24T13:07:47.701Z,16.40
2023-03-24T13:10:20.364Z,16.30
2023-03-24T13:13:02.774Z,16.20
2023-03-24T13:15:48.108Z,16.20
2023-03-24T13:18:38.676Z,16.20
2023-03-24T13:21:17.831Z,16.20
2023-03-24T13:23:52.405Z,16.10
2023-03-24T13:26:27.002Z,16.10
2023-03-24T13:29:07.426Z,16.10
2023-03-24T13:31:46.495Z,16.10
2023-03-24T13:34:38.361Z,16.10
2023-03-24T13:37:11.155Z,16.20
2023-03-24T13:39:38.721Z,16.10
2023-03-24T13:42:05.930Z,16.00
2023-03-24T13:44:44.339Z,16.00
2023-03-24T13:47:18.999Z,16.00
2023-03-24T13:50:02.529Z,15.80
2023-03-24T13:52:40.144Z,15.70
2023-03-24T13:55:14.961Z,15.60
2023-03-24T13:57:48.156Z,15.60
2023-03-24T14:00:22.271Z,15.50
2023-03-24T14:02:50.517Z,15.50
2023-03-24T14:05:23.005Z,15.50
2023-03-24T14:08:05.009Z,15.40
2023-03-24T14:10:46.216Z,15.40
2023-03-24T14:13:12.820Z,15.50
2023-03-24T14:15:50.198Z,15.50
2023-03-24T14:18:23.106Z,15.50
2023-03-24T14:20:56.391Z,15.40
2023-03-24T14:23:25.988Z,15.40
2023-03-24T14:25:55.581Z,15.50
2023-03-24T14:28:38.811Z,15.40
2023-03-24T14:31:17.164Z,15.40
2023-03-24T14:34:07.236Z,15.40
2023-03-24T14:37:01.392Z,15.30
2023-03-24T14:39:44.088Z,15.40
2023-03-24T14:42:36.962Z,15.20
2023-03-24T14:45:33.160Z,15.10
2023-03-24T14:48:02.479Z,15.10
2023-03-24T14:50:29.631Z,15.20
2023-03-24T14:53:02.215Z,15.20
2023-03-24T14:55:30.747Z,15.10
2023-03-24T14:58:18.853Z,15.10
2023-03-24T15:01:06.437Z,15.10
2023-03-24T15:03:58.061Z,15.10
2023-03-24T15:06:24.696Z,15.10
2023-03-24T15:08:59.188Z,15.20
2023-03-24T15:11:32.675Z,15.20
2023-03-24T15:14:02.144Z,15.20
2023-03-24T15:16:31.927Z,15.30
2023-03-24T15:19:12.006Z,15.50
2023-03-24T15:21:41.238Z,15.50
2023-03-24T15:24:22.844Z,15.60
2023-03-24T15:26:54.410Z,15.60
2023-03-24T15:29:21.619Z,15.70
2023-03-24T15:31:50.393Z,15.70
2023-03-24T15:34:30.713Z,15.70
2023-03-24T15:37:08.044Z,15.90
2023-03-24T15:39:37.086Z,16.00
2023-03-24T15:42:08.693Z,16.20
2023-03-24T15:44:39.931Z,16.30
2023-03-24T15:47:24.123Z,16.30
2023-03-24T15:49:57.570Z,16.10
2023-03-24T15:52:29.511Z,15.90
2023-03-24T15:55:00.424Z,15.90
2023-03-24T15:57:28.384Z,16.00
2023-03-24T16:00:01.156Z,16.30
2023-03-24T16:02:43.273Z,16.40
2023-03-24T16:05:25.323Z,16.40
2023-03-24T16:08:00.842Z,16.30
2023-03-24T16:10:39.569Z,16.50
2023-03-24T16:13:13.668Z,16.50
2023-03-24T16:15:46.599Z,16.50
2023-03-24T16:18:17.565Z,16.60
2023-03-24T16:20:44.324Z,16.60
2023-03-24T16:23:13.332Z,16.60
2023-03-24T16:25:40.295Z,16.70
2023-03-24T16:28:09.496Z,16.70
2023-03-24T16:30:40.509Z,16.70
2023-03-24T16:33:07.772Z,16.70
2023-03-24T16:35:35.717Z,16.70
2023-03-24T16:38:02.452Z,16.60
2023-03-24T16:40:38.121Z,16.40
2023-03-24T16:43:05.337Z,16.20
2023-03-24T16:45:32.455Z,15.90
2023-03-24T16:48:00.074Z,15.70
2023-03-24T16:50:53.457Z,15.50
2023-03-24T16:53:21.280Z,15.40
2023-03-24T16:55:48.388Z,15.10
2023-03-24T16:58:16.750Z,15.00
2023-03-24T17:00:45.501Z,14.90
2023-03-24T17:03:14.209Z,14.70
2023-03-24T17:05:48.441Z,14.50
2023-03-24T17:08:16.325Z,14.40
2023-03-24T17:10:44.697Z,14.30
2023-03-24T17:13:25.823Z,14.20
2023-03-24T17:15:52.938Z,14.10
2023-03-24T17:18:20.401Z,14.00
2023-03-24T17:20:48.361Z,13.80
2023-03-24T17:23:18.540Z,13.80
2023-03-24T17:25:45.519Z,13.70
2023-03-24T17:28:16.003Z,13.60
2023-03-24T17:30:42.973Z,13.50
2023-03-24T17:33:14.440Z,13.40
2023-03-24T17:35:43.405Z,13.50
2023-03-24T17:38:12.906Z,13.40
2023-03-24T17:40:39.574Z,13.30
2023-03-24T17:43:06.330Z,13.20
2023-03-24T17:45:32.950Z,13.10
2023-03-24T17:47:59.931Z,12.90
2023-03-24T17:50:27.794Z,12.90
2023-03-24T17:52:54.458Z,12.80
2023-03-24T17:55:21.321Z,12.70
2023-03-24T17:57:48.103Z,12.60
2023-03-24T18:00:16.236Z,12.60
2023-03-24T18:02:43.673Z,12.60
2023-03-24T18:05:12.001Z,12.40
2023-03-24T18:07:40.106Z,12.30
2023-03-24T18:10:09.317Z,12.30
2023-03-24T18:12:37.048Z,12.20
2023-03-24T18:15:05.246Z,12.20
2023-03-24T18:17:32.152Z,12.10
2023-03-24T18:20:07.777Z,12.00
2023-03-24T18:22:34.351Z,12.00
2023-03-24T18:25:03.660Z,11.90
2023-03-24T18:27:30.583Z,11.80
2023-03-24T18:29:57.209Z,11.70
2023-03-24T18:32:23.853Z,11.70
2023-03-24T18:34:50.927Z,11.60
2023-03-24T18:37:17.579Z,11.50
2023-03-24T18:39:44.305Z,11.50
2023-03-24T18:42:11.018Z,11.40
2023-03-24T18:44:38.048Z,11.40
2023-03-24T18:47:04.760Z,11.30
2023-03-24T18:49:31.651Z,11.20
2023-03-24T18:51:58.402Z,11.20
2023-03-24T18:54:25.039Z,11.10
2023-03-24T18:56:51.724Z,11.10
2023-03-24T18:59:18.520Z,11.00
2023-03-24T19:01:48.533Z,11.00
2023-03-24T19:04:15.823Z,11.00
2023-03-24T19:06:42.513Z,10.90
2023-03-24T19:09:11.174Z,10.80
2023-03-24T19:11:39.279Z,10.80
2023-03-24T19:14:07.147Z,10.70
2023-03-24T19:16:33.854Z,10.70
2023-03-24T19:19:00.929Z,10.70
2023-03-24T19:21:27.725Z,10.60
2023-03-24T19:23:54.461Z,10.60
2023-03-24T19:26:24.169Z,10.50
2023-03-24T19:28:51.200Z,10.50
2023-03-24T19:31:20.210Z,10.50
2023-03-24T19:33:47.799Z,10.50
2023-03-24T19:36:15.507Z,10.40
2023-03-24T19:38:42.276Z,10.40
2023-03-24T19:41:11.425Z,10.30
2023-03-24T19:43:38.184Z,10.30
2023-03-24T19:46:06.409Z,10.30
2023-03-24T19:48:33.804Z,10.30
2023-03-24T19:51:00.763Z,10.20
2023-03-24T19:53:27.506Z,10.20
2023-03-24T19:55:58.120Z,10.20
2023-03-24T19:58:24.960Z,10.20
2023-03-24T20:00:51.951Z,10.20
2023-03-24T20:03:19.257Z,10.30
2023-03-24T20:05:46.425Z,10.30
2023-03-24T20:08:13.306Z,10.20
2023-03-24T20:10:40.202Z,10.30
2023-03-24T20:13:08.574Z,10.20
2023-03-24T20:15:35.446Z,10.20
2023-03-24T20:18:02.418Z,10.20
2023-03-24T20:20:29.367Z,10.20
2023-03-24T20:22:56.299Z,10.20
2023-03-24T20:25:23.410Z,10.20
2023-03-24T20:27:50.218Z,10.20
2023-03-24T20:30:18.786Z,10.20
2023-03-24T20:32:45.912Z,10.20
2023-03-24T20:35:12.783Z,10.20
2023-03-24T20:37:39.492Z,10.20
2023-03-24T20:40:09.320Z,10.20
2023-03-24T20:42:36.404Z,10.30
2023-03-24T20:45:03.788Z,10.20
2023-03-24T20:47:30.623Z,10.20
2023-03-24T20:49:57.285Z,10.10
2023-03-24T20:52:24.451Z,10.10
2023-03-24T20:54:52.037Z,10.10
2023-03-24T20:57:19.321Z,10.10
2023-03-24T20:59:49.392Z,10.10
2023-03-24T21:02:16.177Z,10.20
2023-03-24T21:04:43.477Z,10.40
2023-03-24T21:07:10.479Z,10.60
2023-03-24T21:09:37.416Z,11.00
2023-03-24T21:12:06.495Z,11.40
2023-03-24T21:14:34.106Z,11.40
2023-03-24T21:17:01.300Z,11.20
2023-03-24T21:19:28.114Z,11.00
2023-03-24T21:21:56.042Z,10.70
2023-03-24T21:24:23.545Z,10.60
2023-03-24T21:26:51.106Z,10.40
2023-03-24T21:29:17.917Z,10.30
2023-03-24T21:31:44.564Z,10.30
2023-03-24T21:34:11.451Z,10.20
2023-03-24T21:36:38.596Z,10.10
2023-03-24T21:39:10.263Z,10.00
2023-03-24T21:41:38.970Z,10.00
2023-03-24T21:44:08.410Z,9.90
2023-03-24T21:46:36.783Z,9.90
2023-03-24T21:49:04.730Z,9.90
2023-03-24T21:51:36.788Z,9.80
2023-03-24T21:54:06.306Z,9.70
2023-03-24T21:56:34.381Z,9.80
2023-03-24T21:59:01.544Z,9.70
2023-03-24T22:01:28.672Z,9.70
2023-03-24T22:03:55.837Z,9.70
2023-03-24T22:06:23.043Z,9.70
2023-03-24T22:08:50.641Z,9.70
2023-03-24T22:11:18.986Z,9.60
2023-03-24T22:13:46.621Z,9.60
2023-03-24T22:16:13.475Z,9.60
2023-03-24T22:18:40.458Z,9.60
2023-03-24T22:21:10.518Z,9.60
2023-03-24T22:23:39.584Z,9.60
2023-03-24T22:26:13.310Z,9.50
2023-03-24T22:28:40.473Z,9.50
2023-03-24T22:31:13.117Z,9.40
2023-03-24T22:33:40.483Z,9.30
2023-03-24T22:36:08.086Z,9.20
2023-03-24T22:38:34.917Z,9.20
2023-03-24T22:41:07.024Z,9.10
2023-03-24T22:43:34.900Z,9.00
2023-03-24T22:46:01.686Z,8.90
2023-03-24T22:48:28.314Z,8.90
2023-03-24T22:50:54.913Z,8.70
2023-03-24T22:53:21.607Z,8.60
2023-03-24T22:55:48.668Z,8.50
2023-03-24T22:58:16.256Z,8.40
2023-03-24T23:00:45.421Z,8.40
2023-03-24T23:03:18.442Z,8.30
2023-03-24T23:05:46.565Z,8.20
2023-03-24T23:08:15.476Z,8.30
2023-03-24T23:10:44.785Z,8.30
2023-03-24T23:13:12.312Z,8.30
2023-03-24T23:15:39.808Z,8.30
2023-03-24T23:18:06.662Z,8.40
2023-03-24T23:20:33.388Z,8.40
2023-03-24T23:23:01.221Z,8.40
2023-03-24T23:25:31.142Z,8.40
2023-03-24T23:27:58.909Z,8.40
2023-03-24T23:30:25.770Z,8.40
2023-03-24T23:32:52.451Z,8.30
2023-03-24T23:35:19.824Z,8.30
2023-03-24T23:37:46.634Z,8.30
2023-03-24T23:40:15.062Z,8.30
2023-03-24T23:42:47.456Z,8.40
2023-03-24T23:45:19.288Z,8.40
2023-03-24T23:47:49.951Z,8.30
2023-03-24T23:50:17.598Z,8.30
2023-03-24T23:52:44.511Z,8.30
2023-03-24T23:55:13.016Z,8.30
2023-03-24T23:57:42.945Z,8.30
