createdAt,value
2023-04-23T00:01:30.423Z,9.57
2023-04-23T00:06:34.239Z,8.40
2023-04-23T00:11:37.383Z,9.07
2023-04-23T00:16:41.202Z,8.52
2023-04-23T00:21:44.219Z,10.20
2023-04-23T00:26:46.951Z,8.95
2023-04-23T00:31:49.873Z,9.13
2023-04-23T00:36:52.945Z,8.63
2023-04-23T00:41:55.820Z,8.68
2023-04-23T00:46:59.335Z,9.13
2023-04-23T00:52:02.494Z,9.27
2023-04-23T00:57:05.683Z,9.07
2023-04-23T01:02:08.434Z,8.82
2023-04-23T01:07:13.155Z,9.23
2023-04-23T01:12:17.058Z,9.18
2023-04-23T01:17:19.746Z,9.48
2023-04-23T01:22:22.788Z,10.37
2023-04-23T01:27:25.548Z,10.35
2023-04-23T01:32:28.319Z,9.65
2023-04-23T01:37:32.290Z,11.20
2023-04-23T01:42:35.093Z,10.63
2023-04-23T01:47:37.879Z,11.60
2023-04-23T01:52:41.500Z,10.98
2023-04-23T01:57:44.283Z,10.45
2023-04-23T02:02:47.188Z,10.65
2023-04-23T02:07:52.467Z,11.55
2023-04-23T02:12:55.684Z,11.93
2023-04-23T02:17:58.296Z,11.70
2023-04-23T02:23:01.544Z,11.27
2023-04-23T02:28:07.241Z,11.13
2023-04-23T02:33:09.896Z,10.38
2023-04-23T02:38:12.539Z,10.47
2023-04-23T02:43:15.299Z,11.65
2023-04-23T02:48:18.322Z,12.68
2023-04-23T02:53:21.144Z,11.70
2023-04-23T02:58:24.465Z,11.98
2023-04-23T03:03:32.514Z,11.37
2023-04-23T03:08:37.003Z,11.02
2023-04-23T03:13:39.751Z,13.05
2023-04-23T03:18:42.585Z,10.77
2023-04-23T03:23:45.569Z,11.57
2023-04-23T03:28:48.253Z,11.03
2023-04-23T03:33:50.943Z,11.65
2023-04-23T03:39:00.114Z,12.15
2023-04-23T03:44:08.619Z,14.15
2023-04-23T03:49:17.405Z,13.02
2023-04-23T03:54:20.635Z,11.83
2023-04-23T03:59:52.838Z,11.98
2023-04-23T04:04:56.737Z,12.45
2023-04-23T04:10:03.311Z,12.43
2023-04-23T04:15:06.745Z,13.43
2023-04-23T04:20:10.788Z,12.13
2023-04-23T04:25:13.596Z,11.50
2023-04-23T04:30:16.528Z,11.25
2023-04-23T04:35:19.422Z,11.05
2023-04-23T04:40:22.247Z,11.63
2023-04-23T04:45:26.093Z,11.97
2023-04-23T04:50:29.112Z,11.57
2023-04-23T04:55:31.778Z,11.65
2023-04-23T05:00:34.721Z,13.05
2023-04-23T05:05:37.584Z,11.48
2023-04-23T05:10:40.290Z,11.43
2023-04-23T05:15:43.206Z,11.98
2023-04-23T05:20:46.035Z,11.77
2023-04-23T05:25:51.043Z,12.32
2023-04-23T05:30:54.147Z,12.82
2023-04-23T05:35:57.616Z,11.57
2023-04-23T05:41:00.482Z,11.95
2023-04-23T05:46:04.983Z,11.35
2023-04-23T05:51:07.808Z,12.30
2023-04-23T05:56:10.655Z,12.35
2023-04-23T06:01:13.350Z,11.43
2023-04-23T06:06:16.012Z,12.82
2023-04-23T06:11:18.966Z,13.02
2023-04-23T06:16:21.710Z,12.13
2023-04-23T06:21:24.618Z,12.07
2023-04-23T06:26:27.587Z,11.90
2023-04-23T06:31:35.013Z,11.30
2023-04-23T06:36:38.011Z,10.35
2023-04-23T06:41:40.835Z,9.57
2023-04-23T06:46:55.713Z,9.07
2023-04-23T06:51:58.645Z,7.83
2023-04-23T06:57:01.706Z,7.63
2023-04-23T07:02:04.535Z,8.27
2023-04-23T07:07:07.339Z,7.78
2023-04-23T07:12:10.023Z,8.13
2023-04-23T07:17:12.930Z,7.37
2023-04-23T07:22:16.109Z,6.28
2023-04-23T07:27:19.909Z,7.18
2023-04-23T07:32:26.395Z,6.20
2023-04-23T07:37:29.281Z,6.75
2023-04-23T07:42:32.656Z,6.53
2023-04-23T07:47:35.376Z,5.82
2023-04-23T07:52:38.162Z,7.13
2023-04-23T07:57:40.971Z,5.50
2023-04-23T08:02:43.783Z,5.78
2023-04-23T08:07:46.553Z,6.33
2023-04-23T08:12:49.351Z,5.72
2023-04-23T08:17:52.174Z,5.13
2023-04-23T08:22:56.005Z,5.20
2023-04-23T08:27:59.486Z,5.47
2023-04-23T08:33:02.687Z,4.67
2023-04-23T08:38:05.616Z,5.93
2023-04-23T08:43:16.930Z,3.80
2023-04-23T08:48:20.349Z,3.92
2023-04-23T08:53:28.422Z,3.85
2023-04-23T08:58:31.631Z,4.83
2023-04-23T09:03:34.712Z,3.80
2023-04-23T09:08:39.409Z,4.00
2023-04-23T09:13:42.225Z,3.78
2023-04-23T09:18:45.196Z,4.50
2023-04-23T09:23:52.373Z,3.50
2023-04-23T09:28:55.177Z,3.92
2023-04-23T09:33:58.728Z,3.40
2023-04-23T09:39:01.408Z,3.80
2023-04-23T09:44:04.197Z,3.80
2023-04-23T09:49:10.862Z,3.23
2023-04-23T09:54:14.599Z,4.10
2023-04-23T10:04:36.823Z,3.40
2023-04-23T10:09:42.240Z,3.60
2023-04-23T10:14:47.011Z,3.27
2023-04-23T10:19:51.902Z,4.07
2023-04-23T10:24:58.985Z,3.45
2023-04-23T10:30:04.128Z,3.72
2023-04-23T10:35:09.800Z,4.07
2023-04-23T10:40:15.469Z,3.30
2023-04-23T10:45:25.706Z,2.90
2023-04-23T10:50:30.155Z,3.58
2023-04-23T10:55:33.432Z,3.63
2023-04-23T11:00:47.039Z,3.20
2023-04-23T11:05:49.787Z,3.43
2023-04-23T11:10:58.734Z,3.35
2023-04-23T11:16:23.858Z,3.90
2023-04-23T11:22:01.282Z,3.55
2023-04-23T11:27:09.135Z,3.80
2023-04-23T11:32:13.811Z,3.57
2023-04-23T11:37:18.629Z,3.58
2023-04-23T11:42:21.669Z,3.40
2023-04-23T11:47:26.884Z,3.88
2023-04-23T11:52:29.653Z,4.03
2023-04-23T11:57:36.582Z,3.93
2023-04-23T12:02:39.437Z,3.63
2023-04-23T12:07:42.364Z,2.90
2023-04-23T12:12:45.124Z,3.38
2023-04-23T12:18:10.459Z,3.70
2023-04-23T12:23:13.247Z,3.20
2023-04-23T12:28:15.954Z,3.60
2023-04-23T12:33:19.287Z,3.40
2023-04-23T12:38:24.496Z,3.63
2023-04-23T12:43:28.026Z,3.95
2023-04-23T12:48:31.017Z,3.47
2023-04-23T12:53:33.794Z,3.50
2023-04-23T12:58:36.568Z,3.63
2023-04-23T13:03:39.346Z,3.20
2023-04-23T13:08:42.039Z,3.63
2023-04-23T13:13:44.955Z,3.63
2023-04-23T13:18:47.764Z,3.50
2023-04-23T13:23:51.190Z,3.33
2023-04-23T13:28:53.835Z,3.33
2023-04-23T13:33:56.819Z,3.40
2023-04-23T13:38:59.635Z,3.40
2023-04-23T13:44:02.369Z,3.30
2023-04-23T13:49:04.957Z,3.75
2023-04-23T13:54:07.673Z,3.40
2023-04-23T13:59:18.790Z,3.50
2023-04-23T14:04:25.535Z,3.50
2023-04-23T14:09:30.244Z,3.60
2023-04-23T14:14:33.217Z,3.70
2023-04-23T14:19:38.108Z,3.30
2023-04-23T14:24:46.865Z,3.22
2023-04-23T14:29:58.497Z,3.27
2023-04-23T14:35:01.574Z,3.42
2023-04-23T14:40:04.683Z,3.28
2023-04-23T14:45:07.907Z,3.30
2023-04-23T14:50:11.276Z,3.33
2023-04-23T14:55:14.060Z,3.50
2023-04-23T15:00:18.059Z,3.47
2023-04-23T15:05:20.765Z,3.13
2023-04-23T15:10:23.588Z,3.40
2023-04-23T15:15:37.006Z,2.90
2023-04-23T15:20:46.403Z,2.90
2023-04-23T15:25:53.267Z,3.20
2023-04-23T15:30:56.065Z,3.40
2023-04-23T15:36:00.012Z,3.05
2023-04-23T15:41:03.044Z,3.00
2023-04-23T15:46:05.988Z,3.40
2023-04-23T15:51:10.014Z,3.38
2023-04-23T15:56:12.748Z,2.97
2023-04-23T16:01:17.258Z,2.95
2023-04-23T16:06:20.095Z,3.03
2023-04-23T16:11:23.393Z,2.93
2023-04-23T16:16:26.322Z,2.95
2023-04-23T16:21:29.203Z,8.57
2023-04-23T16:26:32.057Z,4.45
2023-04-23T16:31:35.095Z,7.57
2023-04-23T16:36:38.058Z,5.07
2023-04-23T16:41:40.915Z,3.70
2023-04-23T16:46:43.895Z,4.68
2023-04-23T16:51:51.377Z,3.80
2023-04-23T16:56:55.458Z,3.83
2023-04-23T17:01:58.224Z,3.60
2023-04-23T17:07:01.509Z,3.30
2023-04-23T17:12:04.449Z,3.22
2023-04-23T17:17:07.156Z,3.40
2023-04-23T17:22:10.991Z,3.50
2023-04-23T17:27:13.747Z,3.40
2023-04-23T17:32:16.720Z,3.17
2023-04-23T17:37:19.936Z,3.60
2023-04-23T17:42:22.827Z,3.90
2023-04-23T17:47:26.865Z,3.80
2023-04-23T17:52:29.522Z,3.73
2023-04-23T17:57:32.354Z,3.20
2023-04-23T18:02:40.484Z,3.92
2023-04-23T18:07:44.477Z,4.05
2023-04-23T18:12:47.207Z,3.55
2023-04-23T18:17:50.638Z,4.43
2023-04-23T18:22:54.615Z,4.18
2023-04-23T18:27:57.373Z,4.82
2023-04-23T18:33:25.132Z,4.38
2023-04-23T18:38:43.207Z,5.30
2023-04-23T18:43:45.933Z,5.30
2023-04-23T18:49:00.919Z,5.50
2023-04-23T18:54:03.861Z,4.57
2023-04-23T18:59:06.601Z,3.88
2023-04-23T19:04:10.017Z,5.03
2023-04-23T19:09:13.241Z,4.90
2023-04-23T19:14:19.820Z,4.43
2023-04-23T19:19:24.577Z,4.20
2023-04-23T19:24:27.584Z,3.92
2023-04-23T19:29:30.328Z,4.45
2023-04-23T19:34:33.238Z,4.53
2023-04-23T19:39:36.207Z,4.63
2023-04-23T19:44:39.308Z,4.43
2023-04-23T19:49:42.342Z,4.10
2023-04-23T19:54:49.224Z,4.50
2023-04-23T19:59:52.084Z,4.83
2023-04-23T20:04:54.803Z,4.50
2023-04-23T20:09:57.876Z,4.10
2023-04-23T20:15:00.720Z,4.07
2023-04-23T20:20:04.920Z,4.28
2023-04-23T20:25:08.398Z,4.63
2023-04-23T20:30:14.149Z,4.22
2023-04-23T20:35:17.063Z,3.88
2023-04-23T20:40:20.052Z,4.07
2023-04-23T20:45:22.812Z,4.10
2023-04-23T20:50:25.930Z,4.13
2023-04-23T20:55:28.695Z,4.20
2023-04-23T21:00:31.371Z,4.07
2023-04-23T21:05:34.324Z,4.20
2023-04-23T21:10:39.584Z,4.32
2023-04-23T21:15:42.574Z,5.37
2023-04-23T21:20:46.295Z,5.10
2023-04-23T21:25:48.997Z,5.22
2023-04-23T21:30:53.828Z,5.13
2023-04-23T21:35:56.531Z,5.25
2023-04-23T21:40:59.610Z,5.57
2023-04-23T21:46:02.501Z,5.45
2023-04-23T21:51:05.302Z,5.50
2023-04-23T21:56:08.033Z,5.32
2023-04-23T22:01:11.075Z,5.38
2023-04-23T22:06:13.988Z,5.53
2023-04-23T22:11:19.906Z,4.80
2023-04-23T22:16:28.501Z,5.60
2023-04-23T22:21:33.144Z,5.20
2023-04-23T22:26:36.491Z,4.63
2023-04-23T22:31:39.584Z,4.53
2023-04-23T22:36:43.658Z,4.95
2023-04-23T22:41:46.555Z,4.32
2023-04-23T22:46:49.999Z,4.30
2023-04-23T22:51:52.804Z,4.50
2023-04-23T22:56:55.914Z,4.43
2023-04-23T23:01:58.649Z,4.72
2023-04-23T23:07:01.658Z,4.38
2023-04-23T23:12:05.159Z,4.63
2023-04-23T23:17:07.912Z,4.40
2023-04-23T23:22:10.740Z,4.27
2023-04-23T23:27:13.588Z,4.22
2023-04-23T23:32:16.743Z,4.97
2023-04-23T23:37:19.583Z,4.00
2023-04-23T23:42:22.284Z,4.00
2023-04-23T23:47:25.066Z,3.97
2023-04-23T23:52:27.936Z,3.90
2023-04-23T23:57:30.782Z,4.25
