createdAt,value
2022-10-15T00:01:38.137Z,97.70
2022-10-15T00:04:08.231Z,97.70
2022-10-15T00:06:35.528Z,97.80
2022-10-15T00:09:02.992Z,97.70
2022-10-15T00:11:33.176Z,97.70
2022-10-15T00:14:00.793Z,97.70
2022-10-15T00:16:29.638Z,97.70
2022-10-15T00:18:58.719Z,97.70
2022-10-15T00:21:26.615Z,97.70
2022-10-15T00:23:53.804Z,97.70
2022-10-15T00:26:28.776Z,97.70
2022-10-15T00:28:59.208Z,97.60
2022-10-15T00:31:28.387Z,97.70
2022-10-15T00:34:04.608Z,97.60
2022-10-15T00:36:36.713Z,97.60
2022-10-15T00:39:06.012Z,97.60
2022-10-15T00:41:38.856Z,97.60
2022-10-15T00:44:29.290Z,97.60
2022-10-15T00:47:01.271Z,97.50
2022-10-15T00:49:33.937Z,97.60
2022-10-15T00:52:17.946Z,97.60
2022-10-15T00:54:55.473Z,97.60
2022-10-15T00:57:25.015Z,97.60
2022-10-15T00:59:57.613Z,97.60
2022-10-15T01:02:24.983Z,97.60
2022-10-15T01:04:53.786Z,97.70
2022-10-15T01:07:20.835Z,97.70
2022-10-15T01:09:48.449Z,97.70
2022-10-15T01:12:42.077Z,97.70
2022-10-15T01:15:19.439Z,97.70
2022-10-15T01:18:02.785Z,97.70
2022-10-15T01:20:53.841Z,97.70
2022-10-15T01:23:52.917Z,97.70
2022-10-15T01:26:51.037Z,98.00
2022-10-15T01:29:21.811Z,97.70
2022-10-15T01:32:00.402Z,98.00
2022-10-15T01:34:42.187Z,97.70
2022-10-15T01:37:25.258Z,97.60
2022-10-15T01:40:05.299Z,97.60
2022-10-15T01:42:46.488Z,97.60
2022-10-15T01:45:25.507Z,97.50
2022-10-15T01:48:33.057Z,97.50
2022-10-15T01:51:05.712Z,97.40
2022-10-15T01:53:36.106Z,97.40
2022-10-15T01:56:09.256Z,97.40
2022-10-15T01:58:42.262Z,97.40
2022-10-15T02:01:09.941Z,97.40
2022-10-15T02:03:50.988Z,97.40
2022-10-15T02:06:37.242Z,97.30
2022-10-15T02:09:22.769Z,97.30
2022-10-15T02:11:59.495Z,97.30
2022-10-15T02:14:54.830Z,97.30
2022-10-15T02:18:03.670Z,97.20
2022-10-15T02:20:56.303Z,97.30
2022-10-15T02:23:31.245Z,97.20
2022-10-15T02:26:06.567Z,97.20
2022-10-15T02:28:36.840Z,97.20
2022-10-15T02:31:05.644Z,97.20
2022-10-15T02:33:35.183Z,97.20
2022-10-15T02:36:02.567Z,97.20
2022-10-15T02:38:34.299Z,97.20
2022-10-15T02:41:02.224Z,97.20
2022-10-15T02:43:30.944Z,97.20
2022-10-15T02:45:57.998Z,97.20
2022-10-15T02:48:25.814Z,97.20
2022-10-15T02:50:52.746Z,97.20
2022-10-15T02:53:19.707Z,97.30
2022-10-15T02:55:47.152Z,97.30
2022-10-15T02:58:14.606Z,97.30
2022-10-15T03:00:44.056Z,97.30
2022-10-15T03:03:11.465Z,97.20
2022-10-15T03:05:38.669Z,97.20
2022-10-15T03:08:06.132Z,97.20
2022-10-15T03:10:33.469Z,97.30
2022-10-15T03:13:05.030Z,97.30
2022-10-15T03:15:36.992Z,97.30
2022-10-15T03:18:05.029Z,97.40
2022-10-15T03:20:32.138Z,97.40
2022-10-15T03:22:59.105Z,97.40
2022-10-15T03:25:30.829Z,97.40
2022-10-15T03:28:05.043Z,97.50
2022-10-15T03:30:40.083Z,97.40
2022-10-15T03:33:07.851Z,97.50
2022-10-15T03:35:35.897Z,97.50
2022-10-15T03:38:04.105Z,97.50
2022-10-15T03:40:31.381Z,97.40
2022-10-15T03:43:11.065Z,97.40
2022-10-15T03:45:38.292Z,97.40
2022-10-15T03:48:15.834Z,97.40
2022-10-15T03:50:42.818Z,97.40
2022-10-15T03:53:09.908Z,97.30
2022-10-15T03:55:37.049Z,97.30
2022-10-15T03:58:04.452Z,97.30
2022-10-15T04:00:31.511Z,97.30
2022-10-15T04:03:01.977Z,97.20
2022-10-15T04:05:30.232Z,97.20
2022-10-15T04:08:04.066Z,97.20
2022-10-15T04:10:34.891Z,97.10
2022-10-15T04:13:01.946Z,97.10
2022-10-15T04:15:29.326Z,97.20
2022-10-15T04:18:01.840Z,97.10
2022-10-15T04:20:29.549Z,97.10
2022-10-15T04:23:10.957Z,97.20
2022-10-15T04:25:40.643Z,97.10
2022-10-15T04:28:11.354Z,97.20
2022-10-15T04:30:39.460Z,97.20
2022-10-15T04:33:12.360Z,97.20
2022-10-15T04:35:40.317Z,97.50
2022-10-15T04:38:13.078Z,97.20
2022-10-15T04:41:10.896Z,97.20
2022-10-15T04:44:01.285Z,97.20
2022-10-15T04:46:30.474Z,97.20
2022-10-15T04:49:01.470Z,97.20
2022-10-15T04:51:29.156Z,97.20
2022-10-15T04:54:19.269Z,97.20
2022-10-15T04:56:58.166Z,97.20
2022-10-15T04:59:25.704Z,97.20
2022-10-15T05:02:13.809Z,97.10
2022-10-15T05:04:41.684Z,97.10
2022-10-15T05:07:08.818Z,97.10
2022-10-15T05:09:37.239Z,97.10
2022-10-15T05:12:04.939Z,97.10
2022-10-15T05:14:33.275Z,97.00
2022-10-15T05:17:12.071Z,97.00
2022-10-15T05:19:41.212Z,97.00
2022-10-15T05:22:18.404Z,97.00
2022-10-15T05:24:58.311Z,97.00
2022-10-15T05:27:33.178Z,96.90
2022-10-15T05:30:01.664Z,96.90
2022-10-15T05:32:55.119Z,96.90
2022-10-15T05:35:24.277Z,96.90
2022-10-15T05:38:02.075Z,96.90
2022-10-15T05:40:29.069Z,96.90
2022-10-15T05:43:05.872Z,96.90
2022-10-15T05:45:32.862Z,96.80
2022-10-15T05:48:05.024Z,97.10
2022-10-15T05:50:32.360Z,96.80
2022-10-15T05:53:01.726Z,96.80
2022-10-15T05:55:39.849Z,96.80
2022-10-15T05:58:06.757Z,96.80
2022-10-15T06:00:34.897Z,96.80
2022-10-15T06:03:04.922Z,96.70
2022-10-15T06:05:32.380Z,96.70
2022-10-15T06:07:59.508Z,96.70
2022-10-15T06:10:28.687Z,96.70
2022-10-15T06:12:55.817Z,96.70
2022-10-15T06:15:23.379Z,96.70
2022-10-15T06:17:56.213Z,96.70
2022-10-15T06:20:28.013Z,96.70
2022-10-15T06:22:59.299Z,96.60
2022-10-15T06:25:26.923Z,96.70
2022-10-15T06:27:56.527Z,96.70
2022-10-15T06:30:27.330Z,96.60
2022-10-15T06:32:54.502Z,96.60
2022-10-15T06:35:22.652Z,96.60
2022-10-15T06:37:50.004Z,96.50
2022-10-15T06:40:17.246Z,96.50
2022-10-15T06:42:44.459Z,96.50
2022-10-15T06:45:11.956Z,96.50
2022-10-15T06:47:41.229Z,96.40
2022-10-15T06:50:08.472Z,96.40
2022-10-15T06:52:39.728Z,96.40
2022-10-15T06:55:10.062Z,96.40
2022-10-15T06:57:37.331Z,96.40
2022-10-15T07:00:04.964Z,96.40
2022-10-15T07:02:31.989Z,96.40
2022-10-15T07:04:59.102Z,96.40
2022-10-15T07:07:27.305Z,96.40
2022-10-15T07:09:55.351Z,96.40
2022-10-15T07:12:25.329Z,96.50
2022-10-15T07:14:52.774Z,96.50
2022-10-15T07:17:20.005Z,96.50
2022-10-15T07:19:47.199Z,96.40
2022-10-15T07:22:14.223Z,96.50
2022-10-15T07:24:41.162Z,96.40
2022-10-15T07:27:18.426Z,96.50
2022-10-15T07:29:46.316Z,96.50
2022-10-15T07:32:13.412Z,96.50
2022-10-15T07:34:40.506Z,96.70
2022-10-15T07:37:07.454Z,96.40
2022-10-15T07:39:37.746Z,96.40
2022-10-15T07:42:07.844Z,96.40
2022-10-15T07:44:34.838Z,96.40
2022-10-15T07:47:03.235Z,96.40
2022-10-15T07:49:30.101Z,96.40
2022-10-15T07:51:57.040Z,96.40
2022-10-15T07:54:24.867Z,96.40
2022-10-15T07:56:51.798Z,96.40
2022-10-15T07:59:18.764Z,96.40
2022-10-15T08:01:48.440Z,96.40
2022-10-15T08:04:18.359Z,96.40
2022-10-15T08:06:49.864Z,96.40
2022-10-15T08:09:17.591Z,96.40
2022-10-15T08:11:44.636Z,96.40
2022-10-15T08:14:12.470Z,96.40
2022-10-15T08:16:39.355Z,96.30
2022-10-15T08:19:06.401Z,96.20
2022-10-15T08:21:33.343Z,96.10
2022-10-15T08:24:00.845Z,96.10
2022-10-15T08:26:33.720Z,96.00
2022-10-15T08:29:01.147Z,96.00
2022-10-15T08:31:28.192Z,95.90
2022-10-15T08:33:55.176Z,96.20
2022-10-15T08:36:22.728Z,95.90
2022-10-15T08:38:50.797Z,96.20
2022-10-15T08:41:38.114Z,96.00
2022-10-15T08:44:07.075Z,95.90
2022-10-15T08:46:44.394Z,95.90
2022-10-15T08:49:47.267Z,95.70
2022-10-15T08:52:33.032Z,95.60
2022-10-15T08:55:03.494Z,95.50
2022-10-15T08:57:52.129Z,95.50
2022-10-15T09:00:35.869Z,95.40
2022-10-15T09:03:24.432Z,95.50
2022-10-15T09:06:07.971Z,95.40
2022-10-15T09:09:00.385Z,95.50
2022-10-15T09:11:45.375Z,95.60
2022-10-15T09:14:18.549Z,95.80
2022-10-15T09:16:49.375Z,95.80
2022-10-15T09:19:25.141Z,95.80
2022-10-15T09:21:53.430Z,95.70
2022-10-15T09:24:26.413Z,95.60
2022-10-15T09:26:59.354Z,95.50
2022-10-15T09:29:54.241Z,95.40
2022-10-15T09:32:31.608Z,95.40
2022-10-15T09:35:17.168Z,95.50
2022-10-15T09:38:13.302Z,95.40
2022-10-15T09:41:16.667Z,95.30
2022-10-15T09:43:48.357Z,95.30
2022-10-15T09:46:15.354Z,95.30
2022-10-15T09:48:50.720Z,95.20
2022-10-15T09:51:30.132Z,95.50
2022-10-15T09:54:06.258Z,95.20
2022-10-15T09:56:39.718Z,95.10
2022-10-15T09:59:09.551Z,94.90
2022-10-15T10:01:36.884Z,94.90
2022-10-15T10:04:20.590Z,94.90
2022-10-15T10:06:56.774Z,94.90
2022-10-15T10:09:51.138Z,95.10
2022-10-15T10:12:21.709Z,95.10
2022-10-15T10:15:30.132Z,95.20
2022-10-15T10:17:58.134Z,95.30
2022-10-15T10:20:28.735Z,95.40
2022-10-15T10:22:57.259Z,95.40
2022-10-15T10:25:27.410Z,95.40
2022-10-15T10:27:56.359Z,95.40
2022-10-15T10:30:23.957Z,95.50
2022-10-15T10:33:00.012Z,95.50
2022-10-15T10:35:35.289Z,95.60
2022-10-15T10:38:02.847Z,95.60
2022-10-15T10:40:34.578Z,95.60
2022-10-15T10:43:17.601Z,95.70
2022-10-15T10:46:14.989Z,96.00
2022-10-15T10:48:49.146Z,95.80
2022-10-15T10:51:22.630Z,95.90
2022-10-15T10:54:14.481Z,95.90
2022-10-15T10:56:43.934Z,95.90
2022-10-15T10:59:25.896Z,96.00
2022-10-15T11:01:53.306Z,96.00
2022-10-15T11:04:28.993Z,96.00
2022-10-15T11:07:04.984Z,96.00
2022-10-15T11:09:55.336Z,96.10
2022-10-15T11:12:35.622Z,96.10
2022-10-15T11:15:11.551Z,96.10
2022-10-15T11:18:17.046Z,96.10
2022-10-15T11:21:05.997Z,96.10
2022-10-15T11:23:58.824Z,96.20
2022-10-15T11:26:58.951Z,96.20
2022-10-15T11:30:02.957Z,96.20
2022-10-15T11:33:06.757Z,96.20
2022-10-15T11:35:53.922Z,96.20
2022-10-15T11:38:39.867Z,96.30
2022-10-15T11:41:39.776Z,96.30
2022-10-15T11:44:09.580Z,96.30
2022-10-15T11:46:36.677Z,96.30
2022-10-15T11:49:39.544Z,96.30
2022-10-15T11:52:26.595Z,96.30
2022-10-15T11:55:07.964Z,96.40
2022-10-15T11:57:40.463Z,96.40
2022-10-15T12:00:32.936Z,96.40
2022-10-15T12:06:16.528Z,96.30
2022-10-15T12:08:47.680Z,96.40
2022-10-15T12:11:49.694Z,96.40
2022-10-15T12:18:35.714Z,96.50
2022-10-15T12:21:09.448Z,96.60
2022-10-15T12:23:37.668Z,96.60
2022-10-15T12:26:49.397Z,96.60
2022-10-15T12:29:23.289Z,96.60
2022-10-15T12:35:18.999Z,96.60
2022-10-15T12:37:55.142Z,96.60
2022-10-15T12:40:30.526Z,96.60
2022-10-15T12:43:26.712Z,96.60
2022-10-15T12:47:20.928Z,96.60
2022-10-15T12:50:02.661Z,96.70
2022-10-15T12:52:54.711Z,96.70
2022-10-15T12:55:35.427Z,96.60
2022-10-15T12:58:26.767Z,96.60
2022-10-15T13:00:54.082Z,96.60
2022-10-15T13:03:20.980Z,96.60
2022-10-15T13:06:48.041Z,96.60
2022-10-15T13:09:22.656Z,96.50
2022-10-15T13:11:55.121Z,96.60
2022-10-15T13:14:48.667Z,96.50
2022-10-15T13:17:24.170Z,96.50
2022-10-15T13:20:08.123Z,96.60
2022-10-15T13:27:00.896Z,96.40
2022-10-15T13:30:39.988Z,96.40
2022-10-15T13:33:10.550Z,96.70
2022-10-15T13:35:39.287Z,96.50
2022-10-15T13:39:27.484Z,96.60
2022-10-15T13:45:50.216Z,96.60
2022-10-15T13:52:48.313Z,96.60
2022-10-15T13:55:36.882Z,96.70
2022-10-15T13:58:07.712Z,96.70
2022-10-15T14:00:39.916Z,96.80
2022-10-15T14:03:30.887Z,96.80
2022-10-15T14:06:29.486Z,96.80
2022-10-15T14:09:19.312Z,96.80
2022-10-15T14:11:49.524Z,96.80
2022-10-15T14:14:37.747Z,96.80
2022-10-15T14:17:18.607Z,96.80
2022-10-15T14:20:22.170Z,96.90
2022-10-15T14:22:49.498Z,97.20
2022-10-15T14:25:25.971Z,97.10
2022-10-15T14:27:53.228Z,97.20
2022-10-15T14:30:39.557Z,97.30
2022-10-15T14:33:33.022Z,97.40
2022-10-15T14:36:17.182Z,97.50
2022-10-15T14:38:44.320Z,97.60
2022-10-15T14:41:56.861Z,97.60
2022-10-15T14:44:23.921Z,97.60
2022-10-15T14:47:02.422Z,97.60
2022-10-15T14:49:32.644Z,97.50
2022-10-15T14:52:09.205Z,97.40
2022-10-15T14:55:25.288Z,97.40
2022-10-15T14:58:29.956Z,97.40
2022-10-15T15:01:38.435Z,97.40
2022-10-15T15:04:08.393Z,97.40
2022-10-15T15:06:40.742Z,97.40
2022-10-15T15:09:08.835Z,97.60
2022-10-15T15:11:37.369Z,97.40
2022-10-15T15:14:04.471Z,97.40
2022-10-15T15:17:25.077Z,97.50
2022-10-15T15:19:58.116Z,97.40
2022-10-15T15:22:32.021Z,97.40
2022-10-15T15:25:37.779Z,97.40
2022-10-15T15:28:11.389Z,97.30
2022-10-15T15:30:45.118Z,97.40
2022-10-15T15:33:17.144Z,97.30
2022-10-15T15:36:19.090Z,97.40
2022-10-15T15:38:50.979Z,97.40
2022-10-15T15:41:23.817Z,97.30
2022-10-15T15:43:51.395Z,97.30
2022-10-15T15:46:18.587Z,97.30
2022-10-15T15:48:48.696Z,97.30
2022-10-15T15:51:28.201Z,97.40
2022-10-15T15:53:56.264Z,97.30
2022-10-15T15:56:24.100Z,97.40
2022-10-15T15:58:51.631Z,97.40
2022-10-15T16:01:19.852Z,97.40
2022-10-15T16:03:47.522Z,97.40
2022-10-15T16:06:17.447Z,97.50
2022-10-15T16:08:47.461Z,97.50
2022-10-15T16:11:17.146Z,97.50
2022-10-15T16:13:44.454Z,97.80
2022-10-15T16:16:11.574Z,97.60
2022-10-15T16:18:40.069Z,97.60
2022-10-15T16:21:07.021Z,97.60
2022-10-15T16:23:33.964Z,97.60
2022-10-15T16:26:01.213Z,97.70
2022-10-15T16:28:28.366Z,97.70
2022-10-15T16:30:55.467Z,97.70
2022-10-15T16:33:28.524Z,97.70
2022-10-15T16:35:57.594Z,97.70
2022-10-15T16:38:24.798Z,97.70
2022-10-15T16:40:51.738Z,97.70
2022-10-15T16:43:18.713Z,97.70
2022-10-15T16:45:54.052Z,97.70
2022-10-15T16:48:25.469Z,98.00
2022-10-15T16:51:06.964Z,97.90
2022-10-15T16:53:35.384Z,97.90
2022-10-15T16:56:04.773Z,98.00
2022-10-15T16:58:38.248Z,98.00
2022-10-15T17:01:07.853Z,98.10
2022-10-15T17:03:36.468Z,98.10
2022-10-15T17:06:07.629Z,98.10
2022-10-15T17:08:50.679Z,98.10
2022-10-15T17:11:23.377Z,98.20
2022-10-15T17:13:55.142Z,98.20
2022-10-15T17:16:49.417Z,98.30
2022-10-15T17:19:19.482Z,98.30
2022-10-15T17:21:49.865Z,98.30
2022-10-15T17:24:18.646Z,98.30
2022-10-15T17:26:47.050Z,98.30
2022-10-15T17:29:26.571Z,98.40
2022-10-15T17:31:56.415Z,98.40
2022-10-15T17:34:23.446Z,98.40
2022-10-15T17:36:55.380Z,98.40
2022-10-15T17:39:24.183Z,98.40
2022-10-15T17:41:52.090Z,98.40
2022-10-15T17:44:21.796Z,98.40
2022-10-15T17:47:16.877Z,98.40
2022-10-15T17:49:44.113Z,98.50
2022-10-15T17:52:13.007Z,98.50
2022-10-15T17:54:40.037Z,98.50
2022-10-15T17:57:07.360Z,98.40
2022-10-15T17:59:36.541Z,98.50
2022-10-15T18:02:03.634Z,98.50
2022-10-15T18:04:34.358Z,98.50
2022-10-15T18:07:03.291Z,98.50
2022-10-15T18:09:30.434Z,98.50
2022-10-15T18:12:01.937Z,98.50
2022-10-15T18:14:31.792Z,98.50
2022-10-15T18:16:58.912Z,98.50
2022-10-15T18:19:26.896Z,98.40
2022-10-15T18:21:56.804Z,98.50
2022-10-15T18:24:24.422Z,98.50
2022-10-15T18:26:52.123Z,98.50
2022-10-15T18:29:20.102Z,98.40
2022-10-15T18:31:47.564Z,98.40
2022-10-15T18:34:14.949Z,98.40
2022-10-15T18:36:43.902Z,98.50
2022-10-15T18:39:11.455Z,98.60
2022-10-15T18:41:48.668Z,98.50
2022-10-15T18:44:18.087Z,98.50
2022-10-15T18:46:45.848Z,98.40
2022-10-15T18:49:14.842Z,98.50
2022-10-15T18:51:42.555Z,98.40
2022-10-15T18:54:10.911Z,98.40
2022-10-15T18:56:38.178Z,98.40
2022-10-15T18:59:09.124Z,98.40
2022-10-15T19:01:39.315Z,98.40
2022-10-15T19:04:08.956Z,98.40
2022-10-15T19:06:43.978Z,98.40
2022-10-15T19:09:17.204Z,98.40
2022-10-15T19:11:50.495Z,98.30
2022-10-15T19:14:18.088Z,98.30
2022-10-15T19:16:47.032Z,98.30
2022-10-15T19:19:17.228Z,98.30
2022-10-15T19:21:45.350Z,98.30
2022-10-15T19:24:13.583Z,98.30
2022-10-15T19:26:41.172Z,98.30
2022-10-15T19:29:08.384Z,98.30
2022-10-15T19:31:38.500Z,98.30
2022-10-15T19:34:05.951Z,98.30
2022-10-15T19:36:38.434Z,98.30
2022-10-15T19:39:14.344Z,98.30
2022-10-15T19:41:42.660Z,98.30
2022-10-15T19:44:11.133Z,98.30
2022-10-15T19:46:38.675Z,98.30
2022-10-15T19:49:11.048Z,98.30
2022-10-15T19:51:38.861Z,98.30
2022-10-15T19:54:06.058Z,98.30
2022-10-15T19:56:36.305Z,98.20
2022-10-15T19:59:05.095Z,98.20
2022-10-15T20:01:52.519Z,98.20
2022-10-15T20:04:23.628Z,98.20
2022-10-15T20:06:52.984Z,98.20
2022-10-15T20:09:20.139Z,98.20
2022-10-15T20:11:47.401Z,98.10
2022-10-15T20:14:14.406Z,98.20
2022-10-15T20:16:41.319Z,98.20
2022-10-15T20:19:08.300Z,98.10
2022-10-15T20:21:37.965Z,98.10
2022-10-15T20:24:12.125Z,98.10
2022-10-15T20:26:58.279Z,98.10
2022-10-15T20:29:25.566Z,98.10
2022-10-15T20:32:05.669Z,98.10
2022-10-15T20:34:38.163Z,98.10
2022-10-15T20:37:05.327Z,98.20
2022-10-15T20:39:36.101Z,98.10
2022-10-15T20:42:07.469Z,98.20
2022-10-15T20:44:34.613Z,98.10
2022-10-15T20:47:05.697Z,98.10
2022-10-15T20:50:09.306Z,98.00
2022-10-15T20:52:36.619Z,97.90
2022-10-15T20:55:06.681Z,98.00
2022-10-15T20:57:38.994Z,98.00
2022-10-15T21:00:08.145Z,98.00
2022-10-15T21:02:35.496Z,98.00
2022-10-15T21:05:02.584Z,98.00
2022-10-15T21:07:29.588Z,97.90
2022-10-15T21:09:58.592Z,98.00
2022-10-15T21:12:26.081Z,97.90
2022-10-15T21:14:55.339Z,98.00
2022-10-15T21:17:25.474Z,97.90
2022-10-15T21:19:53.018Z,97.90
2022-10-15T21:22:20.488Z,98.00
2022-10-15T21:24:47.460Z,98.00
2022-10-15T21:27:14.407Z,97.90
2022-10-15T21:29:42.753Z,98.00
2022-10-15T21:32:09.739Z,98.00
2022-10-15T21:34:36.871Z,98.00
2022-10-15T21:37:04.037Z,98.00
2022-10-15T21:39:31.024Z,98.00
2022-10-15T21:41:58.152Z,98.00
2022-10-15T21:44:25.113Z,98.00
2022-10-15T21:47:01.485Z,98.00
2022-10-15T21:49:31.132Z,98.00
2022-10-15T21:51:58.157Z,98.00
2022-10-15T21:54:25.301Z,98.00
2022-10-15T21:56:52.446Z,98.00
2022-10-15T21:59:19.599Z,98.00
2022-10-15T22:01:46.595Z,98.00
2022-10-15T22:04:13.685Z,98.00
2022-10-15T22:06:41.150Z,98.00
2022-10-15T22:09:09.996Z,98.00
2022-10-15T22:11:40.167Z,98.00
2022-10-15T22:14:14.835Z,98.00
2022-10-15T22:16:42.653Z,98.00
2022-10-15T22:19:18.428Z,98.00
2022-10-15T22:21:51.450Z,98.00
2022-10-15T22:24:24.990Z,98.00
2022-10-15T22:26:55.581Z,98.00
2022-10-15T22:29:31.841Z,98.00
2022-10-15T22:32:01.527Z,98.00
2022-10-15T22:34:28.553Z,98.00
2022-10-15T22:36:55.599Z,98.00
2022-10-15T22:39:22.638Z,98.10
2022-10-15T22:41:49.584Z,98.00
2022-10-15T22:44:18.951Z,98.00
2022-10-15T22:46:46.769Z,98.00
2022-10-15T22:49:14.693Z,98.00
2022-10-15T22:51:42.156Z,98.00
2022-10-15T22:54:11.317Z,98.00
2022-10-15T22:56:38.209Z,98.00
2022-10-15T22:59:05.642Z,98.00
2022-10-15T23:01:33.793Z,98.00
2022-10-15T23:04:04.063Z,98.00
2022-10-15T23:06:32.771Z,98.00
2022-10-15T23:09:00.696Z,98.00
2022-10-15T23:11:36.366Z,98.00
2022-10-15T23:14:14.512Z,98.00
2022-10-15T23:16:44.574Z,97.90
2022-10-15T23:19:20.732Z,97.90
2022-10-15T23:21:50.273Z,97.80
2022-10-15T23:24:19.955Z,97.80
2022-10-15T23:26:47.523Z,97.80
2022-10-15T23:29:19.267Z,97.90
2022-10-15T23:31:47.396Z,97.90
2022-10-15T23:34:18.005Z,97.90
2022-10-15T23:36:45.390Z,97.90
2022-10-15T23:39:18.196Z,98.00
2022-10-15T23:41:47.747Z,97.90
2022-10-15T23:44:17.205Z,98.00
2022-10-15T23:46:46.218Z,98.00
2022-10-15T23:49:24.935Z,98.00
2022-10-15T23:51:58.108Z,98.00
2022-10-15T23:54:25.103Z,98.10
2022-10-15T23:56:56.357Z,98.10
2022-10-15T23:59:25.455Z,98.10
