createdAt,value
2018-12-06T00:00:00.057Z,943.38
2018-12-06T00:01:08.015Z,943.36
2018-12-06T00:02:16.079Z,943.29
2018-12-06T00:03:24.233Z,943.21
2018-12-06T00:04:32.182Z,943.18
2018-12-06T00:05:40.256Z,943.17
2018-12-06T00:06:48.309Z,943.12
2018-12-06T00:07:56.373Z,943.12
2018-12-06T00:09:04.513Z,943.12
2018-12-06T00:10:12.489Z,943.09
2018-12-06T00:11:20.546Z,943.10
2018-12-06T00:12:28.613Z,943.05
2018-12-06T00:13:36.686Z,942.94
2018-12-06T00:14:44.871Z,942.81
2018-12-06T00:15:52.890Z,942.74
2018-12-06T00:17:00.845Z,942.77
2018-12-06T00:18:08.942Z,942.76
2018-12-06T00:19:16.987Z,942.75
2018-12-06T00:20:25.122Z,942.75
2018-12-06T00:21:33.088Z,942.78
2018-12-06T00:22:41.157Z,942.81
2018-12-06T00:23:49.251Z,942.86
2018-12-06T00:24:57.289Z,942.91
2018-12-06T00:26:05.453Z,943.00
2018-12-06T00:27:13.415Z,942.93
2018-12-06T00:28:21.461Z,942.77
2018-12-06T00:29:29.516Z,942.65
2018-12-06T00:30:37.581Z,942.58
2018-12-06T00:31:46.082Z,942.53
2018-12-06T00:32:53.719Z,942.52
2018-12-06T00:34:01.788Z,942.60
2018-12-06T00:35:09.827Z,942.65
2018-12-06T00:36:17.895Z,942.66
2018-12-06T00:37:26.054Z,942.62
2018-12-06T00:38:34.006Z,942.60
2018-12-06T00:39:42.059Z,942.60
2018-12-06T00:40:50.133Z,942.60
2018-12-06T00:41:58.216Z,942.68
2018-12-06T00:43:06.328Z,942.72
2018-12-06T00:44:14.319Z,942.82
2018-12-06T00:45:22.386Z,942.81
2018-12-06T00:46:30.435Z,942.87
2018-12-06T00:47:38.596Z,942.89
2018-12-06T00:48:46.658Z,942.94
2018-12-06T00:49:54.611Z,942.94
2018-12-06T00:51:02.657Z,942.91
2018-12-06T00:52:10.724Z,942.90
2018-12-06T00:53:18.805Z,942.88
2018-12-06T00:54:26.958Z,942.95
2018-12-06T00:55:34.916Z,943.03
2018-12-06T00:56:42.988Z,943.12
2018-12-06T00:57:51.036Z,943.26
2018-12-06T00:58:59.090Z,943.37
2018-12-06T01:00:07.244Z,943.37
2018-12-06T01:01:15.200Z,943.29
2018-12-06T01:02:23.271Z,943.20
2018-12-06T01:03:31.409Z,943.21
2018-12-06T01:04:39.387Z,943.28
2018-12-06T01:05:47.921Z,943.38
2018-12-06T01:06:55.520Z,943.46
2018-12-06T01:08:03.592Z,943.67
2018-12-06T01:09:11.613Z,943.72
2018-12-06T01:10:19.706Z,943.68
2018-12-06T01:11:27.847Z,943.69
2018-12-06T01:12:35.818Z,943.61
2018-12-06T01:13:43.866Z,943.61
2018-12-06T01:14:51.949Z,943.62
2018-12-06T01:16:00.013Z,943.65
2018-12-06T01:17:08.166Z,943.61
2018-12-06T01:18:16.120Z,943.59
2018-12-06T01:19:24.279Z,943.61
2018-12-06T01:20:32.252Z,943.57
2018-12-06T01:21:40.310Z,943.51
2018-12-06T01:22:48.461Z,943.40
2018-12-06T01:23:56.430Z,943.37
2018-12-06T01:25:04.500Z,943.46
2018-12-06T01:26:12.548Z,943.47
2018-12-06T01:27:20.599Z,943.54
2018-12-06T01:28:28.759Z,943.50
2018-12-06T01:29:36.724Z,943.43
2018-12-06T01:30:44.791Z,943.44
2018-12-06T01:31:52.853Z,943.30
2018-12-06T01:33:00.892Z,943.24
2018-12-06T01:34:09.073Z,943.22
2018-12-06T01:35:17.281Z,943.28
2018-12-06T01:36:25.091Z,943.30
2018-12-06T01:37:33.162Z,943.36
2018-12-06T01:38:41.195Z,943.39
2018-12-06T01:39:49.362Z,943.30
2018-12-06T01:40:57.339Z,943.37
2018-12-06T01:42:05.385Z,943.36
2018-12-06T01:43:13.446Z,943.35
2018-12-06T01:44:21.486Z,943.31
2018-12-06T01:45:29.657Z,943.28
2018-12-06T01:46:37.632Z,943.18
2018-12-06T01:47:45.695Z,943.16
2018-12-06T01:48:53.760Z,943.09
2018-12-06T01:50:01.830Z,943.00
2018-12-06T01:51:09.977Z,942.90
2018-12-06T01:52:17.936Z,942.89
2018-12-06T01:53:26.001Z,942.84
2018-12-06T01:54:34.071Z,942.82
2018-12-06T01:55:42.129Z,942.85
2018-12-06T01:56:50.281Z,942.87
2018-12-06T01:57:58.247Z,942.89
2018-12-06T01:59:06.302Z,942.84
2018-12-06T02:00:14.389Z,942.78
2018-12-06T02:01:22.419Z,942.76
2018-12-06T02:02:30.578Z,942.70
2018-12-06T02:03:38.546Z,942.72
2018-12-06T02:04:46.607Z,942.70
2018-12-06T02:05:54.680Z,942.66
2018-12-06T02:07:02.821Z,942.74
2018-12-06T02:08:10.856Z,942.82
2018-12-06T02:09:18.854Z,942.79
2018-12-06T02:10:26.915Z,942.68
2018-12-06T02:11:34.970Z,942.63
2018-12-06T02:12:43.027Z,942.63
2018-12-06T02:13:51.173Z,942.54
2018-12-06T02:14:59.158Z,942.50
2018-12-06T02:16:07.209Z,942.47
2018-12-06T02:17:15.283Z,942.41
2018-12-06T02:18:23.330Z,942.46
2018-12-06T02:19:31.472Z,942.45
2018-12-06T02:20:39.451Z,942.41
2018-12-06T02:21:47.510Z,942.40
2018-12-06T02:22:55.676Z,942.47
2018-12-06T02:24:03.626Z,942.47
2018-12-06T02:25:11.755Z,942.48
2018-12-06T02:26:19.760Z,942.47
2018-12-06T02:27:27.803Z,942.47
2018-12-06T02:28:35.884Z,942.40
2018-12-06T02:29:43.935Z,942.37
2018-12-06T02:30:52.098Z,942.31
2018-12-06T02:32:00.202Z,942.36
2018-12-06T02:33:08.122Z,942.29
2018-12-06T02:34:16.176Z,942.25
2018-12-06T02:35:24.240Z,942.16
2018-12-06T02:36:32.393Z,942.12
2018-12-06T02:37:40.368Z,942.11
2018-12-06T02:38:48.512Z,942.10
2018-12-06T02:39:56.500Z,942.14
2018-12-06T02:41:04.556Z,942.14
2018-12-06T02:42:12.695Z,942.15
2018-12-06T02:43:20.664Z,942.17
2018-12-06T02:44:28.731Z,942.18
2018-12-06T02:45:36.787Z,942.13
2018-12-06T02:46:44.836Z,942.07
2018-12-06T02:47:52.993Z,941.99
2018-12-06T02:49:00.953Z,942.17
2018-12-06T02:50:09.027Z,942.20
2018-12-06T02:51:17.101Z,942.22
2018-12-06T02:52:25.133Z,942.28
2018-12-06T02:53:33.462Z,942.33
2018-12-06T02:54:41.293Z,942.35
2018-12-06T02:55:49.343Z,942.39
2018-12-06T02:56:57.386Z,942.40
2018-12-06T02:58:05.522Z,942.47
2018-12-06T02:59:13.595Z,942.53
2018-12-06T03:00:21.542Z,942.60
2018-12-06T03:01:29.628Z,942.62
2018-12-06T03:02:37.681Z,942.68
2018-12-06T03:03:45.738Z,942.76
2018-12-06T03:04:53.904Z,942.72
2018-12-06T03:06:01.857Z,942.84
2018-12-06T03:07:09.920Z,942.91
2018-12-06T03:08:17.990Z,942.92
2018-12-06T03:09:26.057Z,942.99
2018-12-06T03:10:34.211Z,943.08
2018-12-06T03:11:42.157Z,943.14
2018-12-06T03:12:50.233Z,943.15
2018-12-06T03:13:58.295Z,943.16
2018-12-06T03:15:06.353Z,943.11
2018-12-06T03:16:14.502Z,943.14
2018-12-06T03:17:22.460Z,943.10
2018-12-06T03:18:30.530Z,943.10
2018-12-06T03:19:38.617Z,943.08
2018-12-06T03:20:46.641Z,943.11
2018-12-06T03:21:54.799Z,943.08
2018-12-06T03:23:02.779Z,943.11
2018-12-06T03:24:10.824Z,943.10
2018-12-06T03:25:18.873Z,943.10
2018-12-06T03:26:26.997Z,943.11
2018-12-06T03:27:35.111Z,943.07
2018-12-06T03:28:43.066Z,943.09
2018-12-06T03:29:51.101Z,943.05
2018-12-06T03:30:59.194Z,942.99
2018-12-06T03:32:07.254Z,942.98
2018-12-06T03:33:15.396Z,942.97
2018-12-06T03:34:23.363Z,942.96
2018-12-06T03:35:31.397Z,942.98
2018-12-06T03:36:39.487Z,942.99
2018-12-06T03:37:47.550Z,943.01
2018-12-06T03:38:55.698Z,943.00
2018-12-06T03:40:03.683Z,942.94
2018-12-06T03:41:11.706Z,942.97
2018-12-06T03:42:19.877Z,942.99
2018-12-06T03:43:27.856Z,942.98
2018-12-06T03:44:36.018Z,943.00
2018-12-06T03:45:43.975Z,942.99
2018-12-06T03:46:52.017Z,942.98
2018-12-06T03:48:00.100Z,942.97
2018-12-06T03:49:08.151Z,943.00
2018-12-06T03:50:16.328Z,942.99
2018-12-06T03:51:24.290Z,943.02
2018-12-06T03:52:32.321Z,943.01
2018-12-06T03:53:40.402Z,943.01
2018-12-06T03:54:48.472Z,942.98
2018-12-06T03:55:56.614Z,943.01
2018-12-06T03:57:04.574Z,943.03
2018-12-06T03:58:12.743Z,943.01
2018-12-06T03:59:20.692Z,943.04
2018-12-06T04:00:28.852Z,943.02
2018-12-06T04:01:36.911Z,943.02
2018-12-06T04:02:44.880Z,942.98
2018-12-06T04:03:52.951Z,943.00
2018-12-06T04:05:00.970Z,943.00
2018-12-06T04:06:09.051Z,942.97
2018-12-06T04:07:17.234Z,942.97
2018-12-06T04:08:25.206Z,942.99
2018-12-06T04:09:33.239Z,942.95
2018-12-06T04:10:41.286Z,943.01
2018-12-06T04:11:49.370Z,943.01
2018-12-06T04:12:57.527Z,942.93
2018-12-06T04:14:05.583Z,942.97
2018-12-06T04:15:13.550Z,943.01
2018-12-06T04:16:21.574Z,943.04
2018-12-06T04:17:29.685Z,943.04
2018-12-06T04:18:37.829Z,943.08
2018-12-06T04:19:45.780Z,943.10
2018-12-06T04:20:53.844Z,943.10
2018-12-06T04:22:01.896Z,943.10
2018-12-06T04:23:09.993Z,943.10
2018-12-06T04:24:18.115Z,943.12
2018-12-06T04:25:26.087Z,943.10
2018-12-06T04:26:34.202Z,943.06
2018-12-06T04:27:42.223Z,943.06
2018-12-06T04:28:50.273Z,943.09
2018-12-06T04:29:58.570Z,943.15
2018-12-06T04:31:06.394Z,943.09
2018-12-06T04:32:14.454Z,943.09
2018-12-06T04:33:22.506Z,943.09
2018-12-06T04:34:30.585Z,943.05
2018-12-06T04:35:38.731Z,943.05
2018-12-06T04:36:46.702Z,943.07
2018-12-06T04:37:54.752Z,943.03
2018-12-06T04:39:02.820Z,943.06
2018-12-06T04:40:10.894Z,943.04
2018-12-06T04:41:19.038Z,942.98
2018-12-06T04:42:26.995Z,942.99
2018-12-06T04:43:35.054Z,943.01
2018-12-06T04:44:43.119Z,942.97
2018-12-06T04:45:51.255Z,943.04
2018-12-06T04:46:59.337Z,943.02
2018-12-06T04:48:07.296Z,943.05
2018-12-06T04:49:15.365Z,943.07
2018-12-06T04:50:23.436Z,943.07
2018-12-06T04:51:31.481Z,943.05
2018-12-06T04:52:39.587Z,943.05
2018-12-06T04:53:47.596Z,943.06
2018-12-06T04:54:55.662Z,943.03
2018-12-06T04:56:03.727Z,943.02
2018-12-06T04:57:11.770Z,943.02
2018-12-06T04:58:19.941Z,942.98
2018-12-06T04:59:27.902Z,942.95
2018-12-06T05:00:35.982Z,942.99
2018-12-06T05:01:44.121Z,943.01
2018-12-06T05:02:52.092Z,943.01
2018-12-06T05:04:00.243Z,943.01
2018-12-06T05:05:08.223Z,943.02
2018-12-06T05:06:16.297Z,942.99
2018-12-06T05:07:24.335Z,942.99
2018-12-06T05:08:32.392Z,943.00
2018-12-06T05:09:40.551Z,942.99
2018-12-06T05:10:48.534Z,942.98
2018-12-06T05:11:56.569Z,942.97
2018-12-06T05:13:04.633Z,942.97
2018-12-06T05:14:12.711Z,943.00
2018-12-06T05:15:20.848Z,942.99
2018-12-06T05:16:28.823Z,943.00
2018-12-06T05:17:36.988Z,942.97
2018-12-06T05:18:44.945Z,943.02
2018-12-06T05:19:53.001Z,943.02
2018-12-06T05:21:01.129Z,943.04
2018-12-06T05:22:09.150Z,943.04
2018-12-06T05:23:17.186Z,943.05
2018-12-06T05:24:25.259Z,943.10
2018-12-06T05:25:33.310Z,943.09
2018-12-06T05:26:41.451Z,943.08
2018-12-06T05:27:49.419Z,943.07
2018-12-06T05:28:57.493Z,943.06
2018-12-06T05:30:05.541Z,943.09
2018-12-06T05:31:13.609Z,943.07
2018-12-06T05:32:21.771Z,943.02
2018-12-06T05:33:29.737Z,943.07
2018-12-06T05:34:37.790Z,943.05
2018-12-06T05:35:46.242Z,943.07
2018-12-06T05:36:54.362Z,943.07
2018-12-06T05:38:02.048Z,943.05
2018-12-06T05:39:10.042Z,943.09
2018-12-06T05:40:18.132Z,943.02
2018-12-06T05:41:26.153Z,942.98
2018-12-06T05:42:34.215Z,943.02
2018-12-06T05:43:42.793Z,943.03
2018-12-06T05:44:50.335Z,942.98
2018-12-06T05:45:58.396Z,942.98
2018-12-06T05:47:08.910Z,943.03
2018-12-06T05:48:15.369Z,943.06
2018-12-06T05:49:23.627Z,943.03
2018-12-06T05:50:31.255Z,943.04
2018-12-06T05:51:39.405Z,943.00
2018-12-06T05:52:47.442Z,943.01
2018-12-06T05:53:56.381Z,943.01
2018-12-06T05:55:04.314Z,942.98
2018-12-06T05:56:11.539Z,943.00
2018-12-06T05:57:19.585Z,943.01
2018-12-06T05:58:27.710Z,943.01
2018-12-06T05:59:36.071Z,943.03
2018-12-06T06:00:43.665Z,943.05
2018-12-06T06:01:51.567Z,943.09
2018-12-06T06:03:00.475Z,943.11
2018-12-06T06:04:09.374Z,943.14
2018-12-06T06:05:16.514Z,943.16
2018-12-06T06:06:24.590Z,943.13
2018-12-06T06:07:32.062Z,943.18
2018-12-06T06:08:40.209Z,943.27
2018-12-06T06:09:48.230Z,943.30
2018-12-06T06:10:56.828Z,943.29
2018-12-06T06:12:06.221Z,943.28
2018-12-06T06:13:12.370Z,943.31
2018-12-06T06:14:20.523Z,943.37
2018-12-06T06:15:28.978Z,943.34
2018-12-06T06:16:38.559Z,943.35
2018-12-06T06:17:44.769Z,943.39
2018-12-06T06:18:52.676Z,943.44
2018-12-06T06:20:01.229Z,943.43
2018-12-06T06:21:08.352Z,943.43
2018-12-06T06:22:17.192Z,943.45
2018-12-06T06:23:24.894Z,943.43
2018-12-06T06:24:33.125Z,943.41
2018-12-06T06:25:41.075Z,943.44
2018-12-06T06:26:50.942Z,943.44
2018-12-06T06:27:57.708Z,943.49
2018-12-06T06:29:05.306Z,943.46
2018-12-06T06:30:13.375Z,943.44
2018-12-06T06:31:21.399Z,943.45
2018-12-06T06:32:31.110Z,943.44
2018-12-06T06:33:37.766Z,943.40
2018-12-06T06:34:45.489Z,943.43
2018-12-06T06:35:53.673Z,943.43
2018-12-06T06:37:02.030Z,943.43
2018-12-06T06:38:09.753Z,943.50
2018-12-06T06:39:17.769Z,943.53
2018-12-06T06:40:25.858Z,943.52
2018-12-06T06:41:35.048Z,943.54
2018-12-06T06:42:42.047Z,943.55
2018-12-06T06:43:50.343Z,943.54
2018-12-06T06:44:58.214Z,943.54
2018-12-06T06:46:06.205Z,943.54
2018-12-06T06:47:14.303Z,943.52
2018-12-06T06:48:22.768Z,943.53
2018-12-06T06:49:30.596Z,943.54
2018-12-06T06:50:38.522Z,943.57
2018-12-06T06:51:46.451Z,943.59
2018-12-06T06:52:54.427Z,943.61
2018-12-06T06:54:02.658Z,943.62
2018-12-06T06:55:10.974Z,943.63
2018-12-06T06:56:19.129Z,943.64
2018-12-06T06:57:26.815Z,943.70
2018-12-06T06:58:34.862Z,943.70
2018-12-06T06:59:42.967Z,943.70
2018-12-06T07:00:51.422Z,943.74
2018-12-06T07:01:59.084Z,943.74
2018-12-06T07:03:07.475Z,943.77
2018-12-06T07:04:15.644Z,943.81
2018-12-06T07:05:23.257Z,943.80
2018-12-06T07:06:31.784Z,943.84
2018-12-06T07:07:39.385Z,943.86
2018-12-06T07:08:47.448Z,943.86
2018-12-06T07:09:55.669Z,943.93
2018-12-06T07:11:03.564Z,943.92
2018-12-06T07:12:12.077Z,943.97
2018-12-06T07:13:19.545Z,943.97
2018-12-06T07:14:29.510Z,943.89
2018-12-06T07:15:35.796Z,943.96
2018-12-06T07:16:43.898Z,943.93
2018-12-06T07:17:52.480Z,943.95
2018-12-06T07:18:59.981Z,943.94
2018-12-06T07:20:08.078Z,943.99
2018-12-06T07:21:16.107Z,944.01
2018-12-06T07:22:24.126Z,944.02
2018-12-06T07:23:32.460Z,944.04
2018-12-06T07:24:40.282Z,944.00
2018-12-06T07:25:48.626Z,944.02
2018-12-06T07:26:56.287Z,944.04
2018-12-06T07:28:06.736Z,944.05
2018-12-06T07:29:12.525Z,944.09
2018-12-06T07:30:21.120Z,944.14
2018-12-06T07:31:28.664Z,944.16
2018-12-06T07:32:36.743Z,944.19
2018-12-06T07:33:45.204Z,944.26
2018-12-06T07:34:52.907Z,944.27
2018-12-06T07:36:00.854Z,944.29
2018-12-06T07:37:08.866Z,944.33
2018-12-06T07:38:16.997Z,944.38
2018-12-06T07:39:25.248Z,944.38
2018-12-06T07:40:34.837Z,944.45
2018-12-06T07:41:42.855Z,944.48
2018-12-06T07:42:49.265Z,944.52
2018-12-06T07:43:57.352Z,944.55
2018-12-06T07:45:05.415Z,944.54
2018-12-06T07:46:13.778Z,944.54
2018-12-06T07:47:21.425Z,944.57
2018-12-06T07:48:29.616Z,944.61
2018-12-06T07:49:37.661Z,944.63
2018-12-06T07:50:45.847Z,944.66
2018-12-06T07:51:53.705Z,944.68
2018-12-06T07:53:01.762Z,944.75
2018-12-06T07:54:09.751Z,944.72
2018-12-06T07:55:19.677Z,944.73
2018-12-06T07:56:26.220Z,944.76
2018-12-06T07:57:34.039Z,944.77
2018-12-06T07:58:42.400Z,944.81
2018-12-06T07:59:50.168Z,944.85
2018-12-06T08:00:58.198Z,944.85
2018-12-06T08:02:06.632Z,944.84
2018-12-06T08:03:14.287Z,944.84
2018-12-06T08:04:22.366Z,944.85
2018-12-06T08:05:30.457Z,944.85
2018-12-06T08:06:39.311Z,944.88
2018-12-06T08:07:46.573Z,944.89
2018-12-06T08:08:54.695Z,944.94
2018-12-06T08:10:02.759Z,944.87
2018-12-06T08:11:11.150Z,944.91
2018-12-06T08:12:19.062Z,944.89
2018-12-06T08:13:28.542Z,944.89
2018-12-06T08:14:34.950Z,944.92
2018-12-06T08:15:42.740Z,944.92
2018-12-06T08:16:50.947Z,944.99
2018-12-06T08:17:59.533Z,945.03
2018-12-06T08:19:07.236Z,945.03
2018-12-06T08:20:15.341Z,945.04
2018-12-06T08:21:23.341Z,945.01
2018-12-06T08:22:31.300Z,945.03
2018-12-06T08:23:39.707Z,945.07
2018-12-06T08:24:47.449Z,945.09
2018-12-06T08:25:55.501Z,945.11
2018-12-06T08:27:03.865Z,945.11
2018-12-06T08:28:11.719Z,945.12
2018-12-06T08:29:20.148Z,945.14
2018-12-06T08:30:27.839Z,945.11
2018-12-06T08:31:35.700Z,945.12
2018-12-06T08:32:43.890Z,945.11
2018-12-06T08:33:51.978Z,945.10
2018-12-06T08:35:00.270Z,945.14
2018-12-06T08:36:08.051Z,945.15
2018-12-06T08:37:16.203Z,945.18
2018-12-06T08:38:24.275Z,945.18
2018-12-06T08:39:32.311Z,945.17
2018-12-06T08:40:40.602Z,945.19
2018-12-06T08:41:48.403Z,945.19
2018-12-06T08:42:56.753Z,945.22
2018-12-06T08:44:04.624Z,945.21
2018-12-06T08:45:12.047Z,945.21
2018-12-06T08:46:20.195Z,945.15
2018-12-06T08:47:28.139Z,945.18
2018-12-06T08:48:36.229Z,945.12
2018-12-06T08:49:44.265Z,945.12
2018-12-06T08:50:52.343Z,945.07
2018-12-06T08:52:00.495Z,945.16
2018-12-06T08:53:08.468Z,945.21
2018-12-06T08:54:16.511Z,945.23
2018-12-06T08:55:24.573Z,945.21
2018-12-06T08:56:32.643Z,945.23
2018-12-06T08:57:40.744Z,945.25
2018-12-06T08:58:49.265Z,945.41
2018-12-06T08:59:56.825Z,945.50
2018-12-06T09:01:04.898Z,945.51
2018-12-06T09:02:12.965Z,945.49
2018-12-06T09:03:20.999Z,945.48
2018-12-06T09:04:29.082Z,945.47
2018-12-06T09:05:37.134Z,945.51
2018-12-06T09:06:45.345Z,945.51
2018-12-06T09:07:53.368Z,945.51
2018-12-06T09:09:01.321Z,945.54
2018-12-06T09:10:09.387Z,945.55
2018-12-06T09:11:17.458Z,945.53
2018-12-06T09:12:25.519Z,945.48
2018-12-06T09:13:33.664Z,945.51
2018-12-06T09:14:41.603Z,945.52
2018-12-06T09:15:49.690Z,945.54
2018-12-06T09:16:57.761Z,945.57
2018-12-06T09:18:05.818Z,945.55
2018-12-06T09:19:14.775Z,945.50
2018-12-06T09:20:21.950Z,945.49
2018-12-06T09:21:30.027Z,945.49
2018-12-06T09:22:38.085Z,945.43
2018-12-06T09:23:46.179Z,945.45
2018-12-06T09:24:54.280Z,945.41
2018-12-06T09:26:02.265Z,945.41
2018-12-06T09:27:10.329Z,945.44
2018-12-06T09:28:18.395Z,945.47
2018-12-06T09:29:26.453Z,945.50
2018-12-06T09:30:34.601Z,945.50
2018-12-06T09:31:42.575Z,945.46
2018-12-06T09:32:50.720Z,945.43
2018-12-06T09:33:58.697Z,945.43
2018-12-06T09:35:06.754Z,945.48
2018-12-06T09:36:14.946Z,945.43
2018-12-06T09:37:22.902Z,945.46
2018-12-06T09:38:30.929Z,945.42
2018-12-06T09:39:39.024Z,945.47
2018-12-06T09:40:47.083Z,945.46
2018-12-06T09:41:55.226Z,945.50
2018-12-06T09:43:03.208Z,945.52
2018-12-06T09:44:11.235Z,945.61
2018-12-06T09:45:19.328Z,945.59
2018-12-06T09:46:27.391Z,945.65
2018-12-06T09:47:35.551Z,945.61
2018-12-06T09:48:43.767Z,945.59
2018-12-06T09:49:51.544Z,945.59
2018-12-06T09:50:59.722Z,945.63
2018-12-06T09:52:07.694Z,945.58
2018-12-06T09:53:15.853Z,945.57
2018-12-06T09:54:23.827Z,945.58
2018-12-06T09:55:31.872Z,945.58
2018-12-06T09:56:39.948Z,945.58
2018-12-06T09:57:48.018Z,945.59
2018-12-06T09:58:56.125Z,945.63
2018-12-06T10:00:04.133Z,945.64
2018-12-06T10:01:12.207Z,945.66
2018-12-06T10:02:20.259Z,945.61
2018-12-06T10:03:28.573Z,945.64
2018-12-06T10:04:36.439Z,945.64
2018-12-06T10:05:44.468Z,945.67
2018-12-06T10:06:52.508Z,945.68
2018-12-06T10:08:00.568Z,945.68
2018-12-06T10:09:08.737Z,945.68
2018-12-06T10:10:16.702Z,945.71
2018-12-06T10:11:24.766Z,945.71
2018-12-06T10:12:32.834Z,945.71
2018-12-06T10:13:40.941Z,945.74
2018-12-06T10:14:49.038Z,945.76
2018-12-06T10:15:57.035Z,945.73
2018-12-06T10:17:05.077Z,945.77
2018-12-06T10:18:13.154Z,945.76
2018-12-06T10:19:21.207Z,945.80
2018-12-06T10:20:29.358Z,945.75
2018-12-06T10:21:37.323Z,945.69
2018-12-06T10:22:45.400Z,945.71
2018-12-06T10:23:53.455Z,945.73
2018-12-06T10:25:01.496Z,945.77
2018-12-06T10:26:09.685Z,945.76
2018-12-06T10:27:17.654Z,945.68
2018-12-06T10:28:25.709Z,945.63
2018-12-06T10:29:33.832Z,945.65
2018-12-06T10:30:41.833Z,945.64
2018-12-06T10:31:49.999Z,945.73
2018-12-06T10:32:57.955Z,945.78
2018-12-06T10:34:06.117Z,945.82
2018-12-06T10:35:14.102Z,945.84
2018-12-06T10:36:22.162Z,945.79
2018-12-06T10:37:30.296Z,945.73
2018-12-06T10:38:38.283Z,945.74
2018-12-06T10:39:46.330Z,945.82
2018-12-06T10:40:54.402Z,945.86
2018-12-06T10:42:02.463Z,945.84
2018-12-06T10:43:10.605Z,945.75
2018-12-06T10:44:18.589Z,945.71
2018-12-06T10:45:26.648Z,945.68
2018-12-06T10:46:34.700Z,945.69
2018-12-06T10:47:42.784Z,945.63
2018-12-06T10:48:50.918Z,945.58
2018-12-06T10:49:58.997Z,945.57
2018-12-06T10:51:07.646Z,945.58
2018-12-06T10:52:15.042Z,945.58
2018-12-06T10:53:23.094Z,945.58
2018-12-06T10:54:31.250Z,945.53
2018-12-06T10:55:39.217Z,945.51
2018-12-06T10:56:47.294Z,945.50
2018-12-06T10:57:55.344Z,945.49
2018-12-06T10:59:03.413Z,945.53
2018-12-06T11:00:11.537Z,945.48
2018-12-06T11:01:19.540Z,945.52
2018-12-06T11:02:27.599Z,945.53
2018-12-06T11:03:35.672Z,945.52
2018-12-06T11:04:43.826Z,945.51
2018-12-06T11:05:51.799Z,945.51
2018-12-06T11:06:59.860Z,945.46
2018-12-06T11:08:07.927Z,945.55
2018-12-06T11:09:15.993Z,945.47
2018-12-06T11:10:24.149Z,945.53
2018-12-06T11:11:32.112Z,945.55
2018-12-06T11:12:40.177Z,945.56
2018-12-06T11:13:48.241Z,945.56
2018-12-06T11:14:56.409Z,945.60
2018-12-06T11:16:04.451Z,945.60
2018-12-06T11:17:12.438Z,945.64
2018-12-06T11:18:20.498Z,945.57
2018-12-06T11:19:28.565Z,945.55
2018-12-06T11:20:36.620Z,945.56
2018-12-06T11:21:44.789Z,945.56
2018-12-06T11:22:52.739Z,945.61
2018-12-06T11:24:00.825Z,945.56
2018-12-06T11:25:08.871Z,945.63
2018-12-06T11:26:16.939Z,945.63
2018-12-06T11:27:25.111Z,945.68
2018-12-06T11:28:33.072Z,945.71
2018-12-06T11:29:41.107Z,945.70
2018-12-06T11:30:49.295Z,945.71
2018-12-06T11:31:57.255Z,945.67
2018-12-06T11:33:05.431Z,945.63
2018-12-06T11:34:13.399Z,945.67
2018-12-06T11:35:21.531Z,945.67
2018-12-06T11:36:29.512Z,945.64
2018-12-06T11:37:37.592Z,945.65
2018-12-06T11:38:45.731Z,945.62
2018-12-06T11:39:53.718Z,945.56
2018-12-06T11:41:01.759Z,945.57
2018-12-06T11:42:09.829Z,945.55
2018-12-06T11:43:17.906Z,945.54
2018-12-06T11:44:26.062Z,945.55
2018-12-06T11:45:34.019Z,945.55
2018-12-06T11:46:42.088Z,945.55
2018-12-06T11:47:50.152Z,945.54
2018-12-06T11:48:58.217Z,945.53
2018-12-06T11:50:06.395Z,945.57
2018-12-06T11:51:14.440Z,945.61
2018-12-06T11:52:22.407Z,945.66
2018-12-06T11:53:30.459Z,945.66
2018-12-06T11:54:38.538Z,945.69
2018-12-06T11:55:46.685Z,945.73
2018-12-06T11:56:54.665Z,945.74
2018-12-06T11:58:02.719Z,945.79
2018-12-06T11:59:10.780Z,945.78
2018-12-06T12:00:18.855Z,945.76
2018-12-06T12:01:26.968Z,945.79
2018-12-06T12:02:35.126Z,945.77
2018-12-06T12:03:43.035Z,945.77
2018-12-06T12:04:51.097Z,945.77
2018-12-06T12:05:59.289Z,945.76
2018-12-06T12:07:07.236Z,945.76
2018-12-06T12:08:15.303Z,945.78
2018-12-06T12:09:23.352Z,945.80
2018-12-06T12:10:31.395Z,945.88
2018-12-06T12:11:39.586Z,945.90
2018-12-06T12:12:47.549Z,945.89
2018-12-06T12:13:55.624Z,945.86
2018-12-06T12:15:03.688Z,945.83
2018-12-06T12:16:11.820Z,945.81
2018-12-06T12:17:19.903Z,945.82
2018-12-06T12:18:27.864Z,945.72
2018-12-06T12:19:35.919Z,945.69
2018-12-06T12:20:44.002Z,945.68
2018-12-06T12:21:52.054Z,945.70
2018-12-06T12:23:00.230Z,945.63
2018-12-06T12:24:08.182Z,945.66
2018-12-06T12:25:16.251Z,945.65
2018-12-06T12:26:24.322Z,945.64
2018-12-06T12:27:32.380Z,945.63
2018-12-06T12:28:40.536Z,945.64
2018-12-06T12:29:48.501Z,945.68
2018-12-06T12:30:56.570Z,945.66
2018-12-06T12:32:04.715Z,945.69
2018-12-06T12:33:12.693Z,945.65
2018-12-06T12:34:20.827Z,945.69
2018-12-06T12:35:28.820Z,945.64
2018-12-06T12:36:36.987Z,945.65
2018-12-06T12:37:44.922Z,945.63
2018-12-06T12:38:52.999Z,945.65
2018-12-06T12:40:01.144Z,945.61
2018-12-06T12:41:09.118Z,945.59
2018-12-06T12:42:17.226Z,945.65
2018-12-06T12:43:25.252Z,945.62
2018-12-06T12:44:33.313Z,945.69
2018-12-06T12:45:41.470Z,945.73
2018-12-06T12:46:49.435Z,945.68
2018-12-06T12:47:57.511Z,945.69
2018-12-06T12:49:05.565Z,945.68
2018-12-06T12:50:13.618Z,945.69
2018-12-06T12:51:21.789Z,945.67
2018-12-06T12:52:29.852Z,945.73
2018-12-06T12:53:37.822Z,945.67
2018-12-06T12:54:45.878Z,945.65
2018-12-06T12:55:53.944Z,945.63
2018-12-06T12:57:02.170Z,945.64
2018-12-06T12:58:10.067Z,945.67
2018-12-06T12:59:18.146Z,945.66
2018-12-06T13:00:26.212Z,945.67
2018-12-06T13:01:34.412Z,945.70
2018-12-06T13:02:42.374Z,945.72
2018-12-06T13:03:50.384Z,945.65
2018-12-06T13:04:58.449Z,945.64
2018-12-06T13:06:06.525Z,945.66
2018-12-06T13:07:14.700Z,945.63
2018-12-06T13:08:22.651Z,945.64
2018-12-06T13:09:30.719Z,945.63
2018-12-06T13:10:38.763Z,945.63
2018-12-06T13:11:46.836Z,945.62
2018-12-06T13:12:54.999Z,945.57
2018-12-06T13:14:02.950Z,945.56
2018-12-06T13:15:10.993Z,945.56
2018-12-06T13:16:19.080Z,945.56
2018-12-06T13:17:27.154Z,945.59
2018-12-06T13:18:35.399Z,945.60
2018-12-06T13:19:43.283Z,945.60
2018-12-06T13:20:51.313Z,945.54
2018-12-06T13:21:59.406Z,945.55
2018-12-06T13:23:07.461Z,945.56
2018-12-06T13:24:15.622Z,945.60
2018-12-06T13:25:23.591Z,945.63
2018-12-06T13:26:31.634Z,945.59
2018-12-06T13:27:39.717Z,945.59
2018-12-06T13:28:47.824Z,945.60
2018-12-06T13:29:55.934Z,945.61
2018-12-06T13:31:03.909Z,945.57
2018-12-06T13:32:11.971Z,945.59
2018-12-06T13:33:20.026Z,945.55
2018-12-06T13:34:28.100Z,945.58
2018-12-06T13:35:36.244Z,945.55
2018-12-06T13:36:44.247Z,945.63
2018-12-06T13:37:52.383Z,945.62
2018-12-06T13:39:01.019Z,945.62
2018-12-06T13:40:08.416Z,945.63
2018-12-06T13:41:16.569Z,945.61
2018-12-06T13:42:24.531Z,945.66
2018-12-06T13:43:32.602Z,945.62
2018-12-06T13:44:40.653Z,945.64
2018-12-06T13:45:48.751Z,945.67
2018-12-06T13:46:56.843Z,945.66
2018-12-06T13:48:04.848Z,945.64
2018-12-06T13:49:12.920Z,945.64
2018-12-06T13:50:20.964Z,945.63
2018-12-06T13:51:29.032Z,945.66
2018-12-06T13:52:37.207Z,945.68
2018-12-06T13:53:45.211Z,945.68
2018-12-06T13:54:53.228Z,945.75
2018-12-06T13:56:01.272Z,945.70
2018-12-06T13:57:09.361Z,945.72
2018-12-06T13:58:17.654Z,945.70
2018-12-06T13:59:25.485Z,945.72
2018-12-06T14:00:33.606Z,945.74
2018-12-06T14:01:41.591Z,945.71
2018-12-06T14:02:49.702Z,945.71
2018-12-06T14:03:57.838Z,945.72
2018-12-06T14:05:05.812Z,945.70
2018-12-06T14:06:13.883Z,945.66
2018-12-06T14:07:21.924Z,945.69
2018-12-06T14:08:30.004Z,945.70