createdAt,value
2023-03-11T00:02:23.614Z,6.80
2023-03-11T00:04:50.541Z,6.78
2023-03-11T00:07:17.493Z,7.28
2023-03-11T00:09:46.830Z,6.97
2023-03-11T00:12:13.769Z,8.07
2023-03-11T00:14:40.859Z,5.45
2023-03-11T00:17:07.769Z,7.25
2023-03-11T00:19:34.688Z,7.60
2023-03-11T00:22:02.419Z,7.82
2023-03-11T00:24:29.336Z,10.07
2023-03-11T00:26:57.704Z,6.82
2023-03-11T00:29:24.660Z,7.53
2023-03-11T00:31:52.032Z,10.23
2023-03-11T00:34:18.947Z,8.18
2023-03-11T00:36:45.854Z,6.40
2023-03-11T00:39:13.117Z,8.65
2023-03-11T00:41:40.088Z,6.28
2023-03-11T00:44:08.466Z,5.13
2023-03-11T00:46:35.538Z,6.28
2023-03-11T00:49:02.504Z,9.40
2023-03-11T00:51:29.663Z,10.55
2023-03-11T00:53:56.664Z,13.32
2023-03-11T00:56:23.856Z,9.23
2023-03-11T00:58:50.869Z,10.18
2023-03-11T01:01:20.521Z,8.38
2023-03-11T01:03:47.707Z,10.07
2023-03-11T01:06:15.102Z,10.75
2023-03-11T01:08:42.160Z,15.60
2023-03-11T01:11:10.325Z,15.75
2023-03-11T01:13:38.717Z,13.88
2023-03-11T01:16:06.031Z,16.20
2023-03-11T01:18:34.386Z,17.00
2023-03-11T01:21:01.281Z,18.45
2023-03-11T01:23:28.899Z,15.95
2023-03-11T01:25:55.938Z,15.80
2023-03-11T01:28:22.914Z,17.75
2023-03-11T01:30:51.362Z,18.48
2023-03-11T01:33:20.150Z,17.83
2023-03-11T01:35:50.401Z,12.55
2023-03-11T01:38:21.080Z,19.60
2023-03-11T01:40:51.033Z,14.38
2023-03-11T01:43:40.710Z,14.95
2023-03-11T01:46:19.639Z,14.70
2023-03-11T01:48:49.113Z,14.63
2023-03-11T01:51:21.000Z,16.50
2023-03-11T01:53:48.589Z,15.10
2023-03-11T01:56:15.621Z,14.20
2023-03-11T01:58:46.423Z,14.77
2023-03-11T02:01:13.711Z,14.90
2023-03-11T02:03:42.507Z,14.50
2023-03-11T02:06:14.264Z,13.73
2023-03-11T02:08:44.185Z,17.10
2023-03-11T02:11:18.618Z,12.02
2023-03-11T02:13:46.511Z,14.27
2023-03-11T02:16:14.327Z,11.93
2023-03-11T02:18:43.102Z,13.27
2023-03-11T02:21:23.429Z,13.23
2023-03-11T02:23:59.909Z,20.90
2023-03-11T02:26:32.847Z,15.55
2023-03-11T02:29:04.260Z,14.27
2023-03-11T02:31:32.109Z,13.35
2023-03-11T02:34:02.785Z,13.02
2023-03-11T02:36:35.235Z,21.17
2023-03-11T02:39:03.923Z,15.30
2023-03-11T02:41:33.037Z,16.33
2023-03-11T02:44:02.948Z,14.60
2023-03-11T02:46:31.708Z,13.57
2023-03-11T02:49:00.185Z,14.23
2023-03-11T02:51:27.308Z,15.65
2023-03-11T02:53:59.543Z,14.27
2023-03-11T02:56:27.463Z,15.73
2023-03-11T02:58:54.463Z,13.93
2023-03-11T03:01:23.199Z,12.55
2023-03-11T03:03:51.279Z,10.55
2023-03-11T03:06:18.426Z,13.13
2023-03-11T03:08:45.374Z,12.48
2023-03-11T03:11:12.362Z,12.00
2023-03-11T03:13:39.979Z,14.70
2023-03-11T03:16:07.669Z,11.15
2023-03-11T03:18:36.259Z,12.02
2023-03-11T03:21:05.592Z,16.23
2023-03-11T03:23:35.345Z,13.02
2023-03-11T03:26:02.554Z,14.18
2023-03-11T03:28:29.903Z,12.55
2023-03-11T03:31:03.181Z,11.40
2023-03-11T03:33:31.229Z,16.60
2023-03-11T03:35:59.949Z,12.95
2023-03-11T03:38:30.893Z,13.10
2023-03-11T03:40:57.916Z,15.70
2023-03-11T03:43:25.376Z,11.70
2023-03-11T03:45:56.713Z,12.93
2023-03-11T03:48:25.104Z,12.68
2023-03-11T03:50:52.943Z,18.35
2023-03-11T03:53:21.854Z,14.93
2023-03-11T03:55:50.877Z,11.52
2023-03-11T03:58:18.997Z,16.70
2023-03-11T04:00:45.995Z,11.80
2023-03-11T04:03:13.119Z,15.50
2023-03-11T04:05:47.301Z,15.05
2023-03-11T04:08:14.771Z,13.70
2023-03-11T04:10:43.104Z,13.40
2023-03-11T04:13:10.170Z,13.63
2023-03-11T04:15:38.611Z,14.32
2023-03-11T04:18:06.026Z,15.20
2023-03-11T04:20:33.013Z,17.90
2023-03-11T04:23:00.359Z,19.92
2023-03-11T04:25:27.876Z,15.80
2023-03-11T04:27:56.280Z,12.95
2023-03-11T04:30:23.510Z,14.10
2023-03-11T04:32:55.200Z,11.25
2023-03-11T04:35:22.332Z,13.70
2023-03-11T04:37:49.347Z,12.85
2023-03-11T04:40:17.034Z,13.30
2023-03-11T04:42:44.807Z,12.93
2023-03-11T04:45:13.575Z,11.15
2023-03-11T04:47:42.686Z,13.27
2023-03-11T04:50:10.612Z,16.33
2023-03-11T04:52:37.585Z,13.10
2023-03-11T04:55:05.463Z,12.95
2023-03-11T04:57:33.232Z,18.38
2023-03-11T05:00:00.754Z,14.75
2023-03-11T05:02:29.772Z,16.90
2023-03-11T05:05:00.017Z,15.80
2023-03-11T05:07:27.542Z,13.98
2023-03-11T05:09:55.242Z,20.02
2023-03-11T05:12:22.417Z,16.17
2023-03-11T05:14:52.580Z,13.65
2023-03-11T05:17:19.853Z,21.40
2023-03-11T05:19:49.728Z,18.05
2023-03-11T05:22:24.263Z,21.55
2023-03-11T05:24:51.908Z,19.88
2023-03-11T05:27:19.936Z,18.48
2023-03-11T05:29:51.033Z,18.13
2023-03-11T05:32:19.707Z,19.08
2023-03-11T05:34:50.111Z,17.48
2023-03-11T05:37:17.544Z,18.15
2023-03-11T05:39:46.634Z,21.92
2023-03-11T05:42:14.925Z,17.48
2023-03-11T05:44:48.906Z,15.50
2023-03-11T05:47:16.860Z,18.75
2023-03-11T05:49:49.098Z,22.35
2023-03-11T05:52:18.191Z,14.40
2023-03-11T05:54:45.478Z,17.77
2023-03-11T05:57:12.685Z,17.13
2023-03-11T05:59:39.627Z,19.23
2023-03-11T06:02:06.621Z,17.38
2023-03-11T06:04:34.031Z,16.75
2023-03-11T06:07:04.755Z,14.70
2023-03-11T06:09:38.474Z,17.27
2023-03-11T06:12:09.436Z,14.32
2023-03-11T06:14:49.097Z,16.83
2023-03-11T06:17:16.442Z,14.73
2023-03-11T06:19:43.655Z,16.65
2023-03-11T06:22:12.022Z,18.15
2023-03-11T06:24:39.036Z,14.85
2023-03-11T06:27:06.975Z,15.25
2023-03-11T06:29:33.983Z,15.52
2023-03-11T06:32:01.143Z,16.50
2023-03-11T06:34:28.307Z,10.98
2023-03-11T06:36:55.489Z,5.20
2023-03-11T06:39:23.757Z,4.28
2023-03-11T06:41:52.332Z,2.50
2023-03-11T06:44:19.274Z,2.10
2023-03-11T06:46:46.966Z,2.03
2023-03-11T06:49:15.790Z,2.53
2023-03-11T06:51:43.072Z,2.70
2023-03-11T06:54:11.505Z,4.18
2023-03-11T06:56:42.795Z,2.35
2023-03-11T06:59:11.869Z,5.47
2023-03-11T07:01:38.974Z,3.30
2023-03-11T07:04:07.657Z,2.47
2023-03-11T07:06:36.840Z,4.40
2023-03-11T07:09:12.471Z,3.17
2023-03-11T07:11:44.082Z,5.90
2023-03-11T07:14:15.004Z,5.47
2023-03-11T07:16:46.442Z,3.58
2023-03-11T07:19:23.598Z,3.85
2023-03-11T07:21:51.326Z,3.72
2023-03-11T07:24:18.313Z,12.50
2023-03-11T07:26:46.806Z,4.47
2023-03-11T07:29:13.723Z,4.53
2023-03-11T07:31:41.584Z,2.90
2023-03-11T07:34:11.726Z,2.92
2023-03-11T07:36:40.656Z,2.17
2023-03-11T07:39:07.953Z,4.15
2023-03-11T07:41:35.742Z,2.70
2023-03-11T07:44:04.998Z,1.85
2023-03-11T07:46:32.978Z,2.42
2023-03-11T07:49:01.341Z,2.35
2023-03-11T07:51:29.790Z,1.60
2023-03-11T07:53:57.826Z,3.10
2023-03-11T07:56:25.902Z,1.55
2023-03-11T07:58:53.327Z,5.05
2023-03-11T08:01:23.797Z,2.00
2023-03-11T08:03:57.062Z,1.33
2023-03-11T08:06:25.919Z,1.00
2023-03-11T08:08:53.481Z,0.73
2023-03-11T08:11:21.439Z,2.92
2023-03-11T08:13:48.571Z,1.00
2023-03-11T08:16:17.247Z,1.48
2023-03-11T08:18:46.011Z,1.52
2023-03-11T08:21:14.714Z,1.52
2023-03-11T08:23:44.244Z,1.70
2023-03-11T08:26:15.244Z,1.13
2023-03-11T08:28:42.817Z,0.70
2023-03-11T08:31:14.082Z,1.10
2023-03-11T08:33:41.733Z,0.70
2023-03-11T08:36:10.558Z,2.08
2023-03-11T08:38:37.659Z,0.40
2023-03-11T08:41:05.089Z,1.75
2023-03-11T08:43:32.003Z,0.60
2023-03-11T08:46:01.062Z,0.70
2023-03-11T08:48:28.525Z,5.28
2023-03-11T08:50:56.328Z,0.70
2023-03-11T08:53:25.076Z,0.82
2023-03-11T08:55:52.995Z,1.00
2023-03-11T08:58:20.488Z,0.90
2023-03-11T09:00:47.806Z,3.45
2023-03-11T09:03:14.756Z,3.05
2023-03-11T09:05:41.777Z,0.95
2023-03-11T09:08:08.861Z,1.90
2023-03-11T09:10:37.262Z,4.35
2023-03-11T09:13:04.279Z,1.13
2023-03-11T09:15:31.243Z,0.77
2023-03-11T09:17:59.683Z,0.70
2023-03-11T09:20:26.735Z,0.90
2023-03-11T09:22:53.731Z,1.85
2023-03-11T09:25:20.656Z,1.05
2023-03-11T09:27:49.138Z,1.23
2023-03-11T09:30:16.400Z,0.90
2023-03-11T09:32:43.348Z,0.70
2023-03-11T09:35:10.393Z,2.05
2023-03-11T09:37:37.346Z,2.08
2023-03-11T09:40:04.953Z,0.60
2023-03-11T09:42:37.530Z,1.00
2023-03-11T09:45:15.228Z,1.00
2023-03-11T09:48:01.805Z,1.00
2023-03-11T09:50:31.540Z,0.88
2023-03-11T09:53:21.667Z,1.90
2023-03-11T09:55:50.332Z,0.98
2023-03-11T09:58:27.359Z,1.00
2023-03-11T10:00:56.336Z,1.25
2023-03-11T10:03:30.203Z,1.13
2023-03-11T10:06:04.871Z,1.05
2023-03-11T10:08:38.941Z,5.03
2023-03-11T10:11:17.115Z,1.55
2023-03-11T10:13:52.303Z,1.10
2023-03-11T10:19:03.317Z,2.05
2023-03-11T10:21:42.328Z,1.40
2023-03-11T10:24:24.095Z,1.15
2023-03-11T10:26:58.904Z,1.25
2023-03-11T10:29:28.592Z,2.75
2023-03-11T10:32:01.911Z,1.60
2023-03-11T10:34:38.363Z,1.92
2023-03-11T10:37:11.843Z,2.35
2023-03-11T10:39:39.461Z,2.00
2023-03-11T10:42:13.069Z,2.22
2023-03-11T10:44:41.849Z,2.10
2023-03-11T10:47:17.296Z,1.60
2023-03-11T10:49:44.486Z,1.48
2023-03-11T10:52:12.055Z,3.72
2023-03-11T10:54:46.117Z,1.70
2023-03-11T10:57:25.556Z,2.40
2023-03-11T10:59:54.195Z,3.20
2023-03-11T11:02:28.572Z,3.00
2023-03-11T11:05:07.324Z,2.70
2023-03-11T11:07:36.286Z,2.80
2023-03-11T11:10:20.831Z,15.18
2023-03-11T11:12:54.285Z,3.17
2023-03-11T11:15:22.660Z,2.60
2023-03-11T11:17:53.064Z,3.30
2023-03-11T11:20:22.413Z,2.50
2023-03-11T11:22:54.665Z,1.75
2023-03-11T11:25:27.909Z,1.63
2023-03-11T11:27:56.760Z,1.88
2023-03-11T11:30:24.527Z,1.20
2023-03-11T11:32:55.472Z,1.35
2023-03-11T11:35:24.803Z,3.00
2023-03-11T11:37:53.537Z,2.20
2023-03-11T11:40:29.921Z,2.13
2023-03-11T11:43:00.432Z,2.10
2023-03-11T11:45:36.542Z,1.67
2023-03-11T11:48:14.468Z,2.30
2023-03-11T11:50:44.988Z,1.42
2023-03-11T11:53:23.897Z,2.78
2023-03-11T11:55:54.106Z,1.50
2023-03-11T11:58:21.885Z,3.22
2023-03-11T12:00:58.286Z,1.70
2023-03-11T12:04:09.607Z,3.20
2023-03-11T12:06:44.643Z,1.90
2023-03-11T12:09:24.349Z,3.55
2023-03-11T12:11:56.931Z,3.63
2023-03-11T12:14:29.432Z,2.63
2023-03-11T12:16:58.793Z,3.67
2023-03-11T12:19:37.759Z,4.15
2023-03-11T12:22:38.121Z,3.70
2023-03-11T12:25:22.180Z,2.70
2023-03-11T12:27:55.649Z,2.63
2023-03-11T12:30:27.385Z,2.70
2023-03-11T12:32:59.228Z,2.30
2023-03-11T12:35:30.954Z,2.60
2023-03-11T12:38:05.678Z,3.03
2023-03-11T12:40:59.742Z,3.00
2023-03-11T12:44:08.204Z,5.65
2023-03-11T12:47:08.776Z,2.70
2023-03-11T12:49:37.076Z,3.05
2023-03-11T12:52:31.270Z,3.50
2023-03-11T12:55:37.722Z,4.80
2023-03-11T13:01:01.075Z,6.32
2023-03-11T13:03:46.112Z,4.10
2023-03-11T13:06:37.172Z,2.40
2023-03-11T13:09:17.329Z,2.38
2023-03-11T13:11:46.980Z,2.70
2023-03-11T13:14:31.316Z,3.20
2023-03-11T13:17:24.619Z,4.95
2023-03-11T13:19:53.892Z,6.55
2023-03-11T13:22:56.192Z,2.70
2023-03-11T13:25:35.621Z,3.50
2023-03-11T13:28:18.313Z,3.90
2023-03-11T13:30:57.108Z,2.35
2023-03-11T13:33:31.555Z,2.28
2023-03-11T13:36:10.359Z,1.95
2023-03-11T13:38:57.621Z,1.95
2023-03-11T13:41:31.776Z,3.20
2023-03-11T13:44:06.395Z,4.00
2023-03-11T13:46:40.880Z,50.83
2023-03-11T13:49:19.647Z,290.45
2023-03-11T13:51:49.194Z,194.00
2023-03-11T13:54:38.451Z,142.95
2023-03-11T13:57:23.700Z,64.22
2023-03-11T14:02:24.460Z,221.05
2023-03-11T14:04:54.646Z,76.55
2023-03-11T14:07:27.980Z,37.13
2023-03-11T14:10:26.877Z,22.60
2023-03-11T14:13:07.934Z,4.70
2023-03-11T14:15:44.250Z,3.00
2023-03-11T14:18:33.080Z,3.58
2023-03-11T14:21:01.027Z,2.75
2023-03-11T14:23:31.609Z,3.45
2023-03-11T14:26:01.337Z,6.88
2023-03-11T14:28:33.963Z,238.68
2023-03-11T14:31:02.177Z,209.32
2023-03-11T14:33:29.456Z,223.45
2023-03-11T14:35:59.774Z,66.07
2023-03-11T14:38:29.817Z,71.55
2023-03-11T14:40:58.982Z,34.78
2023-03-11T14:43:26.985Z,39.15
2023-03-11T14:45:55.977Z,53.28
2023-03-11T14:48:27.148Z,19.70
2023-03-11T14:50:57.059Z,6.70
2023-03-11T14:53:26.551Z,12.35
2023-03-11T14:55:56.913Z,4.20
2023-03-11T14:58:31.751Z,3.70
2023-03-11T15:01:04.929Z,8.32
2023-03-11T15:03:34.055Z,3.63
2023-03-11T15:06:05.583Z,4.05
2023-03-11T15:08:37.645Z,3.53
2023-03-11T15:11:08.049Z,4.00
2023-03-11T15:13:37.163Z,4.13
2023-03-11T15:16:08.243Z,4.25
2023-03-11T15:18:37.777Z,13.40
2023-03-11T15:21:14.212Z,47.97
2023-03-11T15:23:46.164Z,114.80
2023-03-11T15:26:22.435Z,141.48
2023-03-11T15:28:55.306Z,233.00
2023-03-11T15:31:39.504Z,218.10
2023-03-11T15:34:28.147Z,187.65
2023-03-11T15:37:01.769Z,192.10
2023-03-11T15:39:42.948Z,68.68
2023-03-11T15:42:17.994Z,103.95
2023-03-11T15:45:01.290Z,76.53
2023-03-11T15:47:29.716Z,91.57
2023-03-11T15:49:57.102Z,65.70
2023-03-11T15:52:24.178Z,65.70
2023-03-11T15:54:55.748Z,23.42
2023-03-11T15:57:26.168Z,35.25
2023-03-11T15:59:54.853Z,49.65
2023-03-11T16:02:23.969Z,46.90
2023-03-11T16:04:52.921Z,30.98
2023-03-11T16:07:36.467Z,34.40
2023-03-11T16:10:06.764Z,107.40
2023-03-11T16:12:33.742Z,131.40
2023-03-11T16:15:00.660Z,47.50
2023-03-11T16:17:31.860Z,87.25
2023-03-11T16:20:09.098Z,73.25
2023-03-11T16:22:38.083Z,49.33
2023-03-11T16:25:08.745Z,104.25
2023-03-11T16:27:35.768Z,89.75
2023-03-11T16:30:02.919Z,102.07
2023-03-11T16:32:29.973Z,58.35
2023-03-11T16:34:56.902Z,79.53
2023-03-11T16:37:25.223Z,61.38
2023-03-11T16:39:52.784Z,57.95
2023-03-11T16:42:22.978Z,49.03
2023-03-11T16:44:50.331Z,34.30
2023-03-11T16:47:17.311Z,31.55
2023-03-11T16:49:50.448Z,33.25
2023-03-11T16:52:20.839Z,21.83
2023-03-11T16:54:50.042Z,18.95
2023-03-11T16:57:16.943Z,20.08
2023-03-11T16:59:43.977Z,14.93
2023-03-11T17:02:11.758Z,13.55
2023-03-11T17:04:38.784Z,7.40
2023-03-11T17:07:07.048Z,15.70
2023-03-11T17:09:34.105Z,11.70
2023-03-11T17:12:03.103Z,14.25
2023-03-11T17:14:32.177Z,12.45
2023-03-11T17:16:59.364Z,15.57
2023-03-11T17:19:26.379Z,16.30
2023-03-11T17:21:53.298Z,41.00
2023-03-11T17:24:20.200Z,92.03
2023-03-11T17:26:47.142Z,18.67
2023-03-11T17:29:15.560Z,35.72
2023-03-11T17:31:42.820Z,26.23
2023-03-11T17:34:09.785Z,22.60
2023-03-11T17:36:36.864Z,40.28
2023-03-11T17:39:03.860Z,12.02
2023-03-11T17:41:30.892Z,34.25
2023-03-11T17:43:57.860Z,15.70
2023-03-11T17:46:26.204Z,7.80
2023-03-11T17:48:53.253Z,3.83
2023-03-11T17:51:24.297Z,27.70
2023-03-11T17:53:53.929Z,15.77
2023-03-11T17:56:22.112Z,7.82
2023-03-11T17:58:49.834Z,23.20
2023-03-11T18:01:18.654Z,13.50
2023-03-11T18:03:47.571Z,3.70
2023-03-11T18:06:15.521Z,11.15
2023-03-11T18:08:42.505Z,3.85
2023-03-11T18:11:11.558Z,5.75
2023-03-11T18:13:39.692Z,2.50
2023-03-11T18:16:09.112Z,5.30
2023-03-11T18:18:37.003Z,6.57
2023-03-11T18:21:06.939Z,2.63
2023-03-11T18:23:34.411Z,1.98
2023-03-11T18:26:03.123Z,1.50
2023-03-11T18:28:30.141Z,1.10
2023-03-11T18:30:57.673Z,1.98
2023-03-11T18:33:25.323Z,7.68
2023-03-11T18:35:53.432Z,5.85
2023-03-11T18:38:21.899Z,1.73
2023-03-11T18:40:56.629Z,3.72
2023-03-11T18:43:23.738Z,2.80
2023-03-11T18:45:50.667Z,1.40
2023-03-11T18:48:17.833Z,0.50
2023-03-11T18:50:51.165Z,1.88
2023-03-11T18:53:18.759Z,3.25
2023-03-11T18:55:47.448Z,2.53
2023-03-11T18:58:14.581Z,2.10
2023-03-11T19:00:41.471Z,1.83
2023-03-11T19:03:10.289Z,3.17
2023-03-11T19:05:37.287Z,8.27
2023-03-11T19:08:05.093Z,4.68
2023-03-11T19:10:32.089Z,4.20
2023-03-11T19:13:00.592Z,1.00
2023-03-11T19:15:27.654Z,1.60
2023-03-11T19:18:06.334Z,4.38
2023-03-11T19:20:34.110Z,4.57
2023-03-11T19:23:01.577Z,2.72
2023-03-11T19:25:28.931Z,1.85
2023-03-11T19:27:57.126Z,4.05
2023-03-11T19:30:26.000Z,2.78
2023-03-11T19:32:53.313Z,3.75
2023-03-11T19:35:21.639Z,32.67
2023-03-11T19:37:49.136Z,11.38
2023-03-11T19:40:17.637Z,11.52
2023-03-11T19:42:44.670Z,13.40
2023-03-11T19:45:11.924Z,1.55
2023-03-11T19:47:40.262Z,3.92
2023-03-11T19:50:08.567Z,3.33
2023-03-11T19:52:36.172Z,4.72
2023-03-11T19:55:03.894Z,10.25
2023-03-11T19:57:31.226Z,2.10
2023-03-11T19:59:58.191Z,2.28
2023-03-11T20:02:25.283Z,4.85
2023-03-11T20:04:53.972Z,4.25
2023-03-11T20:07:21.023Z,7.05
2023-03-11T20:09:48.131Z,2.95
2023-03-11T20:12:15.994Z,0.80
2023-03-11T20:14:42.951Z,2.60
2023-03-11T20:17:10.114Z,2.63
2023-03-11T20:19:37.092Z,3.35
2023-03-11T20:22:05.693Z,2.20
2023-03-11T20:24:32.731Z,3.13
2023-03-11T20:26:59.725Z,1.23
2023-03-11T20:29:26.782Z,5.75
2023-03-11T20:31:54.160Z,3.20
2023-03-11T20:34:21.179Z,4.57
2023-03-11T20:36:49.194Z,2.17
2023-03-11T20:39:17.578Z,4.13
2023-03-11T20:41:44.697Z,3.00
2023-03-11T20:44:13.575Z,1.55
2023-03-11T20:46:41.414Z,3.10
2023-03-11T20:49:08.376Z,1.65
2023-03-11T20:51:35.393Z,1.00
2023-03-11T20:54:02.385Z,1.05
2023-03-11T20:56:30.913Z,1.67
2023-03-11T20:58:59.363Z,4.72
2023-03-11T21:01:29.299Z,8.10
2023-03-11T21:03:57.968Z,6.43
2023-03-11T21:06:26.395Z,3.88
2023-03-11T21:08:54.536Z,1.65
2023-03-11T21:11:22.128Z,3.97
2023-03-11T21:13:50.861Z,4.85
2023-03-11T21:16:18.179Z,6.13
2023-03-11T21:18:48.666Z,2.45
2023-03-11T21:21:17.593Z,2.28
2023-03-11T21:23:45.501Z,4.53
2023-03-11T21:26:14.277Z,3.20
2023-03-11T21:28:46.234Z,4.70
2023-03-11T21:31:17.031Z,3.38
2023-03-11T21:33:44.746Z,3.80
2023-03-11T21:36:14.361Z,1.23
2023-03-11T21:38:41.872Z,4.15
2023-03-11T21:41:11.395Z,3.33
2023-03-11T21:43:39.580Z,7.00
2023-03-11T21:46:07.824Z,2.38
2023-03-11T21:48:36.426Z,1.85
2023-03-11T21:51:03.734Z,4.90
2023-03-11T21:53:31.432Z,4.10
2023-03-11T21:55:59.853Z,6.55
2023-03-11T21:58:27.449Z,1.98
2023-03-11T22:00:54.419Z,4.78
2023-03-11T22:03:22.057Z,7.57
2023-03-11T22:05:55.877Z,10.52
2023-03-11T22:08:22.966Z,4.75
2023-03-11T22:10:50.257Z,1.40
2023-03-11T22:13:17.185Z,4.03
2023-03-11T22:15:44.437Z,6.88
2023-03-11T22:18:11.767Z,8.05
2023-03-11T22:20:40.799Z,3.97
2023-03-11T22:23:13.065Z,3.13
2023-03-11T22:25:40.041Z,6.22
2023-03-11T22:28:06.998Z,13.60
2023-03-11T22:30:33.904Z,1.30
2023-03-11T22:33:00.922Z,8.13
2023-03-11T22:35:27.926Z,4.53
2023-03-11T22:37:54.909Z,8.60
2023-03-11T22:40:23.601Z,11.55
2023-03-11T22:42:50.564Z,4.20
2023-03-11T22:45:17.768Z,6.68
2023-03-11T22:47:44.690Z,5.97
2023-03-11T22:50:11.673Z,4.20
2023-03-11T22:52:38.671Z,3.65
2023-03-11T22:55:06.404Z,5.68
2023-03-11T22:57:38.779Z,5.15
2023-03-11T23:00:17.222Z,5.18
2023-03-11T23:02:44.602Z,7.93
2023-03-11T23:05:12.402Z,2.80
2023-03-11T23:07:39.786Z,5.22
2023-03-11T23:10:08.788Z,10.00
2023-03-11T23:12:37.800Z,5.85
2023-03-11T23:15:06.598Z,9.80
2023-03-11T23:17:33.992Z,6.50
2023-03-11T23:20:01.289Z,2.75
2023-03-11T23:22:28.331Z,4.28
2023-03-11T23:24:55.272Z,4.65
2023-03-11T23:27:22.595Z,9.10
2023-03-11T23:29:50.887Z,5.28
2023-03-11T23:32:17.950Z,10.48
2023-03-11T23:34:46.105Z,2.03
2023-03-11T23:37:13.263Z,2.58
2023-03-11T23:39:40.347Z,8.48
2023-03-11T23:42:22.614Z,4.13
2023-03-11T23:44:53.236Z,9.05
2023-03-11T23:47:20.646Z,10.52
2023-03-11T23:49:47.582Z,9.00
2023-03-11T23:52:14.570Z,16.67
2023-03-11T23:54:41.575Z,7.03
2023-03-11T23:57:08.512Z,14.10
2023-03-11T23:59:35.460Z,8.38
