createdAt,value
2023-04-01T00:03:19.145Z,0.82
2023-04-01T00:08:40.473Z,0.30
2023-04-01T00:14:01.640Z,0.30
2023-04-01T00:19:22.475Z,0.30
2023-04-01T00:24:43.353Z,0.35
2023-04-01T00:30:04.700Z,0.30
2023-04-01T00:35:25.922Z,0.35
2023-04-01T00:40:47.501Z,0.25
2023-04-01T00:46:08.421Z,0.25
2023-04-01T00:51:29.542Z,0.17
2023-04-01T00:57:05.391Z,0.20
2023-04-01T01:02:26.789Z,0.17
2023-04-01T01:07:53.961Z,0.20
2023-04-01T01:13:35.409Z,0.45
2023-04-01T01:19:02.183Z,0.17
2023-04-01T01:24:23.055Z,0.30
2023-04-01T01:29:49.323Z,0.30
2023-04-01T01:35:44.950Z,0.22
2023-04-01T01:41:11.034Z,0.13
2023-04-01T01:46:32.985Z,0.30
2023-04-01T01:51:53.838Z,0.20
2023-04-01T01:57:14.678Z,0.20
2023-04-01T02:02:39.819Z,0.20
2023-04-01T02:08:04.468Z,0.20
2023-04-01T02:13:53.929Z,0.10
2023-04-01T02:19:15.343Z,0.10
2023-04-01T02:24:36.428Z,0.20
2023-04-01T02:29:57.581Z,0.10
2023-04-01T02:35:18.630Z,0.40
2023-04-01T02:40:44.203Z,0.30
2023-04-01T02:46:05.492Z,0.20
2023-04-01T02:51:26.981Z,0.38
2023-04-01T02:56:47.809Z,0.20
2023-04-01T03:02:08.623Z,0.20
2023-04-01T03:07:29.370Z,0.65
2023-04-01T03:12:50.290Z,0.20
2023-04-01T03:18:11.573Z,0.28
2023-04-01T03:23:32.561Z,0.22
2023-04-01T03:28:53.737Z,0.40
2023-04-01T03:34:15.217Z,0.20
2023-04-01T03:39:37.351Z,0.35
2023-04-01T03:44:58.283Z,0.30
2023-04-01T03:50:19.083Z,0.25
2023-04-01T03:55:40.416Z,0.40
2023-04-01T04:01:02.286Z,0.38
2023-04-01T04:06:24.981Z,0.40
2023-04-01T04:11:46.765Z,0.30
2023-04-01T04:17:09.207Z,0.40
2023-04-01T04:22:30.197Z,0.38
2023-04-01T04:27:51.471Z,0.35
2023-04-01T04:33:12.944Z,0.22
2023-04-01T04:38:34.352Z,0.30
2023-04-01T04:43:57.112Z,0.50
2023-04-01T04:49:19.690Z,0.30
2023-04-01T04:54:40.966Z,1.23
2023-04-01T05:00:02.135Z,0.65
2023-04-01T05:05:51.110Z,0.35
2023-04-01T05:11:17.624Z,0.50
2023-04-01T05:16:38.565Z,0.70
2023-04-01T05:21:59.898Z,0.28
2023-04-01T05:27:20.672Z,0.60
2023-04-01T05:32:41.735Z,0.43
2023-04-01T05:38:03.456Z,0.60
2023-04-01T05:43:24.741Z,0.50
2023-04-01T05:48:47.801Z,1.90
2023-04-01T05:54:09.150Z,0.90
2023-04-01T05:59:32.346Z,1.27
2023-04-01T06:05:01.060Z,0.63
2023-04-01T06:10:22.025Z,0.70
2023-04-01T06:15:55.435Z,0.43
2023-04-01T06:21:38.951Z,0.70
2023-04-01T06:27:41.371Z,0.70
2023-04-01T06:33:17.713Z,0.95
2023-04-01T06:38:47.264Z,0.47
2023-04-01T06:44:19.999Z,0.50
2023-04-01T06:50:08.892Z,0.30
2023-04-01T06:56:35.585Z,0.40
2023-04-01T07:02:11.625Z,0.30
2023-04-01T07:07:42.436Z,0.25
2023-04-01T07:13:07.680Z,0.40
2023-04-01T07:19:04.378Z,0.20
2023-04-01T07:24:42.686Z,0.20
2023-04-01T07:30:08.183Z,0.30
2023-04-01T07:35:29.204Z,0.20
2023-04-01T07:41:24.041Z,0.30
2023-04-01T07:47:04.974Z,0.20
2023-04-01T07:52:34.773Z,0.30
2023-04-01T07:58:38.589Z,0.30
2023-04-01T08:04:43.550Z,0.20
2023-04-01T08:10:14.553Z,0.30
2023-04-01T08:16:19.275Z,0.20
2023-04-01T08:21:53.755Z,0.20
2023-04-01T08:27:22.522Z,0.38
2023-04-01T08:32:53.216Z,0.28
2023-04-01T08:38:21.591Z,0.20
2023-04-01T08:44:10.355Z,0.20
2023-04-01T08:49:41.441Z,0.30
2023-04-01T08:55:46.938Z,0.30
2023-04-01T09:01:43.210Z,0.40
2023-04-01T09:07:51.124Z,0.30
2023-04-01T09:13:36.502Z,0.20
2023-04-01T09:19:18.289Z,0.20
2023-04-01T09:25:01.719Z,0.30
2023-04-01T09:30:42.861Z,0.60
2023-04-01T09:36:12.736Z,0.20
2023-04-01T09:41:37.467Z,0.30
2023-04-01T09:47:29.027Z,0.20
2023-04-01T09:53:05.659Z,0.20
2023-04-01T09:58:43.672Z,0.20
2023-04-01T10:05:01.585Z,0.10
2023-04-01T10:10:44.328Z,0.20
2023-04-01T10:16:25.790Z,0.28
2023-04-01T10:22:24.540Z,0.10
2023-04-01T10:28:16.466Z,0.20
2023-04-01T10:34:34.303Z,0.20
2023-04-01T10:40:10.502Z,0.10
2023-04-01T10:46:37.410Z,0.10
2023-04-01T10:52:20.429Z,0.20
2023-04-01T10:58:12.492Z,0.20
2023-04-01T11:04:13.793Z,0.10
2023-04-01T11:10:28.921Z,0.20
2023-04-01T11:16:28.932Z,0.10
2023-04-01T11:22:27.536Z,0.20
2023-04-01T11:28:31.460Z,0.00
2023-04-01T11:33:56.636Z,0.10
2023-04-01T11:39:42.372Z,0.20
2023-04-01T11:45:47.527Z,0.17
2023-04-01T11:51:16.861Z,0.17
2023-04-01T11:57:08.828Z,0.20
2023-04-01T12:02:48.441Z,0.20
2023-04-01T12:08:24.600Z,0.17
2023-04-01T12:14:04.282Z,0.25
2023-04-01T12:19:36.568Z,0.10
2023-04-01T12:25:20.830Z,0.20
2023-04-01T12:31:12.660Z,0.10
2023-04-01T12:36:53.132Z,0.10
2023-04-01T12:42:36.046Z,0.17
2023-04-01T12:48:28.653Z,0.20
2023-04-01T12:54:00.778Z,0.20
2023-04-01T12:59:33.368Z,0.20
2023-04-01T13:05:11.896Z,0.20
2023-04-01T13:10:38.650Z,0.20
2023-04-01T13:16:02.590Z,0.20
2023-04-01T13:21:58.924Z,0.28
2023-04-01T13:27:50.993Z,0.30
2023-04-01T13:33:21.359Z,0.30
2023-04-01T13:38:51.432Z,0.20
2023-04-01T13:44:18.473Z,0.20
2023-04-01T14:13:19.062Z,0.20
2023-04-01T14:31:39.864Z,0.20
2023-04-01T14:37:17.313Z,0.20
2023-04-01T14:42:50.242Z,0.20
2023-04-01T15:07:24.044Z,0.35
2023-04-01T15:26:02.658Z,0.30
2023-04-01T16:02:58.488Z,0.20
2023-04-01T16:17:18.198Z,0.20
2023-04-01T16:23:01.450Z,0.20
2023-04-01T16:50:28.620Z,0.77
2023-04-01T16:56:08.531Z,0.30
2023-04-01T17:01:50.167Z,0.20
2023-04-01T17:07:29.633Z,0.32
2023-04-01T17:13:41.993Z,0.80
2023-04-01T17:19:14.869Z,0.75
2023-04-01T17:25:06.409Z,0.80
2023-04-01T17:49:50.333Z,0.63
2023-04-01T17:55:52.141Z,0.60
2023-04-01T18:02:11.925Z,0.60
2023-04-01T18:07:47.483Z,1.50
2023-04-01T18:13:27.701Z,1.50
2023-04-01T18:24:12.099Z,0.60
2023-04-01T18:29:41.257Z,0.60
2023-04-01T18:35:20.712Z,1.00
2023-04-01T18:40:47.226Z,0.70
2023-04-01T18:46:18.982Z,0.47
2023-04-01T18:51:49.229Z,0.47
2023-04-01T18:57:17.549Z,0.68
2023-04-01T19:02:43.121Z,0.93
2023-04-01T19:08:32.024Z,0.60
2023-04-01T19:14:06.648Z,0.70
2023-04-01T19:19:55.504Z,1.40
2023-04-01T19:25:19.593Z,1.10
2023-04-01T19:36:31.137Z,1.23
2023-04-01T19:41:55.202Z,1.67
2023-04-01T19:47:34.954Z,1.27
2023-04-01T19:52:57.512Z,0.93
2023-04-01T19:58:30.033Z,1.00
2023-04-01T20:03:59.555Z,1.00
2023-04-01T20:09:39.319Z,1.00
2023-04-01T20:15:00.634Z,0.95
2023-04-01T20:20:27.070Z,0.82
2023-04-01T20:25:54.108Z,1.35
2023-04-01T20:31:27.588Z,1.05
2023-04-01T20:37:26.935Z,1.40
2023-04-01T20:57:03.727Z,0.73
2023-04-01T21:02:43.008Z,0.80
2023-04-01T21:08:07.734Z,0.70
2023-04-01T21:13:37.421Z,0.82
2023-04-01T21:19:13.739Z,0.95
2023-04-01T21:24:38.147Z,0.90
2023-04-01T21:30:21.448Z,0.60
2023-04-01T21:36:09.331Z,0.80
2023-04-01T21:41:45.624Z,0.70
2023-04-01T21:47:31.155Z,0.60
2023-04-01T21:53:25.336Z,0.70
2023-04-01T22:04:35.756Z,0.90
2023-04-01T22:10:06.282Z,0.70
2023-04-01T22:15:46.113Z,0.57
2023-04-01T22:21:30.341Z,0.70
2023-04-01T22:27:00.534Z,0.32
2023-04-01T22:32:46.566Z,0.40
2023-04-01T22:38:20.621Z,0.55
2023-04-01T22:43:43.136Z,0.40
2023-04-01T22:49:23.506Z,0.40
2023-04-01T22:54:49.506Z,0.73
2023-04-01T23:00:19.779Z,0.22
2023-04-01T23:05:44.548Z,0.40
2023-04-01T23:11:07.351Z,0.40
2023-04-01T23:16:37.891Z,0.45
2023-04-01T23:22:17.636Z,0.52
2023-04-01T23:27:41.695Z,0.40
2023-04-01T23:33:20.906Z,0.40
2023-04-01T23:38:42.815Z,0.40
2023-04-01T23:44:06.688Z,0.40
2023-04-01T23:49:41.895Z,0.40
2023-04-01T23:55:13.010Z,0.50
