createdAt,value
2019-02-02T00:00:43.420Z,222.63
2019-02-02T00:03:12.398Z,226.13
2019-02-02T00:05:41.034Z,213.47
2019-02-02T00:08:09.726Z,210.77
2019-02-02T00:10:38.361Z,226.40
2019-02-02T00:13:06.861Z,226.27
2019-02-02T00:15:35.541Z,222.27
2019-02-02T00:18:04.378Z,211.90
2019-02-02T00:20:33.018Z,220.77
2019-02-02T00:23:01.707Z,209.17
2019-02-02T00:25:30.272Z,215.67
2019-02-02T00:27:58.914Z,217.63
2019-02-02T00:30:27.518Z,213.53
2019-02-02T00:32:56.080Z,203.47
2019-02-02T00:35:24.734Z,220.47
2019-02-02T00:37:53.278Z,215.20
2019-02-02T00:40:21.925Z,227.83
2019-02-02T00:42:50.489Z,214.40
2019-02-02T00:45:20.483Z,228.00
2019-02-02T00:47:49.471Z,203.73
2019-02-02T00:50:18.111Z,201.37
2019-02-02T00:52:46.736Z,210.27
2019-02-02T00:55:19.076Z,211.93
2019-02-02T00:57:53.442Z,206.90
2019-02-02T01:00:23.926Z,214.70
2019-02-02T01:02:52.505Z,187.57
2019-02-02T01:05:22.186Z,207.03
2019-02-02T01:17:53.520Z,205.37
2019-02-02T01:20:22.079Z,204.20
2019-02-02T01:22:51.603Z,214.07
2019-02-02T01:25:20.295Z,206.97
2019-02-02T01:27:48.932Z,214.67
2019-02-02T01:30:19.564Z,202.07
2019-02-02T01:32:48.257Z,204.83
2019-02-02T01:35:18.133Z,211.20
2019-02-02T01:37:46.766Z,205.00
2019-02-02T01:40:20.779Z,207.23
2019-02-02T01:42:49.710Z,195.23
2019-02-02T01:45:26.539Z,199.13
2019-02-02T01:47:55.479Z,205.17
2019-02-02T01:50:25.910Z,194.17
2019-02-02T01:52:54.605Z,193.60
2019-02-02T01:55:23.346Z,196.13
2019-02-02T01:57:51.985Z,216.17
2019-02-02T02:00:29.209Z,191.93
2019-02-02T02:02:57.864Z,200.17
2019-02-02T02:05:26.466Z,201.77
2019-02-02T02:07:55.229Z,204.13
2019-02-02T02:10:23.879Z,198.43
2019-02-02T02:12:52.536Z,201.93
2019-02-02T02:15:21.284Z,201.80
2019-02-02T02:17:49.905Z,186.73
2019-02-02T02:20:19.652Z,197.90
2019-02-02T02:22:49.438Z,196.23
2019-02-02T02:25:20.690Z,191.00
2019-02-02T02:27:49.644Z,188.57
2019-02-02T02:30:22.826Z,203.90
2019-02-02T02:32:52.093Z,188.43
2019-02-02T02:35:20.654Z,192.40
2019-02-02T02:37:49.275Z,194.00
2019-02-02T02:40:22.913Z,205.17
2019-02-02T02:42:52.155Z,185.70
2019-02-02T02:45:21.156Z,187.30
2019-02-02T02:47:49.725Z,195.63
2019-02-02T02:50:20.010Z,199.07
2019-02-02T02:52:48.653Z,199.47
2019-02-02T02:55:17.502Z,192.70
2019-02-02T02:57:46.476Z,196.50
2019-02-02T03:00:20.424Z,190.33
2019-02-02T03:02:49.163Z,182.97
2019-02-02T03:05:17.840Z,185.93
2019-02-02T03:07:46.858Z,196.00
2019-02-02T03:10:20.277Z,190.17
2019-02-02T03:12:48.931Z,190.27
2019-02-02T03:15:18.749Z,193.37
2019-02-02T03:17:48.148Z,191.53
2019-02-02T03:20:16.927Z,197.10
2019-02-02T03:22:45.555Z,191.43
2019-02-02T03:25:25.635Z,184.77
2019-02-02T03:27:54.207Z,188.63
2019-02-02T03:30:22.779Z,179.67
2019-02-02T03:32:51.390Z,197.53
2019-02-02T03:35:22.021Z,189.70
2019-02-02T03:37:50.609Z,180.40
2019-02-02T03:40:20.785Z,183.67
2019-02-02T03:42:49.550Z,199.23
2019-02-02T03:45:20.117Z,184.07
2019-02-02T03:47:48.801Z,193.67
2019-02-02T03:50:17.299Z,188.13
2019-02-02T03:52:45.868Z,183.60
2019-02-02T03:55:15.652Z,185.57
2019-02-02T03:57:44.215Z,187.33
2019-02-02T04:00:23.430Z,182.70
2019-02-02T04:02:52.001Z,187.50
2019-02-02T04:05:28.678Z,180.27
2019-02-02T04:07:57.245Z,183.77
2019-02-02T04:10:26.194Z,185.87
2019-02-02T04:12:54.799Z,185.77
2019-02-02T04:15:23.437Z,190.97
2019-02-02T04:17:52.002Z,185.87
2019-02-02T04:20:22.318Z,179.63
2019-02-02T04:22:51.510Z,180.27
2019-02-02T04:25:21.251Z,194.23
2019-02-02T04:27:49.918Z,184.97
2019-02-02T04:30:20.951Z,185.93
2019-02-02T04:32:49.450Z,182.17
2019-02-02T04:35:18.150Z,192.60
2019-02-02T04:37:46.643Z,185.57
2019-02-02T04:40:15.716Z,177.77
2019-02-02T04:42:44.333Z,186.30
2019-02-02T04:45:17.688Z,186.13
2019-02-02T04:47:46.252Z,178.87
2019-02-02T04:50:19.601Z,188.80
2019-02-02T04:52:48.534Z,186.57
2019-02-02T04:55:18.980Z,179.33
2019-02-02T04:57:47.622Z,181.53
2019-02-02T05:00:22.036Z,184.57
2019-02-02T05:02:50.798Z,182.00
2019-02-02T05:05:19.489Z,186.73
2019-02-02T05:07:48.054Z,190.57
2019-02-02T05:10:18.620Z,179.23
2019-02-02T05:12:47.226Z,176.07
2019-02-02T05:15:15.858Z,185.47
2019-02-02T05:17:44.369Z,188.27
2019-02-02T05:20:14.976Z,184.17
2019-02-02T05:22:43.558Z,180.43
2019-02-02T05:25:12.125Z,177.93
2019-02-02T05:27:40.664Z,187.40
2019-02-02T05:30:23.898Z,185.87
2019-02-02T05:32:52.511Z,184.50
2019-02-02T05:35:21.085Z,182.27
2019-02-02T05:37:49.655Z,183.50
2019-02-02T05:40:22.800Z,178.97
2019-02-02T05:42:51.697Z,178.40
2019-02-02T05:45:21.961Z,188.83
2019-02-02T05:47:50.563Z,189.97
2019-02-02T05:50:23.478Z,193.57
2019-02-02T05:52:52.343Z,175.47
2019-02-02T05:55:22.548Z,190.27
2019-02-02T05:57:51.117Z,180.77
2019-02-02T06:00:24.437Z,189.27
2019-02-02T06:02:53.040Z,172.97
2019-02-02T06:05:22.553Z,189.93
2019-02-02T06:07:51.044Z,182.93
2019-02-02T06:10:20.473Z,179.00
2019-02-02T06:12:49.101Z,177.30
2019-02-02T06:15:17.665Z,180.43
2019-02-02T06:17:46.291Z,97.67
2019-02-02T06:20:16.059Z,51.90
2019-02-02T06:22:44.629Z,191.10
2019-02-02T06:25:14.762Z,40.13
2019-02-02T06:27:43.294Z,44.33
2019-02-02T06:30:17.219Z,54.07
2019-02-02T06:32:45.819Z,178.17
2019-02-02T06:35:15.243Z,42.07
2019-02-02T06:37:43.821Z,174.83
2019-02-02T06:40:14.189Z,185.20
2019-02-02T06:42:43.165Z,183.50
2019-02-02T06:45:32.693Z,184.20
2019-02-02T06:48:01.194Z,188.23
2019-02-02T06:50:29.689Z,186.20
2019-02-02T06:52:58.796Z,185.33
2019-02-02T06:55:27.367Z,186.33
2019-02-02T06:57:56.009Z,182.47
2019-02-02T07:00:26.747Z,189.20
2019-02-02T07:02:55.475Z,189.63
2019-02-02T07:05:24.101Z,184.30
2019-02-02T07:07:53.584Z,172.70
2019-02-02T07:10:29.297Z,178.63
2019-02-02T07:12:57.967Z,175.67
2019-02-02T07:15:28.608Z,184.57
2019-02-02T07:17:57.251Z,185.43
2019-02-02T07:20:25.787Z,183.23
2019-02-02T07:22:54.371Z,184.20
2019-02-02T07:25:23.014Z,189.70
2019-02-02T07:27:51.691Z,177.63
2019-02-02T07:30:28.572Z,183.00
2019-02-02T07:32:53.136Z,204.50
2019-02-02T07:35:21.907Z,191.03
2019-02-02T07:37:50.485Z,189.47
2019-02-02T07:40:20.319Z,189.40
2019-02-02T07:42:49.009Z,203.60
2019-02-02T07:45:23.429Z,193.00
2019-02-02T07:47:52.066Z,190.43
2019-02-02T07:50:20.593Z,187.00
2019-02-02T07:52:49.236Z,191.67
2019-02-02T07:55:22.467Z,202.33
2019-02-02T07:57:51.147Z,191.27
2019-02-02T08:00:25.759Z,198.83
2019-02-02T08:02:54.327Z,194.73
2019-02-02T08:05:23.003Z,217.73
2019-02-02T08:07:51.596Z,191.17
2019-02-02T08:10:20.617Z,187.37
2019-02-02T08:12:49.302Z,185.73
2019-02-02T08:15:20.643Z,199.50
2019-02-02T08:17:49.276Z,182.67
2019-02-02T08:20:17.882Z,188.57
2019-02-02T08:22:46.471Z,184.40
2019-02-02T08:25:17.855Z,194.53
2019-02-02T08:27:46.270Z,188.10
2019-02-02T08:30:20.100Z,185.03
2019-02-02T08:32:49.101Z,183.33
2019-02-02T08:35:17.703Z,189.77
2019-02-02T08:37:46.353Z,190.20
2019-02-02T08:40:17.794Z,185.23
2019-02-02T08:42:46.328Z,184.23
2019-02-02T08:45:15.310Z,186.57
2019-02-02T08:47:43.884Z,188.73
2019-02-02T08:50:30.357Z,191.30
2019-02-02T08:52:58.932Z,43.10
2019-02-02T08:55:27.494Z,50.83
2019-02-02T08:57:56.236Z,38.33
2019-02-02T09:00:24.787Z,45.20
2019-02-02T09:02:53.357Z,43.73
2019-02-02T09:05:23.466Z,42.60
2019-02-02T09:07:51.963Z,51.60
2019-02-02T09:10:25.241Z,41.27
2019-02-02T09:12:53.777Z,41.77
2019-02-02T09:15:22.417Z,39.87
2019-02-02T09:17:51.042Z,44.27
2019-02-02T09:20:19.584Z,43.97
2019-02-02T09:22:48.150Z,41.73
2019-02-02T09:25:18.083Z,39.67
2019-02-02T09:27:46.767Z,38.53
2019-02-02T09:30:29.859Z,45.10
2019-02-02T09:32:58.487Z,48.30
2019-02-02T09:35:27.502Z,40.90
2019-02-02T09:37:56.142Z,46.87
2019-02-02T09:40:25.648Z,50.67
2019-02-02T09:42:54.575Z,51.47
2019-02-02T09:45:24.318Z,44.40
2019-02-02T09:47:52.991Z,51.60
2019-02-02T09:50:24.668Z,48.47
2019-02-02T09:52:53.237Z,50.53
2019-02-02T09:55:23.559Z,47.47
2019-02-02T09:57:55.004Z,49.73
2019-02-02T10:00:25.935Z,55.57
2019-02-02T10:02:54.662Z,47.53
2019-02-02T10:05:23.300Z,45.93
2019-02-02T10:07:51.942Z,55.60
2019-02-02T10:10:22.479Z,54.53
2019-02-02T10:12:51.424Z,54.33
2019-02-02T10:15:20.066Z,43.20
2019-02-02T10:17:49.804Z,51.87
2019-02-02T10:20:24.074Z,47.93
2019-02-02T10:22:52.781Z,57.93
2019-02-02T10:25:23.422Z,63.33
2019-02-02T10:27:52.056Z,53.63
2019-02-02T10:30:23.796Z,46.37
2019-02-02T10:32:52.452Z,55.67
2019-02-02T10:35:21.044Z,50.60
2019-02-02T10:37:49.567Z,52.70
2019-02-02T10:40:18.060Z,57.70
2019-02-02T10:42:46.717Z,59.03
2019-02-02T10:45:16.689Z,56.67
2019-02-02T10:47:45.267Z,56.03
2019-02-02T10:50:21.828Z,52.90
2019-02-02T10:52:50.460Z,53.10
2019-02-02T10:55:19.091Z,55.53
2019-02-02T10:57:47.768Z,62.70
2019-02-02T11:00:19.378Z,60.87
2019-02-02T11:02:47.945Z,62.13
2019-02-02T11:05:16.731Z,51.93
2019-02-02T11:07:45.623Z,68.27
2019-02-02T11:10:19.887Z,51.50
2019-02-02T11:12:48.561Z,56.27
2019-02-02T11:15:22.592Z,62.80
2019-02-02T11:17:51.592Z,79.40
2019-02-02T11:20:28.992Z,66.57
2019-02-02T11:22:57.750Z,64.07
2019-02-02T11:25:26.209Z,65.90
2019-02-02T11:27:54.867Z,76.13
2019-02-02T11:30:23.633Z,55.10
2019-02-02T11:32:52.181Z,61.57
2019-02-02T11:35:21.921Z,65.30
2019-02-02T11:37:51.053Z,67.47
2019-02-02T11:40:28.344Z,58.13
2019-02-02T11:42:57.073Z,70.87
2019-02-02T11:45:25.587Z,56.93
2019-02-02T11:47:54.237Z,59.57
2019-02-02T11:50:23.697Z,60.53
2019-02-02T11:52:52.347Z,55.83
2019-02-02T11:55:25.626Z,75.90
2019-02-02T11:57:54.234Z,67.80
2019-02-02T12:00:23.662Z,281.95
2019-02-02T12:02:52.238Z,245.63
2019-02-02T12:05:20.930Z,142.97
2019-02-02T12:07:49.876Z,350.37
2019-02-02T12:10:21.042Z,238.57
2019-02-02T12:12:49.767Z,255.93
2019-02-02T12:15:19.405Z,234.70
2019-02-02T12:17:49.191Z,237.03
2019-02-02T12:20:19.474Z,227.40
2019-02-02T12:22:49.775Z,240.33
2019-02-02T12:25:18.415Z,229.30
2019-02-02T12:27:47.036Z,240.20
2019-02-02T12:30:18.239Z,237.93
2019-02-02T12:32:46.888Z,237.67
2019-02-02T12:35:18.023Z,240.40
2019-02-02T12:37:46.955Z,70.63
2019-02-02T12:40:17.492Z,64.90
2019-02-02T12:42:45.930Z,68.97
2019-02-02T12:45:20.528Z,72.80
2019-02-02T12:47:49.333Z,67.93
2019-02-02T12:50:19.754Z,55.30
2019-02-02T12:52:48.339Z,59.03
2019-02-02T12:55:17.014Z,57.50
2019-02-02T12:57:45.654Z,55.90
2019-02-02T13:00:18.924Z,57.60
2019-02-02T13:02:48.111Z,59.87
2019-02-02T13:05:19.393Z,53.17
2019-02-02T13:07:48.017Z,62.00
2019-02-02T13:10:24.608Z,56.60
2019-02-02T13:12:52.833Z,58.03
2019-02-02T13:15:21.497Z,53.07
2019-02-02T13:17:50.174Z,51.93
2019-02-02T13:20:19.770Z,56.13
2019-02-02T13:22:48.826Z,52.63
2019-02-02T13:25:22.057Z,54.00
2019-02-02T13:27:50.693Z,50.77
2019-02-02T13:30:25.115Z,55.37
2019-02-02T13:32:53.767Z,58.93
2019-02-02T13:35:23.212Z,58.10
2019-02-02T13:37:51.889Z,65.57
2019-02-02T13:40:22.794Z,60.07
2019-02-02T13:42:51.454Z,59.37
2019-02-02T13:45:21.534Z,60.37
2019-02-02T13:47:50.112Z,61.73
2019-02-02T13:50:19.524Z,84.10
2019-02-02T13:52:49.684Z,77.70
2019-02-02T13:55:18.343Z,76.87
2019-02-02T13:57:46.986Z,88.90
2019-02-02T14:00:18.788Z,97.00
2019-02-02T14:02:47.358Z,96.27
2019-02-02T14:05:17.191Z,99.37
2019-02-02T14:07:45.868Z,98.27
2019-02-02T14:10:19.598Z,102.70
2019-02-02T14:12:48.163Z,101.10
2019-02-02T14:15:16.780Z,97.70
2019-02-02T14:17:45.416Z,91.03
2019-02-02T14:20:14.761Z,75.27
2019-02-02T14:22:43.789Z,79.13
2019-02-02T14:25:14.046Z,75.50
2019-02-02T14:27:42.609Z,74.30
2019-02-02T14:30:16.684Z,67.03
2019-02-02T14:32:45.323Z,65.93
2019-02-02T14:35:18.788Z,75.17
2019-02-02T14:37:47.404Z,73.77
2019-02-02T14:40:18.599Z,68.43
2019-02-02T14:42:47.212Z,66.67
2019-02-02T14:45:17.808Z,71.90
2019-02-02T14:47:46.456Z,70.77
2019-02-02T14:50:18.962Z,62.20
2019-02-02T14:52:46.922Z,69.43
2019-02-02T14:55:17.408Z,70.50
2019-02-02T14:57:45.978Z,62.97
2019-02-02T15:00:22.437Z,64.17
2019-02-02T15:02:51.119Z,66.97
2019-02-02T15:05:21.292Z,64.60
2019-02-02T15:07:49.816Z,63.37
2019-02-02T15:10:18.681Z,64.37
2019-02-02T15:12:48.267Z,67.97
2019-02-02T15:15:17.535Z,66.07
2019-02-02T15:17:46.178Z,80.10
2019-02-02T15:20:22.156Z,77.07
2019-02-02T15:22:50.156Z,73.97
2019-02-02T15:25:19.117Z,84.17
2019-02-02T15:27:47.750Z,83.60
2019-02-02T15:30:18.924Z,89.10
2019-02-02T15:32:47.556Z,88.60
2019-02-02T15:35:16.203Z,99.10
2019-02-02T15:37:44.846Z,105.10
2019-02-02T15:40:17.945Z,99.63
2019-02-02T15:42:46.596Z,101.30
2019-02-02T15:45:20.316Z,109.13
2019-02-02T15:47:48.809Z,120.63
2019-02-02T15:50:17.582Z,119.43
2019-02-02T15:52:46.858Z,120.10
2019-02-02T15:55:17.966Z,95.67
2019-02-02T15:57:46.459Z,108.73
2019-02-02T16:00:35.171Z,93.10
2019-02-02T16:03:03.813Z,101.47
2019-02-02T16:05:32.967Z,107.73
2019-02-02T16:08:04.067Z,110.07
2019-02-02T16:10:33.616Z,108.50
2019-02-02T16:13:02.186Z,103.33
2019-02-02T16:15:33.929Z,95.57
2019-02-02T16:18:01.174Z,93.67
2019-02-02T16:20:37.854Z,93.93
2019-02-02T16:23:06.417Z,107.83
2019-02-02T16:25:35.011Z,109.83
2019-02-02T16:28:03.604Z,103.90
2019-02-02T16:30:32.682Z,97.83
2019-02-02T16:33:01.252Z,104.57
2019-02-02T16:35:29.949Z,108.97
2019-02-02T16:38:00.813Z,93.47
2019-02-02T16:40:30.476Z,109.83
2019-02-02T16:42:59.079Z,109.23
2019-02-02T16:45:35.591Z,112.33
2019-02-02T16:48:05.310Z,108.00
2019-02-02T16:50:33.950Z,102.80
2019-02-02T16:53:02.524Z,100.30
2019-02-02T16:55:31.076Z,95.70
2019-02-02T16:57:59.639Z,110.67
2019-02-02T17:00:30.675Z,95.17
2019-02-02T17:02:59.550Z,86.70
2019-02-02T17:05:28.109Z,91.93
2019-02-02T17:07:56.676Z,97.70
2019-02-02T17:10:27.408Z,100.27
2019-02-02T17:12:55.973Z,96.97
2019-02-02T17:15:24.536Z,96.60
2019-02-02T17:17:53.235Z,106.90
2019-02-02T17:20:27.052Z,107.77
2019-02-02T17:22:55.718Z,99.33
2019-02-02T17:25:24.311Z,104.10
2019-02-02T17:27:52.999Z,111.10
2019-02-02T17:30:24.738Z,101.70
2019-02-02T17:32:55.543Z,100.60
2019-02-02T17:35:24.166Z,100.77
2019-02-02T17:37:52.812Z,112.27
2019-02-02T17:40:23.524Z,115.37
2019-02-02T17:42:52.123Z,110.30
2019-02-02T17:45:23.666Z,85.70
2019-02-02T17:47:52.339Z,115.90
2019-02-02T17:50:22.570Z,113.57
2019-02-02T17:52:51.219Z,98.03
2019-02-02T17:55:19.908Z,105.30
2019-02-02T17:57:48.557Z,81.33
2019-02-02T18:00:30.546Z,92.73
2019-02-02T18:03:00.656Z,92.80
2019-02-02T18:05:29.297Z,96.33
2019-02-02T18:07:57.915Z,96.20
2019-02-02T18:10:26.554Z,103.67
2019-02-02T18:12:55.188Z,92.13
2019-02-02T18:15:26.565Z,90.23
2019-02-02T18:17:55.124Z,85.87
2019-02-02T18:20:23.706Z,86.20
2019-02-02T18:22:52.379Z,82.57
2019-02-02T18:25:22.591Z,84.67
2019-02-02T18:27:52.134Z,95.23
2019-02-02T18:30:22.536Z,94.10
2019-02-02T18:32:51.298Z,85.80
2019-02-02T18:35:20.046Z,84.07
2019-02-02T18:37:48.643Z,92.90
2019-02-02T18:40:25.352Z,103.23
2019-02-02T18:42:54.023Z,97.13
2019-02-02T18:45:27.244Z,94.83
2019-02-02T18:47:55.894Z,100.57
2019-02-02T18:50:25.068Z,137.47
2019-02-02T18:52:58.840Z,112.90
2019-02-02T18:55:39.792Z,93.17
2019-02-02T18:58:08.434Z,104.53
2019-02-02T19:00:37.459Z,115.60
2019-02-02T19:03:06.460Z,88.60
2019-02-02T19:05:35.019Z,103.53
2019-02-02T19:08:03.661Z,99.07
2019-02-02T19:10:37.666Z,95.03
2019-02-02T19:13:08.134Z,101.77
2019-02-02T19:15:36.731Z,99.70
2019-02-02T19:18:06.820Z,98.47
2019-02-02T19:20:35.382Z,120.57
2019-02-02T19:23:04.022Z,102.77
2019-02-02T19:25:32.707Z,106.23
2019-02-02T19:28:01.358Z,97.80
2019-02-02T19:30:35.045Z,88.47
2019-02-02T19:33:03.731Z,91.97
2019-02-02T19:35:32.363Z,92.00
2019-02-02T19:38:01.105Z,92.00
2019-02-02T19:40:32.659Z,96.30
2019-02-02T19:43:01.322Z,100.40
2019-02-02T19:45:30.051Z,86.60
2019-02-02T19:48:00.352Z,77.53
2019-02-02T19:50:29.679Z,80.37
2019-02-02T19:52:58.311Z,77.47
2019-02-02T19:55:26.997Z,86.53
2019-02-02T19:57:55.627Z,75.60
2019-02-02T20:00:29.017Z,61.40
2019-02-02T20:02:57.673Z,68.70
2019-02-02T20:05:28.928Z,62.23
2019-02-02T20:07:56.541Z,54.63
2019-02-02T20:10:25.272Z,54.67
2019-02-02T20:12:53.827Z,52.50
2019-02-02T20:15:27.138Z,56.07
2019-02-02T20:17:55.825Z,65.60
2019-02-02T20:20:26.003Z,70.23
2019-02-02T20:22:54.865Z,79.30
2019-02-02T20:25:23.550Z,77.77
2019-02-02T20:27:52.056Z,72.83
2019-02-02T20:30:23.516Z,78.43
2019-02-02T20:32:52.201Z,75.53
2019-02-02T20:35:20.785Z,81.13
2019-02-02T20:37:49.800Z,72.87
2019-02-02T20:40:22.877Z,76.80
2019-02-02T20:42:51.540Z,69.23
2019-02-02T20:45:25.595Z,71.77
2019-02-02T20:47:55.574Z,53.90
2019-02-02T20:50:24.149Z,92.83
2019-02-02T20:52:52.715Z,76.63
2019-02-02T20:55:24.326Z,88.80
2019-02-02T20:57:53.101Z,101.80
2019-02-02T21:00:24.044Z,75.37
2019-02-02T21:02:52.724Z,84.37
2019-02-02T21:05:21.225Z,83.37
2019-02-02T21:07:49.868Z,90.00
2019-02-02T21:10:20.854Z,75.70
2019-02-02T21:12:49.836Z,84.10
2019-02-02T21:15:18.606Z,77.30
2019-02-02T21:17:47.288Z,79.77
2019-02-02T21:20:17.968Z,85.97
2019-02-02T21:22:47.189Z,92.60
2019-02-02T21:25:16.566Z,79.23
2019-02-02T21:27:45.132Z,86.07
2019-02-02T21:30:22.324Z,81.20
2019-02-02T21:32:51.848Z,85.30
2019-02-02T21:35:20.800Z,84.00
2019-02-02T21:37:50.334Z,58.53
2019-02-02T21:40:24.338Z,84.30
2019-02-02T21:42:52.925Z,92.17
2019-02-02T21:45:24.412Z,84.27
2019-02-02T21:47:53.390Z,94.20
2019-02-02T21:50:24.214Z,75.83
2019-02-02T21:52:52.817Z,78.10
2019-02-02T21:55:26.014Z,73.03
2019-02-02T21:57:54.592Z,66.80
2019-02-02T22:00:34.571Z,71.80
2019-02-02T22:03:03.128Z,72.20
2019-02-02T22:05:31.701Z,69.40
2019-02-02T22:08:00.307Z,74.63
2019-02-02T22:10:28.961Z,85.83
2019-02-02T22:12:58.002Z,70.80
2019-02-02T22:15:27.792Z,85.70
2019-02-02T22:17:56.380Z,82.73
2019-02-02T22:20:25.036Z,87.50
2019-02-02T22:22:54.418Z,87.50
2019-02-02T22:25:31.151Z,88.70
2019-02-02T22:27:59.805Z,96.43
2019-02-02T22:30:33.148Z,92.20
2019-02-02T22:33:01.716Z,79.63
2019-02-02T22:35:30.251Z,92.20
2019-02-02T22:37:59.039Z,73.23
2019-02-02T22:40:28.585Z,73.27
2019-02-02T22:42:57.255Z,78.47
2019-02-02T22:45:25.816Z,74.47
2019-02-02T22:47:54.395Z,78.90
2019-02-02T22:50:27.239Z,83.17
2019-02-02T22:52:55.877Z,68.97
2019-02-02T22:55:24.917Z,79.67
2019-02-02T22:57:54.195Z,76.57
2019-02-02T23:00:56.532Z,88.43
2019-02-02T23:03:31.289Z,78.60
2019-02-02T23:06:15.103Z,71.20
2019-02-02T23:09:20.059Z,84.27
2019-02-02T23:12:11.291Z,73.60
2019-02-02T23:15:03.969Z,86.37
2019-02-02T23:17:32.952Z,79.57
2019-02-02T23:20:01.896Z,91.37
2019-02-02T23:22:30.499Z,107.87
2019-02-02T23:24:59.074Z,76.83
2019-02-02T23:27:27.712Z,88.60
2019-02-02T23:29:56.391Z,78.47
2019-02-02T23:32:25.025Z,88.33
2019-02-02T23:34:53.598Z,96.93
2019-02-02T23:37:23.186Z,97.77
2019-02-02T23:39:51.809Z,99.20
2019-02-02T23:42:20.403Z,79.77
2019-02-02T23:44:49.005Z,96.93
2019-02-02T23:47:17.871Z,97.77
2019-02-02T23:49:46.434Z,88.60
2019-02-02T23:52:15.048Z,97.93
2019-02-02T23:54:43.608Z,87.93
2019-02-02T23:57:12.254Z,106.97
2019-02-02T23:59:40.937Z,86.47
