createdAt,value
2023-02-08T00:01:53.896Z,8.63
2023-02-08T00:04:23.169Z,9.00
2023-02-08T00:06:54.801Z,8.18
2023-02-08T00:09:24.052Z,7.70
2023-02-08T00:11:53.275Z,7.85
2023-02-08T00:14:24.134Z,9.43
2023-02-08T00:16:53.487Z,8.27
2023-02-08T00:19:22.949Z,9.85
2023-02-08T00:21:52.190Z,8.38
2023-02-08T00:24:21.559Z,9.50
2023-02-08T00:26:50.848Z,8.18
2023-02-08T00:29:20.235Z,8.13
2023-02-08T00:31:49.598Z,7.85
2023-02-08T00:34:18.966Z,9.32
2023-02-08T00:36:48.225Z,8.85
2023-02-08T00:39:17.533Z,9.35
2023-02-08T00:41:46.920Z,8.23
2023-02-08T00:44:16.198Z,7.88
2023-02-08T00:46:47.278Z,7.10
2023-02-08T00:49:16.562Z,8.60
2023-02-08T00:51:47.392Z,9.70
2023-02-08T00:54:23.402Z,8.38
2023-02-08T00:56:55.070Z,8.02
2023-02-08T00:59:24.449Z,8.85
2023-02-08T01:01:53.712Z,8.93
2023-02-08T01:04:23.078Z,8.82
2023-02-08T01:06:53.721Z,8.02
2023-02-08T01:09:23.025Z,8.50
2023-02-08T01:11:53.615Z,7.47
2023-02-08T01:14:22.893Z,8.07
2023-02-08T01:16:52.290Z,8.07
2023-02-08T01:19:21.641Z,9.15
2023-02-08T01:21:51.902Z,9.00
2023-02-08T01:24:22.640Z,8.98
2023-02-08T01:26:53.085Z,7.80
2023-02-08T01:29:24.374Z,7.53
2023-02-08T01:31:53.701Z,8.55
2023-02-08T01:34:23.315Z,6.63
2023-02-08T01:36:52.688Z,6.95
2023-02-08T01:39:21.990Z,8.52
2023-02-08T01:41:51.274Z,7.95
2023-02-08T01:44:20.925Z,7.40
2023-02-08T01:46:51.743Z,8.68
2023-02-08T01:49:26.370Z,8.55
2023-02-08T01:51:58.396Z,7.65
2023-02-08T01:54:30.407Z,6.82
2023-02-08T01:56:59.820Z,7.35
2023-02-08T01:59:32.878Z,7.97
2023-02-08T02:02:03.057Z,8.68
2023-02-08T02:04:33.185Z,7.60
2023-02-08T02:07:03.126Z,8.25
2023-02-08T02:09:53.093Z,7.47
2023-02-08T02:12:22.983Z,8.50
2023-02-08T02:14:53.582Z,7.22
2023-02-08T02:17:23.434Z,8.05
2023-02-08T02:19:55.831Z,7.88
2023-02-08T02:25:19.981Z,7.45
2023-02-08T02:28:00.113Z,7.30
2023-02-08T02:30:49.613Z,8.13
2023-02-08T02:33:40.958Z,7.88
2023-02-08T02:36:28.992Z,6.80
2023-02-08T02:39:08.467Z,7.70
2023-02-08T02:41:55.629Z,7.38
2023-02-08T02:44:28.712Z,6.97
2023-02-08T02:47:18.232Z,7.88
2023-02-08T02:49:52.764Z,7.07
2023-02-08T02:52:27.808Z,6.70
2023-02-08T02:55:00.867Z,7.57
2023-02-08T02:57:35.139Z,7.25
2023-02-08T03:00:09.204Z,7.95
2023-02-08T03:02:38.528Z,8.30
2023-02-08T03:05:09.475Z,6.70
2023-02-08T03:07:47.908Z,6.72
2023-02-08T03:10:35.949Z,8.15
2023-02-08T03:13:05.251Z,7.85
2023-02-08T03:15:59.996Z,7.13
2023-02-08T03:18:32.754Z,6.22
2023-02-08T03:21:08.483Z,6.68
2023-02-08T03:23:43.433Z,6.78
2023-02-08T03:26:24.067Z,7.00
2023-02-08T03:29:12.231Z,6.47
2023-02-08T03:31:52.108Z,7.28
2023-02-08T03:34:21.483Z,7.65
2023-02-08T03:36:55.020Z,7.53
2023-02-08T03:39:26.730Z,7.55
2023-02-08T03:41:59.974Z,6.30
2023-02-08T03:44:29.219Z,7.78
2023-02-08T03:47:01.548Z,6.68
2023-02-08T03:49:33.752Z,7.70
2023-02-08T03:52:04.076Z,7.20
2023-02-08T03:54:34.566Z,7.50
2023-02-08T03:57:09.806Z,7.30
2023-02-08T03:59:42.360Z,7.72
2023-02-08T04:02:14.463Z,6.63
2023-02-08T04:04:46.599Z,6.20
2023-02-08T04:07:15.896Z,6.28
2023-02-08T04:09:45.138Z,8.00
2023-02-08T04:12:14.444Z,7.45
2023-02-08T04:14:43.720Z,7.80
2023-02-08T04:17:13.011Z,6.93
2023-02-08T04:19:42.308Z,7.22
2023-02-08T04:22:11.604Z,7.50
2023-02-08T04:24:41.056Z,7.45
2023-02-08T04:27:10.328Z,7.47
2023-02-08T04:29:39.575Z,7.95
2023-02-08T04:32:11.684Z,6.63
2023-02-08T04:34:41.443Z,7.60
2023-02-08T04:37:12.057Z,6.93
2023-02-08T04:39:41.401Z,6.20
2023-02-08T04:42:11.156Z,7.03
2023-02-08T04:44:40.444Z,7.78
2023-02-08T04:47:09.778Z,7.63
2023-02-08T04:49:39.016Z,7.35
2023-02-08T04:52:08.328Z,7.00
2023-02-08T04:54:39.931Z,6.95
2023-02-08T04:59:39.277Z,6.80
2023-02-08T05:02:08.539Z,7.95
2023-02-08T05:04:37.891Z,6.90
2023-02-08T05:07:07.183Z,6.38
2023-02-08T05:09:36.696Z,8.38
2023-02-08T05:12:06.038Z,8.50
2023-02-08T05:14:35.459Z,7.65
2023-02-08T05:17:04.905Z,7.10
2023-02-08T05:19:34.271Z,6.45
2023-02-08T05:22:03.579Z,7.90
2023-02-08T05:24:32.882Z,7.22
2023-02-08T05:27:02.140Z,6.80
2023-02-08T05:29:31.417Z,7.25
2023-02-08T05:32:00.713Z,7.00
2023-02-08T05:34:30.127Z,7.05
2023-02-08T05:36:59.444Z,6.45
2023-02-08T05:39:28.677Z,8.13
2023-02-08T05:41:57.995Z,7.13
2023-02-08T05:44:27.234Z,6.63
2023-02-08T05:46:56.562Z,6.88
2023-02-08T05:49:25.829Z,6.90
2023-02-08T05:51:55.522Z,7.70
2023-02-08T05:54:24.940Z,7.30
2023-02-08T05:56:54.180Z,7.65
2023-02-08T05:59:23.390Z,6.85
2023-02-08T06:01:55.250Z,8.27
2023-02-08T06:04:24.508Z,6.85
2023-02-08T06:06:53.836Z,6.85
2023-02-08T06:09:23.200Z,6.38
2023-02-08T06:11:52.783Z,7.57
2023-02-08T06:14:22.984Z,7.20
2023-02-08T06:16:52.385Z,7.43
2023-02-08T06:19:21.763Z,8.80
2023-02-08T06:21:51.152Z,7.55
2023-02-08T06:24:20.416Z,7.78
2023-02-08T06:26:49.616Z,7.32
2023-02-08T06:29:18.911Z,6.38
2023-02-08T06:31:48.268Z,7.55
2023-02-08T06:34:17.552Z,7.70
2023-02-08T06:36:47.403Z,7.53
2023-02-08T06:39:16.633Z,7.35
2023-02-08T06:41:45.869Z,7.15
2023-02-08T06:44:15.080Z,7.05
2023-02-08T06:46:44.350Z,6.80
2023-02-08T06:49:14.017Z,6.82
2023-02-08T06:51:43.544Z,6.63
2023-02-08T06:54:12.847Z,6.90
2023-02-08T06:56:42.169Z,8.35
2023-02-08T06:59:11.480Z,6.32
2023-02-08T07:01:40.772Z,6.47
2023-02-08T07:04:09.995Z,8.63
2023-02-08T07:06:39.275Z,8.15
2023-02-08T07:09:08.646Z,8.02
2023-02-08T07:11:37.956Z,8.30
2023-02-08T07:14:07.461Z,6.60
2023-02-08T07:16:36.844Z,7.60
2023-02-08T07:19:06.136Z,7.38
2023-02-08T07:21:36.059Z,7.72
2023-02-08T07:24:05.304Z,6.53
2023-02-08T07:26:34.542Z,7.07
2023-02-08T07:29:03.836Z,8.98
2023-02-08T07:31:33.349Z,8.27
2023-02-08T07:34:02.614Z,7.28
2023-02-08T07:36:32.051Z,7.40
2023-02-08T07:39:01.369Z,7.47
2023-02-08T07:41:30.622Z,7.20
2023-02-08T07:44:02.670Z,8.02
2023-02-08T07:46:32.020Z,7.07
2023-02-08T07:49:01.296Z,8.23
2023-02-08T07:51:30.555Z,8.23
2023-02-08T07:53:59.783Z,7.55
2023-02-08T07:56:29.071Z,7.57
2023-02-08T07:58:58.395Z,8.35
2023-02-08T08:01:27.715Z,8.20
2023-02-08T08:03:57.064Z,8.68
2023-02-08T08:06:26.421Z,7.95
2023-02-08T08:08:55.767Z,8.48
2023-02-08T08:11:25.229Z,8.00
2023-02-08T08:13:54.462Z,6.47
2023-02-08T08:16:23.855Z,7.40
2023-02-08T08:18:53.540Z,6.95
2023-02-08T08:21:22.828Z,7.00
2023-02-08T08:23:52.198Z,7.05
2023-02-08T08:26:23.048Z,7.70
2023-02-08T08:28:52.384Z,7.63
2023-02-08T08:31:23.619Z,6.90
2023-02-08T08:33:53.046Z,5.78
2023-02-08T08:36:22.296Z,6.22
2023-02-08T08:38:51.591Z,7.60
2023-02-08T08:41:22.390Z,6.95
2023-02-08T08:43:51.780Z,5.80
2023-02-08T08:46:21.082Z,7.18
2023-02-08T08:48:53.005Z,7.72
2023-02-08T08:51:22.252Z,6.88
2023-02-08T08:53:51.537Z,6.68
2023-02-08T08:56:20.819Z,6.75
2023-02-08T08:58:50.152Z,6.60
2023-02-08T09:01:19.471Z,6.63
2023-02-08T09:03:49.028Z,6.80
2023-02-08T09:06:18.515Z,6.45
2023-02-08T09:08:49.676Z,6.65
2023-02-08T09:13:52.859Z,5.88
2023-02-08T09:16:22.801Z,7.10
2023-02-08T09:18:52.180Z,7.22
2023-02-08T09:21:24.738Z,6.60
2023-02-08T09:23:54.047Z,5.85
2023-02-08T09:26:23.391Z,6.40
2023-02-08T09:28:52.774Z,6.65
2023-02-08T09:31:26.292Z,6.72
2023-02-08T09:33:56.807Z,6.18
2023-02-08T09:36:26.472Z,6.65
2023-02-08T09:39:01.675Z,6.93
2023-02-08T09:41:49.766Z,5.88
2023-02-08T09:44:22.236Z,6.90
2023-02-08T09:49:23.857Z,5.93
2023-02-08T09:51:56.065Z,5.43
2023-02-08T09:54:26.921Z,6.45
2023-02-08T09:56:56.289Z,6.18
2023-02-08T09:59:27.215Z,6.57
2023-02-08T10:01:59.562Z,6.88
2023-02-08T10:04:33.256Z,5.65
2023-02-08T10:07:02.534Z,5.80
2023-02-08T10:09:32.085Z,6.40
2023-02-08T10:12:07.763Z,6.05
2023-02-08T10:14:37.083Z,5.10
2023-02-08T10:17:17.415Z,6.00
2023-02-08T10:20:02.220Z,6.25
2023-02-08T10:22:43.762Z,6.25
2023-02-08T10:25:13.184Z,5.72
2023-02-08T10:28:02.844Z,6.13
2023-02-08T10:30:35.266Z,6.45
2023-02-08T10:35:37.513Z,6.03
2023-02-08T10:38:15.731Z,6.05
2023-02-08T10:40:45.330Z,5.57
2023-02-08T10:43:29.755Z,5.10
2023-02-08T10:46:08.306Z,6.60
2023-02-08T10:48:48.111Z,6.10
2023-02-08T10:51:21.472Z,6.25
2023-02-08T10:53:51.046Z,6.03
2023-02-08T10:56:35.875Z,5.80
2023-02-08T10:59:09.416Z,6.20
2023-02-08T11:01:38.677Z,6.05
2023-02-08T11:04:10.214Z,5.07
2023-02-08T11:06:40.160Z,5.73
2023-02-08T11:09:09.954Z,5.93
2023-02-08T11:11:42.938Z,6.32
2023-02-08T11:14:22.710Z,6.38
2023-02-08T11:16:54.091Z,6.72
2023-02-08T11:19:46.076Z,5.68
2023-02-08T11:22:22.717Z,5.43
2023-02-08T11:25:00.702Z,5.82
2023-02-08T11:27:33.104Z,6.07
2023-02-08T11:30:14.546Z,5.50
2023-02-08T11:32:44.639Z,5.97
2023-02-08T11:35:16.422Z,5.63
2023-02-08T11:37:49.470Z,5.78
2023-02-08T11:40:21.985Z,5.22
2023-02-08T11:45:24.920Z,5.13
2023-02-08T11:47:57.753Z,4.60
2023-02-08T11:50:26.990Z,5.00
2023-02-08T11:53:27.805Z,4.95
2023-02-08T11:56:04.473Z,4.30
2023-02-08T11:58:34.314Z,4.63
2023-02-08T12:01:06.138Z,3.83
2023-02-08T12:03:38.664Z,4.68
2023-02-08T12:08:54.462Z,4.40
2023-02-08T12:11:23.692Z,4.65
2023-02-08T12:14:19.098Z,4.95
2023-02-08T12:16:48.350Z,4.20
2023-02-08T12:19:23.555Z,4.60
2023-02-08T12:21:56.261Z,4.07
2023-02-08T12:24:28.287Z,4.60
2023-02-08T12:27:06.708Z,4.25
2023-02-08T12:29:47.267Z,4.07
2023-02-08T12:32:32.516Z,4.40
2023-02-08T12:35:10.851Z,4.15
2023-02-08T12:38:00.396Z,4.25
2023-02-08T12:40:42.118Z,4.30
2023-02-08T12:43:14.863Z,4.30
2023-02-08T12:45:57.491Z,3.63
2023-02-08T12:50:58.508Z,4.07
2023-02-08T12:53:32.307Z,4.25
2023-02-08T12:56:04.783Z,3.47
2023-02-08T13:01:10.430Z,3.70
2023-02-08T13:03:51.937Z,3.70
2023-02-08T13:06:24.199Z,3.97
2023-02-08T13:08:56.446Z,3.83
2023-02-08T13:11:30.682Z,3.88
2023-02-08T13:14:01.876Z,3.70
2023-02-08T13:16:34.869Z,4.60
2023-02-08T13:19:10.216Z,4.03
2023-02-08T13:21:42.159Z,4.05
2023-02-08T13:24:30.558Z,3.58
2023-02-08T13:27:00.180Z,3.42
2023-02-08T13:29:30.088Z,3.65
2023-02-08T13:32:01.816Z,3.92
2023-02-08T13:34:38.319Z,4.20
2023-02-08T13:37:24.105Z,4.47
2023-02-08T13:40:01.574Z,3.10
2023-02-08T13:42:36.886Z,3.28
2023-02-08T13:45:06.846Z,4.22
2023-02-08T13:47:42.406Z,3.25
2023-02-08T13:50:30.371Z,3.45
2023-02-08T13:52:59.674Z,3.78
2023-02-08T13:55:32.163Z,3.70
2023-02-08T13:58:05.836Z,3.45
2023-02-08T14:00:38.745Z,3.80
2023-02-08T14:03:10.831Z,3.15
2023-02-08T14:05:53.328Z,3.60
2023-02-08T14:08:30.691Z,3.33
2023-02-08T14:11:06.424Z,3.10
2023-02-08T14:13:38.544Z,3.42
2023-02-08T14:16:26.785Z,3.22
2023-02-08T14:18:57.615Z,3.20
2023-02-08T14:21:34.823Z,3.22
2023-02-08T14:24:05.787Z,3.10
2023-02-08T14:26:35.340Z,2.95
2023-02-08T14:29:06.384Z,2.65
2023-02-08T14:31:43.535Z,3.22
2023-02-08T14:34:30.413Z,2.92
2023-02-08T14:37:08.191Z,3.10
2023-02-08T14:39:37.982Z,3.22
2023-02-08T14:42:09.083Z,3.25
2023-02-08T14:44:42.210Z,3.22
2023-02-08T14:47:16.279Z,3.78
2023-02-08T14:49:47.527Z,3.03
2023-02-08T14:52:22.897Z,3.05
2023-02-08T14:55:05.543Z,2.67
2023-02-08T15:00:08.847Z,2.70
2023-02-08T15:02:48.076Z,2.33
2023-02-08T15:05:24.617Z,2.80
2023-02-08T15:07:55.673Z,2.63
2023-02-08T15:10:26.340Z,2.85
2023-02-08T15:12:57.696Z,2.47
2023-02-08T15:15:37.939Z,2.60
2023-02-08T15:18:08.681Z,3.30
2023-02-08T15:20:38.589Z,2.38
2023-02-08T15:23:10.156Z,2.60
2023-02-08T15:25:40.240Z,2.43
2023-02-08T15:28:22.832Z,2.40
2023-02-08T15:33:21.546Z,2.35
2023-02-08T15:36:06.406Z,2.67
2023-02-08T15:38:37.254Z,2.75
2023-02-08T15:41:08.503Z,2.65
2023-02-08T15:43:38.476Z,2.58
2023-02-08T15:46:09.743Z,3.00
2023-02-08T15:48:41.296Z,3.10
2023-02-08T15:51:12.943Z,2.80
2023-02-08T15:53:44.663Z,2.83
2023-02-08T15:56:30.403Z,3.72
2023-02-08T15:59:06.112Z,3.00
2023-02-08T16:01:35.845Z,3.33
2023-02-08T16:04:12.360Z,4.28
2023-02-08T16:06:43.118Z,3.20
2023-02-08T16:09:19.266Z,3.00
2023-02-08T16:11:50.155Z,2.70
2023-02-08T16:14:24.231Z,3.25
2023-02-08T16:16:57.275Z,2.55
2023-02-08T16:19:28.587Z,3.00
2023-02-08T16:21:59.436Z,2.83
2023-02-08T16:24:29.531Z,3.35
2023-02-08T16:27:06.549Z,3.45
2023-02-08T16:29:37.517Z,3.17
2023-02-08T16:32:11.930Z,3.17
2023-02-08T16:34:42.866Z,3.05
2023-02-08T16:37:23.816Z,3.83
2023-02-08T16:39:53.062Z,3.38
2023-02-08T16:42:28.577Z,3.33
2023-02-08T16:45:01.097Z,2.80
2023-02-08T16:47:40.709Z,4.35
2023-02-08T16:50:12.687Z,3.20
2023-02-08T16:52:42.393Z,3.35
2023-02-08T16:55:18.307Z,3.25
2023-02-08T16:57:49.372Z,3.90
2023-02-08T17:00:21.046Z,3.60
2023-02-08T17:02:50.301Z,4.57
2023-02-08T17:05:20.018Z,4.68
2023-02-08T17:07:49.516Z,4.10
2023-02-08T17:10:23.834Z,3.97
2023-02-08T17:12:59.693Z,3.63
2023-02-08T17:15:36.359Z,3.50
2023-02-08T17:18:05.820Z,4.70
2023-02-08T17:20:36.626Z,4.90
2023-02-08T17:23:07.160Z,4.90
2023-02-08T17:25:37.178Z,5.13
2023-02-08T17:28:08.451Z,4.70
2023-02-08T17:30:42.704Z,5.15
2023-02-08T17:33:18.043Z,4.97
2023-02-08T17:35:48.788Z,4.47
2023-02-08T17:38:18.136Z,4.47
2023-02-08T17:40:47.886Z,4.43
2023-02-08T17:43:17.160Z,5.65
2023-02-08T17:45:47.031Z,3.92
2023-02-08T17:48:16.728Z,4.28
2023-02-08T17:50:50.964Z,4.70
2023-02-08T17:53:21.158Z,4.38
2023-02-08T17:55:50.544Z,5.43
2023-02-08T17:58:20.369Z,4.63
2023-02-08T18:00:49.685Z,4.78
2023-02-08T18:03:19.149Z,4.85
2023-02-08T18:05:48.459Z,4.85
2023-02-08T18:08:17.696Z,4.97
2023-02-08T18:10:47.046Z,4.35
2023-02-08T18:13:17.148Z,4.35
2023-02-08T18:15:47.611Z,3.75
2023-02-08T18:18:18.337Z,4.05
2023-02-08T18:20:48.385Z,4.72
2023-02-08T18:23:17.641Z,5.38
2023-02-08T18:25:46.904Z,4.22
2023-02-08T18:28:17.097Z,4.43
2023-02-08T18:30:46.655Z,3.60
2023-02-08T18:33:16.102Z,4.05
2023-02-08T18:35:50.315Z,4.15
2023-02-08T18:38:19.657Z,4.38
2023-02-08T18:40:49.054Z,4.43
2023-02-08T18:43:18.459Z,4.78
2023-02-08T18:45:50.298Z,5.85
2023-02-08T18:48:20.763Z,5.20
2023-02-08T18:50:56.641Z,5.88
2023-02-08T18:53:27.302Z,5.13
2023-02-08T18:55:57.609Z,6.35
2023-02-08T18:58:27.454Z,6.38
2023-02-08T19:00:57.190Z,6.65
2023-02-08T19:03:26.601Z,7.22
2023-02-08T19:05:56.983Z,6.93
2023-02-08T19:08:26.304Z,5.97
2023-02-08T19:10:55.769Z,6.35
2023-02-08T19:13:25.314Z,7.65
2023-02-08T19:15:54.959Z,6.75
2023-02-08T19:18:24.424Z,6.35
2023-02-08T19:20:53.970Z,7.15
2023-02-08T19:23:23.361Z,7.65
2023-02-08T19:25:52.818Z,6.65
2023-02-08T19:28:22.314Z,4.95
2023-02-08T19:30:51.750Z,7.05
2023-02-08T19:33:21.256Z,6.32
2023-02-08T19:35:50.869Z,6.55
2023-02-08T19:38:20.207Z,6.45
2023-02-08T19:40:55.002Z,6.25
2023-02-08T19:43:24.381Z,5.47
2023-02-08T19:45:53.763Z,6.20
2023-02-08T19:48:24.709Z,6.30
2023-02-08T19:51:01.311Z,7.28
2023-02-08T19:53:30.867Z,7.32
2023-02-08T19:56:06.095Z,5.72
2023-02-08T19:58:36.605Z,4.88
2023-02-08T20:01:13.825Z,4.40
2023-02-08T20:03:43.681Z,4.63
2023-02-08T20:06:19.846Z,4.35
2023-02-08T20:08:49.682Z,3.97
2023-02-08T20:11:21.007Z,3.20
2023-02-08T20:13:51.168Z,4.97
2023-02-08T20:16:21.242Z,4.50
2023-02-08T20:18:51.799Z,4.70
2023-02-08T20:21:23.893Z,4.13
2023-02-08T20:23:53.794Z,4.70
2023-02-08T20:26:24.672Z,3.95
2023-02-08T20:28:58.730Z,4.93
2023-02-08T20:31:30.531Z,4.55
2023-02-08T20:34:02.398Z,4.93
2023-02-08T20:36:33.275Z,5.20
2023-02-08T20:39:03.192Z,4.70
2023-02-08T20:41:34.058Z,4.97
2023-02-08T20:44:03.523Z,4.55
2023-02-08T20:46:37.826Z,4.88
2023-02-08T20:49:07.990Z,5.20
2023-02-08T20:51:37.966Z,5.40
2023-02-08T20:54:07.249Z,4.50
2023-02-08T20:56:38.200Z,4.60
2023-02-08T20:59:08.668Z,4.95
2023-02-08T21:01:38.715Z,4.25
2023-02-08T21:04:08.404Z,4.55
2023-02-08T21:06:38.772Z,4.88
2023-02-08T21:09:09.347Z,4.38
2023-02-08T21:11:38.852Z,4.88
2023-02-08T21:14:09.048Z,4.70
2023-02-08T21:16:38.524Z,4.75
2023-02-08T21:19:08.038Z,4.57
2023-02-08T21:21:37.514Z,4.22
2023-02-08T21:24:06.996Z,5.32
2023-02-08T21:26:36.458Z,5.15
2023-02-08T21:29:06.570Z,4.22
2023-02-08T21:31:36.661Z,4.22
2023-02-08T21:34:06.287Z,4.38
2023-02-08T21:36:35.945Z,6.00
2023-02-08T21:39:05.532Z,4.40
2023-02-08T21:41:36.164Z,4.15
2023-02-08T21:44:08.357Z,4.68
2023-02-08T21:46:38.093Z,5.00
2023-02-08T21:49:19.903Z,4.82
2023-02-08T21:52:01.688Z,5.25
2023-02-08T21:54:45.606Z,4.18
2023-02-08T21:57:20.034Z,4.13
2023-02-08T21:59:50.769Z,4.25
2023-02-08T22:02:23.466Z,5.47
2023-02-08T22:04:53.549Z,4.28
2023-02-08T22:07:22.974Z,4.55
2023-02-08T22:09:52.642Z,4.57
2023-02-08T22:12:23.429Z,4.60
2023-02-08T22:14:53.220Z,5.38
2023-02-08T22:17:23.980Z,4.75
2023-02-08T22:19:53.359Z,5.10
2023-02-08T22:22:25.244Z,4.32
2023-02-08T22:24:54.652Z,4.78
2023-02-08T22:27:24.053Z,4.43
2023-02-08T22:29:53.649Z,5.85
2023-02-08T22:32:23.185Z,4.40
2023-02-08T22:34:52.866Z,4.90
2023-02-08T22:39:54.545Z,4.57
2023-02-08T22:42:23.969Z,4.60
2023-02-08T22:44:53.284Z,5.07
2023-02-08T22:47:23.131Z,4.85
2023-02-08T22:49:55.285Z,4.72
2023-02-08T22:52:25.801Z,5.20
2023-02-08T22:54:56.193Z,4.95
2023-02-08T22:57:25.587Z,5.25
2023-02-08T22:59:54.972Z,4.72
2023-02-08T23:02:24.546Z,4.97
2023-02-08T23:04:54.206Z,5.72
2023-02-08T23:07:23.542Z,5.70
2023-02-08T23:09:52.886Z,5.63
2023-02-08T23:12:22.213Z,6.90
2023-02-08T23:14:52.190Z,5.38
2023-02-08T23:17:21.532Z,6.18
2023-02-08T23:19:55.632Z,5.53
2023-02-08T23:22:24.916Z,5.38
2023-02-08T23:24:55.392Z,5.55
2023-02-08T23:27:24.723Z,5.03
2023-02-08T23:29:54.024Z,6.03
2023-02-08T23:32:23.281Z,5.63
2023-02-08T23:34:52.639Z,4.75
2023-02-08T23:37:22.134Z,4.70
2023-02-08T23:39:51.508Z,5.97
2023-02-08T23:42:28.072Z,5.05
2023-02-08T23:44:58.303Z,4.95
2023-02-08T23:47:28.458Z,5.10
2023-02-08T23:49:57.882Z,5.85
2023-02-08T23:52:27.385Z,5.70
2023-02-08T23:54:56.865Z,5.45
2023-02-08T23:57:26.246Z,5.32
2023-02-08T23:59:55.623Z,5.82
