createdAt,value
2023-01-18T00:01:08.811Z,-1.60
2023-01-18T00:03:36.432Z,-1.60
2023-01-18T00:06:05.407Z,-1.60
2023-01-18T00:08:34.437Z,-1.60
2023-01-18T00:11:05.845Z,-1.60
2023-01-18T00:13:32.990Z,-1.60
2023-01-18T00:16:04.508Z,-1.70
2023-01-18T00:18:31.845Z,-1.70
2023-01-18T00:21:03.244Z,-1.80
2023-01-18T00:23:30.131Z,-1.80
2023-01-18T00:26:05.770Z,-1.80
2023-01-18T00:28:33.215Z,-1.80
2023-01-18T00:31:00.045Z,-1.80
2023-01-18T00:33:26.863Z,-1.80
2023-01-18T00:36:02.274Z,-1.90
2023-01-18T00:38:30.158Z,-1.90
2023-01-18T00:40:57.315Z,-1.90
2023-01-18T00:43:39.189Z,-2.00
2023-01-18T00:46:16.434Z,-2.00
2023-01-18T00:48:44.611Z,-2.00
2023-01-18T00:51:18.670Z,-2.00
2023-01-18T00:53:47.356Z,-2.00
2023-01-18T00:56:17.394Z,-2.00
2023-01-18T00:58:44.735Z,-2.10
2023-01-18T01:01:12.976Z,-2.10
2023-01-18T01:03:58.963Z,-2.10
2023-01-18T01:06:44.826Z,-2.10
2023-01-18T01:09:24.621Z,-2.10
2023-01-18T01:12:09.969Z,-1.90
2023-01-18T01:15:02.385Z,-1.60
2023-01-18T01:17:50.173Z,-1.50
2023-01-18T01:20:35.895Z,-1.40
2023-01-18T01:23:32.129Z,-1.40
2023-01-18T01:26:05.412Z,-1.30
2023-01-18T01:28:32.427Z,-1.30
2023-01-18T01:31:00.543Z,-1.30
2023-01-18T01:33:28.496Z,-1.30
2023-01-18T01:36:00.473Z,-1.50
2023-01-18T01:38:28.337Z,-1.50
2023-01-18T01:41:26.980Z,-1.50
2023-01-18T01:43:57.733Z,-1.60
2023-01-18T01:46:42.471Z,-1.70
2023-01-18T01:49:21.291Z,-1.90
2023-01-18T01:51:53.500Z,-1.90
2023-01-18T01:54:34.336Z,-2.00
2023-01-18T01:57:11.004Z,-2.00
2023-01-18T01:59:44.441Z,-2.10
2023-01-18T02:02:12.161Z,-2.10
2023-01-18T02:04:44.199Z,-2.10
2023-01-18T02:07:13.968Z,-2.10
2023-01-18T02:09:41.632Z,-2.20
2023-01-18T02:12:08.486Z,-2.10
2023-01-18T02:14:35.968Z,-2.20
2023-01-18T02:17:28.385Z,-2.20
2023-01-18T02:20:19.685Z,-2.20
2023-01-18T02:23:07.227Z,-2.20
2023-01-18T02:25:49.144Z,-2.20
2023-01-18T02:28:32.610Z,-2.20
2023-01-18T02:31:18.153Z,-2.20
2023-01-18T02:34:03.758Z,-2.30
2023-01-18T02:36:42.175Z,-2.30
2023-01-18T02:39:38.477Z,-2.30
2023-01-18T02:42:37.729Z,-2.40
2023-01-18T02:45:45.368Z,-2.40
2023-01-18T02:48:12.954Z,-2.40
2023-01-18T02:50:39.724Z,-2.40
2023-01-18T02:53:06.523Z,-2.50
2023-01-18T02:55:57.870Z,-2.50
2023-01-18T02:58:42.689Z,-2.50
2023-01-18T03:01:18.081Z,-2.40
2023-01-18T03:03:49.143Z,-2.40
2023-01-18T03:06:15.897Z,-2.40
2023-01-18T03:08:48.031Z,-2.40
2023-01-18T03:11:26.915Z,-2.40
2023-01-18T03:14:12.183Z,-2.50
2023-01-18T03:16:58.105Z,-2.50
2023-01-18T03:19:50.923Z,-2.50
2023-01-18T03:22:17.963Z,-2.50
2023-01-18T03:24:45.775Z,-2.50
2023-01-18T03:27:32.431Z,-2.60
2023-01-18T03:30:18.053Z,-2.60
2023-01-18T03:33:04.163Z,-2.60
2023-01-18T03:35:31.595Z,-2.60
2023-01-18T03:37:59.542Z,-2.60
2023-01-18T03:40:29.615Z,-2.60
2023-01-18T03:43:06.033Z,-2.50
2023-01-18T03:45:39.603Z,-2.50
2023-01-18T03:48:08.449Z,-2.60
2023-01-18T03:50:56.149Z,-2.60
2023-01-18T03:53:45.797Z,-2.70
2023-01-18T03:56:30.108Z,-2.60
2023-01-18T03:58:59.055Z,-2.60
2023-01-18T04:01:33.511Z,-2.70
2023-01-18T04:04:00.387Z,-2.70
2023-01-18T04:06:28.200Z,-2.70
2023-01-18T04:08:54.968Z,-2.70
2023-01-18T04:11:21.702Z,-2.70
2023-01-18T04:14:17.080Z,-2.70
2023-01-18T04:16:43.891Z,-2.70
2023-01-18T04:19:10.847Z,-2.70
2023-01-18T04:21:38.542Z,-2.70
2023-01-18T04:24:06.114Z,-2.50
2023-01-18T04:26:36.013Z,-2.20
2023-01-18T04:29:03.420Z,-2.10
2023-01-18T04:31:30.213Z,-2.00
2023-01-18T04:33:57.034Z,-1.90
2023-01-18T04:36:23.839Z,-1.90
2023-01-18T04:38:54.562Z,-1.80
2023-01-18T04:41:21.819Z,-1.80
2023-01-18T04:43:51.689Z,-1.80
2023-01-18T04:46:18.525Z,-1.90
2023-01-18T04:48:48.879Z,-2.00
2023-01-18T04:51:15.670Z,-2.00
2023-01-18T04:53:43.052Z,-2.10
2023-01-18T04:56:11.024Z,-2.10
2023-01-18T04:58:38.284Z,-2.20
2023-01-18T05:01:07.580Z,-2.30
2023-01-18T05:03:38.495Z,-2.30
2023-01-18T05:06:11.359Z,-2.30
2023-01-18T05:08:41.747Z,-2.30
2023-01-18T05:11:14.416Z,-2.30
2023-01-18T05:13:41.652Z,-2.30
2023-01-18T05:16:43.040Z,-2.40
2023-01-18T05:19:10.412Z,-2.50
2023-01-18T05:21:37.151Z,-2.50
2023-01-18T05:24:04.186Z,-2.60
2023-01-18T05:26:32.111Z,-2.70
2023-01-18T05:28:59.606Z,-2.70
2023-01-18T05:31:26.960Z,-2.70
2023-01-18T05:33:53.868Z,-2.70
2023-01-18T05:36:20.723Z,-2.70
2023-01-18T05:38:47.948Z,-2.80
2023-01-18T05:41:14.834Z,-2.80
2023-01-18T05:43:43.129Z,-2.80
2023-01-18T05:46:10.140Z,-2.80
2023-01-18T05:48:37.062Z,-2.80
2023-01-18T05:51:11.646Z,-2.70
2023-01-18T05:53:39.925Z,-2.80
2023-01-18T05:56:07.867Z,-2.80
2023-01-18T05:58:36.663Z,-2.80
2023-01-18T06:01:04.987Z,-2.80
2023-01-18T06:03:32.039Z,-2.80
2023-01-18T06:05:59.246Z,-2.80
2023-01-18T06:08:26.393Z,-2.80
2023-01-18T06:10:54.787Z,-2.80
2023-01-18T06:13:28.069Z,-2.70
2023-01-18T06:15:56.570Z,-2.70
2023-01-18T06:18:25.163Z,-2.70
2023-01-18T06:20:59.702Z,-2.70
2023-01-18T06:23:28.802Z,-2.70
2023-01-18T06:25:56.556Z,-2.70
2023-01-18T06:28:23.698Z,-2.70
2023-01-18T06:30:54.964Z,-2.70
2023-01-18T06:33:22.625Z,-2.70
2023-01-18T06:35:55.499Z,-2.70
2023-01-18T06:38:22.347Z,-2.70
2023-01-18T06:40:49.096Z,-2.70
2023-01-18T06:43:17.020Z,-2.80
2023-01-18T06:45:43.845Z,-2.80
2023-01-18T06:48:19.744Z,-2.80
2023-01-18T06:50:49.160Z,-2.80
2023-01-18T06:53:16.164Z,-2.80
2023-01-18T06:55:42.909Z,-2.80
2023-01-18T06:58:10.196Z,-2.80
2023-01-18T07:00:37.483Z,-2.80
2023-01-18T07:03:04.447Z,-2.90
2023-01-18T07:05:31.214Z,-2.80
2023-01-18T07:07:57.979Z,-2.80
2023-01-18T07:10:24.732Z,-2.80
2023-01-18T07:12:51.575Z,-2.80
2023-01-18T07:15:22.682Z,-2.70
2023-01-18T07:17:50.464Z,-2.70
2023-01-18T07:20:17.662Z,-2.70
2023-01-18T07:22:44.551Z,-2.70
2023-01-18T07:25:18.670Z,-2.70
2023-01-18T07:27:46.195Z,-2.70
2023-01-18T07:30:13.339Z,-2.80
2023-01-18T07:32:40.313Z,-2.70
2023-01-18T07:35:08.061Z,-2.80
2023-01-18T07:37:36.865Z,-2.80
2023-01-18T07:40:04.787Z,-2.80
2023-01-18T07:42:31.640Z,-2.80
2023-01-18T07:45:04.350Z,-2.80
2023-01-18T07:47:33.453Z,-2.80
2023-01-18T07:50:00.543Z,-2.80
2023-01-18T07:52:30.592Z,-2.80
2023-01-18T07:54:59.604Z,-2.70
2023-01-18T07:57:28.664Z,-2.70
2023-01-18T08:02:52.781Z,-2.70
2023-01-18T08:05:26.802Z,-2.60
2023-01-18T08:07:57.353Z,-2.60
2023-01-18T08:10:27.580Z,-2.60
2023-01-18T08:12:54.443Z,-2.60
2023-01-18T08:15:27.624Z,-2.50
2023-01-18T08:17:55.471Z,-2.50
2023-01-18T08:20:23.640Z,-2.40
2023-01-18T08:22:57.276Z,-2.40
2023-01-18T08:25:29.747Z,-2.40
2023-01-18T08:28:01.415Z,-2.30
2023-01-18T08:30:31.443Z,-2.30
2023-01-18T08:33:02.812Z,-2.30
2023-01-18T08:35:39.515Z,-2.20
2023-01-18T08:38:07.447Z,-2.20
2023-01-18T08:40:34.499Z,-2.20
2023-01-18T08:43:05.627Z,-2.10
2023-01-18T08:45:42.747Z,-2.00
2023-01-18T08:48:13.436Z,-2.00
2023-01-18T08:50:42.997Z,-2.00
2023-01-18T08:53:10.449Z,-1.90
2023-01-18T08:55:38.305Z,-2.00
2023-01-18T08:58:05.118Z,-1.90
2023-01-18T09:00:32.192Z,-1.90
2023-01-18T09:03:02.227Z,-1.90
2023-01-18T09:05:29.377Z,-1.80
2023-01-18T09:07:59.117Z,-1.70
2023-01-18T09:10:27.358Z,-1.70
2023-01-18T09:12:59.020Z,-1.60
2023-01-18T09:15:27.669Z,-1.60
2023-01-18T09:18:01.235Z,-1.60
2023-01-18T09:20:29.267Z,-1.60
2023-01-18T09:22:56.412Z,-1.50
2023-01-18T09:28:05.708Z,-1.40
2023-01-18T09:30:38.831Z,-1.40
2023-01-18T09:33:05.713Z,-1.30
2023-01-18T09:35:33.109Z,-1.30
2023-01-18T09:37:59.870Z,-1.20
2023-01-18T09:40:44.201Z,-1.20
2023-01-18T09:43:24.626Z,-1.10
2023-01-18T09:45:51.403Z,-1.00
2023-01-18T09:48:38.097Z,-1.00
2023-01-18T09:51:13.913Z,-0.90
2023-01-18T09:53:46.936Z,-0.80
2023-01-18T09:56:25.770Z,-0.80
2023-01-18T09:59:01.322Z,-0.70
2023-01-18T10:01:32.657Z,-0.60
2023-01-18T10:04:14.101Z,-0.50
2023-01-18T10:06:49.532Z,-0.40
2023-01-18T10:09:41.865Z,-0.40
2023-01-18T10:12:31.720Z,-0.30
2023-01-18T10:15:28.841Z,-0.20
2023-01-18T10:18:00.470Z,-0.20
2023-01-18T10:20:42.273Z,-0.20
2023-01-18T10:23:31.190Z,-0.10
2023-01-18T10:26:03.081Z,-0.10
2023-01-18T10:28:40.842Z,0.00
2023-01-18T10:31:29.305Z,0.00
2023-01-18T10:33:59.294Z,0.10
2023-01-18T10:36:32.857Z,0.10
2023-01-18T10:43:45.140Z,0.20
2023-01-18T10:46:18.851Z,0.20
2023-01-18T10:48:51.053Z,0.20
2023-01-18T10:51:44.766Z,0.20
2023-01-18T10:54:23.144Z,0.30
2023-01-18T10:57:01.286Z,0.30
2023-01-18T10:59:36.221Z,0.30
2023-01-18T11:02:05.097Z,0.40
2023-01-18T11:04:33.803Z,0.40
2023-01-18T11:07:05.251Z,0.40
2023-01-18T11:09:41.688Z,0.50
2023-01-18T11:12:38.871Z,0.50
2023-01-18T11:15:27.275Z,0.60
2023-01-18T11:17:57.900Z,0.70
2023-01-18T11:20:46.294Z,0.80
2023-01-18T11:23:22.277Z,0.80
2023-01-18T11:25:57.137Z,0.90
2023-01-18T11:28:36.286Z,1.00
2023-01-18T11:31:12.901Z,1.00
2023-01-18T11:33:53.140Z,1.00
2023-01-18T11:36:32.999Z,1.10
2023-01-18T11:39:24.907Z,1.00
2023-01-18T11:42:09.543Z,1.10
2023-01-18T11:44:40.018Z,1.10
2023-01-18T11:47:16.645Z,1.10
2023-01-18T11:49:49.275Z,1.20
2023-01-18T11:52:53.045Z,1.20
2023-01-18T11:56:06.421Z,1.30
2023-01-18T11:58:35.393Z,1.30
2023-01-18T12:01:13.668Z,1.30
2023-01-18T12:03:46.347Z,1.30
2023-01-18T12:06:29.927Z,1.30
2023-01-18T12:09:03.606Z,1.30
2023-01-18T12:11:53.982Z,1.40
2023-01-18T12:14:29.588Z,1.40
2023-01-18T12:17:20.708Z,1.50
2023-01-18T12:20:03.137Z,1.50
2023-01-18T12:22:41.902Z,1.60
2023-01-18T12:25:40.454Z,1.60
2023-01-18T12:28:28.094Z,1.80
2023-01-18T12:31:16.713Z,1.80
2023-01-18T12:33:56.137Z,1.80
2023-01-18T12:36:47.485Z,1.90
2023-01-18T12:39:23.169Z,1.90
2023-01-18T12:41:59.910Z,1.90
2023-01-18T12:44:44.822Z,2.00
2023-01-18T12:47:17.406Z,2.00
2023-01-18T12:49:49.209Z,2.10
2023-01-18T12:52:19.391Z,2.10
2023-01-18T12:54:50.874Z,2.10
2023-01-18T12:57:19.084Z,2.10
2023-01-18T13:00:02.609Z,2.10
2023-01-18T13:02:41.355Z,2.10
2023-01-18T13:05:24.615Z,2.20
2023-01-18T13:08:04.602Z,2.20
2023-01-18T13:10:44.605Z,2.20
2023-01-18T13:13:17.736Z,2.20
2023-01-18T13:16:00.379Z,2.20
2023-01-18T13:18:45.948Z,2.20
2023-01-18T13:21:39.451Z,2.20
2023-01-18T13:24:26.982Z,2.10
2023-01-18T13:27:06.793Z,2.20
2023-01-18T13:29:33.691Z,2.10
2023-01-18T13:32:00.686Z,2.20
2023-01-18T13:34:30.925Z,2.20
2023-01-18T13:37:13.312Z,2.10
2023-01-18T13:39:47.180Z,2.20
2023-01-18T13:42:21.880Z,2.20
2023-01-18T13:44:50.155Z,2.20
2023-01-18T13:47:35.692Z,2.20
2023-01-18T13:50:02.723Z,2.30
2023-01-18T13:52:35.703Z,2.20
2023-01-18T13:55:05.700Z,2.20
2023-01-18T13:57:33.968Z,2.20
2023-01-18T14:00:02.334Z,2.10
2023-01-18T14:02:42.202Z,2.10
2023-01-18T14:05:29.198Z,2.10
2023-01-18T14:08:01.809Z,2.10
2023-01-18T14:10:33.224Z,2.00
2023-01-18T14:13:04.293Z,2.00
2023-01-18T14:15:40.656Z,2.00
2023-01-18T14:18:27.097Z,2.00
2023-01-18T14:21:14.065Z,1.90
2023-01-18T14:24:19.508Z,1.80
2023-01-18T14:26:47.603Z,1.80
2023-01-18T14:29:17.368Z,1.80
2023-01-18T14:31:50.074Z,1.80
2023-01-18T14:34:29.092Z,1.70
2023-01-18T14:36:58.994Z,1.70
2023-01-18T14:39:26.021Z,1.60
2023-01-18T14:42:04.950Z,1.60
2023-01-18T14:44:57.282Z,1.60
2023-01-18T14:47:29.036Z,1.50
2023-01-18T14:49:55.922Z,1.50
2023-01-18T14:52:26.230Z,1.50
2023-01-18T14:54:55.901Z,1.50
2023-01-18T14:57:24.156Z,1.50
2023-01-18T15:00:17.149Z,1.40
2023-01-18T15:02:46.303Z,1.30
2023-01-18T15:05:19.720Z,1.30
2023-01-18T15:07:54.024Z,1.20
2023-01-18T15:10:22.200Z,1.10
2023-01-18T15:12:52.703Z,1.00
2023-01-18T15:15:31.038Z,1.00
2023-01-18T15:18:07.906Z,0.90
2023-01-18T15:20:34.749Z,0.90
2023-01-18T15:23:01.896Z,0.90
2023-01-18T15:25:33.325Z,0.80
2023-01-18T15:28:18.383Z,0.80
2023-01-18T15:30:54.094Z,0.80
2023-01-18T15:33:32.905Z,0.70
2023-01-18T15:36:01.499Z,0.60
2023-01-18T15:38:28.584Z,0.60
2023-01-18T15:41:01.191Z,0.50
2023-01-18T15:43:35.648Z,0.40
2023-01-18T15:46:03.081Z,0.40
2023-01-18T15:48:37.962Z,0.20
2023-01-18T15:51:08.231Z,0.20
2023-01-18T15:53:39.451Z,0.10
2023-01-18T15:56:16.834Z,0.10
2023-01-18T15:58:50.156Z,0.00
2023-01-18T16:05:42.500Z,-0.10
2023-01-18T16:08:16.510Z,-0.10
2023-01-18T16:10:57.117Z,-0.20
2023-01-18T16:13:26.896Z,-0.20
2023-01-18T16:16:15.258Z,-0.30
2023-01-18T16:18:48.048Z,-0.30
2023-01-18T16:21:29.643Z,-0.30
2023-01-18T16:23:57.558Z,-0.30
2023-01-18T16:26:30.352Z,-0.30
2023-01-18T16:29:15.532Z,-0.40
2023-01-18T16:31:44.351Z,-0.40
2023-01-18T16:34:27.117Z,-0.40
2023-01-18T16:36:54.874Z,-0.50
2023-01-18T16:39:24.113Z,-0.40
2023-01-18T16:41:56.241Z,-0.50
2023-01-18T16:44:23.138Z,-0.50
2023-01-18T16:46:50.326Z,-0.60
2023-01-18T16:49:17.437Z,-0.60
2023-01-18T16:51:44.260Z,-0.60
2023-01-18T16:54:11.398Z,-0.60
2023-01-18T16:56:39.429Z,-0.60
2023-01-18T16:59:18.300Z,-0.60
2023-01-18T17:01:46.340Z,-0.60
2023-01-18T17:04:14.124Z,-0.60
2023-01-18T17:06:41.769Z,-0.60
2023-01-18T17:09:21.403Z,-0.50
2023-01-18T17:11:48.912Z,-0.50
2023-01-18T17:14:16.194Z,-0.50
2023-01-18T17:16:43.780Z,-0.50
2023-01-18T17:19:19.059Z,-0.50
2023-01-18T17:21:47.895Z,-0.50
2023-01-18T17:24:15.478Z,-0.50
2023-01-18T17:26:43.311Z,-0.50
2023-01-18T17:29:17.490Z,-0.50
2023-01-18T17:31:52.270Z,-0.50
2023-01-18T17:34:28.220Z,-0.40
2023-01-18T17:36:57.109Z,-0.40
2023-01-18T17:39:31.903Z,-0.40
2023-01-18T17:42:12.050Z,-0.40
2023-01-18T17:44:39.359Z,-0.40
2023-01-18T17:47:06.372Z,-0.40
2023-01-18T17:49:37.472Z,-0.40
2023-01-18T17:52:04.451Z,-0.40
2023-01-18T17:54:31.444Z,-0.40
2023-01-18T17:56:58.321Z,-0.40
2023-01-18T17:59:25.211Z,-0.60
2023-01-18T18:01:52.125Z,-0.60
2023-01-18T18:04:19.237Z,-0.60
2023-01-18T18:06:54.185Z,-0.60
2023-01-18T18:09:21.500Z,-0.60
2023-01-18T18:11:48.302Z,-0.60
2023-01-18T18:14:15.170Z,-0.60
2023-01-18T18:16:43.709Z,-0.70
2023-01-18T18:19:14.802Z,-0.70
2023-01-18T18:21:42.919Z,-0.70
2023-01-18T18:24:09.897Z,-0.70
2023-01-18T18:26:36.771Z,-0.70
2023-01-18T18:29:03.618Z,-0.70
2023-01-18T18:31:30.499Z,-0.80
2023-01-18T18:33:57.386Z,-0.80
2023-01-18T18:36:27.205Z,-0.80
2023-01-18T18:38:54.316Z,-0.80
2023-01-18T18:41:21.144Z,-0.80
2023-01-18T18:43:48.015Z,-0.80
2023-01-18T18:46:14.935Z,-0.80
2023-01-18T18:48:41.794Z,-0.80
2023-01-18T18:51:08.769Z,-0.80
2023-01-18T18:53:39.362Z,-0.80
2023-01-18T18:56:10.224Z,-0.70
2023-01-18T18:58:37.779Z,-0.70
2023-01-18T19:01:05.487Z,-0.70
2023-01-18T19:03:33.797Z,-0.70
2023-01-18T19:06:00.704Z,-0.70
2023-01-18T19:08:27.600Z,-0.70
2023-01-18T19:10:56.177Z,-0.70
2023-01-18T19:13:22.988Z,-0.70
2023-01-18T19:15:50.357Z,-0.70
2023-01-18T19:18:17.192Z,-0.70
2023-01-18T19:20:44.109Z,-0.70
2023-01-18T19:23:11.358Z,-0.80
2023-01-18T19:25:39.153Z,-0.80
2023-01-18T19:28:06.071Z,-0.80
2023-01-18T19:30:33.362Z,-0.80
2023-01-18T19:33:00.816Z,-0.80
2023-01-18T19:35:28.432Z,-0.80
2023-01-18T19:37:55.612Z,-0.90
2023-01-18T19:40:22.453Z,-0.80
2023-01-18T19:42:55.709Z,-0.90
2023-01-18T19:45:28.190Z,-0.90
2023-01-18T19:47:57.621Z,-0.90
2023-01-18T19:50:25.898Z,-0.90
2023-01-18T19:52:52.922Z,-0.90
2023-01-18T19:55:21.732Z,-0.90
2023-01-18T19:57:49.487Z,-0.90
2023-01-18T20:00:16.720Z,-0.90
2023-01-18T20:02:44.059Z,-0.80
2023-01-18T20:05:10.992Z,-0.90
2023-01-18T20:07:39.584Z,-0.80
2023-01-18T20:10:07.766Z,-0.80
2023-01-18T20:12:34.774Z,-0.80
2023-01-18T20:15:01.862Z,-0.80
2023-01-18T20:17:28.667Z,-0.80
2023-01-18T20:19:55.548Z,-0.80
2023-01-18T20:22:22.951Z,-0.80
2023-01-18T20:24:50.158Z,-0.80
2023-01-18T20:27:17.607Z,-0.90
2023-01-18T20:29:45.030Z,-0.90
2023-01-18T20:32:16.794Z,-0.90
2023-01-18T20:34:44.800Z,-0.90
2023-01-18T20:37:12.537Z,-0.90
2023-01-18T20:39:39.731Z,-0.90
2023-01-18T20:42:06.679Z,-0.90
2023-01-18T20:44:33.575Z,-0.90
2023-01-18T20:47:00.637Z,-0.90
2023-01-18T20:49:36.966Z,-0.90
2023-01-18T20:52:05.929Z,-0.80
2023-01-18T20:54:34.698Z,-0.90
2023-01-18T20:57:02.449Z,-0.80
2023-01-18T20:59:29.257Z,-0.80
2023-01-18T21:01:56.261Z,-0.90
2023-01-18T21:04:23.104Z,-0.80
2023-01-18T21:06:50.113Z,-0.80
2023-01-18T21:09:17.126Z,-0.90
2023-01-18T21:11:44.160Z,-0.90
2023-01-18T21:14:11.705Z,-0.80
2023-01-18T21:16:38.566Z,-0.80
2023-01-18T21:19:05.433Z,-0.90
2023-01-18T21:21:32.282Z,-0.80
2023-01-18T21:24:00.113Z,-0.80
2023-01-18T21:26:27.068Z,-0.80
2023-01-18T21:28:56.987Z,-0.80
2023-01-18T21:31:24.009Z,-0.80
2023-01-18T21:33:51.168Z,-0.80
2023-01-18T21:36:18.719Z,-0.80
2023-01-18T21:38:45.748Z,-0.80
2023-01-18T21:41:30.966Z,-0.80
2023-01-18T21:44:16.509Z,-0.70
2023-01-18T21:46:53.528Z,-0.70
2023-01-18T21:50:11.003Z,-0.70
2023-01-18T21:52:46.625Z,-0.70
2023-01-18T21:55:15.296Z,-0.80
2023-01-18T21:57:42.293Z,-0.70
2023-01-18T22:00:10.117Z,-0.70
2023-01-18T22:02:37.499Z,-0.70
2023-01-18T22:05:05.992Z,-0.80
2023-01-18T22:07:35.391Z,-0.80
2023-01-18T22:10:07.014Z,-0.70
2023-01-18T22:12:36.046Z,-0.70
2023-01-18T22:15:04.435Z,-0.70
2023-01-18T22:17:31.710Z,-0.70
2023-01-18T22:19:58.624Z,-0.70
2023-01-18T22:22:25.532Z,-0.70
2023-01-18T22:24:52.412Z,-0.70
2023-01-18T22:27:19.300Z,-0.70
2023-01-18T22:29:46.175Z,-0.70
2023-01-18T22:32:13.060Z,-0.70
2023-01-18T22:34:40.087Z,-0.70
2023-01-18T22:37:06.908Z,-0.70
2023-01-18T22:39:33.716Z,-0.70
2023-01-18T22:42:00.621Z,-0.70
2023-01-18T22:44:27.544Z,-0.70
2023-01-18T22:46:54.354Z,-0.60
2023-01-18T22:49:21.166Z,-0.70
2023-01-18T22:51:47.978Z,-0.70
2023-01-18T22:54:15.255Z,-0.70
2023-01-18T22:56:42.095Z,-0.70
2023-01-18T22:59:08.990Z,-0.70
2023-01-18T23:01:36.211Z,-0.70
2023-01-18T23:04:04.355Z,-0.70
2023-01-18T23:06:48.032Z,-0.70
2023-01-18T23:09:17.335Z,-0.70
2023-01-18T23:11:45.123Z,-0.70
2023-01-18T23:14:30.501Z,-0.70
2023-01-18T23:17:16.119Z,-0.70
2023-01-18T23:19:43.055Z,-0.70
2023-01-18T23:22:11.153Z,-0.60
2023-01-18T23:24:39.004Z,-0.60
2023-01-18T23:27:09.666Z,-0.60
2023-01-18T23:29:36.895Z,-0.60
2023-01-18T23:32:03.897Z,-0.60
2023-01-18T23:34:30.722Z,-0.70
2023-01-18T23:36:57.552Z,-0.70
2023-01-18T23:39:43.026Z,-0.70
2023-01-18T23:42:28.724Z,-0.70
2023-01-18T23:45:14.233Z,-0.70
2023-01-18T23:48:00.215Z,-0.60
2023-01-18T23:50:45.946Z,-0.60
2023-01-18T23:53:31.817Z,-0.60
2023-01-18T23:55:59.482Z,-0.70
2023-01-18T23:58:26.415Z,-0.60
