createdAt,value
2022-12-20T00:01:55.113Z,2.38
2022-12-20T00:04:25.182Z,2.39
2022-12-20T00:06:53.429Z,2.39
2022-12-20T00:09:21.735Z,2.40
2022-12-20T00:11:50.156Z,2.41
2022-12-20T00:14:18.679Z,2.41
2022-12-20T00:16:46.912Z,2.40
2022-12-20T00:19:15.224Z,2.43
2022-12-20T00:21:44.820Z,2.46
2022-12-20T00:24:13.066Z,2.48
2022-12-20T00:26:41.401Z,2.49
2022-12-20T00:29:10.046Z,2.47
2022-12-20T00:31:39.987Z,2.50
2022-12-20T00:34:08.241Z,2.51
2022-12-20T00:36:36.644Z,2.52
2022-12-20T00:39:06.725Z,2.51
2022-12-20T00:41:36.207Z,2.52
2022-12-20T00:44:05.713Z,2.52
2022-12-20T00:46:35.661Z,2.52
2022-12-20T00:49:04.022Z,2.51
2022-12-20T00:51:33.779Z,2.52
2022-12-20T00:54:02.298Z,2.49
2022-12-20T00:56:31.922Z,2.48
2022-12-20T00:59:00.819Z,2.49
2022-12-20T01:01:32.586Z,2.48
2022-12-20T01:04:01.455Z,2.46
2022-12-20T01:06:31.015Z,2.45
2022-12-20T01:09:00.365Z,2.44
2022-12-20T01:11:32.441Z,2.42
2022-12-20T01:14:03.520Z,2.42
2022-12-20T01:16:35.655Z,2.42
2022-12-20T01:19:04.444Z,2.40
2022-12-20T01:21:33.014Z,2.41
2022-12-20T01:24:01.314Z,2.40
2022-12-20T01:26:32.027Z,2.40
2022-12-20T01:29:01.751Z,2.39
2022-12-20T01:31:31.520Z,2.39
2022-12-20T01:34:01.325Z,2.40
2022-12-20T01:36:32.930Z,2.38
2022-12-20T01:39:04.292Z,2.37
2022-12-20T01:41:35.294Z,2.37
2022-12-20T01:44:06.100Z,2.36
2022-12-20T01:46:37.197Z,2.33
2022-12-20T01:49:11.849Z,2.33
2022-12-20T01:51:45.724Z,2.32
2022-12-20T01:54:18.118Z,2.30
2022-12-20T01:56:53.751Z,2.28
2022-12-20T01:59:22.185Z,2.28
2022-12-20T02:01:51.478Z,2.29
2022-12-20T02:04:20.076Z,2.28
2022-12-20T02:06:48.308Z,2.25
2022-12-20T02:09:17.765Z,2.24
2022-12-20T02:12:09.163Z,2.22
2022-12-20T02:14:55.925Z,2.20
2022-12-20T02:17:40.407Z,2.17
2022-12-20T02:20:56.568Z,2.15
2022-12-20T02:24:23.147Z,2.11
2022-12-20T02:27:33.432Z,2.06
2022-12-20T02:30:11.439Z,2.04
2022-12-20T02:32:47.946Z,2.03
2022-12-20T02:35:23.752Z,2.06
2022-12-20T02:37:54.825Z,2.07
2022-12-20T02:40:27.662Z,2.09
2022-12-20T02:43:01.026Z,2.07
2022-12-20T02:45:35.162Z,2.09
2022-12-20T02:48:08.371Z,2.10
2022-12-20T02:50:40.211Z,2.11
2022-12-20T02:53:10.635Z,2.13
2022-12-20T02:55:47.917Z,2.14
2022-12-20T02:58:29.387Z,2.15
2022-12-20T03:01:04.522Z,2.15
2022-12-20T03:03:34.195Z,2.16
2022-12-20T03:06:03.087Z,2.15
2022-12-20T03:08:31.768Z,2.13
2022-12-20T03:11:00.247Z,2.14
2022-12-20T03:13:28.563Z,2.15
2022-12-20T03:15:58.264Z,2.16
2022-12-20T03:18:26.547Z,2.16
2022-12-20T03:20:55.755Z,2.18
2022-12-20T03:23:23.991Z,2.20
2022-12-20T03:25:52.326Z,2.20
2022-12-20T03:28:20.667Z,2.22
2022-12-20T03:30:49.313Z,2.23
2022-12-20T03:33:18.966Z,2.24
2022-12-20T03:35:49.206Z,2.26
2022-12-20T03:38:17.514Z,2.26
2022-12-20T03:40:45.860Z,2.28
2022-12-20T03:43:14.434Z,2.30
2022-12-20T03:45:42.743Z,2.32
2022-12-20T03:48:11.039Z,2.32
2022-12-20T03:50:40.777Z,2.33
2022-12-20T03:53:09.155Z,2.33
2022-12-20T03:55:37.626Z,2.32
2022-12-20T03:58:05.944Z,2.32
2022-12-20T04:00:34.704Z,2.30
2022-12-20T04:03:03.037Z,2.29
2022-12-20T04:05:31.425Z,2.28
2022-12-20T04:08:01.126Z,2.27
2022-12-20T04:10:29.388Z,2.27
2022-12-20T04:12:57.659Z,2.25
2022-12-20T04:15:25.994Z,2.24
2022-12-20T04:17:54.280Z,2.25
2022-12-20T04:20:22.556Z,2.26
2022-12-20T04:22:53.154Z,2.27
2022-12-20T04:25:23.168Z,2.28
2022-12-20T04:27:51.447Z,2.30
2022-12-20T04:30:20.046Z,2.30
2022-12-20T04:32:48.274Z,2.31
2022-12-20T04:35:16.670Z,2.33
2022-12-20T04:37:44.933Z,2.34
2022-12-20T04:40:14.519Z,2.34
2022-12-20T04:42:44.107Z,2.34
2022-12-20T04:45:13.068Z,2.33
2022-12-20T04:47:41.314Z,2.34
2022-12-20T04:50:10.645Z,2.35
2022-12-20T04:52:56.340Z,2.35
2022-12-20T04:55:25.518Z,2.33
2022-12-20T04:57:55.091Z,2.33
2022-12-20T05:00:23.523Z,2.34
2022-12-20T05:02:52.278Z,2.33
2022-12-20T05:05:20.711Z,2.33
2022-12-20T05:07:49.016Z,2.31
2022-12-20T05:10:17.399Z,2.32
2022-12-20T05:12:45.795Z,2.31
2022-12-20T05:15:15.462Z,2.31
2022-12-20T05:17:43.735Z,2.29
2022-12-20T05:20:13.772Z,2.30
2022-12-20T05:22:59.304Z,2.30
2022-12-20T05:25:44.740Z,2.28
2022-12-20T05:28:12.993Z,2.27
2022-12-20T05:30:42.587Z,2.24
2022-12-20T05:33:12.750Z,2.21
2022-12-20T05:35:41.801Z,2.20
2022-12-20T05:38:10.093Z,2.19
2022-12-20T05:40:38.556Z,2.16
2022-12-20T05:43:07.315Z,2.16
2022-12-20T05:45:36.174Z,2.15
2022-12-20T05:48:06.086Z,2.14
2022-12-20T05:50:34.331Z,2.12
2022-12-20T05:53:06.044Z,2.11
2022-12-20T05:55:40.492Z,2.09
2022-12-20T05:58:08.993Z,2.07
2022-12-20T06:00:37.441Z,2.05
2022-12-20T06:03:07.212Z,2.05
2022-12-20T06:05:35.516Z,2.03
2022-12-20T06:08:03.879Z,2.02
2022-12-20T06:10:32.535Z,2.02
2022-12-20T06:13:01.029Z,2.01
2022-12-20T06:15:29.397Z,2.01
2022-12-20T06:17:58.092Z,1.99
2022-12-20T06:20:27.855Z,1.99
2022-12-20T06:22:56.104Z,1.98
2022-12-20T06:25:24.350Z,1.98
2022-12-20T06:27:52.644Z,1.98
2022-12-20T06:30:21.289Z,1.98
2022-12-20T06:32:49.750Z,1.98
2022-12-20T06:35:18.165Z,2.00
2022-12-20T06:37:47.813Z,2.01
2022-12-20T06:40:16.495Z,2.02
2022-12-20T06:42:44.985Z,2.02
2022-12-20T06:45:13.458Z,2.04
2022-12-20T06:47:41.672Z,2.05
2022-12-20T06:50:10.381Z,2.07
2022-12-20T06:52:38.621Z,2.08
2022-12-20T06:55:09.839Z,2.09
2022-12-20T06:57:38.142Z,2.11
2022-12-20T07:00:11.123Z,2.14
2022-12-20T07:02:39.578Z,2.15
2022-12-20T07:05:08.851Z,2.15
2022-12-20T07:07:44.404Z,2.16
2022-12-20T07:10:14.988Z,2.18
2022-12-20T07:12:47.781Z,2.22
2022-12-20T07:15:17.654Z,2.23
2022-12-20T07:17:46.546Z,2.25
2022-12-20T07:20:15.157Z,2.28
2022-12-20T07:22:43.667Z,2.28
2022-12-20T07:25:12.189Z,2.28
2022-12-20T07:27:41.783Z,2.29
2022-12-20T07:30:11.000Z,2.30
2022-12-20T07:32:39.254Z,2.30
2022-12-20T07:35:08.897Z,2.32
2022-12-20T07:37:37.164Z,2.35
2022-12-20T07:40:07.592Z,2.36
2022-12-20T07:42:39.117Z,2.38
2022-12-20T07:45:12.002Z,2.39
2022-12-20T07:47:40.237Z,2.41
2022-12-20T07:50:10.463Z,2.43
2022-12-20T07:52:39.543Z,2.44
2022-12-20T07:55:10.352Z,2.45
2022-12-20T07:57:44.627Z,2.45
2022-12-20T08:00:18.733Z,2.47
2022-12-20T08:02:55.037Z,2.50
2022-12-20T08:05:24.698Z,2.50
2022-12-20T08:07:58.936Z,2.53
2022-12-20T08:10:28.720Z,2.53
2022-12-20T08:12:57.535Z,2.57
2022-12-20T08:15:27.517Z,2.61
2022-12-20T08:17:55.745Z,2.64
2022-12-20T08:20:24.109Z,2.68
2022-12-20T08:22:52.359Z,2.71
2022-12-20T08:25:21.558Z,2.75
2022-12-20T08:27:49.967Z,2.76
2022-12-20T08:30:18.860Z,2.80
2022-12-20T08:32:48.569Z,2.84
2022-12-20T08:35:16.932Z,2.83
2022-12-20T08:37:45.209Z,2.90
2022-12-20T08:40:14.724Z,2.94
2022-12-20T08:42:43.009Z,2.97
2022-12-20T08:45:12.416Z,3.01
2022-12-20T08:47:40.981Z,3.02
2022-12-20T08:50:11.815Z,3.04
2022-12-20T08:52:40.251Z,3.07
2022-12-20T08:55:12.771Z,3.09
2022-12-20T08:57:41.433Z,3.13
2022-12-20T09:00:12.006Z,3.15
2022-12-20T09:02:41.377Z,3.16
2022-12-20T09:05:11.783Z,3.20
2022-12-20T09:07:39.999Z,3.21
2022-12-20T09:10:10.432Z,3.23
2022-12-20T09:12:39.425Z,3.24
2022-12-20T09:15:09.653Z,3.27
2022-12-20T09:17:37.863Z,3.29
2022-12-20T09:20:07.940Z,3.31
2022-12-20T09:22:37.529Z,3.32
2022-12-20T09:25:07.466Z,3.36
2022-12-20T09:27:35.736Z,3.39
2022-12-20T09:30:04.019Z,3.42
2022-12-20T09:32:32.278Z,3.45
2022-12-20T09:35:00.517Z,3.50
2022-12-20T09:37:32.281Z,3.52
2022-12-20T09:40:01.977Z,3.57
2022-12-20T09:42:31.390Z,3.61
2022-12-20T09:45:06.397Z,3.67
2022-12-20T09:47:37.202Z,3.71
2022-12-20T09:50:07.832Z,3.74
2022-12-20T09:52:59.125Z,3.78
2022-12-20T09:55:36.546Z,3.81
2022-12-20T09:58:28.794Z,3.87
2022-12-20T10:00:57.979Z,3.90
2022-12-20T10:03:32.901Z,3.96
2022-12-20T10:06:10.532Z,4.00
2022-12-20T10:08:52.033Z,4.07
2022-12-20T10:11:59.406Z,4.13
2022-12-20T10:14:52.660Z,4.16
2022-12-20T10:17:34.090Z,4.27
2022-12-20T10:20:23.440Z,4.32
2022-12-20T10:22:58.806Z,4.40
2022-12-20T10:25:32.754Z,4.47
2022-12-20T10:28:10.841Z,4.54
2022-12-20T10:30:39.115Z,4.62
2022-12-20T10:33:07.376Z,4.70
2022-12-20T10:35:40.979Z,4.78
2022-12-20T10:38:12.762Z,4.85
2022-12-20T10:41:19.520Z,4.89
2022-12-20T10:43:43.905Z,5.00
2022-12-20T10:46:13.411Z,5.08
2022-12-20T10:48:44.502Z,5.16
2022-12-20T10:51:19.323Z,5.23
2022-12-20T10:54:01.253Z,5.30
2022-12-20T10:56:32.524Z,5.35
2022-12-20T10:59:06.642Z,5.43
2022-12-20T11:01:37.953Z,5.50
2022-12-20T11:04:08.734Z,5.57
2022-12-20T11:06:47.115Z,5.62
2022-12-20T11:09:31.725Z,5.69
2022-12-20T11:12:07.543Z,5.74
2022-12-20T11:14:40.059Z,5.79
2022-12-20T11:17:32.809Z,5.86
2022-12-20T11:20:32.048Z,5.93
2022-12-20T11:23:17.182Z,6.00
2022-12-20T11:26:05.924Z,6.06
2022-12-20T11:28:55.995Z,6.12
2022-12-20T11:31:42.785Z,6.14
2022-12-20T11:34:31.415Z,6.17
2022-12-20T11:37:20.746Z,6.17
2022-12-20T11:40:20.382Z,6.17
2022-12-20T11:43:06.172Z,6.17
2022-12-20T11:45:50.765Z,6.14
2022-12-20T11:48:47.180Z,6.15
2022-12-20T11:51:26.975Z,6.15
2022-12-20T11:54:02.507Z,6.15
2022-12-20T11:56:43.536Z,6.16
2022-12-20T11:59:22.138Z,6.16
2022-12-20T12:02:01.622Z,6.17
2022-12-20T12:04:36.540Z,6.16
2022-12-20T12:07:11.777Z,6.17
2022-12-20T12:09:50.923Z,6.16
2022-12-20T12:12:26.450Z,6.16
2022-12-20T12:15:01.751Z,6.18
2022-12-20T12:17:39.544Z,6.21
2022-12-20T12:20:25.672Z,6.19
2022-12-20T12:23:00.310Z,6.18
2022-12-20T12:25:28.924Z,6.21
2022-12-20T12:27:57.276Z,6.21
2022-12-20T12:30:25.882Z,6.23
2022-12-20T12:32:57.110Z,6.24
2022-12-20T12:36:25.223Z,6.24
2022-12-20T12:39:51.016Z,6.17
2022-12-20T12:42:56.630Z,6.15
2022-12-20T12:45:29.489Z,6.15
2022-12-20T12:48:04.091Z,6.15
2022-12-20T12:50:37.849Z,6.17
2022-12-20T12:53:13.040Z,6.18
2022-12-20T12:55:45.527Z,6.19
2022-12-20T12:58:35.625Z,6.19
2022-12-20T13:01:09.580Z,6.20
2022-12-20T13:03:46.734Z,6.21
2022-12-20T13:06:58.806Z,6.20
2022-12-20T13:09:43.511Z,6.19
2022-12-20T13:12:59.007Z,6.17
2022-12-20T13:16:10.623Z,6.13
2022-12-20T13:18:39.317Z,6.14
2022-12-20T13:21:39.366Z,6.14
2022-12-20T13:24:58.625Z,6.16
2022-12-20T13:27:31.380Z,6.18
2022-12-20T13:30:30.618Z,6.18
2022-12-20T13:33:19.786Z,6.21
2022-12-20T13:36:32.819Z,6.23
2022-12-20T13:39:03.355Z,6.26
2022-12-20T13:41:49.770Z,6.27
2022-12-20T13:44:36.544Z,6.27
2022-12-20T13:47:18.535Z,6.25
2022-12-20T13:49:47.434Z,6.26
2022-12-20T13:52:29.167Z,6.24
2022-12-20T13:55:00.685Z,6.28
2022-12-20T13:57:34.472Z,6.28
2022-12-20T14:00:08.930Z,6.31
2022-12-20T14:02:43.625Z,6.30
2022-12-20T14:05:21.168Z,6.31
2022-12-20T14:07:57.793Z,6.31
2022-12-20T14:10:28.917Z,6.30
2022-12-20T14:12:58.818Z,6.27
2022-12-20T14:15:31.477Z,6.22
2022-12-20T14:18:07.849Z,6.21
2022-12-20T14:20:38.098Z,6.18
2022-12-20T14:23:11.407Z,6.16
2022-12-20T14:25:45.011Z,6.13
2022-12-20T14:28:31.110Z,6.13
2022-12-20T14:31:01.967Z,6.11
2022-12-20T14:33:37.789Z,6.07
2022-12-20T14:36:12.530Z,6.07
2022-12-20T14:38:42.775Z,6.06
2022-12-20T14:41:32.518Z,6.04
2022-12-20T14:44:12.953Z,6.06
2022-12-20T14:46:48.551Z,6.05
2022-12-20T14:49:26.075Z,6.04
2022-12-20T14:52:12.766Z,6.04
2022-12-20T14:57:44.299Z,6.03
2022-12-20T15:00:22.873Z,6.02
2022-12-20T15:03:00.825Z,6.01
2022-12-20T15:05:49.691Z,5.99
2022-12-20T15:08:22.179Z,5.98
2022-12-20T15:10:55.797Z,5.98
2022-12-20T15:13:30.570Z,5.95
2022-12-20T15:16:04.668Z,5.92
2022-12-20T15:18:33.940Z,5.92
2022-12-20T15:21:06.943Z,5.86
2022-12-20T15:23:36.106Z,5.85
2022-12-20T15:26:04.610Z,5.81
2022-12-20T15:28:33.446Z,5.78
2022-12-20T15:31:05.130Z,5.76
2022-12-20T15:33:36.421Z,5.73
2022-12-20T15:36:04.889Z,5.72
2022-12-20T15:41:25.373Z,5.67
2022-12-20T15:43:57.637Z,5.67
2022-12-20T15:46:27.652Z,5.67
2022-12-20T15:48:56.557Z,5.66
2022-12-20T15:51:30.083Z,5.67
2022-12-20T15:53:59.130Z,5.68
2022-12-20T15:56:29.084Z,5.69
2022-12-20T15:58:57.840Z,5.68
2022-12-20T16:01:40.021Z,5.68
2022-12-20T16:04:15.256Z,5.68
2022-12-20T16:06:44.595Z,5.68
2022-12-20T16:09:13.613Z,5.68
2022-12-20T16:11:42.524Z,5.68
2022-12-20T16:14:17.476Z,5.66
2022-12-20T16:16:48.717Z,5.65
2022-12-20T16:19:17.369Z,5.64
2022-12-20T16:21:49.213Z,5.62
2022-12-20T16:24:21.400Z,5.59
2022-12-20T16:26:50.390Z,5.60
2022-12-20T16:31:49.515Z,5.50
2022-12-20T16:34:19.917Z,5.44
2022-12-20T16:36:48.522Z,5.41
2022-12-20T16:39:16.767Z,5.40
2022-12-20T16:41:45.313Z,5.37
2022-12-20T16:44:16.200Z,5.35
2022-12-20T16:46:45.644Z,5.34
2022-12-20T16:49:20.511Z,5.33
2022-12-20T16:51:50.887Z,5.31
2022-12-20T16:54:22.472Z,5.30
2022-12-20T16:56:55.498Z,5.27
2022-12-20T16:59:24.334Z,5.27
2022-12-20T17:01:55.835Z,5.28
2022-12-20T17:04:26.724Z,5.27
2022-12-20T17:06:55.300Z,5.27
2022-12-20T17:12:16.524Z,5.24
2022-12-20T17:14:45.051Z,5.26
2022-12-20T17:17:13.688Z,5.23
2022-12-20T17:19:43.908Z,5.27
2022-12-20T17:25:00.383Z,5.26
2022-12-20T17:27:28.677Z,5.27
2022-12-20T17:29:57.000Z,5.25
2022-12-20T17:32:26.543Z,5.29
2022-12-20T17:34:56.444Z,5.30
2022-12-20T17:37:25.025Z,5.31
2022-12-20T17:39:53.283Z,5.30
2022-12-20T17:42:27.071Z,5.29
2022-12-20T17:44:59.082Z,5.27
2022-12-20T17:47:27.374Z,5.23
2022-12-20T17:49:57.069Z,5.22
2022-12-20T17:52:26.557Z,5.19
2022-12-20T17:54:54.904Z,5.17
2022-12-20T17:57:23.254Z,5.15
2022-12-20T17:59:51.561Z,5.14
2022-12-20T18:02:27.385Z,5.11
2022-12-20T18:04:57.185Z,5.08
2022-12-20T18:07:25.481Z,5.07
2022-12-20T18:09:53.801Z,5.07
2022-12-20T18:12:22.089Z,5.06
2022-12-20T18:14:50.822Z,5.06
2022-12-20T18:17:19.298Z,5.05
2022-12-20T18:19:47.606Z,5.06
2022-12-20T18:22:17.276Z,5.07
2022-12-20T18:24:45.535Z,5.06
2022-12-20T18:27:13.959Z,5.06
2022-12-20T18:29:42.322Z,5.05
2022-12-20T18:32:10.710Z,5.05
2022-12-20T18:34:39.146Z,5.04
2022-12-20T18:37:07.459Z,5.04
2022-12-20T18:39:37.419Z,5.02
2022-12-20T18:42:05.982Z,5.03
2022-12-20T18:44:35.962Z,5.02
2022-12-20T18:47:04.999Z,5.00
2022-12-20T18:49:33.242Z,4.98
2022-12-20T18:52:01.484Z,4.95
2022-12-20T18:54:30.907Z,4.93
2022-12-20T18:57:00.554Z,4.90
2022-12-20T18:59:28.884Z,4.87
2022-12-20T19:01:57.243Z,4.88
2022-12-20T19:04:25.627Z,4.89
2022-12-20T19:06:53.916Z,4.87
2022-12-20T19:09:22.559Z,4.86
2022-12-20T19:11:56.626Z,4.86
2022-12-20T19:14:27.368Z,4.85
2022-12-20T19:16:55.817Z,4.86
2022-12-20T19:19:24.100Z,4.87
2022-12-20T19:21:52.379Z,4.88
2022-12-20T19:24:21.378Z,4.88
2022-12-20T19:26:49.703Z,4.89
2022-12-20T19:29:18.217Z,4.87
2022-12-20T19:31:48.006Z,4.89
2022-12-20T19:34:16.434Z,4.90
2022-12-20T19:36:47.136Z,4.90
2022-12-20T19:39:20.014Z,4.91
2022-12-20T19:42:15.646Z,4.91
2022-12-20T19:44:37.117Z,4.90
2022-12-20T19:47:07.105Z,4.88
2022-12-20T19:49:36.697Z,4.87
2022-12-20T19:52:05.819Z,4.86
2022-12-20T19:54:34.172Z,4.85
2022-12-20T19:57:02.605Z,4.83
2022-12-20T19:59:31.419Z,4.83
2022-12-20T20:01:59.774Z,4.81
2022-12-20T20:04:29.947Z,4.78
2022-12-20T20:06:58.373Z,4.79
2022-12-20T20:09:26.675Z,4.80
2022-12-20T20:11:54.986Z,4.75
2022-12-20T20:14:23.773Z,4.80
2022-12-20T20:16:52.058Z,4.82
2022-12-20T20:19:20.770Z,4.83
2022-12-20T20:21:50.515Z,4.83
2022-12-20T20:24:18.900Z,4.84
2022-12-20T20:26:47.215Z,4.84
2022-12-20T20:29:15.513Z,4.85
2022-12-20T20:31:43.900Z,4.85
2022-12-20T20:34:12.465Z,4.85
2022-12-20T20:36:40.760Z,4.86
2022-12-20T20:39:10.535Z,4.85
2022-12-20T20:41:38.823Z,4.85
2022-12-20T20:44:07.264Z,4.82
2022-12-20T20:46:35.637Z,4.80
2022-12-20T20:49:03.969Z,4.79
2022-12-20T20:51:32.303Z,4.78
2022-12-20T20:54:00.620Z,4.78
2022-12-20T20:56:30.372Z,4.76
2022-12-20T20:59:04.572Z,4.75
2022-12-20T21:01:33.696Z,4.75
2022-12-20T21:04:02.195Z,4.75
2022-12-20T21:06:40.040Z,4.74
2022-12-20T21:09:09.286Z,4.74
2022-12-20T21:11:39.106Z,4.72
2022-12-20T21:14:07.688Z,4.72
2022-12-20T21:16:36.722Z,4.72
2022-12-20T21:19:05.756Z,4.70
2022-12-20T21:21:34.038Z,4.70
2022-12-20T21:24:02.326Z,4.68
2022-12-20T21:26:30.647Z,4.67
2022-12-20T21:29:01.062Z,4.63
2022-12-20T21:31:29.689Z,4.63
2022-12-20T21:33:58.700Z,4.62
2022-12-20T21:36:27.160Z,4.62
2022-12-20T21:38:58.396Z,4.61
2022-12-20T21:41:29.092Z,4.60
2022-12-20T21:44:00.390Z,4.61
2022-12-20T21:46:31.921Z,4.61
2022-12-20T21:49:00.812Z,4.62
2022-12-20T21:51:30.592Z,4.61
2022-12-20T21:54:01.345Z,4.61
2022-12-20T21:56:31.998Z,4.61
2022-12-20T21:59:02.519Z,4.61
2022-12-20T22:01:31.210Z,4.63
2022-12-20T22:04:02.456Z,4.63
2022-12-20T22:06:31.523Z,4.65
2022-12-20T22:09:00.388Z,4.66
2022-12-20T22:11:29.391Z,4.67
2022-12-20T22:13:58.884Z,4.68
2022-12-20T22:16:31.884Z,4.68
2022-12-20T22:19:00.915Z,4.73
2022-12-20T22:21:31.248Z,4.74
2022-12-20T22:24:00.856Z,4.75
2022-12-20T22:26:31.598Z,4.76
2022-12-20T22:29:03.407Z,4.77
2022-12-20T22:31:33.212Z,4.78
2022-12-20T22:34:02.033Z,4.78
2022-12-20T22:36:30.531Z,4.79
2022-12-20T22:38:59.218Z,4.80
2022-12-20T22:41:29.943Z,4.80
2022-12-20T22:44:00.145Z,4.79
2022-12-20T22:46:30.289Z,4.79
2022-12-20T22:49:01.475Z,4.78
2022-12-20T22:51:31.819Z,4.79
2022-12-20T22:54:00.862Z,4.80
2022-12-20T22:56:29.946Z,4.80
2022-12-20T22:58:58.233Z,4.81
2022-12-20T23:01:26.734Z,4.80
2022-12-20T23:03:55.233Z,4.79
2022-12-20T23:06:24.893Z,4.79
2022-12-20T23:08:53.128Z,4.79
2022-12-20T23:11:40.948Z,4.79
2022-12-20T23:14:32.587Z,4.76
2022-12-20T23:17:01.501Z,4.75
2022-12-20T23:19:50.132Z,4.75
2022-12-20T23:22:37.903Z,4.73
2022-12-20T23:25:08.729Z,4.73
2022-12-20T23:27:37.496Z,4.74
2022-12-20T23:30:08.499Z,4.74
2022-12-20T23:32:37.036Z,4.73
2022-12-20T23:35:12.251Z,4.75
2022-12-20T23:37:42.849Z,4.75
2022-12-20T23:40:13.690Z,4.74
2022-12-20T23:42:41.905Z,4.74
2022-12-20T23:45:11.688Z,4.75
2022-12-20T23:47:40.019Z,4.78
2022-12-20T23:50:09.651Z,4.77
2022-12-20T23:52:37.931Z,4.76
2022-12-20T23:55:08.610Z,4.76
2022-12-20T23:57:36.847Z,4.77
