createdAt,value
2023-04-01T00:02:04.990Z,95034.63
2023-04-01T00:04:31.729Z,95019.06
2023-04-01T00:06:58.487Z,95028.81
2023-04-01T00:09:25.191Z,95029.97
2023-04-01T00:11:56.748Z,95016.13
2023-04-01T00:14:23.312Z,95038.31
2023-04-01T00:16:49.917Z,95025.59
2023-04-01T00:19:17.016Z,95028.22
2023-04-01T00:21:43.588Z,95027.63
2023-04-01T00:24:10.185Z,95018.38
2023-04-01T00:26:36.825Z,95026.03
2023-04-01T00:29:03.652Z,95015.13
2023-04-01T00:31:31.172Z,95021.16
2023-04-01T00:33:57.917Z,95024.00
2023-04-01T00:36:24.851Z,95018.38
2023-04-01T00:38:51.600Z,95010.09
2023-04-01T00:41:18.863Z,95019.19
2023-04-01T00:43:48.305Z,95011.91
2023-04-01T00:46:15.271Z,95013.50
2023-04-01T00:48:45.813Z,95022.38
2023-04-01T00:51:12.328Z,95000.63
2023-04-01T00:53:43.285Z,95008.47
2023-04-01T00:56:13.734Z,95012.34
2023-04-01T00:58:41.524Z,95001.41
2023-04-01T01:01:08.288Z,95012.50
2023-04-01T01:03:35.304Z,95020.78
2023-04-01T01:06:12.802Z,95007.25
2023-04-01T01:08:39.362Z,95003.03
2023-04-01T01:11:06.549Z,94997.34
2023-04-01T01:13:49.563Z,95000.41
2023-04-01T01:16:19.419Z,94999.59
2023-04-01T01:22:25.826Z,94999.38
2023-04-01T01:24:52.396Z,95004.63
2023-04-01T01:27:19.579Z,94994.56
2023-04-01T01:29:58.440Z,94994.72
2023-04-01T01:32:25.812Z,94988.69
2023-04-01T01:35:11.389Z,94993.34
2023-04-01T01:37:38.136Z,94996.56
2023-04-01T01:40:06.243Z,94981.25
2023-04-01T01:42:32.880Z,94988.75
2023-04-01T01:45:00.636Z,94987.13
2023-04-01T01:47:27.632Z,94988.75
2023-04-01T01:49:54.356Z,94982.50
2023-04-01T01:52:20.943Z,94982.09
2023-04-01T01:54:50.210Z,94977.25
2023-04-01T01:57:16.879Z,94985.91
2023-04-01T01:59:44.061Z,94976.44
2023-04-01T02:02:10.815Z,94977.66
2023-04-01T02:04:37.971Z,94978.84
2023-04-01T02:07:04.977Z,94980.66
2023-04-01T02:09:31.542Z,94976.81
2023-04-01T02:12:05.618Z,94988.31
2023-04-01T02:14:38.872Z,94987.94
2023-04-01T02:17:07.306Z,94982.50
2023-04-01T02:19:36.283Z,94992.97
2023-04-01T02:22:03.917Z,94982.06
2023-04-01T02:24:31.900Z,94966.75
2023-04-01T02:26:58.535Z,94987.72
2023-04-01T02:29:26.548Z,94976.84
2023-04-01T02:31:53.525Z,94981.72
2023-04-01T02:34:20.756Z,94985.13
2023-04-01T02:36:48.474Z,94980.69
2023-04-01T02:39:17.408Z,94986.97
2023-04-01T02:41:44.467Z,94984.34
2023-04-01T02:44:12.029Z,94994.22
2023-04-01T02:46:38.909Z,94997.44
2023-04-01T02:49:06.059Z,94984.19
2023-04-01T02:51:33.121Z,94990.44
2023-04-01T02:53:59.830Z,94980.34
2023-04-01T02:59:55.719Z,95009.97
2023-04-01T03:02:22.523Z,94995.09
2023-04-01T03:04:49.594Z,94992.28
2023-04-01T03:10:44.695Z,94988.31
2023-04-01T03:13:11.988Z,95004.41
2023-04-01T03:15:38.698Z,95001.59
2023-04-01T03:18:05.446Z,95002.97
2023-04-01T03:20:32.272Z,95009.63
2023-04-01T03:22:58.883Z,95006.63
2023-04-01T03:25:25.608Z,95003.41
2023-04-01T03:27:52.266Z,95010.47
2023-04-01T03:30:18.927Z,95018.34
2023-04-01T03:32:45.654Z,95014.34
2023-04-01T03:35:38.153Z,95014.56
2023-04-01T03:38:05.300Z,95007.78
2023-04-01T03:40:32.021Z,95009.59
2023-04-01T03:42:58.666Z,95001.75
2023-04-01T03:45:25.370Z,94993.28
2023-04-01T03:47:52.384Z,94996.50
2023-04-01T03:50:19.233Z,94999.72
2023-04-01T03:52:45.811Z,94984.16
2023-04-01T03:55:12.585Z,94983.16
2023-04-01T03:57:39.136Z,95000.06
2023-04-01T04:03:28.251Z,94989.78
2023-04-01T04:23:20.014Z,94996.75
2023-04-01T04:25:56.075Z,95009.03
2023-04-01T04:28:22.712Z,94995.56
2023-04-01T04:30:50.162Z,95009.25
2023-04-01T04:33:20.163Z,95001.19
2023-04-01T04:41:14.782Z,95002.00
2023-04-01T04:43:41.891Z,95004.03
2023-04-01T04:46:09.338Z,95007.44
2023-04-01T04:48:37.878Z,95013.69
2023-04-01T04:51:04.661Z,95003.38
2023-04-01T05:14:52.971Z,95016.88
2023-04-01T05:41:44.337Z,95023.50
2023-04-01T05:54:57.523Z,95030.72
2023-04-01T05:57:24.802Z,95029.25
2023-04-01T06:02:33.117Z,95023.22
2023-04-01T06:05:23.726Z,95040.53
2023-04-01T06:07:52.833Z,95034.09
2023-04-01T06:43:34.173Z,95046.34
2023-04-01T06:46:07.676Z,95057.66
2023-04-01T06:48:44.197Z,95052.56
2023-04-01T06:51:23.275Z,95053.28
2023-04-01T06:53:59.061Z,95058.75
2023-04-01T06:56:28.907Z,95055.41
2023-04-01T06:58:59.522Z,95058.38
2023-04-01T07:01:32.455Z,95062.47
2023-04-01T07:04:18.526Z,95065.19
2023-04-01T07:09:44.941Z,95071.19
2023-04-01T07:14:59.910Z,95068.72
2023-04-01T07:17:34.588Z,95065.25
2023-04-01T07:23:41.232Z,95068.91
2023-04-01T07:26:36.352Z,95073.34
2023-04-01T07:32:35.606Z,95072.44
2023-04-01T07:38:52.267Z,95077.25
2023-04-01T07:44:25.252Z,95089.63
2023-04-01T07:50:48.026Z,95093.00
2023-04-01T07:53:28.465Z,95095.47
2023-04-01T07:56:06.674Z,95089.06
2023-04-01T07:58:48.260Z,95096.34
2023-04-01T08:01:34.695Z,95101.84
2023-04-01T08:06:59.631Z,95106.72
2023-04-01T08:09:45.738Z,95103.56
2023-04-01T08:12:32.687Z,95112.69
2023-04-01T08:15:22.878Z,95105.97
2023-04-01T08:18:10.792Z,95112.13
2023-04-01T08:29:59.033Z,95120.06
2023-04-01T08:44:00.641Z,95130.84
2023-04-01T09:01:34.305Z,95153.34
2023-04-01T09:21:54.000Z,95158.97
2023-04-01T09:24:39.777Z,95166.13
2023-04-01T09:27:10.101Z,95173.56
2023-04-01T09:49:56.230Z,95185.81
2023-04-01T09:52:44.242Z,95192.84
2023-04-01T09:55:42.243Z,95199.56
2023-04-01T10:01:33.807Z,95196.06
2023-04-01T11:24:10.680Z,95256.16
2023-04-01T11:35:40.822Z,95264.59
2023-04-01T12:16:12.558Z,95313.75
2023-04-01T12:21:39.809Z,95309.34
2023-04-01T12:24:10.430Z,95321.97
2023-04-01T12:26:42.111Z,95323.13
2023-04-01T12:46:45.584Z,95334.50
2023-04-01T13:00:37.864Z,95349.19
2023-04-01T13:03:10.412Z,95356.63
2023-04-01T13:05:38.200Z,95360.19
2023-04-01T13:08:19.720Z,95363.75
2023-04-01T13:27:46.713Z,95390.44
2023-04-01T14:40:44.112Z,95442.88
2023-04-01T14:43:23.282Z,95443.41
2023-04-01T14:51:47.125Z,95445.94
2023-04-01T14:54:25.392Z,95453.34
2023-04-01T14:57:02.902Z,95445.44
2023-04-01T15:14:32.091Z,95468.31
2023-04-01T15:46:00.574Z,95507.63
