createdAt,value
2022-10-01T00:00:48.004Z,11.18
2022-10-01T00:03:50.595Z,11.24
2022-10-01T00:06:53.317Z,11.14
2022-10-01T00:09:57.202Z,11.15
2022-10-01T00:13:00.186Z,11.11
2022-10-01T00:16:05.939Z,11.13
2022-10-01T00:19:12.394Z,11.19
2022-10-01T00:22:15.076Z,11.13
2022-10-01T00:25:19.167Z,11.13
2022-10-01T00:28:21.898Z,11.13
2022-10-01T00:31:24.746Z,11.04
2022-10-01T00:34:28.444Z,11.07
2022-10-01T00:37:31.206Z,10.90
2022-10-01T00:40:35.114Z,10.98
2022-10-01T00:43:40.248Z,10.96
2022-10-01T00:46:46.192Z,11.01
2022-10-01T00:49:51.945Z,10.90
2022-10-01T00:52:59.203Z,10.90
2022-10-01T00:56:03.608Z,10.96
2022-10-01T00:59:07.671Z,11.02
2022-10-01T01:02:11.135Z,10.96
2022-10-01T01:05:14.150Z,10.91
2022-10-01T01:08:17.235Z,10.95
2022-10-01T01:11:29.476Z,11.01
2022-10-01T01:14:42.866Z,11.05
2022-10-01T01:17:55.643Z,11.02
2022-10-01T01:21:14.763Z,10.98
2022-10-01T01:24:41.735Z,10.86
2022-10-01T01:27:51.809Z,10.86
2022-10-01T01:31:01.327Z,10.88
2022-10-01T01:34:12.256Z,10.77
2022-10-01T01:37:18.774Z,10.80
2022-10-01T01:40:22.981Z,10.75
2022-10-01T01:43:31.413Z,10.89
2022-10-01T01:46:38.047Z,10.77
2022-10-01T01:49:42.063Z,10.87
2022-10-01T01:52:44.845Z,10.92
2022-10-01T01:55:49.614Z,10.90
2022-10-01T01:58:54.041Z,10.90
2022-10-01T02:01:59.033Z,10.79
2022-10-01T02:05:05.744Z,10.76
2022-10-01T02:08:28.131Z,10.93
2022-10-01T02:11:36.887Z,10.92
2022-10-01T02:14:47.550Z,11.01
2022-10-01T02:17:59.150Z,10.95
2022-10-01T02:21:09.915Z,10.87
2022-10-01T02:24:27.585Z,10.92
2022-10-01T02:27:33.916Z,10.83
2022-10-01T02:30:39.451Z,10.86
2022-10-01T02:33:47.056Z,10.88
2022-10-01T02:36:50.776Z,10.63
2022-10-01T02:39:59.131Z,10.58
2022-10-01T02:43:07.738Z,10.58
2022-10-01T02:46:19.686Z,10.73
2022-10-01T02:49:27.417Z,10.59
2022-10-01T02:52:39.686Z,10.36
2022-10-01T02:55:44.061Z,10.48
2022-10-01T02:58:46.144Z,10.44
2022-10-01T03:01:49.020Z,10.43
2022-10-01T03:04:52.944Z,10.38
2022-10-01T03:07:55.637Z,10.47
2022-10-01T03:10:58.339Z,10.52
2022-10-01T03:14:01.249Z,10.45
2022-10-01T03:17:03.985Z,10.36
2022-10-01T03:20:08.935Z,10.41
2022-10-01T03:23:11.657Z,10.47
2022-10-01T03:26:14.317Z,10.43
2022-10-01T03:29:16.927Z,10.36
2022-10-01T03:32:20.329Z,10.37
2022-10-01T03:35:24.962Z,10.35
2022-10-01T03:38:27.558Z,10.33
2022-10-01T03:41:30.195Z,10.32
2022-10-01T03:44:33.687Z,10.27
2022-10-01T03:47:36.291Z,10.27
2022-10-01T03:50:40.208Z,10.27
2022-10-01T03:53:42.946Z,10.25
2022-10-01T03:56:46.072Z,10.30
2022-10-01T03:59:48.639Z,10.37
2022-10-01T04:02:51.492Z,10.36
2022-10-01T04:05:55.441Z,10.30
2022-10-01T04:08:58.267Z,10.26
2022-10-01T04:12:00.925Z,10.22
2022-10-01T04:15:03.488Z,10.20
2022-10-01T04:18:06.344Z,10.18
2022-10-01T04:21:10.257Z,10.10
2022-10-01T04:24:12.835Z,10.24
2022-10-01T04:27:15.496Z,10.30
2022-10-01T04:30:18.118Z,10.27
2022-10-01T04:33:20.917Z,10.42
2022-10-01T04:36:26.312Z,10.44
2022-10-01T04:39:28.996Z,10.30
2022-10-01T04:42:31.574Z,10.24
2022-10-01T04:45:34.345Z,10.31
2022-10-01T04:48:37.038Z,10.41
2022-10-01T04:51:40.893Z,10.26
2022-10-01T04:54:43.559Z,10.11
2022-10-01T04:57:46.603Z,10.13
2022-10-01T05:00:49.568Z,10.12
2022-10-01T05:03:52.262Z,10.17
2022-10-01T05:06:56.232Z,10.19
2022-10-01T05:09:59.024Z,10.12
2022-10-01T05:13:02.275Z,10.14
2022-10-01T05:16:04.939Z,10.07
2022-10-01T05:19:07.593Z,10.03
2022-10-01T05:22:12.191Z,9.98
2022-10-01T05:25:16.042Z,10.12
2022-10-01T05:28:22.354Z,9.93
2022-10-01T05:31:25.395Z,10.18
2022-10-01T05:34:27.986Z,10.07
2022-10-01T05:37:31.990Z,10.22
2022-10-01T05:40:35.350Z,10.17
2022-10-01T05:43:37.920Z,10.14
2022-10-01T05:46:40.510Z,10.08
2022-10-01T05:49:44.614Z,10.33
2022-10-01T05:52:54.695Z,10.13
2022-10-01T05:55:57.481Z,10.20
2022-10-01T05:59:00.593Z,10.37
2022-10-01T06:02:04.200Z,10.46
2022-10-01T06:05:07.670Z,10.60
2022-10-01T06:08:11.548Z,10.61
2022-10-01T06:11:14.242Z,10.41
2022-10-01T06:14:17.409Z,10.46
2022-10-01T06:17:19.950Z,10.58
2022-10-01T06:20:22.633Z,10.62
2022-10-01T06:23:26.615Z,10.69
2022-10-01T06:26:32.299Z,10.68
2022-10-01T06:29:34.983Z,10.76
2022-10-01T06:32:37.755Z,10.63
2022-10-01T06:35:44.298Z,10.60
2022-10-01T06:38:50.188Z,10.62
2022-10-01T06:41:52.870Z,10.71
2022-10-01T06:44:55.552Z,10.73
2022-10-01T06:48:02.471Z,10.82
2022-10-01T06:51:05.898Z,10.85
2022-10-01T06:54:10.066Z,10.81
2022-10-01T06:57:12.822Z,10.80
2022-10-01T07:00:15.823Z,10.77
2022-10-01T07:03:20.025Z,10.93
2022-10-01T07:06:23.180Z,10.84
2022-10-01T07:09:27.722Z,11.10
2022-10-01T07:12:30.420Z,10.95
2022-10-01T07:15:33.097Z,10.91
2022-10-01T07:18:35.614Z,11.04
2022-10-01T07:21:38.381Z,11.22
2022-10-01T07:24:42.272Z,11.27
2022-10-01T07:27:44.980Z,11.23
2022-10-01T07:30:49.337Z,11.40
2022-10-01T07:33:58.062Z,11.42
2022-10-01T07:37:00.756Z,11.62
2022-10-01T07:40:07.560Z,11.70
2022-10-01T07:43:10.822Z,11.85
2022-10-01T07:46:13.695Z,12.02
2022-10-01T07:49:16.736Z,12.08
2022-10-01T07:52:19.440Z,12.15
2022-10-01T07:55:26.453Z,12.30
2022-10-01T07:58:29.164Z,12.39
2022-10-01T08:01:33.056Z,12.32
2022-10-01T08:04:53.493Z,12.40
2022-10-01T08:07:59.793Z,12.54
2022-10-01T08:11:04.547Z,12.68
2022-10-01T08:14:07.244Z,12.55
2022-10-01T08:17:09.975Z,12.56
2022-10-01T08:20:16.083Z,12.67
2022-10-01T08:23:18.800Z,12.75
2022-10-01T08:26:22.703Z,12.76
2022-10-01T08:29:25.544Z,12.66
2022-10-01T08:32:28.358Z,12.82
2022-10-01T08:35:31.109Z,12.80
2022-10-01T08:38:33.800Z,12.69
2022-10-01T08:41:49.632Z,13.06
2022-10-01T08:44:53.282Z,13.21
2022-10-01T08:48:04.844Z,13.21
2022-10-01T08:51:13.255Z,13.14
2022-10-01T08:54:28.615Z,13.30
2022-10-01T08:57:37.756Z,13.19
2022-10-01T09:00:44.463Z,13.35
2022-10-01T09:03:47.108Z,13.48
2022-10-01T09:06:57.728Z,13.53
2022-10-01T09:10:09.773Z,13.63
2022-10-01T09:13:50.499Z,13.84
2022-10-01T09:17:02.910Z,13.93
2022-10-01T09:20:13.319Z,14.12
2022-10-01T09:23:23.163Z,14.10
2022-10-01T09:26:25.957Z,14.14
2022-10-01T09:29:38.124Z,14.10
2022-10-01T09:32:46.168Z,14.11
2022-10-01T09:35:52.676Z,14.02
2022-10-01T09:39:05.926Z,14.15
2022-10-01T09:42:09.353Z,14.02
2022-10-01T09:45:16.074Z,13.80
2022-10-01T09:48:31.474Z,13.66
2022-10-01T09:51:40.539Z,13.60
2022-10-01T09:54:48.560Z,13.68
2022-10-01T09:57:56.407Z,13.36
2022-10-01T10:01:00.998Z,13.51
2022-10-01T10:04:03.745Z,13.60
2022-10-01T10:07:06.777Z,13.62
2022-10-01T10:10:13.375Z,13.19
2022-10-01T10:13:21.575Z,13.25
2022-10-01T10:16:28.418Z,13.32
2022-10-01T10:19:32.460Z,13.33
2022-10-01T10:22:35.110Z,13.14
2022-10-01T10:25:37.840Z,13.02
2022-10-01T10:28:44.307Z,12.87
2022-10-01T10:31:51.258Z,12.78
2022-10-01T10:35:02.663Z,12.89
2022-10-01T10:38:05.536Z,12.77
2022-10-01T10:41:17.599Z,12.87
2022-10-01T10:44:24.239Z,12.75
2022-10-01T10:47:29.229Z,12.70
2022-10-01T10:50:35.041Z,12.72
2022-10-01T10:53:43.892Z,12.67
2022-10-01T10:56:54.232Z,12.65
2022-10-01T10:59:58.585Z,12.65
2022-10-01T11:03:06.228Z,12.69
2022-10-01T11:06:12.576Z,12.67
2022-10-01T11:09:19.648Z,12.76
2022-10-01T11:12:36.703Z,12.81
2022-10-01T11:15:53.127Z,12.75
2022-10-01T11:19:20.020Z,12.60
2022-10-01T11:22:36.921Z,12.72
2022-10-01T11:25:50.347Z,12.61
2022-10-01T11:29:06.557Z,12.54
2022-10-01T11:32:22.400Z,12.75
2022-10-01T11:35:52.225Z,12.88
2022-10-01T11:39:01.034Z,12.63
2022-10-01T11:42:08.378Z,12.61
2022-10-01T11:45:19.636Z,12.70
2022-10-01T11:48:29.785Z,12.82
2022-10-01T11:51:43.303Z,12.69
2022-10-01T11:54:56.911Z,12.68
2022-10-01T11:58:23.270Z,12.59
2022-10-01T12:01:32.557Z,12.56
2022-10-01T12:04:39.252Z,12.61
2022-10-01T12:07:49.724Z,12.88
2022-10-01T12:10:59.171Z,12.79
2022-10-01T12:14:05.820Z,12.78
2022-10-01T12:17:14.437Z,12.81
2022-10-01T12:20:24.381Z,12.77
2022-10-01T12:23:32.221Z,12.75
2022-10-01T12:26:44.233Z,12.55
2022-10-01T12:29:55.329Z,12.66
2022-10-01T12:33:16.971Z,12.58
2022-10-01T12:36:27.229Z,12.60
2022-10-01T12:39:44.604Z,12.54
2022-10-01T12:43:04.252Z,12.54
2022-10-01T12:46:16.502Z,12.66
2022-10-01T12:49:27.174Z,12.63
2022-10-01T12:52:39.857Z,12.56
2022-10-01T12:56:08.819Z,12.67
2022-10-01T12:59:30.026Z,12.64
2022-10-01T13:03:08.624Z,12.63
2022-10-01T13:06:33.314Z,12.60
2022-10-01T13:09:49.065Z,12.68
2022-10-01T13:13:01.993Z,12.58
2022-10-01T13:16:13.071Z,12.77
2022-10-01T13:19:25.016Z,12.72
2022-10-01T13:22:35.416Z,12.64
2022-10-01T13:25:46.796Z,12.85
2022-10-01T13:29:04.084Z,12.92
2022-10-01T13:32:27.009Z,13.02
2022-10-01T13:35:35.932Z,12.99
2022-10-01T13:38:43.741Z,13.14
2022-10-01T13:41:46.479Z,13.19
2022-10-01T13:44:56.531Z,12.98
2022-10-01T13:48:07.914Z,12.98
2022-10-01T13:51:12.891Z,13.08
2022-10-01T13:54:24.904Z,13.03
2022-10-01T13:57:35.248Z,13.15
2022-10-01T14:00:49.474Z,13.10
2022-10-01T14:04:00.349Z,13.17
2022-10-01T14:07:12.741Z,13.15
2022-10-01T14:10:16.632Z,13.08
2022-10-01T14:13:42.034Z,13.07
2022-10-01T14:16:48.100Z,13.11
2022-10-01T14:19:51.742Z,13.07
2022-10-01T14:23:09.902Z,13.04
2022-10-01T14:26:24.510Z,13.12
2022-10-01T14:29:41.172Z,13.18
2022-10-01T14:33:06.690Z,13.15
2022-10-01T14:36:16.486Z,13.09
2022-10-01T14:39:22.066Z,13.10
2022-10-01T14:42:24.623Z,13.11
2022-10-01T14:45:28.084Z,13.17
2022-10-01T14:48:33.450Z,13.11
2022-10-01T14:51:36.156Z,13.10
2022-10-01T14:54:43.784Z,13.19
2022-10-01T14:57:49.976Z,13.28
2022-10-01T15:00:53.998Z,13.33
2022-10-01T15:03:58.111Z,13.24
2022-10-01T15:07:05.856Z,13.25
2022-10-01T15:10:09.974Z,13.32
2022-10-01T15:13:20.873Z,13.37
2022-10-01T15:16:25.430Z,13.43
2022-10-01T15:19:29.578Z,13.44
2022-10-01T15:22:34.382Z,13.52
2022-10-01T15:25:37.000Z,13.58
2022-10-01T15:28:39.683Z,13.63
2022-10-01T15:31:42.583Z,13.70
2022-10-01T15:34:50.817Z,13.78
2022-10-01T15:37:55.051Z,13.66
2022-10-01T15:41:19.856Z,13.60
2022-10-01T15:44:46.964Z,13.65
2022-10-01T15:47:51.689Z,13.64
2022-10-01T15:51:00.754Z,13.55
2022-10-01T15:54:08.306Z,13.57
2022-10-01T15:57:16.795Z,13.51
2022-10-01T16:00:24.987Z,13.62
2022-10-01T16:03:31.614Z,13.48
2022-10-01T16:06:40.539Z,13.35
2022-10-01T16:09:52.889Z,13.42
2022-10-01T16:12:55.659Z,13.31
2022-10-01T16:16:27.536Z,13.36
2022-10-01T16:19:31.625Z,13.21
2022-10-01T16:22:37.507Z,13.21
2022-10-01T16:25:45.606Z,13.08
2022-10-01T16:28:48.933Z,13.10
2022-10-01T16:31:52.223Z,13.11
2022-10-01T16:34:55.032Z,13.03
2022-10-01T16:37:59.694Z,13.09
2022-10-01T16:41:04.024Z,12.96
2022-10-01T16:44:07.358Z,12.87
2022-10-01T16:47:11.604Z,12.95
2022-10-01T16:50:18.503Z,12.85
2022-10-01T16:53:24.711Z,12.80
2022-10-01T16:56:28.001Z,12.78
2022-10-01T16:59:33.705Z,12.72
2022-10-01T17:02:36.934Z,12.72
2022-10-01T17:05:39.599Z,12.77
2022-10-01T17:08:43.642Z,12.68
2022-10-01T17:11:46.321Z,12.71
2022-10-01T17:14:49.025Z,12.73
2022-10-01T17:17:51.830Z,12.76
2022-10-01T17:20:54.426Z,12.81
2022-10-01T17:23:58.492Z,12.79
2022-10-01T17:27:01.218Z,12.99
2022-10-01T17:30:04.326Z,12.97
2022-10-01T17:33:09.500Z,12.98
2022-10-01T17:36:12.429Z,12.98
2022-10-01T17:39:16.387Z,12.93
2022-10-01T17:42:18.958Z,12.91
2022-10-01T17:45:21.665Z,13.02
2022-10-01T17:48:24.431Z,12.95
2022-10-01T17:51:27.125Z,12.98
2022-10-01T17:54:31.011Z,12.99
2022-10-01T17:57:33.833Z,12.97
2022-10-01T18:00:36.766Z,12.97
2022-10-01T18:03:39.435Z,13.01
2022-10-01T18:06:42.954Z,13.09
2022-10-01T18:09:47.002Z,13.04
2022-10-01T18:12:49.795Z,13.08
2022-10-01T18:16:00.456Z,13.11
2022-10-01T18:22:27.223Z,13.11
2022-10-01T18:25:31.252Z,13.21
2022-10-01T18:28:34.816Z,13.11
2022-10-01T18:31:39.460Z,13.12
2022-10-01T18:34:48.195Z,13.12
2022-10-01T18:37:53.301Z,13.14
2022-10-01T18:41:00.796Z,13.09
2022-10-01T18:44:03.884Z,13.00
2022-10-01T18:47:17.477Z,13.00
2022-10-01T18:50:29.369Z,13.00
2022-10-01T18:53:58.881Z,13.00
2022-10-01T18:57:15.719Z,12.92
2022-10-01T19:00:21.417Z,13.00
2022-10-01T19:03:46.181Z,12.96
2022-10-01T19:06:57.153Z,12.94
2022-10-01T19:10:08.238Z,12.96
2022-10-01T19:13:18.885Z,12.95
2022-10-01T19:16:37.570Z,13.04
2022-10-01T19:19:54.020Z,13.04
2022-10-01T19:23:10.691Z,13.03
2022-10-01T19:26:22.740Z,13.05
2022-10-01T19:29:47.254Z,13.02
2022-10-01T19:32:56.407Z,13.04
2022-10-01T19:35:59.590Z,12.99
2022-10-01T19:39:05.539Z,12.90
2022-10-01T19:42:15.149Z,12.89
2022-10-01T19:45:25.038Z,12.89
2022-10-01T19:48:37.413Z,12.87
2022-10-01T19:51:44.688Z,12.87
2022-10-01T19:54:58.835Z,12.74
2022-10-01T19:58:02.985Z,12.71
2022-10-01T20:01:07.157Z,12.62
2022-10-01T20:04:19.735Z,12.59
2022-10-01T20:07:28.903Z,12.53
2022-10-01T20:10:38.535Z,12.60
2022-10-01T20:14:00.102Z,12.59
2022-10-01T20:17:11.402Z,12.53
2022-10-01T20:20:20.144Z,12.52
2022-10-01T20:23:40.214Z,12.28
2022-10-01T20:26:48.780Z,12.18
2022-10-01T20:29:55.660Z,12.22
2022-10-01T20:33:08.065Z,12.21
2022-10-01T20:36:17.813Z,12.07
2022-10-01T20:39:26.843Z,12.08
2022-10-01T20:42:34.940Z,11.97
2022-10-01T20:45:40.831Z,12.02
2022-10-01T20:48:48.668Z,11.90
2022-10-01T20:51:56.941Z,11.83
2022-10-01T20:55:02.220Z,11.95
2022-10-01T20:58:13.132Z,11.80
2022-10-01T21:01:20.598Z,11.80
2022-10-01T21:04:31.839Z,11.86
2022-10-01T21:07:40.263Z,11.79
2022-10-01T21:10:47.227Z,11.72
2022-10-01T21:13:58.722Z,11.78
2022-10-01T21:17:15.007Z,11.75
2022-10-01T21:20:38.165Z,11.65
2022-10-01T21:23:55.064Z,11.64
2022-10-01T21:27:07.906Z,11.59
2022-10-01T21:30:13.347Z,11.63
2022-10-01T21:33:21.096Z,11.48
2022-10-01T21:36:32.369Z,11.47
2022-10-01T21:39:47.149Z,11.58
2022-10-01T21:42:55.254Z,11.62
2022-10-01T21:46:10.039Z,11.51
2022-10-01T21:49:24.324Z,11.49
2022-10-01T21:52:40.465Z,11.48
2022-10-01T21:56:01.185Z,11.51
2022-10-01T21:59:13.810Z,11.51
2022-10-01T22:02:31.188Z,11.36
2022-10-01T22:05:44.717Z,11.42
2022-10-01T22:08:58.244Z,11.47
2022-10-01T22:12:03.014Z,11.51
2022-10-01T22:15:20.597Z,11.42
2022-10-01T22:18:32.154Z,11.31
2022-10-01T22:21:42.069Z,11.30
2022-10-01T22:24:49.322Z,11.39
2022-10-01T22:27:57.556Z,11.33
2022-10-01T22:31:04.290Z,11.36
2022-10-01T22:34:11.838Z,11.34
2022-10-01T22:37:19.311Z,11.38
2022-10-01T22:40:28.174Z,11.32
2022-10-01T22:43:30.754Z,11.33
2022-10-01T22:47:10.054Z,11.31
2022-10-01T22:50:24.749Z,11.35
2022-10-01T22:53:43.625Z,11.25
2022-10-01T22:56:54.322Z,11.30
2022-10-01T23:00:05.128Z,11.17
2022-10-01T23:03:20.151Z,11.23
2022-10-01T23:06:33.528Z,11.23
2022-10-01T23:09:40.103Z,11.22
2022-10-01T23:12:54.758Z,11.18
2022-10-01T23:16:07.245Z,11.08
2022-10-01T23:19:28.680Z,11.17
2022-10-01T23:22:45.259Z,11.17
2022-10-01T23:26:03.897Z,11.14
2022-10-01T23:29:37.532Z,11.12
2022-10-01T23:33:02.032Z,11.13
2022-10-01T23:36:15.711Z,11.07
2022-10-01T23:39:39.775Z,11.15
2022-10-01T23:42:50.456Z,11.13
2022-10-01T23:46:00.171Z,11.13
2022-10-01T23:49:07.165Z,11.07
2022-10-01T23:52:16.858Z,11.05
2022-10-01T23:55:45.030Z,11.06
2022-10-01T23:58:51.676Z,11.10
