createdAt,value
2017-07-17T00:00:36.454Z,1011.2
2017-07-17T00:01:37.820Z,1011.2
2017-07-17T00:02:39.194Z,1011.1
2017-07-17T00:03:40.573Z,1011.1
2017-07-17T00:04:41.946Z,1011.1
2017-07-17T00:05:43.311Z,1011.1
2017-07-17T00:06:44.679Z,1011.1
2017-07-17T00:07:46.853Z,1011.0
2017-07-17T00:08:47.381Z,1011.1
2017-07-17T00:09:48.757Z,1011.1
2017-07-17T00:10:50.121Z,1011.0
2017-07-17T00:11:51.480Z,1011.0
2017-07-17T00:12:52.848Z,1011.0
2017-07-17T00:13:54.221Z,1011.0
2017-07-17T00:14:55.589Z,1011.0
2017-07-17T00:15:56.949Z,1011.0
2017-07-17T00:16:58.330Z,1011.0
2017-07-17T00:17:59.688Z,1011.0
2017-07-17T00:19:01.049Z,1011.0
2017-07-17T00:20:02.425Z,1011.0
2017-07-17T00:21:03.809Z,1011.0
2017-07-17T00:22:05.185Z,1010.9
2017-07-17T00:23:06.577Z,1010.9
2017-07-17T00:24:07.952Z,1010.9
2017-07-17T00:25:09.320Z,1010.9
2017-07-17T00:26:10.691Z,1010.9
2017-07-17T00:27:12.062Z,1010.9
2017-07-17T00:28:13.427Z,1010.9
2017-07-17T00:29:14.789Z,1010.9
2017-07-17T00:30:16.163Z,1010.9
2017-07-17T00:31:17.532Z,1010.9
2017-07-17T00:32:18.900Z,1010.9
2017-07-17T00:33:20.262Z,1010.9
2017-07-17T00:34:21.634Z,1010.8
2017-07-17T00:35:23.008Z,1010.9
2017-07-17T00:36:24.417Z,1010.9
2017-07-17T00:37:25.769Z,1010.9
2017-07-17T00:38:27.135Z,1010.9
2017-07-17T00:39:28.505Z,1010.9
2017-07-17T00:40:29.876Z,1010.9
2017-07-17T00:41:31.240Z,1010.9
2017-07-17T00:42:32.612Z,1010.9
2017-07-17T00:43:33.979Z,1010.9
2017-07-17T00:44:35.341Z,1010.9
2017-07-17T00:45:36.710Z,1010.9
2017-07-17T00:46:38.083Z,1010.9
2017-07-17T00:47:39.459Z,1010.9
2017-07-17T00:48:40.824Z,1010.8
2017-07-17T00:49:42.199Z,1010.8
2017-07-17T00:50:43.561Z,1010.8
2017-07-17T00:51:44.940Z,1010.8
2017-07-17T00:52:46.304Z,1010.8
2017-07-17T00:53:47.670Z,1010.8
2017-07-17T00:54:49.044Z,1010.8
2017-07-17T00:55:50.407Z,1010.8
2017-07-17T00:56:51.796Z,1010.8
2017-07-17T00:57:53.139Z,1010.8
2017-07-17T00:58:54.502Z,1010.8
2017-07-17T00:59:55.870Z,1010.8
2017-07-17T01:00:57.242Z,1010.8
2017-07-17T01:01:58.608Z,1010.8
2017-07-17T01:02:59.977Z,1010.8
2017-07-17T01:04:01.868Z,1010.8
2017-07-17T01:05:02.657Z,1010.8
2017-07-17T01:06:04.934Z,1010.9
2017-07-17T01:07:06.299Z,1010.8
2017-07-17T01:08:07.664Z,1010.8
2017-07-17T01:09:09.025Z,1010.9
2017-07-17T01:10:11.067Z,1010.8
2017-07-17T01:11:12.435Z,1010.8
2017-07-17T01:12:13.804Z,1010.8
2017-07-17T01:13:15.173Z,1010.8
2017-07-17T01:14:16.535Z,1010.8
2017-07-17T01:15:17.900Z,1010.8
2017-07-17T01:16:19.270Z,1010.8
2017-07-17T01:17:20.640Z,1010.9
2017-07-17T01:18:22.005Z,1010.8
2017-07-17T01:19:23.380Z,1010.8
2017-07-17T01:20:24.753Z,1010.8
2017-07-17T01:21:26.108Z,1010.8
2017-07-17T01:22:27.480Z,1010.8
2017-07-17T01:23:28.845Z,1010.8
2017-07-17T01:24:30.211Z,1010.8
2017-07-17T01:25:31.580Z,1010.8
2017-07-17T01:26:32.950Z,1010.8
2017-07-17T01:27:34.318Z,1010.8
2017-07-17T01:28:35.679Z,1010.8
2017-07-17T01:29:37.049Z,1010.8
2017-07-17T01:30:38.417Z,1010.8
2017-07-17T01:31:39.783Z,1010.8
2017-07-17T01:32:41.153Z,1010.8
2017-07-17T01:33:42.523Z,1010.8
2017-07-17T01:34:43.892Z,1010.7
2017-07-17T01:35:45.260Z,1010.7
2017-07-17T01:36:46.624Z,1010.7
2017-07-17T01:37:47.990Z,1010.7
2017-07-17T01:38:49.362Z,1010.7
2017-07-17T01:39:50.728Z,1010.7
2017-07-17T01:40:52.091Z,1010.7
2017-07-17T01:41:53.468Z,1010.7
2017-07-17T01:42:54.836Z,1010.7
2017-07-17T01:43:56.205Z,1010.7
2017-07-17T01:44:57.567Z,1010.7
2017-07-17T01:45:58.941Z,1010.7
2017-07-17T01:47:00.314Z,1010.7
2017-07-17T01:48:01.682Z,1010.7
2017-07-17T01:49:03.047Z,1010.7
2017-07-17T01:50:04.412Z,1010.7
2017-07-17T01:51:05.846Z,1010.7
2017-07-17T01:52:07.207Z,1010.7
2017-07-17T01:53:08.581Z,1010.7
2017-07-17T01:54:09.950Z,1010.6
2017-07-17T01:55:11.313Z,1010.7
2017-07-17T01:56:12.678Z,1010.7
2017-07-17T01:57:14.047Z,1010.6
2017-07-17T01:58:15.417Z,1010.7
2017-07-17T01:59:16.789Z,1010.6
2017-07-17T02:00:18.157Z,1010.6
2017-07-17T02:01:19.524Z,1010.6
2017-07-17T02:02:20.886Z,1010.7
2017-07-17T02:03:22.326Z,1010.7
2017-07-17T02:04:23.699Z,1010.7
2017-07-17T02:05:25.070Z,1010.7
2017-07-17T02:06:27.385Z,1010.7
2017-07-17T02:07:27.758Z,1010.7
2017-07-17T02:08:29.142Z,1010.6
2017-07-17T02:09:30.502Z,1010.7
2017-07-17T02:10:31.863Z,1010.7
2017-07-17T02:11:33.227Z,1010.7
2017-07-17T02:12:34.599Z,1010.7
2017-07-17T02:13:35.969Z,1010.7
2017-07-17T02:14:37.334Z,1010.7
2017-07-17T02:15:38.699Z,1010.6
2017-07-17T02:16:40.070Z,1010.6
2017-07-17T02:17:41.436Z,1010.6
2017-07-17T02:18:42.800Z,1010.6
2017-07-17T02:19:44.171Z,1010.6
2017-07-17T02:20:45.530Z,1010.6
2017-07-17T02:21:46.896Z,1010.6
2017-07-17T02:22:48.268Z,1010.6
2017-07-17T02:23:49.636Z,1010.6
2017-07-17T02:24:50.998Z,1010.6
2017-07-17T02:25:52.365Z,1010.6
2017-07-17T02:26:53.737Z,1010.6
2017-07-17T02:27:55.105Z,1010.6
2017-07-17T02:28:56.467Z,1010.6
2017-07-17T02:29:57.837Z,1010.6
2017-07-17T02:30:59.202Z,1010.6
2017-07-17T02:32:00.572Z,1010.6
2017-07-17T02:33:01.936Z,1010.6
2017-07-17T02:34:03.301Z,1010.6
2017-07-17T02:35:04.670Z,1010.6
2017-07-17T02:36:06.047Z,1010.6
2017-07-17T02:37:07.416Z,1010.6
2017-07-17T02:38:08.778Z,1010.6
2017-07-17T02:39:10.144Z,1010.6
2017-07-17T02:40:11.518Z,1010.6
2017-07-17T02:41:12.884Z,1010.6
2017-07-17T02:42:14.248Z,1010.6
2017-07-17T02:43:15.613Z,1010.5
2017-07-17T02:44:16.987Z,1010.6
2017-07-17T02:45:18.353Z,1010.6
2017-07-17T02:46:19.715Z,1010.6
2017-07-17T02:47:21.115Z,1010.5
2017-07-17T02:48:22.457Z,1010.6
2017-07-17T02:49:23.823Z,1010.6
2017-07-17T02:50:25.189Z,1010.6
2017-07-17T02:51:26.552Z,1010.6
2017-07-17T02:52:27.921Z,1010.6
2017-07-17T02:53:29.284Z,1010.6
2017-07-17T02:54:30.654Z,1010.6
2017-07-17T02:55:32.021Z,1010.5
2017-07-17T02:56:33.383Z,1010.6
2017-07-17T02:57:34.749Z,1010.5
2017-07-17T02:58:36.120Z,1010.6
2017-07-17T02:59:37.495Z,1010.6
2017-07-17T03:00:38.856Z,1010.6
2017-07-17T03:01:40.220Z,1010.6
2017-07-17T03:02:41.592Z,1010.6
2017-07-17T03:03:42.959Z,1010.5
2017-07-17T03:04:44.326Z,1010.6
2017-07-17T03:05:45.700Z,1010.6
2017-07-17T03:06:47.062Z,1010.5
2017-07-17T03:07:48.431Z,1010.5
2017-07-17T03:08:49.792Z,1010.6
2017-07-17T03:09:51.164Z,1010.6
2017-07-17T03:10:52.532Z,1010.6
2017-07-17T03:11:53.898Z,1010.6
2017-07-17T03:12:55.264Z,1010.6
2017-07-17T03:13:56.628Z,1010.6
2017-07-17T03:14:58.000Z,1010.6
2017-07-17T03:15:59.367Z,1010.6
2017-07-17T03:17:00.728Z,1010.6
2017-07-17T03:18:02.107Z,1010.6
2017-07-17T03:19:03.479Z,1010.6
2017-07-17T03:20:04.849Z,1010.6
2017-07-17T03:21:06.210Z,1010.6
2017-07-17T03:22:07.578Z,1010.6
2017-07-17T03:23:08.943Z,1010.6
2017-07-17T03:24:10.312Z,1010.6
2017-07-17T03:25:11.676Z,1010.6
2017-07-17T03:26:13.043Z,1010.6
2017-07-17T03:27:14.409Z,1010.6
2017-07-17T03:28:15.780Z,1010.6
2017-07-17T03:29:17.160Z,1010.6
2017-07-17T03:30:18.525Z,1010.6
2017-07-17T03:31:19.889Z,1010.6
2017-07-17T03:32:21.368Z,1010.6
2017-07-17T03:33:23.417Z,1010.6
2017-07-17T03:34:24.052Z,1010.6
2017-07-17T03:35:25.412Z,1010.7
2017-07-17T03:36:26.776Z,1010.7
2017-07-17T03:37:28.148Z,1010.7
2017-07-17T03:38:29.515Z,1010.7
2017-07-17T03:39:30.878Z,1010.7
2017-07-17T03:40:32.246Z,1010.8
2017-07-17T03:41:33.618Z,1010.8
2017-07-17T03:42:34.995Z,1010.8
2017-07-17T03:43:36.357Z,1010.8
2017-07-17T03:44:37.727Z,1010.8
2017-07-17T03:45:39.089Z,1010.8
2017-07-17T03:46:41.439Z,1010.8
2017-07-17T03:47:42.815Z,1010.7
2017-07-17T03:48:44.185Z,1010.8
2017-07-17T03:49:45.549Z,1010.8
2017-07-17T03:50:46.911Z,1010.8
2017-07-17T03:51:48.290Z,1010.8
2017-07-17T03:52:49.658Z,1010.7
2017-07-17T03:53:51.024Z,1010.8
2017-07-17T03:54:52.961Z,1010.8
2017-07-17T03:55:54.333Z,1010.8
2017-07-17T03:56:55.701Z,1010.8
2017-07-17T03:57:57.070Z,1010.8
2017-07-17T03:58:58.437Z,1010.8
2017-07-17T03:59:59.803Z,1010.8
2017-07-17T04:01:01.171Z,1010.8
2017-07-17T04:02:02.546Z,1010.8
2017-07-17T04:03:03.918Z,1010.8
2017-07-17T04:04:05.282Z,1010.8
2017-07-17T04:05:06.649Z,1010.8
2017-07-17T04:06:08.023Z,1010.9
2017-07-17T04:07:09.395Z,1010.8
2017-07-17T04:08:10.758Z,1010.8
2017-07-17T04:09:12.127Z,1010.9
2017-07-17T04:10:13.512Z,1010.9
2017-07-17T04:11:14.879Z,1010.9
2017-07-17T04:12:16.245Z,1010.9
2017-07-17T04:13:17.613Z,1010.9
2017-07-17T04:14:18.983Z,1010.9
2017-07-17T04:15:20.352Z,1010.9
2017-07-17T04:16:21.722Z,1010.9
2017-07-17T04:17:23.095Z,1010.9
2017-07-17T04:18:24.465Z,1010.9
2017-07-17T04:19:25.834Z,1010.9
2017-07-17T04:20:27.200Z,1010.9
2017-07-17T04:21:28.566Z,1011.0
2017-07-17T04:22:29.937Z,1011.0
2017-07-17T04:23:31.309Z,1011.0
2017-07-17T04:24:32.678Z,1011.0
2017-07-17T04:25:34.041Z,1011.0
2017-07-17T04:26:35.413Z,1011.0
2017-07-17T04:27:36.784Z,1011.0
2017-07-17T04:28:38.154Z,1011.0
2017-07-17T04:29:39.520Z,1011.0
2017-07-17T04:30:40.896Z,1011.0
2017-07-17T04:31:42.265Z,1011.0
2017-07-17T04:32:43.637Z,1011.0
2017-07-17T04:33:45.000Z,1011.0
2017-07-17T04:34:46.375Z,1011.0
2017-07-17T04:35:47.735Z,1011.0
2017-07-17T04:36:49.109Z,1011.0
2017-07-17T04:37:50.479Z,1011.0
2017-07-17T04:38:51.847Z,1011.0
2017-07-17T04:39:53.217Z,1011.0
2017-07-17T04:40:54.592Z,1011.0
2017-07-17T04:41:55.960Z,1010.9
2017-07-17T04:42:57.324Z,1010.9
2017-07-17T04:43:58.695Z,1010.9
2017-07-17T04:45:00.068Z,1010.9
2017-07-17T04:46:01.442Z,1011.0
2017-07-17T04:47:02.804Z,1010.9
2017-07-17T04:48:04.187Z,1010.9
2017-07-17T04:49:05.546Z,1010.9
2017-07-17T04:50:06.923Z,1010.9
2017-07-17T04:51:08.292Z,1010.9
2017-07-17T04:52:09.660Z,1010.9
2017-07-17T04:53:11.028Z,1010.9
2017-07-17T04:54:12.400Z,1010.9
2017-07-17T04:55:13.771Z,1010.9
2017-07-17T04:56:15.135Z,1011.0
2017-07-17T04:57:16.507Z,1011.0
2017-07-17T04:58:17.879Z,1010.9
2017-07-17T04:59:19.252Z,1010.9
2017-07-17T05:00:20.624Z,1011.0
2017-07-17T05:01:21.986Z,1011.0
2017-07-17T05:02:23.361Z,1011.0
2017-07-17T05:03:24.733Z,1011.0
2017-07-17T05:04:26.106Z,1011.0
2017-07-17T05:05:27.467Z,1011.0
2017-07-17T05:06:28.841Z,1011.0
2017-07-17T05:07:30.220Z,1011.0
2017-07-17T05:08:31.591Z,1011.0
2017-07-17T05:09:32.964Z,1011.0
2017-07-17T05:10:34.327Z,1011.0
2017-07-17T05:11:35.696Z,1011.1
2017-07-17T05:12:37.074Z,1011.1
2017-07-17T05:13:38.438Z,1011.0
2017-07-17T05:14:39.809Z,1011.1
2017-07-17T05:15:41.171Z,1011.1
2017-07-17T05:16:42.550Z,1011.1
2017-07-17T05:17:43.926Z,1011.1
2017-07-17T05:18:45.283Z,1011.1
2017-07-17T05:19:46.671Z,1011.2
2017-07-17T05:20:48.023Z,1011.1
2017-07-17T05:21:49.400Z,1011.2
2017-07-17T05:22:50.765Z,1011.1
2017-07-17T05:23:52.133Z,1011.1
2017-07-17T05:24:53.504Z,1011.1
2017-07-17T05:25:54.871Z,1011.1
2017-07-17T05:26:56.239Z,1011.1
2017-07-17T05:27:57.613Z,1011.2
2017-07-17T05:28:58.987Z,1011.2
2017-07-17T05:30:00.348Z,1011.2
2017-07-17T05:31:01.718Z,1011.2
2017-07-17T05:32:03.089Z,1011.2
2017-07-17T05:33:04.461Z,1011.2
2017-07-17T05:34:05.832Z,1011.2
2017-07-17T05:35:07.201Z,1011.2
2017-07-17T05:36:08.570Z,1011.2
2017-07-17T05:37:09.940Z,1011.2
2017-07-17T05:38:11.310Z,1011.2
2017-07-17T05:39:12.676Z,1011.2
2017-07-17T05:40:14.043Z,1011.2
2017-07-17T05:41:15.409Z,1011.3
2017-07-17T05:42:16.783Z,1011.2
2017-07-17T05:43:18.158Z,1011.3
2017-07-17T05:44:19.525Z,1011.3
2017-07-17T05:45:20.891Z,1011.3
2017-07-17T05:46:22.267Z,1011.3
2017-07-17T05:47:23.637Z,1011.3
2017-07-17T05:48:25.005Z,1011.4
2017-07-17T05:49:26.370Z,1011.4
2017-07-17T05:50:27.804Z,1011.4
2017-07-17T05:51:29.195Z,1011.4
2017-07-17T05:52:30.569Z,1011.4
2017-07-17T05:53:31.938Z,1011.4
2017-07-17T05:54:33.307Z,1011.4
2017-07-17T05:55:34.673Z,1011.4
2017-07-17T05:56:36.081Z,1011.4
2017-07-17T05:57:37.473Z,1011.4
2017-07-17T05:58:38.826Z,1011.4
2017-07-17T05:59:40.189Z,1011.5
2017-07-17T06:00:41.559Z,1011.5
2017-07-17T06:01:42.941Z,1011.5
2017-07-17T06:02:44.300Z,1011.5
2017-07-17T06:03:45.671Z,1011.6
2017-07-17T06:04:47.040Z,1011.6
2017-07-17T06:05:48.411Z,1011.6
2017-07-17T06:06:49.779Z,1011.6
2017-07-17T06:07:51.176Z,1011.6
2017-07-17T06:08:52.546Z,1011.7
2017-07-17T06:09:53.913Z,1011.7
2017-07-17T06:10:55.290Z,1011.7
2017-07-17T06:11:56.666Z,1011.7
2017-07-17T06:12:58.041Z,1011.7
2017-07-17T06:13:59.406Z,1011.7
2017-07-17T06:15:00.827Z,1011.7
2017-07-17T06:16:02.202Z,1011.7
2017-07-17T06:17:03.574Z,1011.8
2017-07-17T06:18:04.968Z,1011.8
2017-07-17T06:19:06.344Z,1011.8
2017-07-17T06:20:07.734Z,1011.9
2017-07-17T06:21:09.102Z,1011.8
2017-07-17T06:22:10.468Z,1011.8
2017-07-17T06:23:11.847Z,1011.8
2017-07-17T06:24:13.223Z,1011.8
2017-07-17T06:25:14.597Z,1011.8
2017-07-17T06:26:15.968Z,1011.9
2017-07-17T06:27:17.337Z,1011.9
2017-07-17T06:28:18.709Z,1011.8
2017-07-17T06:29:20.078Z,1011.8
2017-07-17T06:30:21.453Z,1011.9
2017-07-17T06:31:22.825Z,1011.9
2017-07-17T06:32:24.196Z,1011.9
2017-07-17T06:33:25.564Z,1011.9
2017-07-17T06:34:26.928Z,1011.9
2017-07-17T06:35:28.303Z,1011.9
2017-07-17T06:36:29.667Z,1011.9
2017-07-17T06:37:31.033Z,1011.9
2017-07-17T06:38:32.401Z,1011.8
2017-07-17T06:39:33.769Z,1011.9
2017-07-17T06:40:35.143Z,1011.9
2017-07-17T06:41:36.513Z,1011.9
2017-07-17T06:42:37.875Z,1011.9
2017-07-17T06:43:39.243Z,1011.9
2017-07-17T06:44:40.616Z,1011.9
2017-07-17T06:45:41.989Z,1011.9
2017-07-17T06:46:43.360Z,1011.9
2017-07-17T06:47:44.728Z,1011.9
2017-07-17T06:48:46.093Z,1011.9
2017-07-17T06:49:47.467Z,1011.9
2017-07-17T06:50:48.837Z,1011.9
2017-07-17T06:51:50.204Z,1011.9
2017-07-17T06:52:51.573Z,1012.0
2017-07-17T06:53:52.947Z,1012.0
2017-07-17T06:54:54.322Z,1012.0
2017-07-17T06:55:56.358Z,1012.0
2017-07-17T06:56:57.721Z,1012.0
2017-07-17T06:57:59.088Z,1012.0
2017-07-17T06:59:00.455Z,1012.0
2017-07-17T07:00:01.827Z,1012.0
2017-07-17T07:01:03.201Z,1012.0
2017-07-17T07:02:04.569Z,1012.1
2017-07-17T07:03:05.939Z,1012.1
2017-07-17T07:04:07.307Z,1012.1
2017-07-17T07:05:08.673Z,1012.1
2017-07-17T07:06:10.050Z,1012.0
2017-07-17T07:07:11.422Z,1012.1
2017-07-17T07:08:12.787Z,1012.1
2017-07-17T07:09:14.158Z,1012.0
2017-07-17T07:10:16.146Z,1012.0
2017-07-17T07:11:17.517Z,1012.1
2017-07-17T07:12:18.882Z,1012.1
2017-07-17T07:13:20.252Z,1012.1
2017-07-17T07:14:21.625Z,1012.1
2017-07-17T07:15:23.000Z,1012.1
2017-07-17T07:16:24.366Z,1012.1
2017-07-17T07:17:25.733Z,1012.1
2017-07-17T07:18:27.106Z,1012.2
2017-07-17T07:19:28.472Z,1012.2
2017-07-17T07:20:29.846Z,1012.2
2017-07-17T07:21:31.218Z,1012.2
2017-07-17T07:22:32.585Z,1012.2
2017-07-17T07:23:33.956Z,1012.2
2017-07-17T07:24:35.325Z,1012.2
2017-07-17T07:25:36.695Z,1012.2
2017-07-17T07:26:38.061Z,1012.2
2017-07-17T07:27:39.435Z,1012.2
2017-07-17T07:28:40.806Z,1012.3
2017-07-17T07:29:42.180Z,1012.3
2017-07-17T07:30:43.545Z,1012.2
2017-07-17T07:31:44.912Z,1012.3
2017-07-17T07:32:46.283Z,1012.3
2017-07-17T07:33:47.652Z,1012.2
2017-07-17T07:34:49.025Z,1012.3
2017-07-17T07:35:50.390Z,1012.3
2017-07-17T07:36:51.757Z,1012.3
2017-07-17T07:37:53.132Z,1012.3
2017-07-17T07:38:54.500Z,1012.3
2017-07-17T07:39:55.864Z,1012.3
2017-07-17T07:40:57.231Z,1012.2
2017-07-17T07:41:58.604Z,1012.3
2017-07-17T07:42:59.975Z,1012.3
2017-07-17T07:44:01.342Z,1012.3
2017-07-17T07:45:02.751Z,1012.3
2017-07-17T07:46:04.123Z,1012.3
2017-07-17T07:47:05.487Z,1012.3
2017-07-17T07:48:06.860Z,1012.3
2017-07-17T07:49:08.232Z,1012.3
2017-07-17T07:50:09.599Z,1012.3
2017-07-17T07:51:10.973Z,1012.4
2017-07-17T07:52:12.344Z,1012.4
2017-07-17T07:53:13.712Z,1012.4
2017-07-17T07:54:15.084Z,1012.4
2017-07-17T07:55:16.455Z,1012.4
2017-07-17T07:56:17.826Z,1012.4
2017-07-17T07:57:19.200Z,1012.4
2017-07-17T07:58:20.569Z,1012.4
2017-07-17T07:59:21.937Z,1012.4
2017-07-17T08:00:23.318Z,1012.5
2017-07-17T08:01:24.685Z,1012.4
2017-07-17T08:02:26.054Z,1012.4
2017-07-17T08:03:27.431Z,1012.4
2017-07-17T08:04:28.802Z,1012.4
2017-07-17T08:05:30.173Z,1012.4
2017-07-17T08:06:31.545Z,1012.4
2017-07-17T08:07:32.917Z,1012.4
2017-07-17T08:08:34.284Z,1012.4
2017-07-17T08:09:35.658Z,1012.4
2017-07-17T08:10:37.029Z,1012.4
2017-07-17T08:11:38.397Z,1012.4
2017-07-17T08:12:39.769Z,1012.4
2017-07-17T08:13:41.145Z,1012.4
2017-07-17T08:14:42.518Z,1012.5
2017-07-17T08:15:43.884Z,1012.5
2017-07-17T08:16:45.252Z,1012.6
2017-07-17T08:17:46.625Z,1012.6
2017-07-17T08:18:47.999Z,1012.6
2017-07-17T08:19:49.369Z,1012.6
2017-07-17T08:20:50.740Z,1012.6
2017-07-17T08:21:52.113Z,1012.6
2017-07-17T08:22:53.483Z,1012.5
2017-07-17T08:23:54.847Z,1012.5
2017-07-17T08:24:56.229Z,1012.5
2017-07-17T08:25:57.590Z,1012.5
2017-07-17T08:26:58.960Z,1012.5
2017-07-17T08:28:00.347Z,1012.6
2017-07-17T08:29:01.711Z,1012.6
2017-07-17T08:30:03.084Z,1012.5
2017-07-17T08:31:04.453Z,1012.5
2017-07-17T08:32:05.824Z,1012.6
2017-07-17T08:33:07.197Z,1012.6
2017-07-17T08:34:08.576Z,1012.6
2017-07-17T08:35:09.944Z,1012.5
2017-07-17T08:36:11.320Z,1012.6
2017-07-17T08:37:12.689Z,1012.6
2017-07-17T08:38:14.061Z,1012.6
2017-07-17T08:39:15.430Z,1012.6
2017-07-17T08:40:16.815Z,1012.6
2017-07-17T08:41:18.191Z,1012.6
2017-07-17T08:42:19.565Z,1012.6
2017-07-17T08:43:20.933Z,1012.6
2017-07-17T08:44:22.306Z,1012.6
2017-07-17T08:45:23.678Z,1012.6
2017-07-17T08:46:25.057Z,1012.6
2017-07-17T08:47:26.422Z,1012.6
2017-07-17T08:48:27.793Z,1012.5
2017-07-17T08:49:29.174Z,1012.6
2017-07-17T08:50:30.539Z,1012.6
2017-07-17T08:51:31.905Z,1012.6
2017-07-17T08:52:33.279Z,1012.6
2017-07-17T08:53:34.647Z,1012.6
2017-07-17T08:54:36.016Z,1012.6
2017-07-17T08:55:37.392Z,1012.6
2017-07-17T08:56:38.765Z,1012.5
2017-07-17T08:57:40.131Z,1012.5
2017-07-17T08:58:41.499Z,1012.5
2017-07-17T08:59:42.871Z,1012.5
2017-07-17T09:00:44.244Z,1012.5
2017-07-17T09:01:45.606Z,1012.5
2017-07-17T09:02:46.980Z,1012.5
2017-07-17T09:03:48.351Z,1012.5
2017-07-17T09:04:49.721Z,1012.5
2017-07-17T09:05:51.089Z,1012.5
2017-07-17T09:06:52.464Z,1012.6
2017-07-17T09:07:53.838Z,1012.6
2017-07-17T09:08:55.205Z,1012.6
2017-07-17T09:09:56.581Z,1012.6
2017-07-17T09:10:57.958Z,1012.5
2017-07-17T09:11:59.323Z,1012.5
2017-07-17T09:13:00.697Z,1012.5
2017-07-17T09:14:02.060Z,1012.5
2017-07-17T09:15:03.438Z,1012.5
2017-07-17T09:16:04.808Z,1012.4
2017-07-17T09:17:06.179Z,1012.4
2017-07-17T09:18:07.551Z,1012.4
2017-07-17T09:19:08.922Z,1012.5
2017-07-17T09:20:10.300Z,1012.5
2017-07-17T09:21:11.660Z,1012.5
2017-07-17T09:22:13.030Z,1012.5
2017-07-17T09:23:14.399Z,1012.5
2017-07-17T09:24:15.777Z,1012.5
2017-07-17T09:25:17.151Z,1012.5
2017-07-17T09:26:18.516Z,1012.5
2017-07-17T09:27:19.900Z,1012.5
2017-07-17T09:28:21.272Z,1012.4
2017-07-17T09:29:22.644Z,1012.4
2017-07-17T09:30:24.017Z,1012.4
2017-07-17T09:31:25.383Z,1012.4
2017-07-17T09:32:26.756Z,1012.5
2017-07-17T09:33:28.129Z,1012.4
2017-07-17T09:34:29.503Z,1012.4
2017-07-17T09:35:30.868Z,1012.4
2017-07-17T09:36:32.239Z,1012.5
2017-07-17T09:37:33.615Z,1012.5
2017-07-17T09:38:34.986Z,1012.4
2017-07-17T09:39:36.366Z,1012.4
2017-07-17T09:40:37.730Z,1012.4
2017-07-17T09:41:39.100Z,1012.4
2017-07-17T09:42:40.473Z,1012.4
2017-07-17T09:43:41.845Z,1012.4
2017-07-17T09:44:43.214Z,1012.5
2017-07-17T09:45:44.584Z,1012.5
2017-07-17T09:46:45.961Z,1012.5
2017-07-17T09:47:47.332Z,1012.5
2017-07-17T09:48:48.697Z,1012.5
2017-07-17T09:49:50.068Z,1012.5
2017-07-17T09:50:51.442Z,1012.6
2017-07-17T09:51:52.814Z,1012.6
2017-07-17T09:52:54.186Z,1012.6
2017-07-17T09:53:55.561Z,1012.6
2017-07-17T09:54:56.932Z,1012.6
2017-07-17T09:55:58.303Z,1012.6
2017-07-17T09:56:59.669Z,1012.6
2017-07-17T09:58:01.042Z,1012.6
2017-07-17T09:59:02.412Z,1012.6
2017-07-17T10:00:03.783Z,1012.6
2017-07-17T10:01:05.157Z,1012.5
2017-07-17T10:02:06.534Z,1012.5
2017-07-17T10:03:08.546Z,1012.6
2017-07-17T10:04:09.916Z,1012.5
2017-07-17T10:05:11.293Z,1012.5
2017-07-17T10:06:12.689Z,1012.6
2017-07-17T10:07:14.058Z,1012.6
2017-07-17T10:08:15.433Z,1012.5
2017-07-17T10:09:16.806Z,1012.4
2017-07-17T10:10:18.179Z,1012.4
2017-07-17T10:11:19.544Z,1012.4
2017-07-17T10:12:20.914Z,1012.4
2017-07-17T10:13:22.291Z,1012.4
2017-07-17T10:14:23.666Z,1012.5
2017-07-17T10:15:25.038Z,1012.5
2017-07-17T10:16:26.406Z,1012.4
2017-07-17T10:17:27.782Z,1012.4
2017-07-17T10:18:29.153Z,1012.3
2017-07-17T10:19:30.527Z,1012.3
2017-07-17T10:20:31.899Z,1012.3
2017-07-17T10:21:33.271Z,1012.4
2017-07-17T10:22:34.647Z,1012.5
2017-07-17T10:23:36.017Z,1012.5
2017-07-17T10:24:37.385Z,1012.5
2017-07-17T10:25:38.753Z,1012.5
2017-07-17T10:26:40.147Z,1012.4
2017-07-17T10:27:41.523Z,1012.3
2017-07-17T10:28:42.896Z,1012.3
2017-07-17T10:29:44.266Z,1012.3
2017-07-17T10:30:45.634Z,1012.3
2017-07-17T10:31:47.008Z,1012.3
2017-07-17T10:32:48.382Z,1012.4
2017-07-17T10:33:49.757Z,1012.5
2017-07-17T10:34:51.129Z,1012.5
2017-07-17T10:35:52.502Z,1012.5
2017-07-17T10:36:53.878Z,1012.5
2017-07-17T10:37:55.251Z,1012.5
2017-07-17T10:38:56.617Z,1012.4
2017-07-17T10:39:57.987Z,1012.5
2017-07-17T10:40:59.378Z,1012.5
2017-07-17T10:42:00.751Z,1012.5
2017-07-17T10:43:02.120Z,1012.4
2017-07-17T10:44:03.493Z,1012.5
2017-07-17T10:45:04.860Z,1012.4
2017-07-17T10:46:06.235Z,1012.4
2017-07-17T10:47:07.607Z,1012.3
2017-07-17T10:48:08.977Z,1012.4
2017-07-17T10:49:10.348Z,1012.4
2017-07-17T10:50:11.727Z,1012.5
2017-07-17T10:51:13.100Z,1012.5
2017-07-17T10:52:14.473Z,1012.5
2017-07-17T10:53:15.841Z,1012.5
2017-07-17T10:54:17.217Z,1012.5
2017-07-17T10:55:18.591Z,1012.5
2017-07-17T10:56:19.959Z,1012.4
2017-07-17T10:57:21.333Z,1012.4
2017-07-17T10:58:22.723Z,1012.3
2017-07-17T10:59:24.096Z,1012.3
2017-07-17T11:00:25.484Z,1012.4
2017-07-17T11:01:26.852Z,1012.5
2017-07-17T11:02:28.233Z,1012.5
2017-07-17T11:03:29.607Z,1012.5
2017-07-17T11:04:30.982Z,1012.5
2017-07-17T11:05:32.358Z,1012.5
2017-07-17T11:06:33.720Z,1012.4
2017-07-17T11:07:35.094Z,1012.4
2017-07-17T11:08:36.472Z,1012.4
2017-07-17T11:09:37.870Z,1012.4
2017-07-17T11:10:39.237Z,1012.4
2017-07-17T11:11:40.610Z,1012.4
2017-07-17T11:12:41.985Z,1012.4
2017-07-17T11:13:43.356Z,1012.3
2017-07-17T11:14:44.726Z,1012.3
2017-07-17T11:15:46.098Z,1012.3
2017-07-17T11:16:47.492Z,1012.3
2017-07-17T11:17:48.854Z,1012.3
2017-07-17T11:18:50.223Z,1012.3
2017-07-17T11:19:51.596Z,1012.3
2017-07-17T11:20:52.998Z,1012.3
2017-07-17T11:21:54.374Z,1012.4
2017-07-17T11:22:55.748Z,1012.4
2017-07-17T11:23:57.114Z,1012.5
2017-07-17T11:24:58.483Z,1012.5
2017-07-17T11:25:59.863Z,1012.6
2017-07-17T11:27:01.240Z,1012.6
2017-07-17T11:28:02.602Z,1012.6
2017-07-17T11:29:03.977Z,1012.6
2017-07-17T11:30:06.138Z,1012.6
2017-07-17T11:31:07.512Z,1012.5
2017-07-17T11:32:08.880Z,1012.5
2017-07-17T11:33:10.254Z,1012.4
2017-07-17T11:34:11.628Z,1012.3
2017-07-17T11:35:13.001Z,1012.3
2017-07-17T11:36:14.365Z,1012.2
2017-07-17T11:37:15.741Z,1012.2
2017-07-17T11:38:17.110Z,1012.2
2017-07-17T11:39:18.480Z,1012.2
2017-07-17T11:40:19.857Z,1012.2
2017-07-17T11:41:21.231Z,1012.1
2017-07-17T11:42:22.597Z,1012.1
2017-07-17T11:43:23.969Z,1012.2
2017-07-17T11:44:25.344Z,1012.2
2017-07-17T11:45:26.717Z,1012.2
2017-07-17T11:56:21.459Z,1012.5
2017-07-17T11:58:41.711Z,1012.5
2017-07-17T11:59:43.086Z,1012.5
2017-07-17T12:01:04.577Z,1012.5
2017-07-17T12:02:05.948Z,1012.5
2017-07-17T12:03:27.397Z,1012.5
2017-07-17T12:04:28.771Z,1012.5
2017-07-17T12:05:50.229Z,1012.5
2017-07-17T12:06:51.595Z,1012.4
2017-07-17T12:08:13.085Z,1012.3
2017-07-17T12:09:14.452Z,1012.2
2017-07-17T12:10:35.904Z,1012.2
2017-07-17T12:11:37.273Z,1012.2
2017-07-17T12:12:58.774Z,1012.3
2017-07-17T12:14:00.131Z,1012.3
2017-07-17T12:15:21.588Z,1012.2
2017-07-17T12:16:23.463Z,1012.2
2017-07-17T12:17:44.917Z,1012.2
2017-07-17T12:18:46.290Z,1012.1
2017-07-17T12:20:07.774Z,1012.1
2017-07-17T12:21:09.143Z,1012.2
2017-07-17T12:22:30.591Z,1012.3
2017-07-17T12:23:31.964Z,1012.3
2017-07-17T12:24:53.449Z,1012.4
2017-07-17T12:25:54.820Z,1012.3
2017-07-17T12:27:16.273Z,1012.3
2017-07-17T12:28:17.671Z,1012.4
2017-07-17T12:29:39.954Z,1012.3
2017-07-17T12:30:41.321Z,1012.2
2017-07-17T12:32:02.800Z,1012.2
2017-07-17T12:33:04.163Z,1012.2
2017-07-17T12:34:26.468Z,1012.3
2017-07-17T12:35:27.835Z,1012.3
2017-07-17T12:36:49.289Z,1012.2
2017-07-17T12:37:50.658Z,1012.2
2017-07-17T12:39:12.727Z,1012.1
2017-07-17T12:40:14.100Z,1012.1
2017-07-17T12:41:35.557Z,1012.0
2017-07-17T12:42:36.926Z,1012.0
2017-07-17T12:43:58.378Z,1011.9
2017-07-17T12:44:59.747Z,1011.9
2017-07-17T12:46:21.234Z,1011.9
2017-07-17T12:47:22.603Z,1011.9
2017-07-17T12:48:44.062Z,1011.9
2017-07-17T12:49:45.433Z,1011.9
2017-07-17T12:51:07.767Z,1011.9
2017-07-17T12:52:09.136Z,1012.0
2017-07-17T12:53:30.584Z,1012.1
2017-07-17T12:54:31.956Z,1012.1
2017-07-17T12:55:53.412Z,1012.1
2017-07-17T12:56:54.799Z,1012.1
2017-07-17T12:58:16.260Z,1012.2
2017-07-17T12:59:17.628Z,1012.2
2017-07-17T13:00:39.086Z,1012.4
2017-07-17T13:01:40.451Z,1012.4
2017-07-17T13:03:01.937Z,1012.2
2017-07-17T13:04:03.313Z,1012.1
2017-07-17T13:05:24.767Z,1012.1
2017-07-17T13:06:26.138Z,1012.1