createdAt,value
2023-04-30T00:00:22.773Z,651.00
2023-04-30T00:01:22.776Z,654.00
2023-04-30T00:02:22.813Z,654.00
2023-04-30T00:03:22.840Z,654.00
2023-04-30T00:04:22.804Z,654.00
2023-04-30T00:05:22.733Z,652.00
2023-04-30T00:06:22.745Z,654.00
2023-04-30T00:07:22.715Z,655.00
2023-04-30T00:08:22.710Z,654.00
2023-04-30T00:09:22.729Z,651.00
2023-04-30T00:10:22.732Z,652.00
2023-04-30T00:11:22.750Z,654.00
2023-04-30T00:12:22.675Z,651.00
2023-04-30T00:13:22.691Z,649.00
2023-04-30T00:14:22.680Z,651.00
2023-04-30T00:15:22.716Z,652.00
2023-04-30T00:16:22.694Z,655.00
2023-04-30T00:17:22.776Z,651.00
2023-04-30T00:18:22.653Z,654.00
2023-04-30T00:19:22.659Z,654.00
2023-04-30T00:20:22.652Z,653.00
2023-04-30T00:21:23.420Z,655.00
2023-04-30T00:22:22.640Z,655.00
2023-04-30T00:23:22.607Z,656.00
2023-04-30T00:24:22.636Z,654.00
2023-04-30T00:25:22.602Z,650.00
2023-04-30T00:26:22.618Z,652.00
2023-04-30T00:27:22.590Z,653.00
2023-04-30T00:28:22.589Z,650.00
2023-04-30T00:29:22.602Z,648.00
2023-04-30T00:30:22.588Z,644.00
2023-04-30T00:31:22.585Z,644.00
2023-04-30T00:32:22.779Z,645.00
2023-04-30T00:33:22.542Z,645.00
2023-04-30T00:34:22.533Z,646.00
2023-04-30T00:35:22.575Z,649.00
2023-04-30T00:36:22.546Z,649.00
2023-04-30T00:37:22.540Z,649.00
2023-04-30T00:38:22.507Z,649.00
2023-04-30T00:39:22.516Z,648.00
2023-04-30T00:40:22.520Z,649.00
2023-04-30T00:41:22.501Z,647.00
2023-04-30T00:42:22.498Z,645.00
2023-04-30T00:43:22.493Z,643.00
2023-04-30T00:44:22.490Z,645.00
2023-04-30T00:45:22.468Z,649.00
2023-04-30T00:46:22.741Z,650.00
2023-04-30T00:47:22.540Z,650.00
2023-04-30T00:48:22.461Z,647.00
2023-04-30T00:49:22.469Z,647.00
2023-04-30T00:50:22.454Z,651.00
2023-04-30T00:51:22.465Z,650.00
2023-04-30T00:52:22.474Z,651.00
2023-04-30T00:53:22.452Z,651.00
2023-04-30T00:54:22.562Z,649.00
2023-04-30T00:55:22.540Z,650.00
2023-04-30T00:56:22.956Z,651.00
2023-04-30T00:57:22.563Z,652.00
2023-04-30T00:58:22.534Z,651.00
2023-04-30T00:59:22.547Z,651.00
2023-04-30T01:00:22.521Z,650.00
2023-04-30T01:01:22.636Z,650.00
2023-04-30T01:02:22.680Z,649.00
2023-04-30T01:03:22.721Z,648.00
2023-04-30T01:04:22.536Z,647.00
2023-04-30T01:05:22.612Z,650.00
2023-04-30T01:06:22.811Z,649.00
2023-04-30T01:07:22.709Z,649.00
2023-04-30T01:08:22.672Z,649.00
2023-04-30T01:09:22.758Z,648.00
2023-04-30T01:10:22.650Z,648.00
2023-04-30T01:11:22.663Z,648.00
2023-04-30T01:12:22.696Z,647.00
2023-04-30T01:13:22.735Z,648.00
2023-04-30T01:14:22.697Z,650.00
2023-04-30T01:15:22.665Z,650.00
2023-04-30T01:16:22.730Z,652.00
2023-04-30T01:17:22.796Z,651.00
2023-04-30T01:18:22.928Z,651.00
2023-04-30T01:19:22.928Z,648.00
2023-04-30T01:20:22.940Z,647.00
2023-04-30T01:21:22.934Z,646.00
2023-04-30T01:22:22.957Z,649.00
2023-04-30T01:23:22.926Z,648.00
2023-04-30T01:24:22.919Z,649.00
2023-04-30T01:25:22.978Z,647.00
2023-04-30T01:26:22.961Z,647.00
2023-04-30T01:27:22.945Z,649.00
2023-04-30T01:28:22.932Z,648.00
2023-04-30T01:29:22.984Z,647.00
2023-04-30T01:30:22.997Z,649.00
2023-04-30T01:31:23.047Z,654.00
2023-04-30T01:32:23.051Z,652.00
2023-04-30T01:33:22.941Z,649.00
2023-04-30T01:34:22.972Z,648.00
2023-04-30T01:35:23.064Z,647.00
2023-04-30T01:36:23.137Z,645.00
2023-04-30T01:37:23.250Z,646.00
2023-04-30T01:38:23.231Z,646.00
2023-04-30T01:39:23.253Z,647.00
2023-04-30T01:40:23.999Z,646.00
2023-04-30T01:41:23.231Z,646.00
2023-04-30T01:42:23.220Z,645.00
2023-04-30T01:43:23.226Z,642.00
2023-04-30T01:44:23.245Z,645.00
2023-04-30T01:45:23.312Z,646.00
2023-04-30T01:46:23.365Z,644.00
2023-04-30T01:47:23.475Z,645.00
2023-04-30T01:48:24.960Z,647.00
2023-04-30T01:49:23.400Z,647.00
2023-04-30T01:50:23.396Z,645.00
2023-04-30T01:51:23.468Z,640.00
2023-04-30T01:52:23.400Z,641.00
2023-04-30T01:53:23.398Z,642.00
2023-04-30T01:54:23.490Z,643.00
2023-04-30T01:55:23.567Z,644.00
2023-04-30T01:56:23.593Z,643.00
2023-04-30T01:57:23.553Z,644.00
2023-04-30T01:58:23.554Z,645.00
2023-04-30T01:59:23.644Z,648.00
2023-04-30T02:00:23.596Z,651.00
2023-04-30T02:01:23.723Z,653.00
2023-04-30T02:02:23.755Z,653.00
2023-04-30T02:03:23.829Z,655.00
2023-04-30T02:04:23.966Z,656.00
2023-04-30T02:05:23.724Z,654.00
2023-04-30T02:06:23.747Z,654.00
2023-04-30T02:07:23.705Z,655.00
2023-04-30T02:08:23.699Z,652.00
2023-04-30T02:09:23.752Z,652.00
2023-04-30T02:10:23.733Z,654.00
2023-04-30T02:11:23.796Z,655.00
2023-04-30T02:12:23.909Z,658.00
2023-04-30T02:13:23.874Z,656.00
2023-04-30T02:14:23.896Z,655.00
2023-04-30T02:15:23.925Z,655.00
2023-04-30T02:16:23.933Z,654.00
2023-04-30T02:17:23.898Z,653.00
2023-04-30T02:18:23.950Z,654.00
2023-04-30T02:19:23.886Z,654.00
2023-04-30T02:20:23.904Z,654.00
2023-04-30T02:21:23.854Z,653.00
2023-04-30T02:22:23.882Z,652.00
2023-04-30T02:23:24.003Z,650.00
2023-04-30T02:24:24.063Z,650.00
2023-04-30T02:25:24.068Z,650.00
2023-04-30T02:26:24.069Z,649.00
2023-04-30T02:27:24.085Z,650.00
2023-04-30T02:28:24.074Z,649.00
2023-04-30T02:29:24.058Z,651.00
2023-04-30T02:30:24.050Z,652.00
2023-04-30T02:31:24.148Z,654.00
2023-04-30T02:32:24.069Z,654.00
2023-04-30T02:33:24.039Z,653.00
2023-04-30T02:34:24.067Z,654.00
2023-04-30T02:35:24.128Z,654.00
2023-04-30T02:36:24.144Z,654.00
2023-04-30T02:37:24.103Z,654.00
2023-04-30T02:38:24.098Z,652.00
2023-04-30T02:39:24.113Z,650.00
2023-04-30T02:40:24.111Z,649.00
2023-04-30T02:41:24.126Z,649.00
2023-04-30T02:42:24.160Z,648.00
2023-04-30T02:43:24.129Z,646.00
2023-04-30T02:44:24.097Z,648.00
2023-04-30T02:45:24.204Z,646.00
2023-04-30T02:46:24.337Z,647.00
2023-04-30T02:47:24.311Z,644.00
2023-04-30T02:48:24.413Z,643.00
2023-04-30T02:49:24.480Z,642.00
2023-04-30T02:50:24.561Z,644.00
2023-04-30T02:51:24.683Z,646.00
2023-04-30T02:52:24.648Z,648.00
2023-04-30T02:53:24.670Z,648.00
2023-04-30T02:54:24.672Z,649.00
2023-04-30T02:55:24.655Z,650.00
2023-04-30T02:56:24.687Z,650.00
2023-04-30T02:57:24.740Z,650.00
2023-04-30T02:58:24.813Z,649.00
2023-04-30T02:59:24.787Z,647.00
2023-04-30T03:00:24.804Z,647.00
2023-04-30T03:01:24.848Z,649.00
2023-04-30T03:02:24.859Z,650.00
2023-04-30T03:03:24.820Z,654.00
2023-04-30T03:04:24.974Z,657.00
2023-04-30T03:05:24.837Z,659.00
2023-04-30T03:06:24.945Z,658.00
2023-04-30T03:07:24.826Z,658.00
2023-04-30T03:08:25.467Z,659.00
2023-04-30T03:09:24.815Z,661.00
2023-04-30T03:10:24.829Z,662.00
2023-04-30T03:11:24.869Z,664.00
2023-04-30T03:12:24.837Z,663.00
2023-04-30T03:13:24.835Z,659.00
2023-04-30T03:14:24.901Z,657.00
2023-04-30T03:15:25.005Z,656.00
2023-04-30T03:16:25.177Z,655.00
2023-04-30T03:17:25.181Z,655.00
2023-04-30T03:18:25.080Z,652.00
2023-04-30T03:19:25.132Z,648.00
2023-04-30T03:20:25.084Z,646.00
2023-04-30T03:21:25.233Z,646.00
2023-04-30T03:22:25.268Z,647.00
2023-04-30T03:23:25.337Z,646.00
2023-04-30T03:24:25.313Z,647.00
2023-04-30T03:25:25.305Z,650.00
2023-04-30T03:26:25.495Z,652.00
2023-04-30T03:27:25.319Z,653.00
2023-04-30T03:28:25.297Z,654.00
2023-04-30T03:29:25.287Z,655.00
2023-04-30T03:30:25.318Z,651.00
2023-04-30T03:31:25.436Z,649.00
2023-04-30T03:32:25.412Z,649.00
2023-04-30T03:33:25.403Z,649.00
2023-04-30T03:34:25.440Z,647.00
2023-04-30T03:35:25.462Z,649.00
2023-04-30T03:36:25.460Z,650.00
2023-04-30T03:37:25.438Z,650.00
2023-04-30T03:38:25.423Z,653.00
2023-04-30T03:39:25.537Z,651.00
2023-04-30T03:40:25.546Z,648.00
2023-04-30T03:41:25.536Z,649.00
2023-04-30T03:42:25.543Z,649.00
2023-04-30T03:43:25.509Z,650.00
2023-04-30T03:44:25.519Z,648.00
2023-04-30T03:45:25.526Z,648.00
2023-04-30T03:46:25.651Z,646.00
2023-04-30T03:47:25.633Z,645.00
2023-04-30T03:48:25.614Z,646.00
2023-04-30T03:49:25.629Z,646.00
2023-04-30T03:50:25.595Z,645.00
2023-04-30T03:51:25.616Z,645.00
2023-04-30T03:52:25.729Z,644.00
2023-04-30T03:53:25.829Z,643.00
2023-04-30T03:54:26.031Z,642.00
2023-04-30T03:55:25.866Z,641.00
2023-04-30T03:56:26.006Z,643.00
2023-04-30T03:57:25.873Z,643.00
2023-04-30T03:58:25.877Z,646.00
2023-04-30T03:59:25.890Z,646.00
2023-04-30T04:00:25.874Z,646.00
2023-04-30T04:01:25.898Z,647.00
2023-04-30T04:02:25.934Z,648.00
2023-04-30T04:03:25.927Z,650.00
2023-04-30T04:04:25.994Z,650.00
2023-04-30T04:05:25.923Z,649.00
2023-04-30T04:06:26.157Z,649.00
2023-04-30T04:07:25.967Z,652.00
2023-04-30T04:08:25.933Z,650.00
2023-04-30T04:09:26.020Z,649.00
2023-04-30T04:10:26.082Z,647.00
2023-04-30T04:11:26.546Z,648.00
2023-04-30T04:12:26.102Z,650.00
2023-04-30T04:13:26.097Z,652.00
2023-04-30T04:14:26.165Z,654.00
2023-04-30T04:15:26.116Z,655.00
2023-04-30T04:16:26.191Z,655.00
2023-04-30T04:17:26.286Z,654.00
2023-04-30T04:18:26.176Z,652.00
2023-04-30T04:19:26.175Z,649.00
2023-04-30T04:20:26.150Z,648.00
2023-04-30T04:21:26.179Z,647.00
2023-04-30T04:22:26.180Z,648.00
2023-04-30T04:23:26.256Z,649.00
2023-04-30T04:24:26.339Z,650.00
2023-04-30T04:25:26.338Z,652.00
2023-04-30T04:26:26.342Z,654.00
2023-04-30T04:27:26.326Z,653.00
2023-04-30T04:28:26.326Z,653.00
2023-04-30T04:29:26.335Z,652.00
2023-04-30T04:30:26.313Z,650.00
2023-04-30T04:31:26.336Z,650.00
2023-04-30T04:32:26.329Z,648.00
2023-04-30T04:33:26.354Z,648.00
2023-04-30T04:34:26.352Z,650.00
2023-04-30T04:35:26.395Z,650.00
2023-04-30T04:36:26.489Z,650.00
2023-04-30T04:37:26.387Z,652.00
2023-04-30T04:38:26.386Z,654.00
2023-04-30T04:39:26.376Z,655.00
2023-04-30T04:40:26.496Z,655.00
2023-04-30T04:41:26.568Z,653.00
2023-04-30T04:43:20.544Z,648.00
2023-04-30T04:44:20.516Z,647.00
2023-04-30T04:45:20.515Z,643.00
2023-04-30T04:46:20.580Z,637.00
2023-04-30T04:47:20.502Z,635.00
2023-04-30T04:48:20.508Z,637.00
2023-04-30T04:49:20.522Z,637.00
2023-04-30T04:50:20.485Z,638.00
2023-04-30T04:51:20.519Z,634.00
2023-04-30T04:52:20.487Z,638.00
2023-04-30T04:53:20.466Z,642.00
2023-04-30T04:54:20.449Z,643.00
2023-04-30T04:55:20.440Z,644.00
2023-04-30T04:56:20.489Z,645.00
2023-04-30T04:57:20.446Z,643.00
2023-04-30T04:58:20.489Z,644.00
2023-04-30T04:59:20.419Z,646.00
2023-04-30T05:00:20.445Z,649.00
2023-04-30T05:01:20.515Z,650.00
2023-04-30T05:02:20.386Z,650.00
2023-04-30T05:03:20.480Z,648.00
2023-04-30T05:04:20.391Z,651.00
2023-04-30T05:05:20.409Z,648.00
2023-04-30T05:06:20.510Z,645.00
2023-04-30T05:07:20.352Z,644.00
2023-04-30T05:08:20.381Z,644.00
2023-04-30T05:09:20.408Z,646.00
2023-04-30T05:10:20.341Z,648.00
2023-04-30T05:11:20.369Z,648.00
2023-04-30T05:12:20.353Z,649.00
2023-04-30T05:13:20.334Z,650.00
2023-04-30T05:14:20.325Z,649.00
2023-04-30T05:15:20.359Z,646.00
2023-04-30T05:16:20.400Z,647.00
2023-04-30T05:17:20.346Z,645.00
2023-04-30T05:18:20.279Z,644.00
2023-04-30T05:19:20.365Z,644.00
2023-04-30T05:20:20.315Z,646.00
2023-04-30T05:21:20.289Z,648.00
2023-04-30T05:22:20.322Z,649.00
2023-04-30T05:23:20.301Z,650.00
2023-04-30T05:24:20.256Z,652.00
2023-04-30T05:25:20.274Z,654.00
2023-04-30T05:26:20.321Z,654.00
2023-04-30T05:27:20.264Z,652.00
2023-04-30T05:28:20.270Z,652.00
2023-04-30T05:29:20.250Z,651.00
2023-04-30T05:30:20.271Z,652.00
2023-04-30T05:31:21.054Z,653.00
2023-04-30T05:32:20.246Z,652.00
2023-04-30T05:33:20.201Z,653.00
2023-04-30T05:34:20.261Z,653.00
2023-04-30T05:35:20.244Z,654.00
2023-04-30T05:36:20.254Z,654.00
2023-04-30T05:37:20.181Z,656.00
2023-04-30T05:38:20.238Z,656.00
2023-04-30T05:39:20.157Z,657.00
2023-04-30T05:40:20.218Z,658.00
2023-04-30T05:41:20.166Z,657.00
2023-04-30T05:42:20.168Z,655.00
2023-04-30T05:43:20.179Z,654.00
2023-04-30T05:44:20.157Z,655.00
2023-04-30T05:45:20.152Z,652.00
2023-04-30T05:46:20.268Z,652.00
2023-04-30T05:47:20.121Z,650.00
2023-04-30T05:48:20.111Z,647.00
2023-04-30T05:49:20.202Z,646.00
2023-04-30T05:50:20.073Z,647.00
2023-04-30T05:51:20.072Z,645.00
2023-04-30T05:52:20.099Z,644.00
2023-04-30T05:53:20.087Z,647.00
2023-04-30T05:54:20.084Z,646.00
2023-04-30T05:55:20.051Z,647.00
2023-04-30T05:56:20.069Z,650.00
2023-04-30T05:57:20.124Z,650.00
2023-04-30T05:58:20.062Z,646.00
2023-04-30T05:59:20.128Z,647.00
2023-04-30T06:00:20.042Z,646.00
2023-04-30T06:01:20.031Z,650.00
2023-04-30T06:02:20.109Z,648.00
2023-04-30T06:03:20.137Z,645.00
2023-04-30T06:04:20.025Z,643.00
2023-04-30T06:05:20.012Z,641.00
2023-04-30T06:06:20.030Z,642.00
2023-04-30T06:07:20.027Z,641.00
2023-04-30T06:08:19.989Z,641.00
2023-04-30T06:09:19.963Z,643.00
2023-04-30T06:10:19.969Z,642.00
2023-04-30T06:11:19.991Z,641.00
2023-04-30T06:12:19.964Z,642.00
2023-04-30T06:13:20.036Z,642.00
2023-04-30T06:14:19.992Z,641.00
2023-04-30T06:15:19.971Z,644.00
2023-04-30T06:16:20.005Z,644.00
2023-04-30T06:17:20.046Z,643.00
2023-04-30T06:18:19.946Z,647.00
2023-04-30T06:19:20.042Z,644.00
2023-04-30T06:20:19.905Z,644.00
2023-04-30T06:21:19.956Z,646.00
2023-04-30T06:22:20.239Z,649.00
2023-04-30T06:23:19.896Z,651.00
2023-04-30T06:24:19.881Z,650.00
2023-04-30T06:25:19.891Z,649.00
2023-04-30T06:26:19.870Z,648.00
2023-04-30T06:27:19.878Z,649.00
2023-04-30T06:28:19.858Z,650.00
2023-04-30T06:29:19.834Z,648.00
2023-04-30T06:30:19.860Z,648.00
2023-04-30T06:31:19.878Z,647.00
2023-04-30T06:32:19.941Z,646.00
2023-04-30T06:33:19.854Z,645.00
2023-04-30T06:34:19.803Z,645.00
2023-04-30T06:35:19.835Z,644.00
2023-04-30T06:36:19.801Z,647.00
2023-04-30T06:37:19.785Z,649.00
2023-04-30T06:38:19.823Z,650.00
2023-04-30T06:39:19.799Z,649.00
2023-04-30T06:40:19.828Z,647.00
2023-04-30T06:41:19.808Z,648.00
2023-04-30T06:42:20.256Z,647.00
2023-04-30T06:43:19.770Z,648.00
2023-04-30T06:44:19.782Z,649.00
2023-04-30T06:45:19.766Z,649.00
2023-04-30T06:46:19.750Z,648.00
2023-04-30T06:47:19.766Z,648.00
2023-04-30T06:48:19.757Z,647.00
2023-04-30T06:49:19.750Z,648.00
2023-04-30T06:50:19.709Z,652.00
2023-04-30T06:51:19.766Z,652.00
2023-04-30T06:52:19.766Z,652.00
2023-04-30T06:53:19.779Z,653.00
2023-04-30T06:54:19.766Z,651.00
2023-04-30T06:55:19.778Z,650.00
2023-04-30T06:56:19.795Z,647.00
2023-04-30T06:57:19.845Z,647.00
2023-04-30T06:58:19.942Z,645.00
2023-04-30T06:59:20.038Z,643.00
2023-04-30T07:00:20.023Z,642.00
2023-04-30T07:01:20.099Z,641.00
2023-04-30T07:02:21.950Z,640.00
2023-04-30T07:03:20.090Z,645.00
2023-04-30T07:04:20.070Z,646.00
2023-04-30T07:05:20.010Z,648.00
2023-04-30T07:06:20.111Z,648.00
2023-04-30T07:07:20.167Z,650.00
2023-04-30T07:08:20.143Z,651.00
2023-04-30T07:09:20.137Z,650.00
2023-04-30T07:10:20.159Z,652.00
2023-04-30T07:11:20.127Z,651.00
2023-04-30T07:12:20.133Z,648.00
2023-04-30T07:13:20.207Z,647.00
2023-04-30T07:14:20.296Z,648.00
2023-04-30T07:15:20.428Z,647.00
2023-04-30T07:16:20.579Z,643.00
2023-04-30T07:17:20.591Z,644.00
2023-04-30T07:18:20.568Z,644.00
2023-04-30T07:19:20.543Z,642.00
2023-04-30T07:20:20.571Z,643.00
2023-04-30T07:21:20.542Z,643.00
2023-04-30T07:22:20.544Z,643.00
2023-04-30T07:23:20.551Z,645.00
2023-04-30T07:24:20.528Z,645.00
2023-04-30T07:25:20.551Z,647.00
2023-04-30T07:26:20.576Z,649.00
2023-04-30T07:27:20.571Z,651.00
2023-04-30T07:28:20.609Z,651.00
2023-04-30T07:29:20.673Z,652.00
2023-04-30T07:30:21.443Z,654.00
2023-04-30T07:31:20.767Z,654.00
2023-04-30T07:32:20.747Z,652.00
2023-04-30T07:33:20.858Z,654.00
2023-04-30T07:34:20.751Z,653.00
2023-04-30T07:35:20.734Z,650.00
2023-04-30T07:36:20.785Z,651.00
2023-04-30T07:37:20.879Z,653.00
2023-04-30T07:38:20.964Z,654.00
2023-04-30T07:39:20.972Z,654.00
2023-04-30T07:40:29.189Z,652.00
2023-04-30T07:41:21.993Z,656.00
2023-04-30T07:42:21.023Z,655.00
2023-04-30T07:43:20.948Z,652.00
2023-04-30T07:44:20.954Z,649.00
2023-04-30T07:45:20.934Z,649.00
2023-04-30T07:46:21.016Z,648.00
2023-04-30T07:47:20.955Z,649.00
2023-04-30T07:48:20.943Z,650.00
2023-04-30T07:49:20.907Z,648.00
2023-04-30T07:50:20.904Z,647.00
2023-04-30T07:51:20.913Z,647.00
2023-04-30T07:52:20.972Z,647.00
2023-04-30T07:53:21.009Z,649.00
2023-04-30T07:54:21.057Z,650.00
2023-04-30T07:55:21.057Z,649.00
2023-04-30T07:56:21.081Z,649.00
2023-04-30T07:57:21.102Z,651.00
2023-04-30T07:58:21.173Z,651.00
2023-04-30T07:59:21.195Z,649.00
2023-04-30T08:00:21.206Z,648.00
2023-04-30T08:01:21.233Z,647.00
2023-04-30T08:02:21.347Z,651.00
2023-04-30T08:03:21.480Z,649.00
2023-04-30T08:04:21.360Z,650.00
2023-04-30T08:05:21.315Z,651.00
2023-04-30T08:06:21.436Z,649.00
2023-04-30T08:07:21.372Z,647.00
2023-04-30T08:08:21.409Z,647.00
2023-04-30T08:09:21.447Z,647.00
2023-04-30T08:10:21.492Z,647.00
2023-04-30T08:11:21.485Z,649.00
2023-04-30T08:12:21.475Z,652.00
2023-04-30T08:13:21.507Z,657.00
2023-04-30T08:14:21.582Z,653.00
2023-04-30T08:15:21.726Z,650.00
2023-04-30T08:16:21.723Z,648.00
2023-04-30T08:17:21.755Z,649.00
2023-04-30T08:18:21.732Z,650.00
2023-04-30T08:19:22.300Z,648.00
2023-04-30T08:20:21.801Z,648.00
2023-04-30T08:21:21.813Z,648.00
2023-04-30T08:22:21.852Z,645.00
2023-04-30T08:23:21.858Z,645.00
2023-04-30T08:24:21.852Z,645.00
2023-04-30T08:25:22.324Z,648.00
2023-04-30T08:26:21.883Z,648.00
2023-04-30T08:27:21.897Z,649.00
2023-04-30T08:28:21.938Z,646.00
2023-04-30T08:29:21.964Z,647.00
2023-04-30T08:30:22.013Z,647.00
2023-04-30T08:31:22.085Z,648.00
2023-04-30T08:32:22.197Z,647.00
2023-04-30T08:33:22.123Z,647.00
2023-04-30T08:34:22.130Z,645.00
2023-04-30T08:35:22.205Z,646.00
2023-04-30T08:36:22.273Z,647.00
2023-04-30T08:37:22.356Z,647.00
2023-04-30T08:38:22.467Z,649.00
2023-04-30T08:39:22.437Z,650.00
2023-04-30T08:40:29.091Z,650.00
2023-04-30T08:41:23.495Z,650.00
2023-04-30T08:42:22.481Z,648.00
2023-04-30T08:43:22.455Z,648.00
2023-04-30T08:44:22.437Z,648.00
2023-04-30T08:45:22.433Z,648.00
2023-04-30T08:46:22.499Z,647.00
2023-04-30T08:47:22.530Z,647.00
2023-04-30T08:48:22.451Z,647.00
2023-04-30T08:49:24.621Z,648.00
2023-04-30T08:50:22.522Z,648.00
2023-04-30T08:51:22.499Z,647.00
2023-04-30T08:52:22.570Z,647.00
2023-04-30T08:53:22.576Z,647.00
2023-04-30T08:54:22.611Z,648.00
2023-04-30T08:55:22.615Z,647.00
2023-04-30T08:56:25.281Z,649.00
2023-04-30T08:57:22.647Z,649.00
2023-04-30T08:58:22.657Z,649.00
2023-04-30T08:59:22.658Z,651.00
2023-04-30T09:00:22.633Z,653.00
2023-04-30T09:01:22.678Z,655.00
2023-04-30T09:02:22.683Z,654.00
2023-04-30T09:03:22.726Z,651.00
2023-04-30T09:04:22.583Z,654.00
2023-04-30T09:05:22.594Z,652.00
2023-04-30T09:06:22.625Z,650.00
2023-04-30T09:07:22.587Z,652.00
2023-04-30T09:08:22.562Z,652.00
2023-04-30T09:09:22.576Z,653.00
2023-04-30T09:10:22.551Z,654.00
2023-04-30T09:11:22.561Z,652.00
2023-04-30T09:12:22.539Z,653.00
2023-04-30T09:13:22.815Z,652.00
2023-04-30T09:14:22.514Z,653.00
2023-04-30T09:15:22.507Z,653.00
2023-04-30T09:16:22.528Z,651.00
2023-04-30T09:17:22.574Z,652.00
2023-04-30T09:18:22.493Z,652.00
2023-04-30T09:19:22.480Z,652.00
2023-04-30T09:20:22.493Z,654.00
2023-04-30T09:21:22.480Z,655.00
2023-04-30T09:22:22.448Z,656.00
2023-04-30T09:23:22.465Z,659.00
2023-04-30T09:24:22.446Z,657.00
2023-04-30T09:25:22.444Z,658.00
2023-04-30T09:26:22.420Z,657.00
2023-04-30T09:27:22.764Z,656.00
2023-04-30T09:28:22.450Z,656.00
2023-04-30T09:29:22.439Z,654.00
2023-04-30T09:30:22.390Z,653.00
2023-04-30T09:31:22.531Z,653.00
2023-04-30T09:32:22.468Z,654.00
2023-04-30T09:33:22.419Z,654.00
2023-04-30T09:34:22.417Z,651.00
2023-04-30T09:35:22.498Z,650.00
2023-04-30T09:36:22.526Z,652.00
2023-04-30T09:37:22.626Z,654.00
2023-04-30T09:38:22.664Z,656.00
2023-04-30T09:39:22.729Z,654.00
2023-04-30T09:40:22.838Z,652.00
2023-04-30T09:41:22.852Z,651.00
2023-04-30T09:42:22.927Z,650.00
2023-04-30T09:43:23.006Z,648.00
2023-04-30T09:44:23.026Z,649.00
2023-04-30T09:45:23.101Z,650.00
2023-04-30T09:46:23.305Z,648.00
2023-04-30T09:47:23.265Z,649.00
2023-04-30T09:48:23.327Z,650.00
2023-04-30T09:49:23.350Z,652.00
2023-04-30T09:50:23.446Z,653.00
2023-04-30T09:51:23.467Z,655.00
2023-04-30T09:52:23.533Z,654.00
2023-04-30T09:53:23.711Z,653.00
2023-04-30T09:54:23.678Z,654.00
2023-04-30T09:55:23.726Z,654.00
2023-04-30T09:56:23.795Z,651.00
2023-04-30T09:57:23.853Z,650.00
2023-04-30T09:58:23.894Z,648.00
2023-04-30T09:59:23.933Z,646.00
2023-04-30T10:00:24.024Z,647.00
2023-04-30T10:01:24.093Z,648.00
2023-04-30T10:02:24.946Z,647.00
2023-04-30T10:03:24.171Z,650.00
2023-04-30T10:04:24.313Z,649.00
2023-04-30T10:05:24.271Z,649.00
2023-04-30T10:06:24.369Z,647.00
2023-04-30T10:07:24.356Z,647.00
2023-04-30T10:08:24.441Z,647.00
2023-04-30T10:09:24.453Z,650.00
2023-04-30T10:10:24.493Z,650.00
2023-04-30T10:11:24.539Z,650.00
2023-04-30T10:12:24.606Z,648.00
2023-04-30T10:13:24.660Z,648.00
2023-04-30T10:14:24.702Z,648.00
2023-04-30T10:15:24.816Z,646.00
2023-04-30T10:16:24.797Z,648.00
2023-04-30T10:17:24.877Z,649.00
2023-04-30T10:18:24.889Z,648.00
2023-04-30T10:19:24.938Z,648.00
2023-04-30T10:20:25.052Z,651.00
2023-04-30T10:21:25.032Z,649.00
2023-04-30T10:22:25.102Z,648.00
2023-04-30T10:23:25.129Z,647.00
2023-04-30T10:24:25.193Z,647.00
2023-04-30T10:25:25.266Z,648.00
2023-04-30T10:26:25.270Z,649.00
2023-04-30T10:27:25.315Z,652.00
2023-04-30T10:28:25.358Z,653.00
2023-04-30T10:29:25.376Z,654.00
2023-04-30T10:30:25.445Z,653.00
2023-04-30T10:31:25.499Z,654.00
2023-04-30T10:32:25.563Z,655.00
2023-04-30T10:33:25.729Z,654.00
2023-04-30T10:34:25.577Z,654.00
2023-04-30T10:35:25.649Z,656.00
2023-04-30T10:36:25.672Z,654.00
2023-04-30T10:37:25.734Z,653.00
2023-04-30T10:38:25.758Z,652.00
2023-04-30T10:39:25.819Z,652.00
2023-04-30T10:40:25.892Z,653.00
2023-04-30T10:41:25.877Z,652.00
2023-04-30T10:42:25.905Z,655.00
2023-04-30T10:43:25.967Z,652.00
2023-04-30T10:44:25.968Z,652.00
2023-04-30T10:45:26.088Z,655.00
2023-04-30T10:46:26.063Z,657.00
2023-04-30T10:47:26.076Z,656.00
2023-04-30T10:48:26.152Z,653.00
2023-04-30T10:49:26.159Z,652.00
2023-04-30T10:50:26.234Z,654.00
2023-04-30T10:51:26.246Z,653.00
2023-04-30T10:52:26.269Z,654.00
2023-04-30T10:53:26.392Z,653.00
2023-04-30T10:54:26.484Z,652.00
2023-04-30T10:55:27.835Z,652.00
2023-04-30T10:56:26.430Z,650.00
2023-04-30T10:57:26.467Z,647.00
2023-04-30T10:58:26.479Z,647.00
2023-04-30T10:59:26.531Z,648.00
2023-04-30T11:00:26.568Z,648.00
2023-04-30T11:01:26.652Z,647.00
2023-04-30T11:02:26.619Z,646.00
2023-04-30T11:03:26.627Z,649.00
2023-04-30T11:04:26.719Z,651.00
2023-04-30T11:05:26.729Z,651.00
2023-04-30T11:06:26.768Z,652.00
2023-04-30T11:07:26.747Z,649.00
2023-04-30T11:08:26.772Z,648.00
2023-04-30T11:09:26.808Z,645.00
2023-04-30T11:10:26.853Z,646.00
2023-04-30T11:11:26.876Z,647.00
2023-04-30T11:12:26.897Z,648.00
2023-04-30T11:13:26.931Z,653.00
2023-04-30T11:14:26.938Z,653.00
2023-04-30T11:15:27.005Z,653.00
2023-04-30T11:16:27.044Z,651.00
2023-04-30T11:17:27.109Z,649.00
2023-04-30T11:18:27.066Z,647.00
2023-04-30T11:19:27.077Z,645.00
2023-04-30T11:20:27.154Z,648.00
2023-04-30T11:21:27.175Z,651.00
2023-04-30T11:22:27.251Z,652.00
2023-04-30T11:23:38.264Z,650.00
2023-04-30T11:24:28.640Z,650.00
2023-04-30T11:25:27.197Z,650.00
2023-04-30T11:26:27.167Z,649.00
2023-04-30T11:27:27.161Z,650.00
2023-04-30T11:28:27.143Z,652.00
2023-04-30T11:29:27.275Z,652.00
2023-04-30T11:30:27.190Z,653.00
2023-04-30T11:31:27.187Z,653.00
2023-04-30T11:32:27.156Z,652.00
2023-04-30T11:33:27.137Z,650.00
2023-04-30T11:34:27.134Z,649.00
2023-04-30T11:35:27.133Z,649.00
2023-04-30T11:36:27.099Z,651.00
2023-04-30T11:37:27.115Z,650.00
2023-04-30T11:38:27.086Z,649.00
2023-04-30T11:39:27.090Z,650.00
2023-04-30T11:40:27.114Z,648.00
2023-04-30T11:41:27.101Z,646.00
2023-04-30T11:42:27.092Z,647.00
2023-04-30T11:43:27.080Z,645.00
2023-04-30T11:44:27.093Z,649.00
2023-04-30T11:45:27.155Z,648.00
2023-04-30T11:46:27.174Z,650.00
2023-04-30T11:47:27.195Z,652.00
2023-04-30T11:48:27.154Z,651.00
2023-04-30T11:49:27.182Z,652.00
2023-04-30T11:50:27.232Z,655.00
2023-04-30T11:51:27.216Z,656.00
2023-04-30T11:52:27.242Z,652.00
2023-04-30T11:53:27.241Z,652.00
2023-04-30T11:54:27.351Z,653.00
2023-04-30T11:55:27.293Z,653.00
2023-04-30T11:56:27.316Z,654.00
2023-04-30T11:57:27.280Z,652.00
2023-04-30T11:58:27.335Z,653.00
2023-04-30T11:59:27.316Z,655.00
2023-04-30T12:00:27.344Z,657.00
2023-04-30T12:01:27.404Z,658.00
2023-04-30T12:02:27.447Z,658.00
2023-04-30T12:03:27.527Z,656.00
2023-04-30T12:04:27.470Z,655.00
2023-04-30T12:05:27.419Z,650.00
2023-04-30T12:06:27.624Z,649.00
2023-04-30T12:07:27.411Z,646.00
2023-04-30T12:08:27.433Z,644.00
2023-04-30T12:09:27.455Z,641.00
2023-04-30T12:10:27.496Z,640.00
2023-04-30T12:11:27.442Z,641.00
2023-04-30T12:12:27.457Z,644.00
2023-04-30T12:13:27.481Z,645.00
2023-04-30T12:14:27.486Z,648.00
2023-04-30T12:15:27.685Z,648.00
2023-04-30T12:16:27.570Z,650.00
2023-04-30T12:17:27.544Z,651.00
2023-04-30T12:18:27.523Z,649.00
2023-04-30T12:19:27.533Z,649.00
2023-04-30T12:20:27.547Z,650.00
2023-04-30T12:21:27.578Z,651.00
2023-04-30T12:22:27.596Z,649.00
2023-04-30T12:23:27.597Z,650.00
2023-04-30T12:24:27.571Z,651.00
2023-04-30T12:25:27.597Z,651.00
2023-04-30T12:26:27.609Z,654.00
2023-04-30T12:27:27.629Z,654.00
2023-04-30T12:28:27.611Z,654.00
2023-04-30T12:29:27.621Z,654.00